createdAt,value
2018-04-27T00:01:37.414Z,4.40
2018-04-27T00:04:12.737Z,4.13
2018-04-27T00:06:46.674Z,3.83
2018-04-27T00:09:14.940Z,3.87
2018-04-27T00:11:43.785Z,4.20
2018-04-27T00:14:13.784Z,4.00
2018-04-27T00:16:47.401Z,4.57
2018-04-27T00:19:15.862Z,3.30
2018-04-27T00:21:45.698Z,3.60
2018-04-27T00:24:14.733Z,4.07
2018-04-27T00:26:46.074Z,4.23
2018-04-27T00:29:14.149Z,4.30
2018-04-27T00:31:43.017Z,4.13
2018-04-27T00:34:11.156Z,4.10
2018-04-27T00:36:56.644Z,4.67
2018-04-27T00:39:35.278Z,5.00
2018-04-27T00:42:06.730Z,4.37
2018-04-27T00:44:36.757Z,4.30
2018-04-27T00:47:06.591Z,4.60
2018-04-27T00:49:34.702Z,4.07
2018-04-27T00:52:03.567Z,5.23
2018-04-27T00:54:34.327Z,4.53
2018-04-27T00:57:06.722Z,3.63
2018-04-27T00:59:39.588Z,4.40
2018-04-27T01:02:08.445Z,4.40
2018-04-27T01:04:37.513Z,4.60
2018-04-27T01:07:20.569Z,4.70
2018-04-27T01:09:50.569Z,4.27
2018-04-27T01:12:21.442Z,4.83
2018-04-27T01:14:50.465Z,5.10
2018-04-27T01:17:18.557Z,4.80
2018-04-27T01:19:47.634Z,4.20
2018-04-27T01:22:15.733Z,4.70
2018-04-27T01:24:55.954Z,4.63
2018-04-27T01:27:25.057Z,5.00
2018-04-27T01:30:13.827Z,4.57
2018-04-27T01:32:42.881Z,4.70
2018-04-27T01:35:12.685Z,5.63
2018-04-27T01:37:51.393Z,4.30
2018-04-27T01:40:19.493Z,4.10
2018-04-27T01:42:48.322Z,4.73
2018-04-27T01:45:18.365Z,4.20
2018-04-27T01:47:47.324Z,5.43
2018-04-27T01:50:17.162Z,4.10
2018-04-27T01:52:46.014Z,4.40
2018-04-27T01:55:16.601Z,3.80
2018-04-27T01:57:44.689Z,5.03
2018-04-27T02:00:16.511Z,4.33
2018-04-27T02:02:46.472Z,3.60
2018-04-27T02:05:14.757Z,4.50
2018-04-27T02:07:45.034Z,4.07
2018-04-27T02:10:15.042Z,4.23
2018-04-27T02:12:43.900Z,5.00
2018-04-27T02:15:15.104Z,4.60
2018-04-27T02:17:44.104Z,3.70
2018-04-27T02:20:14.022Z,4.70
2018-04-27T02:22:43.079Z,3.97
2018-04-27T02:25:15.162Z,4.33
2018-04-27T02:27:43.235Z,3.63
2018-04-27T02:30:11.333Z,3.87
2018-04-27T02:32:39.412Z,3.90
2018-04-27T02:35:11.546Z,3.70
2018-04-27T02:37:40.600Z,3.67
2018-04-27T02:40:14.946Z,3.90
2018-04-27T02:42:44.992Z,3.50
2018-04-27T02:45:13.847Z,3.97
2018-04-27T02:47:41.920Z,3.60
2018-04-27T02:50:10.010Z,3.50
2018-04-27T02:52:38.982Z,3.80
2018-04-27T02:55:08.815Z,4.10
2018-04-27T02:57:36.885Z,3.80
2018-04-27T03:00:07.746Z,3.73
2018-04-27T03:02:46.652Z,4.10
2018-04-27T03:05:14.730Z,3.77
2018-04-27T03:07:43.818Z,4.20
2018-04-27T03:10:13.963Z,3.40
2018-04-27T03:12:42.036Z,5.10
2018-04-27T03:15:13.661Z,3.70
2018-04-27T03:17:41.825Z,3.57
2018-04-27T03:20:11.665Z,3.70
2018-04-27T03:22:42.706Z,3.67
2018-04-27T03:25:15.573Z,3.97
2018-04-27T03:27:43.666Z,4.03
2018-04-27T03:30:22.737Z,4.90
2018-04-27T03:32:51.573Z,4.40
2018-04-27T03:35:24.524Z,4.47
2018-04-27T03:37:53.599Z,4.67
2018-04-27T03:40:21.703Z,4.07
2018-04-27T03:42:50.773Z,4.97
2018-04-27T03:45:20.846Z,4.57
2018-04-27T03:47:50.841Z,5.20
2018-04-27T03:50:22.196Z,5.20
2018-04-27T03:52:51.371Z,4.90
2018-04-27T03:55:26.177Z,4.27
2018-04-27T03:57:54.253Z,5.07
2018-04-27T04:00:38.972Z,5.20
2018-04-27T04:03:18.786Z,4.77
2018-04-27T04:05:46.889Z,5.10
2018-04-27T04:08:15.914Z,5.90
2018-04-27T04:10:45.034Z,5.87
2018-04-27T04:13:17.885Z,5.90
2018-04-27T04:15:45.971Z,4.97
2018-04-27T04:18:14.071Z,7.27
2018-04-27T04:20:42.122Z,5.07
2018-04-27T04:23:10.196Z,5.67
2018-04-27T04:25:44.046Z,6.80
2018-04-27T04:28:12.173Z,6.57
2018-04-27T04:30:42.038Z,6.70
2018-04-27T04:33:12.211Z,5.10
2018-04-27T04:35:41.093Z,7.30
2018-04-27T04:38:09.180Z,5.67
2018-04-27T04:40:39.375Z,6.30
2018-04-27T04:43:13.349Z,5.80
2018-04-27T04:45:47.292Z,5.20
2018-04-27T04:48:18.945Z,8.20
2018-04-27T04:50:48.842Z,6.70
2018-04-27T04:53:18.237Z,5.70
2018-04-27T04:55:49.052Z,5.70
2018-04-27T04:58:18.063Z,5.67
2018-04-27T05:01:03.158Z,5.67
2018-04-27T05:03:37.067Z,6.37
2018-04-27T05:06:12.804Z,5.50
2018-04-27T05:08:41.813Z,6.93
2018-04-27T05:11:10.023Z,6.70
2018-04-27T05:13:38.089Z,7.10
2018-04-27T05:16:06.201Z,7.30
2018-04-27T05:18:41.763Z,7.03
2018-04-27T05:21:09.852Z,6.40
2018-04-27T05:23:44.333Z,8.90
2018-04-27T05:26:23.085Z,6.70
2018-04-27T05:28:51.169Z,6.73
2018-04-27T05:31:23.949Z,6.80
2018-04-27T05:33:53.207Z,7.20
2018-04-27T05:36:22.352Z,7.07
2018-04-27T05:38:51.263Z,6.43
2018-04-27T05:41:22.930Z,7.03
2018-04-27T05:43:53.552Z,7.30
2018-04-27T05:46:24.315Z,7.97
2018-04-27T05:48:52.474Z,8.47
2018-04-27T05:51:26.502Z,7.60
2018-04-27T05:53:54.577Z,8.47
2018-04-27T05:56:22.731Z,6.83
2018-04-27T05:58:50.823Z,7.53
2018-04-27T06:01:23.611Z,7.10
2018-04-27T06:04:04.147Z,7.30
2018-04-27T06:06:38.713Z,7.43
2018-04-27T06:09:06.979Z,8.10
2018-04-27T06:11:36.014Z,7.37
2018-04-27T06:14:08.506Z,6.53
2018-04-27T06:16:45.148Z,7.43
2018-04-27T06:19:13.256Z,6.87
2018-04-27T06:21:45.688Z,7.10
2018-04-27T06:24:17.629Z,8.33
2018-04-27T06:26:45.760Z,7.73
2018-04-27T06:29:17.179Z,6.50
2018-04-27T06:31:47.079Z,7.70
2018-04-27T06:34:18.586Z,6.70
2018-04-27T06:36:47.709Z,7.20
2018-04-27T06:39:17.725Z,7.03
2018-04-27T06:41:54.954Z,7.50
2018-04-27T06:44:23.179Z,6.97
2018-04-27T06:46:51.303Z,6.80
2018-04-27T06:49:20.400Z,6.97
2018-04-27T06:51:52.088Z,6.67
2018-04-27T06:54:24.506Z,7.00
2018-04-27T06:56:55.078Z,8.33
2018-04-27T06:59:26.977Z,7.30
2018-04-27T07:01:56.005Z,7.37
2018-04-27T07:04:28.108Z,7.00
2018-04-27T07:06:57.279Z,7.60
2018-04-27T07:09:25.481Z,6.37
2018-04-27T07:11:59.201Z,7.03
2018-04-27T07:14:31.928Z,7.47
2018-04-27T07:17:00.069Z,9.50
2018-04-27T07:19:38.820Z,6.93
2018-04-27T07:22:14.615Z,7.27
2018-04-27T07:24:46.640Z,7.17
2018-04-27T07:27:14.873Z,7.17
2018-04-27T07:29:42.967Z,7.70
2018-04-27T07:32:15.660Z,6.90
2018-04-27T07:34:44.700Z,7.00
2018-04-27T07:37:13.865Z,7.03
2018-04-27T07:39:56.046Z,7.80
2018-04-27T07:42:28.121Z,6.77
2018-04-27T07:44:58.181Z,6.90
2018-04-27T07:47:27.962Z,6.70
2018-04-27T07:50:02.568Z,6.80
2018-04-27T07:52:31.579Z,7.00
2018-04-27T07:54:59.706Z,7.50
2018-04-27T07:57:27.821Z,6.90
2018-04-27T07:59:57.719Z,7.60
2018-04-27T08:02:38.085Z,6.60
2018-04-27T08:05:06.201Z,6.10
2018-04-27T08:07:37.898Z,5.27
2018-04-27T08:10:07.066Z,6.50
2018-04-27T08:12:36.825Z,5.47
2018-04-27T08:15:04.958Z,5.90
2018-04-27T08:17:33.057Z,5.87
2018-04-27T08:20:03.285Z,5.90
2018-04-27T08:22:31.415Z,5.83
2018-04-27T08:25:00.395Z,5.13
2018-04-27T08:27:31.214Z,4.67
2018-04-27T08:30:01.150Z,5.53
2018-04-27T08:32:31.266Z,5.43
2018-04-27T08:34:59.509Z,5.37
2018-04-27T08:37:27.718Z,5.33
2018-04-27T08:39:55.797Z,5.30
2018-04-27T08:42:26.642Z,4.17
2018-04-27T08:45:14.264Z,4.10
2018-04-27T08:47:42.418Z,4.60
2018-04-27T08:50:12.494Z,4.07
2018-04-27T08:52:41.537Z,3.77
2018-04-27T08:55:15.187Z,3.77
2018-04-27T08:57:43.294Z,3.10
2018-04-27T09:00:13.329Z,3.60
2018-04-27T09:02:42.472Z,4.10
2018-04-27T09:05:10.518Z,5.10
2018-04-27T09:07:39.519Z,5.40
2018-04-27T09:10:08.588Z,5.43
2018-04-27T09:12:36.696Z,5.57
2018-04-27T09:15:05.565Z,6.47
2018-04-27T09:17:34.662Z,6.27
2018-04-27T09:20:02.791Z,7.10
2018-04-27T09:22:30.962Z,6.07
2018-04-27T09:25:00.026Z,7.33
2018-04-27T09:27:35.305Z,7.80
2018-04-27T09:30:04.382Z,6.83
2018-04-27T09:32:32.477Z,6.77
2018-04-27T09:35:00.560Z,8.50
2018-04-27T09:37:28.666Z,6.53
2018-04-27T09:39:56.761Z,6.97
2018-04-27T09:42:24.858Z,6.73
2018-04-27T09:44:57.697Z,7.10
2018-04-27T09:47:25.830Z,6.53
2018-04-27T09:49:54.791Z,6.60
2018-04-27T09:52:24.795Z,7.43
2018-04-27T09:54:53.797Z,7.00
2018-04-27T09:57:27.122Z,6.97
2018-04-27T10:00:01.208Z,7.20
2018-04-27T10:02:36.441Z,6.50
2018-04-27T10:05:04.910Z,6.30
2018-04-27T10:07:33.023Z,6.50
2018-04-27T10:10:01.909Z,7.33
2018-04-27T10:12:30.015Z,6.40
2018-04-27T10:14:59.184Z,5.93
2018-04-27T10:17:27.375Z,7.30
2018-04-27T10:19:56.443Z,4.93
2018-04-27T10:22:24.563Z,4.80
2018-04-27T10:24:54.728Z,4.60
2018-04-27T10:27:22.859Z,4.87
2018-04-27T10:29:50.961Z,5.17
2018-04-27T10:32:20.275Z,6.03
2018-04-27T10:34:49.394Z,5.70
2018-04-27T10:37:21.770Z,6.10
2018-04-27T10:39:51.523Z,4.50
2018-04-27T10:42:19.677Z,4.00
2018-04-27T10:44:47.819Z,4.40
2018-04-27T10:47:16.727Z,3.97
2018-04-27T10:49:46.798Z,4.67
2018-04-27T10:52:14.905Z,4.00
2018-04-27T10:54:43.047Z,3.63
2018-04-27T10:57:12.260Z,4.87
2018-04-27T10:59:40.392Z,4.67
2018-04-27T11:02:09.843Z,3.80
2018-04-27T11:04:39.621Z,4.63
2018-04-27T11:07:15.119Z,5.07
2018-04-27T11:09:43.284Z,5.63
2018-04-27T11:12:15.855Z,4.03
2018-04-27T11:14:44.022Z,4.50
2018-04-27T11:17:16.905Z,4.90
2018-04-27T11:19:45.109Z,4.33
2018-04-27T11:22:13.278Z,4.27
2018-04-27T11:24:41.360Z,3.73
2018-04-27T11:27:13.798Z,4.60
2018-04-27T11:29:45.173Z,3.63
2018-04-27T11:32:33.760Z,3.40
2018-04-27T11:35:02.764Z,3.73
2018-04-27T11:37:31.390Z,4.07
2018-04-27T11:40:01.399Z,3.83
2018-04-27T11:42:29.507Z,3.57
2018-04-27T11:44:57.614Z,4.80
2018-04-27T11:47:26.691Z,3.63
2018-04-27T11:49:58.577Z,3.60
2018-04-27T11:52:26.656Z,4.57
2018-04-27T11:54:55.676Z,4.47
2018-04-27T11:57:24.908Z,4.50
2018-04-27T11:59:59.979Z,3.80
2018-04-27T12:02:29.812Z,3.50
2018-04-27T12:04:58.936Z,3.50
2018-04-27T12:07:27.017Z,3.30
2018-04-27T12:09:55.264Z,3.83
2018-04-27T12:12:24.728Z,4.00
2018-04-27T12:14:54.752Z,4.33
2018-04-27T12:17:28.974Z,3.87
2018-04-27T12:19:59.159Z,3.60
2018-04-27T12:22:27.253Z,4.00
2018-04-27T12:24:55.383Z,3.93
2018-04-27T12:27:23.525Z,3.90
2018-04-27T12:29:51.908Z,4.17
2018-04-27T12:32:23.398Z,3.50
2018-04-27T12:34:51.532Z,3.60
2018-04-27T12:37:20.498Z,3.30
2018-04-27T12:39:48.595Z,3.93
2018-04-27T12:42:17.795Z,3.43
2018-04-27T12:44:45.928Z,3.27
2018-04-27T12:47:14.786Z,3.57
2018-04-27T12:49:46.390Z,4.07
2018-04-27T12:52:14.481Z,4.17
2018-04-27T12:54:45.658Z,3.90
2018-04-27T12:57:13.711Z,3.87
2018-04-27T12:59:45.293Z,3.90
2018-04-27T13:02:14.165Z,5.10
2018-04-27T13:04:42.266Z,4.10
2018-04-27T13:07:12.333Z,5.13
2018-04-27T13:09:40.459Z,4.87
2018-04-27T13:12:12.432Z,4.13
2018-04-27T13:14:42.678Z,4.60
2018-04-27T13:17:10.768Z,4.13
2018-04-27T13:19:43.843Z,4.33
2018-04-27T13:22:15.809Z,3.93
2018-04-27T13:24:44.166Z,4.20
2018-04-27T13:27:12.257Z,4.53
2018-04-27T13:29:40.344Z,4.43
2018-04-27T13:32:09.404Z,3.83
2018-04-27T13:34:39.388Z,3.83
2018-04-27T13:37:08.433Z,3.93
2018-04-27T13:39:38.633Z,4.90
2018-04-27T13:42:07.383Z,4.17
2018-04-27T13:44:36.805Z,4.90
2018-04-27T13:47:07.480Z,3.87
2018-04-27T13:49:35.546Z,4.33
2018-04-27T13:52:05.453Z,3.10
2018-04-27T13:54:33.563Z,3.80
2018-04-27T13:57:01.666Z,3.60
2018-04-27T13:59:29.817Z,4.00
2018-04-27T14:01:59.979Z,3.20
2018-04-27T14:04:28.172Z,3.50
2018-04-27T14:06:56.918Z,4.20
2018-04-27T14:09:26.043Z,2.80
2018-04-27T14:11:54.972Z,3.70
2018-04-27T14:14:27.288Z,3.23
2018-04-27T14:16:55.512Z,3.67
2018-04-27T14:19:23.657Z,4.03
2018-04-27T14:21:55.430Z,3.40
2018-04-27T14:24:23.698Z,3.80
2018-04-27T14:26:51.857Z,3.47
2018-04-27T14:29:20.011Z,3.40
2018-04-27T14:31:48.123Z,3.83
2018-04-27T14:34:16.215Z,3.20
2018-04-27T14:36:45.323Z,3.77
2018-04-27T14:39:13.465Z,3.50
2018-04-27T14:41:42.579Z,3.53
2018-04-27T14:44:11.002Z,3.23
2018-04-27T14:46:44.704Z,3.40
2018-04-27T14:49:13.419Z,3.37
2018-04-27T14:51:41.578Z,3.27
2018-04-27T14:54:09.781Z,4.23
2018-04-27T14:56:39.711Z,3.77
2018-04-27T14:59:12.794Z,3.20
2018-04-27T15:01:40.992Z,3.20
2018-04-27T15:04:09.206Z,2.97
2018-04-27T15:06:37.660Z,3.20
2018-04-27T15:09:06.121Z,3.40
2018-04-27T15:11:37.533Z,3.90
2018-04-27T15:14:06.692Z,3.60
2018-04-27T15:16:34.945Z,4.53
2018-04-27T15:19:04.591Z,3.10
2018-04-27T15:21:32.670Z,3.20
2018-04-27T15:24:07.771Z,3.40
2018-04-27T15:26:35.970Z,3.20
2018-04-27T15:29:04.090Z,3.43
2018-04-27T15:31:37.180Z,3.10
2018-04-27T15:34:05.987Z,2.77
2018-04-27T15:36:37.590Z,3.30
2018-04-27T15:39:05.720Z,3.80
2018-04-27T15:41:33.839Z,2.97
2018-04-27T15:44:04.577Z,2.60
2018-04-27T15:46:32.680Z,3.17
2018-04-27T15:49:03.049Z,2.40
2018-04-27T15:51:31.932Z,2.60
2018-04-27T15:54:00.060Z,2.00
2018-04-27T15:56:28.156Z,2.20
2018-04-27T15:58:56.266Z,2.47
2018-04-27T16:01:25.218Z,2.20
2018-04-27T16:03:53.265Z,2.00
2018-04-27T16:06:21.923Z,2.20
2018-04-27T16:08:54.041Z,1.93
2018-04-27T16:11:22.206Z,2.00
2018-04-27T16:13:55.853Z,2.23
2018-04-27T16:16:24.047Z,2.40
2018-04-27T16:19:01.253Z,1.70
2018-04-27T16:21:29.340Z,1.80
2018-04-27T16:23:58.353Z,1.73
2018-04-27T16:26:28.627Z,1.90
2018-04-27T16:28:56.791Z,1.80
2018-04-27T16:31:24.917Z,2.10
2018-04-27T16:33:53.064Z,2.07
2018-04-27T16:36:21.146Z,1.70
2018-04-27T16:38:50.001Z,1.93
2018-04-27T16:41:18.876Z,1.60
2018-04-27T16:43:47.181Z,2.00
2018-04-27T16:46:16.214Z,1.93
2018-04-27T16:48:44.335Z,1.80
2018-04-27T16:51:12.480Z,2.00
2018-04-27T16:53:42.410Z,2.23
2018-04-27T16:56:10.630Z,2.30
2018-04-27T16:58:38.846Z,1.70
2018-04-27T17:01:06.941Z,1.80
2018-04-27T17:03:38.462Z,1.90
2018-04-27T17:06:06.514Z,1.50
2018-04-27T17:08:44.668Z,1.60
2018-04-27T17:11:12.758Z,1.50
2018-04-27T17:13:41.870Z,2.70
2018-04-27T17:16:10.188Z,2.40
2018-04-27T17:18:40.241Z,1.90
2018-04-27T17:21:09.892Z,1.60
2018-04-27T17:23:39.959Z,2.10
2018-04-27T17:26:09.796Z,1.57
2018-04-27T17:28:37.954Z,1.47
2018-04-27T17:31:06.032Z,1.47
2018-04-27T17:33:34.171Z,1.70
2018-04-27T17:36:04.369Z,1.83
2018-04-27T17:38:32.460Z,1.67
2018-04-27T17:41:00.679Z,1.93
2018-04-27T17:43:28.761Z,1.40
2018-04-27T17:45:56.826Z,1.73
2018-04-27T17:48:25.955Z,2.20
2018-04-27T17:50:54.083Z,1.60
2018-04-27T17:53:27.343Z,1.80
2018-04-27T17:55:55.351Z,2.27
2018-04-27T17:58:23.514Z,2.40
2018-04-27T18:00:57.697Z,1.53
2018-04-27T18:03:26.320Z,1.80
2018-04-27T18:05:58.500Z,1.80
2018-04-27T18:08:26.625Z,3.27
2018-04-27T18:10:55.620Z,3.30
2018-04-27T18:13:24.728Z,2.80
2018-04-27T18:18:57.377Z,3.63
2018-04-27T18:21:26.246Z,3.60
2018-04-27T18:23:54.330Z,2.87
2018-04-27T18:26:22.421Z,3.30
2018-04-27T18:28:50.514Z,4.10
2018-04-27T18:31:23.531Z,3.37
2018-04-27T18:33:54.485Z,3.40
2018-04-27T18:36:23.513Z,3.77
2018-04-27T18:38:57.368Z,3.20
2018-04-27T18:41:25.474Z,4.00
2018-04-27T18:43:54.323Z,3.90
2018-04-27T18:46:28.089Z,4.07
2018-04-27T18:48:58.969Z,4.90
2018-04-27T18:51:29.014Z,4.60
2018-04-27T18:53:59.118Z,3.60
2018-04-27T18:56:28.187Z,3.87
2018-04-27T18:58:57.037Z,3.37
2018-04-27T19:01:26.090Z,3.40
2018-04-27T19:03:54.205Z,3.73
2018-04-27T19:20:00.720Z,3.63
2018-04-27T19:22:36.433Z,4.30
2018-04-27T19:25:05.351Z,3.80
2018-04-27T19:27:33.717Z,3.53
2018-04-27T19:30:05.228Z,3.20
2018-04-27T19:32:33.353Z,2.60
2018-04-27T19:35:13.188Z,3.03
2018-04-27T19:37:45.466Z,2.60
2018-04-27T19:40:17.293Z,2.67
2018-04-27T19:42:45.971Z,3.27
2018-04-27T19:45:15.873Z,2.70
2018-04-27T19:47:43.989Z,3.27
2018-04-27T19:50:14.012Z,2.90
2018-04-27T19:52:42.873Z,3.20
2018-04-27T19:55:12.019Z,2.47
2018-04-27T19:57:42.018Z,2.90
2018-04-27T20:00:11.091Z,2.23
2018-04-27T20:02:46.480Z,2.77
2018-04-27T20:05:15.506Z,3.13
2018-04-27T20:10:44.436Z,3.43
2018-04-27T20:13:12.420Z,2.90
2018-04-27T20:15:42.337Z,2.80
2018-04-27T20:18:12.425Z,3.23
2018-04-27T20:20:41.388Z,3.13
2018-04-27T20:23:10.223Z,2.93
2018-04-27T20:25:42.702Z,2.67
2018-04-27T20:28:14.690Z,2.50
2018-04-27T20:30:50.721Z,2.70
2018-04-27T20:33:23.851Z,3.27
2018-04-27T20:38:54.545Z,2.83
2018-04-27T20:41:24.835Z,2.50
2018-04-27T20:43:59.407Z,2.40
2018-04-27T20:46:28.575Z,3.07
2018-04-27T20:48:57.516Z,2.50
2018-04-27T20:51:25.691Z,3.10
2018-04-27T20:54:01.288Z,4.27
2018-04-27T20:56:46.174Z,5.93
2018-04-27T20:59:20.799Z,4.70
2018-04-27T21:01:52.019Z,5.20
2018-04-27T21:04:20.128Z,5.17
2018-04-27T21:06:49.275Z,5.17
2018-04-27T21:09:18.242Z,5.00
2018-04-27T21:11:55.303Z,5.63
2018-04-27T21:14:24.433Z,5.40
2018-04-27T21:16:53.358Z,4.60
2018-04-27T21:19:21.484Z,4.73
2018-04-27T21:21:50.654Z,4.80
2018-04-27T21:24:19.155Z,4.57
2018-04-27T21:26:52.178Z,4.40
2018-04-27T21:29:21.320Z,3.90
2018-04-27T21:31:49.975Z,4.70
2018-04-27T21:34:20.503Z,5.37
2018-04-27T21:39:48.364Z,6.30
2018-04-27T21:42:36.675Z,8.40
2018-04-27T21:45:10.418Z,8.17
2018-04-27T21:47:43.206Z,9.10
2018-04-27T21:50:18.197Z,8.50
2018-04-27T21:52:49.068Z,8.50
2018-04-27T21:55:17.189Z,7.33
2018-04-27T21:57:51.842Z,6.47
2018-04-27T22:00:30.708Z,6.13
2018-04-27T22:03:03.395Z,5.87
2018-04-27T22:05:42.994Z,5.47
2018-04-27T22:08:17.611Z,5.60
2018-04-27T22:10:50.157Z,6.60
2018-04-27T22:13:26.355Z,5.27
2018-04-27T22:15:55.411Z,5.30
2018-04-27T22:18:24.600Z,5.20
2018-04-27T22:20:56.435Z,5.10
2018-04-27T22:23:27.107Z,5.63
2018-04-27T22:26:00.238Z,5.60
2018-04-27T22:28:45.547Z,5.23
2018-04-27T22:31:14.575Z,5.73
2018-04-27T22:33:47.591Z,5.40
2018-04-27T22:36:41.171Z,5.47
2018-04-27T22:42:18.995Z,5.37
2018-04-27T22:44:49.643Z,5.30
2018-04-27T22:47:20.411Z,5.00
2018-04-27T22:49:48.491Z,5.33
2018-04-27T22:52:18.522Z,4.70
2018-04-27T22:54:53.852Z,5.73
2018-04-27T22:57:33.673Z,5.57
2018-04-27T23:00:04.350Z,5.43
2018-04-27T23:02:33.235Z,5.50
2018-04-27T23:05:03.124Z,5.43
2018-04-27T23:07:43.866Z,5.10
2018-04-27T23:10:11.965Z,6.27
2018-04-27T23:12:41.512Z,5.10
2018-04-27T23:15:09.607Z,6.00
2018-04-27T23:17:38.709Z,5.80
2018-04-27T23:20:11.219Z,5.73
2018-04-27T23:22:40.317Z,7.43
2018-04-27T23:25:15.056Z,6.63
2018-04-27T23:27:44.178Z,6.10
2018-04-27T23:30:13.245Z,5.80
2018-04-27T23:32:46.659Z,6.20
2018-04-27T23:35:15.707Z,6.77
2018-04-27T23:37:43.798Z,5.87
2018-04-27T23:40:16.646Z,6.57
2018-04-27T23:42:46.713Z,5.93
2018-04-27T23:45:14.827Z,6.10
2018-04-27T23:47:43.408Z,6.43
2018-04-27T23:50:20.297Z,5.90
2018-04-27T23:52:49.535Z,6.40
2018-04-27T23:58:22.697Z,6.40
