createdAt,value
2023-03-19T00:53:13.700Z,3.52
2023-03-19T00:56:44.802Z,3.52
2023-03-19T01:00:21.689Z,3.54
2023-03-19T01:16:14.876Z,3.41
2023-03-19T01:20:41.503Z,3.31
2023-03-19T01:24:12.919Z,3.12
2023-03-19T02:41:54.604Z,1.69
2023-03-19T02:57:58.105Z,1.30
2023-03-19T03:01:52.349Z,1.26
2023-03-19T03:05:11.398Z,1.26
2023-03-19T03:13:31.839Z,1.35
2023-03-19T03:28:18.934Z,2.11
2023-03-19T03:31:48.220Z,2.35
2023-03-19T03:40:25.709Z,2.46
2023-03-19T03:44:14.720Z,2.53
2023-03-19T03:47:42.677Z,2.58
2023-03-19T03:50:57.829Z,2.63
2023-03-19T03:58:13.777Z,2.71
2023-03-19T04:05:22.763Z,2.75
2023-03-19T04:18:10.648Z,2.93
2023-03-19T04:26:44.953Z,2.94
2023-03-19T04:38:26.717Z,3.00
2023-03-19T04:46:35.707Z,3.10
2023-03-19T04:49:43.116Z,3.09
2023-03-19T04:52:54.006Z,3.10
2023-03-19T05:01:30.604Z,3.16
2023-03-19T05:14:22.245Z,3.37
2023-03-19T05:18:56.612Z,3.46
2023-03-19T05:26:16.945Z,3.65
2023-03-19T08:29:36.724Z,7.96
2023-03-19T08:32:46.331Z,8.02
2023-03-19T08:35:57.737Z,8.01
2023-03-19T08:39:02.967Z,7.92
2023-03-19T08:42:13.589Z,7.90
2023-03-19T08:45:32.041Z,8.01
2023-03-19T08:48:35.445Z,8.11
2023-03-19T12:27:35.902Z,17.90
2023-03-19T12:31:23.432Z,17.73
2023-03-19T12:34:51.398Z,18.14
2023-03-19T12:42:08.975Z,18.39
2023-03-19T12:46:03.455Z,18.86
2023-03-19T13:29:06.758Z,21.72
2023-03-19T13:32:50.909Z,21.59
2023-03-19T13:35:55.726Z,21.68
2023-03-19T13:39:13.046Z,21.66
2023-03-19T13:42:42.317Z,21.48
2023-03-19T13:45:45.628Z,21.33
2023-03-19T13:48:54.139Z,21.56
2023-03-19T13:52:39.093Z,21.99
2023-03-19T13:55:54.823Z,22.56
2023-03-19T13:59:33.415Z,23.06
2023-03-19T14:05:24.179Z,22.73
2023-03-19T14:08:53.743Z,22.51
2023-03-19T14:12:18.069Z,22.61
2023-03-19T14:15:24.062Z,22.68
2023-03-19T14:18:38.357Z,22.82
2023-03-19T14:22:09.368Z,23.06
2023-03-19T14:25:30.269Z,23.23
2023-03-19T14:28:44.880Z,23.22
2023-03-19T14:31:54.268Z,23.19
2023-03-19T14:35:07.804Z,23.28
2023-03-19T14:38:27.106Z,23.49
2023-03-19T14:41:40.766Z,23.41
2023-03-19T14:45:21.407Z,23.40
2023-03-19T14:49:06.831Z,23.47
2023-03-19T14:53:07.482Z,23.47
2023-03-19T14:56:25.756Z,22.74
2023-03-19T14:59:37.933Z,22.20
2023-03-19T15:03:20.346Z,22.02
2023-03-19T15:07:02.360Z,22.12
2023-03-19T15:20:44.110Z,21.17
2023-03-19T15:24:30.831Z,20.78
2023-03-19T15:28:34.527Z,20.33
2023-03-19T15:37:37.137Z,19.60
2023-03-19T15:41:16.072Z,19.35
2023-03-19T15:45:12.394Z,18.93
2023-03-19T15:50:02.400Z,18.24
2023-03-19T15:58:51.365Z,16.18
2023-03-19T16:08:00.227Z,13.79
2023-03-19T16:16:06.490Z,12.05
2023-03-19T16:24:44.283Z,10.78
2023-03-19T16:32:48.006Z,9.82
2023-03-19T16:36:37.583Z,9.40
2023-03-19T17:32:20.832Z,6.57
2023-03-19T17:35:35.185Z,6.45
2023-03-19T17:59:17.302Z,5.59
2023-03-19T18:06:28.251Z,5.39
2023-03-19T19:23:46.632Z,3.73
2023-03-19T19:27:24.648Z,3.65
2023-03-19T19:52:04.464Z,3.23
2023-03-19T19:56:31.309Z,3.20
2023-03-19T19:59:39.326Z,3.14
2023-03-19T20:08:39.680Z,3.03
2023-03-19T20:23:46.878Z,2.89
2023-03-19T20:27:23.813Z,2.84
2023-03-19T20:45:45.249Z,2.67
2023-03-19T20:48:57.423Z,2.65
2023-03-19T20:52:09.829Z,2.64
2023-03-19T20:55:21.881Z,2.62
2023-03-19T21:03:54.097Z,2.52
2023-03-19T21:07:02.039Z,2.49
2023-03-19T21:10:18.703Z,2.47
2023-03-19T21:20:07.450Z,2.43
2023-03-19T21:24:30.876Z,2.40
2023-03-19T21:27:50.767Z,2.35
2023-03-19T21:31:37.947Z,2.31
2023-03-19T21:40:26.843Z,2.22
2023-03-19T21:43:50.364Z,2.20
2023-03-19T21:47:48.549Z,2.17
2023-03-19T21:51:16.542Z,2.15
2023-03-19T21:55:47.325Z,2.13
2023-03-19T21:59:33.460Z,2.10
2023-03-19T22:05:26.133Z,2.01
2023-03-19T22:08:44.647Z,2.01
2023-03-19T22:11:50.694Z,2.00
2023-03-19T22:14:59.669Z,1.98
2023-03-19T22:18:08.259Z,1.96
2023-03-19T22:21:17.956Z,1.95
2023-03-19T22:24:26.352Z,1.92
2023-03-19T22:27:34.983Z,1.91
2023-03-19T22:30:41.837Z,1.89
2023-03-19T22:33:47.077Z,1.87
2023-03-19T22:36:55.296Z,1.86
2023-03-19T22:40:01.120Z,1.84
2023-03-19T22:43:34.020Z,1.82
2023-03-19T22:46:42.862Z,1.80
2023-03-19T22:49:52.599Z,1.77
2023-03-19T22:53:02.370Z,1.74
2023-03-19T22:56:06.028Z,1.71
2023-03-19T22:59:11.506Z,1.71
2023-03-19T23:02:16.084Z,1.69
2023-03-19T23:05:33.769Z,1.68
2023-03-19T23:08:38.795Z,1.66
2023-03-19T23:11:42.761Z,1.66
2023-03-19T23:14:55.276Z,1.63
2023-03-19T23:18:04.411Z,1.62
2023-03-19T23:21:17.220Z,1.61
2023-03-19T23:24:23.839Z,1.62
2023-03-19T23:27:33.213Z,1.62
2023-03-19T23:30:44.191Z,1.61
2023-03-19T23:33:49.919Z,1.61
2023-03-19T23:36:54.441Z,1.61
2023-03-19T23:40:03.146Z,1.61
2023-03-19T23:43:17.775Z,1.60
2023-03-19T23:46:23.339Z,1.57
2023-03-19T23:49:33.452Z,1.56
2023-03-19T23:52:41.155Z,1.53
2023-03-19T23:55:45.563Z,1.51
2023-03-19T23:58:52.574Z,1.48
