createdAt,value
2023-03-22T00:01:17.241Z,97596.25
2023-03-22T00:03:47.637Z,97565.56
2023-03-22T00:06:16.417Z,97583.53
2023-03-22T00:08:44.460Z,97589.47
2023-03-22T00:11:13.392Z,97593.63
2023-03-22T00:13:43.017Z,97573.03
2023-03-22T00:16:11.881Z,97563.78
2023-03-22T00:18:39.923Z,97587.00
2023-03-22T00:21:13.348Z,97561.03
2023-03-22T00:23:41.546Z,97561.72
2023-03-22T00:26:10.255Z,97571.50
2023-03-22T00:28:38.693Z,97542.50
2023-03-22T00:31:07.794Z,97559.34
2023-03-22T00:33:35.692Z,97557.69
2023-03-22T00:36:06.093Z,97544.84
2023-03-22T00:38:42.919Z,97534.75
2023-03-22T00:41:14.095Z,97558.53
2023-03-22T00:43:42.490Z,97563.66
2023-03-22T00:46:11.699Z,97562.94
2023-03-22T00:48:39.903Z,97543.19
2023-03-22T00:51:09.136Z,97564.59
2023-03-22T00:53:41.092Z,97543.88
2023-03-22T00:56:13.705Z,97557.00
2023-03-22T00:58:41.703Z,97538.09
2023-03-22T01:01:09.533Z,97535.59
2023-03-22T01:03:38.755Z,97545.81
2023-03-22T01:06:07.309Z,97543.06
2023-03-22T01:08:39.172Z,97541.66
2023-03-22T01:11:09.768Z,97576.50
2023-03-22T01:13:38.509Z,97563.78
2023-03-22T01:16:07.771Z,97581.75
2023-03-22T01:18:36.433Z,97573.44
2023-03-22T01:21:04.571Z,97589.59
2023-03-22T01:23:32.700Z,97560.59
2023-03-22T01:26:01.448Z,97592.09
2023-03-22T01:28:30.821Z,97591.00
2023-03-22T01:31:02.558Z,97597.09
2023-03-22T01:33:30.401Z,97588.66
2023-03-22T01:35:58.305Z,97593.63
2023-03-22T01:38:26.200Z,97582.56
2023-03-22T01:40:54.085Z,97590.31
2023-03-22T01:43:22.278Z,97588.50
2023-03-22T01:45:52.473Z,97620.28
2023-03-22T01:48:25.917Z,97632.22
2023-03-22T01:51:03.253Z,97643.97
2023-03-22T01:53:35.718Z,97619.34
2023-03-22T01:56:04.400Z,97616.97
2023-03-22T01:58:34.816Z,97621.00
2023-03-22T02:01:06.276Z,97600.53
2023-03-22T02:03:42.250Z,97610.06
2023-03-22T02:06:10.132Z,97610.75
2023-03-22T02:08:40.573Z,97627.19
2023-03-22T02:11:13.498Z,97650.31
2023-03-22T02:13:56.988Z,97646.16
2023-03-22T02:16:36.369Z,97619.34
2023-03-22T02:19:31.743Z,97631.50
2023-03-22T02:22:30.390Z,97644.38
2023-03-22T02:25:27.665Z,97653.91
2023-03-22T02:31:03.502Z,97604.94
2023-03-22T02:33:50.413Z,97614.31
2023-03-22T02:36:34.757Z,97618.63
2023-03-22T02:39:17.784Z,97643.66
2023-03-22T02:42:00.762Z,97597.34
2023-03-22T02:44:39.663Z,97581.88
2023-03-22T02:47:14.478Z,97599.13
2023-03-22T02:49:49.430Z,97616.00
2023-03-22T02:52:24.937Z,97632.44
2023-03-22T02:54:58.676Z,97645.34
2023-03-22T02:57:32.121Z,97628.16
2023-03-22T03:00:02.466Z,97586.69
2023-03-22T03:02:31.837Z,97624.84
2023-03-22T03:05:00.798Z,97646.28
2023-03-22T03:07:31.346Z,97674.38
2023-03-22T03:10:01.208Z,97663.31
2023-03-22T03:12:30.304Z,97649.50
2023-03-22T03:14:58.504Z,97671.06
2023-03-22T03:17:42.605Z,97627.34
2023-03-22T03:20:24.235Z,97654.75
2023-03-22T03:23:07.321Z,97657.22
2023-03-22T03:25:43.355Z,97670.22
2023-03-22T03:28:16.164Z,97680.59
2023-03-22T03:30:51.430Z,97683.22
2023-03-22T03:33:23.403Z,97682.25
2023-03-22T03:35:56.275Z,97682.25
2023-03-22T03:38:28.578Z,97682.25
2023-03-22T03:41:01.809Z,97691.47
2023-03-22T03:43:29.694Z,97705.34
2023-03-22T03:45:58.401Z,97733.69
2023-03-22T03:48:30.165Z,97756.78
2023-03-22T03:51:00.503Z,97741.28
2023-03-22T03:53:28.975Z,97732.59
2023-03-22T03:55:58.257Z,97755.38
2023-03-22T03:58:26.193Z,97755.13
2023-03-22T04:00:54.339Z,97755.81
2023-03-22T04:03:22.172Z,97773.25
2023-03-22T04:05:50.018Z,97773.00
2023-03-22T04:08:17.961Z,97808.28
2023-03-22T04:10:50.692Z,97799.69
2023-03-22T04:13:21.533Z,97782.53
2023-03-22T04:15:53.144Z,97803.28
2023-03-22T04:18:21.288Z,97813.41
2023-03-22T04:20:49.560Z,97792.78
2023-03-22T04:23:17.437Z,97799.44
2023-03-22T04:25:50.065Z,97830.44
2023-03-22T04:28:20.408Z,97866.66
2023-03-22T04:30:51.066Z,97841.50
2023-03-22T04:33:19.176Z,97860.59
2023-03-22T04:35:47.278Z,97870.69
2023-03-22T04:38:15.516Z,97870.97
2023-03-22T04:40:46.578Z,97898.28
2023-03-22T04:43:15.754Z,97902.44
2023-03-22T04:45:46.199Z,97935.09
2023-03-22T04:48:14.172Z,97942.84
2023-03-22T04:50:42.205Z,97957.41
2023-03-22T04:53:10.082Z,97952.53
2023-03-22T04:55:37.932Z,97962.66
2023-03-22T04:58:05.711Z,97954.78
2023-03-22T05:00:33.675Z,97952.28
2023-03-22T05:03:04.111Z,97973.03
2023-03-22T05:05:32.003Z,97979.69
2023-03-22T05:07:59.827Z,97980.66
2023-03-22T05:10:27.595Z,97957.53
2023-03-22T05:12:55.397Z,97982.31
2023-03-22T05:15:23.350Z,98006.31
2023-03-22T05:17:51.222Z,98027.66
2023-03-22T05:20:20.427Z,98020.16
2023-03-22T05:22:50.595Z,98034.72
2023-03-22T05:25:18.583Z,98049.28
2023-03-22T05:27:46.490Z,98047.59
2023-03-22T05:30:15.591Z,98043.19
2023-03-22T05:32:44.110Z,98070.63
2023-03-22T05:35:12.148Z,98069.91
2023-03-22T05:37:41.645Z,98093.06
2023-03-22T05:40:10.897Z,98125.53
2023-03-22T05:42:38.701Z,98136.06
2023-03-22T05:45:07.483Z,98152.41
2023-03-22T05:47:39.582Z,98160.88
2023-03-22T05:50:09.176Z,98170.69
2023-03-22T05:52:37.095Z,98176.16
2023-03-22T05:55:07.553Z,98210.91
2023-03-22T05:57:35.445Z,98223.44
2023-03-22T06:00:06.372Z,98247.84
2023-03-22T06:02:34.232Z,98257.03
2023-03-22T06:05:02.146Z,98290.59
2023-03-22T06:07:29.895Z,98311.25
2023-03-22T06:09:57.827Z,98318.31
2023-03-22T06:12:29.609Z,98360.28
2023-03-22T06:14:57.950Z,98390.28
2023-03-22T06:17:25.806Z,98388.63
2023-03-22T06:19:54.423Z,98428.31
2023-03-22T06:22:23.537Z,98419.44
2023-03-22T06:24:51.343Z,98416.47
2023-03-22T06:27:19.864Z,98469.59
2023-03-22T06:29:51.021Z,98453.88
2023-03-22T06:32:19.091Z,98454.13
2023-03-22T06:34:47.032Z,98475.56
2023-03-22T06:37:18.107Z,98495.44
2023-03-22T06:39:46.163Z,98538.25
2023-03-22T06:42:17.308Z,98597.75
2023-03-22T06:44:45.238Z,98605.41
2023-03-22T06:47:20.056Z,98675.44
2023-03-22T06:49:47.790Z,98711.50
2023-03-22T06:52:16.359Z,98722.66
2023-03-22T06:54:44.490Z,98768.41
2023-03-22T06:57:13.624Z,98769.25
2023-03-22T06:59:42.085Z,98810.69
2023-03-22T07:02:14.260Z,98817.44
2023-03-22T07:04:43.951Z,98858.91
2023-03-22T07:07:13.071Z,98845.25
2023-03-22T07:09:41.591Z,98869.44
2023-03-22T07:12:12.108Z,98862.50
2023-03-22T07:14:43.549Z,98885.03
2023-03-22T07:17:16.726Z,98913.31
2023-03-22T07:19:45.913Z,98916.94
2023-03-22T07:22:16.110Z,98909.13
2023-03-22T07:24:55.729Z,98929.88
2023-03-22T07:27:25.049Z,98929.03
2023-03-22T07:29:52.839Z,98924.59
2023-03-22T07:32:21.939Z,98950.66
2023-03-22T07:34:51.185Z,98977.41
2023-03-22T07:37:26.080Z,98966.84
2023-03-22T07:39:53.982Z,98990.13
2023-03-22T07:42:22.436Z,99017.72
2023-03-22T07:44:51.148Z,99046.53
2023-03-22T07:47:30.632Z,99041.13
2023-03-22T07:50:04.045Z,99067.06
2023-03-22T07:52:31.897Z,99101.75
2023-03-22T07:54:59.646Z,99122.53
2023-03-22T07:57:27.462Z,99173.31
2023-03-22T07:59:56.601Z,99233.88
2023-03-22T08:02:24.771Z,99300.31
2023-03-22T08:04:56.413Z,99372.31
2023-03-22T08:07:26.069Z,99393.84
2023-03-22T08:09:54.011Z,99340.22
2023-03-22T08:12:33.005Z,99351.41
2023-03-22T08:15:01.670Z,99406.94
2023-03-22T08:17:30.411Z,99481.28
2023-03-22T08:19:58.307Z,99538.34
2023-03-22T08:22:32.560Z,99519.31
2023-03-22T08:25:00.421Z,99553.97
2023-03-22T08:27:28.436Z,99564.34
2023-03-22T08:29:56.535Z,99543.63
2023-03-22T08:32:28.366Z,99578.28
2023-03-22T08:34:56.224Z,99596.47
2023-03-22T08:37:24.429Z,99618.13
2023-03-22T08:39:53.670Z,99564.34
2023-03-22T08:42:24.880Z,99521.22
2023-03-22T08:44:53.107Z,99533.25
2023-03-22T08:47:25.705Z,99567.09
2023-03-22T08:49:53.611Z,99587.19
2023-03-22T08:52:24.132Z,99581.91
2023-03-22T08:54:54.516Z,99556.75
2023-03-22T08:57:24.315Z,99528.19
2023-03-22T08:59:52.368Z,99477.06
2023-03-22T09:02:27.654Z,99461.56
2023-03-22T09:04:55.767Z,99460.59
2023-03-22T09:07:24.353Z,99383.34
2023-03-22T09:09:53.758Z,99406.22
2023-03-22T09:12:25.176Z,99387.22
2023-03-22T09:14:53.826Z,99421.00
2023-03-22T09:17:27.223Z,99446.88
2023-03-22T09:20:09.446Z,99532.63
2023-03-22T09:22:39.660Z,99519.53
2023-03-22T09:25:12.531Z,99585.50
2023-03-22T09:27:40.951Z,99576.84
2023-03-22T09:30:09.768Z,99546.41
2023-03-22T09:32:38.666Z,99595.84
2023-03-22T09:35:07.216Z,99672.09
2023-03-22T09:37:35.120Z,99730.97
2023-03-22T09:40:05.454Z,99780.38
2023-03-22T09:42:39.623Z,99846.31
2023-03-22T09:45:13.449Z,99931.56
2023-03-22T09:47:48.151Z,100026.91
2023-03-22T09:50:20.849Z,100056.38
2023-03-22T09:52:49.598Z,100090.16
2023-03-22T09:55:23.989Z,100126.84
2023-03-22T09:58:03.783Z,100117.19
2023-03-22T10:00:41.585Z,100188.56
2023-03-22T10:03:22.371Z,100281.72
2023-03-22T10:05:54.065Z,100492.97
2023-03-22T10:08:43.198Z,100867.78
2023-03-22T10:11:23.080Z,100945.38
2023-03-22T10:14:01.448Z,101008.34
2023-03-22T10:16:33.163Z,100891.41
2023-03-22T10:19:06.408Z,100773.19
2023-03-22T10:21:34.763Z,100713.44
2023-03-22T10:24:05.709Z,100580.09
2023-03-22T10:26:37.984Z,100535.69
2023-03-22T10:29:14.506Z,100410.34
2023-03-22T10:31:45.994Z,100386.13
2023-03-22T10:34:21.026Z,100354.81
2023-03-22T10:36:51.194Z,100366.91
2023-03-22T10:39:28.368Z,100319.16
2023-03-22T10:41:58.218Z,100282.66
2023-03-22T10:44:30.760Z,100270.34
2023-03-22T10:47:07.420Z,100299.09
2023-03-22T10:49:41.040Z,100319.03
2023-03-22T10:52:25.092Z,100421.72
2023-03-22T10:54:53.090Z,100446.13
2023-03-22T10:57:24.177Z,100467.91
2023-03-22T10:59:57.584Z,100424.38
2023-03-22T11:02:43.743Z,100360.00
2023-03-22T11:05:49.557Z,100366.28
2023-03-22T11:08:19.448Z,100396.75
2023-03-22T11:10:51.626Z,100411.41
2023-03-22T11:13:24.340Z,100421.72
2023-03-22T11:16:00.013Z,100429.69
2023-03-22T11:18:32.533Z,100417.56
2023-03-22T11:21:07.698Z,100440.09
2023-03-22T11:23:38.728Z,100524.53
2023-03-22T11:26:10.059Z,100535.91
2023-03-22T11:28:44.314Z,100523.69
2023-03-22T11:31:15.920Z,100500.28
2023-03-22T11:33:56.272Z,100525.50
2023-03-22T11:36:24.616Z,100527.09
2023-03-22T11:38:58.635Z,100551.63
2023-03-22T11:41:28.651Z,100616.13
2023-03-22T11:43:59.412Z,100657.94
2023-03-22T11:46:30.112Z,100704.91
2023-03-22T11:49:01.284Z,100731.94
2023-03-22T11:51:33.424Z,100745.97
2023-03-22T11:54:09.199Z,100710.22
2023-03-22T11:56:42.657Z,100673.66
2023-03-22T11:59:16.662Z,100674.41
2023-03-22T12:01:50.192Z,100699.72
2023-03-22T12:04:22.535Z,100653.47
2023-03-22T12:06:56.523Z,100639.50
2023-03-22T12:09:29.587Z,100654.53
2023-03-22T12:12:00.510Z,100655.28
2023-03-22T12:14:34.096Z,100619.63
2023-03-22T12:17:09.067Z,100563.94
2023-03-22T12:19:51.214Z,100534.19
2023-03-22T12:22:23.896Z,100503.78
2023-03-22T12:24:51.789Z,100511.66
2023-03-22T12:27:24.152Z,100570.00
2023-03-22T12:29:57.959Z,100663.03
2023-03-22T12:32:30.520Z,100740.00
2023-03-22T12:35:15.952Z,100868.06
2023-03-22T12:37:47.360Z,100827.09
2023-03-22T12:40:22.824Z,100774.81
2023-03-22T12:43:00.364Z,100739.78
2023-03-22T12:45:33.264Z,100726.38
2023-03-22T12:48:08.213Z,100694.81
2023-03-22T12:50:43.415Z,100725.97
2023-03-22T12:53:16.171Z,100807.06
2023-03-22T12:55:46.604Z,100885.59
2023-03-22T12:58:17.623Z,100978.91
2023-03-22T13:00:49.491Z,101025.25
2023-03-22T13:03:27.709Z,101071.59
2023-03-22T13:06:05.687Z,101096.09
2023-03-22T13:09:19.100Z,101100.47
2023-03-22T13:11:49.382Z,101018.22
2023-03-22T13:15:03.346Z,101078.63
2023-03-22T13:17:43.873Z,100977.19
2023-03-22T13:20:30.866Z,101044.53
2023-03-22T13:23:28.632Z,101316.25
2023-03-22T13:26:02.372Z,101605.25
2023-03-22T13:28:37.017Z,101917.41
2023-03-22T13:31:05.709Z,101960.44
2023-03-22T13:33:35.701Z,101845.47
2023-03-22T13:36:09.206Z,101863.09
2023-03-22T13:38:42.336Z,101828.88
2023-03-22T13:41:22.214Z,101660.53
2023-03-22T13:43:53.101Z,101657.47
2023-03-22T13:46:45.610Z,101760.41
2023-03-22T13:49:21.680Z,101695.66
2023-03-22T13:51:52.772Z,101580.88
2023-03-22T13:54:24.892Z,101430.22
2023-03-22T13:57:00.256Z,101319.09
2023-03-22T13:59:33.895Z,101116.25
2023-03-22T14:02:06.031Z,101157.31
2023-03-22T14:04:40.742Z,101180.00
2023-03-22T14:07:22.319Z,101207.00
2023-03-22T14:09:52.588Z,101218.50
2023-03-22T14:12:23.508Z,101227.25
2023-03-22T14:14:56.111Z,101242.06
2023-03-22T14:17:35.128Z,101182.56
2023-03-22T14:20:10.579Z,101203.78
