createdAt,value
2018-08-13T00:02:16.451Z,19.30
2018-08-13T00:04:42.448Z,19.30
2018-08-13T00:07:08.389Z,19.30
2018-08-13T00:09:34.387Z,19.20
2018-08-13T00:12:00.346Z,19.20
2018-08-13T00:14:26.313Z,19.20
2018-08-13T00:16:52.981Z,19.30
2018-08-13T00:19:18.960Z,19.30
2018-08-13T00:21:44.921Z,19.30
2018-08-13T00:24:10.899Z,19.30
2018-08-13T00:26:36.872Z,19.30
2018-08-13T00:29:02.864Z,19.30
2018-08-13T00:31:29.587Z,19.20
2018-08-13T00:33:56.297Z,19.20
2018-08-13T00:36:22.256Z,19.20
2018-08-13T00:38:48.230Z,19.20
2018-08-13T00:41:14.194Z,19.20
2018-08-13T00:43:40.191Z,19.10
2018-08-13T00:46:06.139Z,19.10
2018-08-13T00:48:32.862Z,19.20
2018-08-13T00:50:58.797Z,19.10
2018-08-13T00:53:24.798Z,19.20
2018-08-13T00:55:50.733Z,19.20
2018-08-13T00:58:16.732Z,19.20
2018-08-13T01:00:42.672Z,19.20
2018-08-13T01:03:08.638Z,19.20
2018-08-13T01:05:34.585Z,19.20
2018-08-13T01:08:00.531Z,19.10
2018-08-13T01:10:26.512Z,19.10
2018-08-13T01:12:52.467Z,19.00
2018-08-13T01:15:18.506Z,19.00
2018-08-13T01:17:44.430Z,19.00
2018-08-13T01:20:10.378Z,19.00
2018-08-13T01:22:36.342Z,19.00
2018-08-13T01:25:02.290Z,19.00
2018-08-13T01:27:28.267Z,19.00
2018-08-13T01:29:54.944Z,19.00
2018-08-13T01:32:20.902Z,18.90
2018-08-13T01:34:46.853Z,19.00
2018-08-13T01:37:12.838Z,19.00
2018-08-13T01:39:38.831Z,19.00
2018-08-13T01:42:04.851Z,18.90
2018-08-13T01:44:30.816Z,18.90
2018-08-13T01:46:57.536Z,18.70
2018-08-13T01:49:23.518Z,18.80
2018-08-13T01:51:49.467Z,18.70
2018-08-13T01:54:15.433Z,18.70
2018-08-13T01:56:42.134Z,18.80
2018-08-13T01:59:08.122Z,18.70
2018-08-13T02:01:34.069Z,18.80
2018-08-13T02:04:00.062Z,18.70
2018-08-13T02:06:25.995Z,18.80
2018-08-13T02:08:52.007Z,18.80
2018-08-13T02:11:17.972Z,18.80
2018-08-13T02:13:43.974Z,18.80
2018-08-13T02:16:09.933Z,18.90
2018-08-13T02:18:35.922Z,18.90
2018-08-13T02:21:01.870Z,18.90
2018-08-13T02:23:27.838Z,18.90
2018-08-13T02:25:54.528Z,18.90
2018-08-13T02:28:20.518Z,18.90
2018-08-13T02:30:46.478Z,18.90
2018-08-13T02:33:12.458Z,18.90
2018-08-13T02:35:38.448Z,18.90
2018-08-13T02:38:04.392Z,18.90
2018-08-13T02:40:30.388Z,18.90
2018-08-13T02:42:57.108Z,18.80
2018-08-13T02:45:23.089Z,18.80
2018-08-13T02:47:49.058Z,18.80
2018-08-13T02:50:15.803Z,18.80
2018-08-13T02:52:41.737Z,18.80
2018-08-13T02:55:08.441Z,18.80
2018-08-13T02:57:34.417Z,18.80
2018-08-13T03:00:01.117Z,18.80
2018-08-13T03:02:27.084Z,18.80
2018-08-13T03:04:53.796Z,18.90
2018-08-13T03:07:19.776Z,18.80
2018-08-13T03:09:45.732Z,18.90
2018-08-13T03:12:11.738Z,18.90
2018-08-13T03:14:37.695Z,18.90
2018-08-13T03:17:03.654Z,18.90
2018-08-13T03:19:29.652Z,18.90
2018-08-13T03:21:56.338Z,18.90
2018-08-13T03:24:22.319Z,18.80
2018-08-13T03:26:49.010Z,18.90
2018-08-13T03:29:15.018Z,18.90
2018-08-13T03:31:41.711Z,18.90
2018-08-13T03:34:08.426Z,18.90
2018-08-13T03:36:34.370Z,18.90
2018-08-13T03:39:00.346Z,18.90
2018-08-13T03:41:26.307Z,18.90
2018-08-13T03:43:52.300Z,18.90
2018-08-13T03:46:18.258Z,19.00
2018-08-13T03:48:44.947Z,18.90
2018-08-13T03:51:11.692Z,18.90
2018-08-13T03:53:37.703Z,18.90
2018-08-13T03:56:04.401Z,18.90
2018-08-13T03:58:30.348Z,18.80
2018-08-13T04:00:57.063Z,18.80
2018-08-13T04:03:23.019Z,18.80
2018-08-13T04:05:48.996Z,18.80
2018-08-13T04:08:14.961Z,18.80
2018-08-13T04:10:41.671Z,18.70
2018-08-13T04:13:07.611Z,18.70
2018-08-13T04:15:34.310Z,18.70
2018-08-13T04:18:00.283Z,18.70
2018-08-13T04:20:26.273Z,18.70
2018-08-13T04:22:52.239Z,18.70
2018-08-13T04:25:18.189Z,18.70
2018-08-13T04:27:44.164Z,18.80
2018-08-13T04:30:10.842Z,18.70
2018-08-13T04:32:36.879Z,18.70
2018-08-13T04:35:02.805Z,18.70
2018-08-13T04:37:28.780Z,18.70
2018-08-13T04:39:55.470Z,18.70
2018-08-13T04:42:21.429Z,18.70
2018-08-13T04:44:48.142Z,18.60
2018-08-13T04:47:14.090Z,18.60
2018-08-13T04:49:40.804Z,18.60
2018-08-13T04:52:06.751Z,18.60
2018-08-13T04:54:33.492Z,18.60
2018-08-13T04:57:00.190Z,18.60
2018-08-13T04:59:26.169Z,18.60
2018-08-13T05:01:52.132Z,18.60
2018-08-13T05:04:18.083Z,18.60
2018-08-13T05:06:44.057Z,18.70
2018-08-13T05:09:10.011Z,18.70
2018-08-13T05:11:36.006Z,18.70
2018-08-13T05:14:01.954Z,18.80
2018-08-13T05:16:27.930Z,18.80
2018-08-13T05:18:53.890Z,18.80
2018-08-13T05:21:19.930Z,18.80
2018-08-13T05:23:45.871Z,18.80
2018-08-13T05:26:11.851Z,18.80
2018-08-13T05:28:37.798Z,18.80
2018-08-13T05:31:03.766Z,18.80
2018-08-13T05:33:30.483Z,18.90
2018-08-13T05:35:57.182Z,19.00
2018-08-13T05:38:23.194Z,18.90
2018-08-13T05:40:49.154Z,18.90
2018-08-13T05:43:15.127Z,19.00
2018-08-13T05:45:41.075Z,18.90
2018-08-13T05:48:07.109Z,18.90
2018-08-13T05:50:33.077Z,18.90
2018-08-13T05:52:59.817Z,18.90
2018-08-13T05:55:26.514Z,19.00
2018-08-13T05:57:52.526Z,19.00
2018-08-13T06:00:18.479Z,19.00
2018-08-13T06:02:44.503Z,19.00
2018-08-13T06:05:10.463Z,19.00
2018-08-13T06:07:36.478Z,19.00
2018-08-13T06:10:03.177Z,19.20
2018-08-13T06:12:29.137Z,19.10
2018-08-13T06:14:55.118Z,19.20
2018-08-13T06:17:21.123Z,19.30
2018-08-13T06:19:47.086Z,19.40
2018-08-13T06:22:13.809Z,19.40
2018-08-13T06:24:39.764Z,19.40
2018-08-13T06:27:06.498Z,19.50
2018-08-13T06:29:33.189Z,19.50
2018-08-13T06:31:59.140Z,19.50
2018-08-13T06:34:25.113Z,19.60
2018-08-13T06:36:51.039Z,19.60
2018-08-13T06:39:17.016Z,19.60
2018-08-13T06:41:43.726Z,19.60
2018-08-13T06:44:09.706Z,19.60
2018-08-13T06:46:35.678Z,19.60
2018-08-13T06:49:01.685Z,19.60
2018-08-13T06:51:27.657Z,19.70
2018-08-13T06:53:54.377Z,19.70
2018-08-13T06:56:20.372Z,19.80
2018-08-13T06:58:46.342Z,19.70
2018-08-13T07:01:13.093Z,19.70
2018-08-13T07:03:39.028Z,19.70
2018-08-13T07:06:05.032Z,19.70
2018-08-13T07:08:31.722Z,19.80
2018-08-13T07:10:58.450Z,19.80
2018-08-13T07:13:24.414Z,19.80
2018-08-13T07:15:50.454Z,19.90
2018-08-13T07:18:16.375Z,19.90
2018-08-13T07:20:43.116Z,20.00
2018-08-13T07:23:09.828Z,20.00
2018-08-13T07:25:35.793Z,19.90
2018-08-13T07:28:02.530Z,20.10
2018-08-13T07:30:28.473Z,20.00
2018-08-13T07:32:54.449Z,20.00
2018-08-13T07:35:20.412Z,20.00
2018-08-13T07:37:46.387Z,20.00
2018-08-13T07:40:12.355Z,20.00
2018-08-13T07:42:38.356Z,20.00
2018-08-13T07:45:04.301Z,20.00
2018-08-13T07:47:31.022Z,20.00
2018-08-13T07:49:56.970Z,20.00
2018-08-13T07:52:22.935Z,20.00
2018-08-13T07:54:48.913Z,20.10
2018-08-13T07:57:15.601Z,20.20
2018-08-13T07:59:41.602Z,20.20
2018-08-13T08:02:07.555Z,20.30
2018-08-13T08:04:33.541Z,20.40
2018-08-13T08:06:59.505Z,20.50
2018-08-13T08:09:25.518Z,20.70
2018-08-13T08:11:51.478Z,20.80
2018-08-13T08:14:17.483Z,20.90
2018-08-13T08:16:44.191Z,21.00
2018-08-13T08:19:10.145Z,21.00
2018-08-13T08:21:36.125Z,21.00
2018-08-13T08:24:02.090Z,21.20
2018-08-13T08:26:28.056Z,21.40
2018-08-13T08:28:54.007Z,21.30
2018-08-13T08:31:19.978Z,21.40
2018-08-13T08:33:45.956Z,21.60
2018-08-13T08:36:11.906Z,21.60
2018-08-13T08:38:44.950Z,21.70
2018-08-13T08:41:10.919Z,21.90
2018-08-13T08:43:37.644Z,22.20
2018-08-13T08:46:03.685Z,22.20
2018-08-13T08:48:29.598Z,22.40
2018-08-13T08:50:55.562Z,22.60
2018-08-13T08:53:21.553Z,22.80
2018-08-13T08:55:48.261Z,22.60
2018-08-13T08:58:14.201Z,22.60
2018-08-13T09:00:40.197Z,22.40
2018-08-13T09:03:06.181Z,22.50
2018-08-13T09:05:32.177Z,22.60
2018-08-13T09:07:58.114Z,22.70
2018-08-13T09:10:24.881Z,23.00
2018-08-13T09:12:50.862Z,22.90
2018-08-13T09:15:16.807Z,23.00
2018-08-13T09:17:43.539Z,23.20
2018-08-13T09:20:10.229Z,23.30
2018-08-13T09:22:36.219Z,23.20
2018-08-13T09:25:02.162Z,23.50
2018-08-13T09:27:28.170Z,23.70
2018-08-13T09:29:54.141Z,23.70
2018-08-13T09:32:20.112Z,23.80
2018-08-13T09:34:46.811Z,23.60
2018-08-13T09:37:12.801Z,23.60
2018-08-13T09:39:38.768Z,23.60
2018-08-13T09:42:04.731Z,23.50
2018-08-13T09:44:30.717Z,23.40
2018-08-13T09:46:56.662Z,23.30
2018-08-13T09:49:22.629Z,23.20
2018-08-13T09:51:48.615Z,23.20
2018-08-13T09:54:15.452Z,23.20
2018-08-13T09:56:41.413Z,23.20
2018-08-13T09:59:07.365Z,23.00
2018-08-13T10:01:33.367Z,22.90
2018-08-13T10:03:59.314Z,22.80
2018-08-13T10:06:26.054Z,22.40
2018-08-13T10:08:52.062Z,22.40
2018-08-13T10:11:18.050Z,22.20
2018-08-13T10:13:44.010Z,22.00
2018-08-13T10:16:10.000Z,21.90
2018-08-13T10:18:35.944Z,21.90
2018-08-13T10:21:01.936Z,21.80
2018-08-13T10:23:28.630Z,21.70
2018-08-13T10:25:54.613Z,21.70
2018-08-13T10:28:20.578Z,21.70
2018-08-13T10:30:46.552Z,21.60
2018-08-13T10:33:12.491Z,21.70
2018-08-13T10:35:38.482Z,21.90
2018-08-13T10:38:04.448Z,22.10
2018-08-13T10:40:30.429Z,23.00
2018-08-13T10:42:56.382Z,24.00
2018-08-13T10:45:22.351Z,24.70
2018-08-13T10:47:49.057Z,25.30
2018-08-13T10:50:15.074Z,25.30
2018-08-13T10:52:41.091Z,24.70
2018-08-13T10:55:07.176Z,24.70
2018-08-13T10:57:33.888Z,25.70
2018-08-13T11:00:00.616Z,26.20
2018-08-13T11:02:26.605Z,26.10
2018-08-13T11:04:52.573Z,26.40
2018-08-13T11:07:18.569Z,26.20
2018-08-13T11:09:44.545Z,25.90
2018-08-13T11:12:11.231Z,25.90
2018-08-13T11:14:37.197Z,25.80
2018-08-13T11:17:03.888Z,25.90
2018-08-13T11:19:29.868Z,25.90
2018-08-13T11:21:55.822Z,26.00
2018-08-13T11:24:21.811Z,26.30
2018-08-13T11:26:48.503Z,26.40
2018-08-13T11:29:14.473Z,26.30
2018-08-13T11:31:41.195Z,26.20
2018-08-13T11:34:07.914Z,26.10
2018-08-13T11:36:33.882Z,26.20
2018-08-13T11:39:00.566Z,26.40
2018-08-13T11:41:26.556Z,26.40
2018-08-13T11:43:52.513Z,26.60
2018-08-13T11:46:18.540Z,26.80
2018-08-13T11:48:45.204Z,26.90
2018-08-13T11:51:11.178Z,26.90
2018-08-13T11:53:37.138Z,26.70
2018-08-13T11:56:03.097Z,26.80
2018-08-13T11:58:29.835Z,26.90
2018-08-13T12:00:56.537Z,26.90
2018-08-13T12:03:22.528Z,26.80
2018-08-13T12:05:49.303Z,26.90
2018-08-13T12:08:15.303Z,26.90
2018-08-13T12:10:41.249Z,26.80
2018-08-13T12:13:07.204Z,26.70
2018-08-13T12:15:33.894Z,26.60
2018-08-13T12:17:59.919Z,26.60
2018-08-13T12:20:25.896Z,26.50
2018-08-13T12:22:51.877Z,26.40
2018-08-13T12:25:17.892Z,26.30
2018-08-13T12:27:43.893Z,26.50
2018-08-13T12:30:09.893Z,26.80
2018-08-13T12:32:36.596Z,26.80
2018-08-13T12:35:03.341Z,27.00
2018-08-13T12:37:29.328Z,27.00
2018-08-13T12:39:55.280Z,27.20
2018-08-13T12:42:21.266Z,27.00
2018-08-13T12:44:47.249Z,26.80
2018-08-13T12:47:14.008Z,26.80
2018-08-13T12:49:39.966Z,26.80
2018-08-13T12:52:05.939Z,27.00
2018-08-13T12:54:32.637Z,27.00
2018-08-13T12:56:58.629Z,27.00
2018-08-13T12:59:24.587Z,27.10
2018-08-13T13:01:50.545Z,27.30
2018-08-13T13:04:17.234Z,27.20
2018-08-13T13:06:43.190Z,27.20
2018-08-13T13:09:09.161Z,27.00
2018-08-13T13:11:35.102Z,26.90
2018-08-13T13:14:01.090Z,26.70
2018-08-13T13:16:27.878Z,27.10
2018-08-13T13:18:54.643Z,27.10
2018-08-13T13:21:20.592Z,27.10
2018-08-13T13:23:46.602Z,27.00
2018-08-13T13:26:13.293Z,26.70
2018-08-13T13:28:39.285Z,26.70
2018-08-13T13:31:05.243Z,26.70
2018-08-13T13:33:31.193Z,26.60
2018-08-13T13:35:57.179Z,26.50
2018-08-13T13:38:23.133Z,26.40
2018-08-13T13:40:49.117Z,26.40
2018-08-13T13:43:15.067Z,26.40
2018-08-13T13:45:41.040Z,26.30
2018-08-13T13:48:07.741Z,26.30
2018-08-13T13:50:33.734Z,26.30
2018-08-13T13:53:00.480Z,26.20
2018-08-13T13:55:26.447Z,26.30
2018-08-13T13:57:53.180Z,26.10
2018-08-13T14:00:19.133Z,26.10
2018-08-13T14:02:45.091Z,26.10
2018-08-13T14:05:11.057Z,26.00
2018-08-13T14:07:37.776Z,25.50
2018-08-13T14:10:03.735Z,25.50
2018-08-13T14:12:29.743Z,25.20
2018-08-13T14:14:55.711Z,25.20
2018-08-13T14:17:21.682Z,25.00
2018-08-13T14:19:48.394Z,24.70
2018-08-13T14:22:14.381Z,24.70
2018-08-13T14:24:41.115Z,24.10
2018-08-13T14:27:07.121Z,24.10
2018-08-13T14:29:33.868Z,23.40
2018-08-13T14:32:00.567Z,23.10
2018-08-13T14:34:26.594Z,23.10
2018-08-13T14:36:52.559Z,22.90
2018-08-13T14:39:18.560Z,22.70
2018-08-13T14:41:44.528Z,22.30
2018-08-13T14:44:10.528Z,22.10
2018-08-13T14:46:36.521Z,22.00
2018-08-13T14:49:03.213Z,21.70
2018-08-13T14:51:29.218Z,21.70
2018-08-13T14:53:55.196Z,21.70
2018-08-13T14:56:21.166Z,21.80
2018-08-13T14:58:47.113Z,22.00
2018-08-13T15:01:13.128Z,22.00
2018-08-13T15:03:39.076Z,22.10
2018-08-13T15:06:05.052Z,22.10
2018-08-13T15:08:31.743Z,22.10
2018-08-13T15:10:57.683Z,22.00
2018-08-13T15:13:23.783Z,22.00
2018-08-13T15:15:49.675Z,21.90
2018-08-13T15:18:15.676Z,21.90
2018-08-13T15:20:42.371Z,22.10
2018-08-13T15:23:08.355Z,22.10
2018-08-13T15:25:34.320Z,22.20
2018-08-13T15:28:00.456Z,22.30
2018-08-13T15:30:27.082Z,22.30
2018-08-13T15:32:53.057Z,22.30
2018-08-13T15:35:19.071Z,22.30
2018-08-13T15:37:45.787Z,22.20
2018-08-13T15:40:11.778Z,22.20
2018-08-13T15:42:37.780Z,22.30
2018-08-13T15:45:03.922Z,22.20
2018-08-13T15:47:29.896Z,22.20
2018-08-13T15:49:55.865Z,22.30
2018-08-13T15:52:21.859Z,22.50
2018-08-13T15:54:47.814Z,22.50
2018-08-13T15:57:13.801Z,22.50
2018-08-13T15:59:40.509Z,22.40
2018-08-13T16:02:06.493Z,22.40
2018-08-13T16:04:32.456Z,22.40
2018-08-13T16:06:59.208Z,22.40
2018-08-13T16:09:25.166Z,22.30
2018-08-13T16:11:51.138Z,22.30
2018-08-13T16:14:17.117Z,22.20
2018-08-13T16:16:43.054Z,22.10
2018-08-13T16:19:09.059Z,22.10
2018-08-13T16:21:35.028Z,22.10
2018-08-13T16:24:01.036Z,22.00
2018-08-13T16:26:27.002Z,21.90
2018-08-13T16:28:53.758Z,21.70
2018-08-13T16:31:20.469Z,21.70
2018-08-13T16:33:46.421Z,21.70
2018-08-13T16:36:13.133Z,21.60
2018-08-13T16:38:39.850Z,21.50
2018-08-13T16:41:05.826Z,21.50
2018-08-13T16:43:31.822Z,21.50
2018-08-13T16:45:58.564Z,21.30
2018-08-13T16:48:25.265Z,21.30
2018-08-13T16:50:51.264Z,21.20
2018-08-13T16:53:17.255Z,21.30
2018-08-13T16:55:44.088Z,21.10
2018-08-13T16:58:10.025Z,21.10
2018-08-13T17:00:36.795Z,21.00
2018-08-13T17:03:02.845Z,21.00
2018-08-13T17:05:28.827Z,21.00
2018-08-13T17:07:54.809Z,21.00
2018-08-13T17:10:20.763Z,21.00
2018-08-13T17:12:47.477Z,21.00
2018-08-13T17:15:14.207Z,20.90
2018-08-13T17:17:40.167Z,20.90
2018-08-13T17:20:06.878Z,21.00
2018-08-13T17:22:32.876Z,21.00
2018-08-13T17:24:58.891Z,21.00
2018-08-13T17:27:24.964Z,20.90
2018-08-13T17:29:50.939Z,20.90
2018-08-13T17:32:16.878Z,20.80
2018-08-13T17:34:42.856Z,20.90
2018-08-13T17:37:09.632Z,20.90
2018-08-13T17:39:35.589Z,20.90
2018-08-13T17:42:01.572Z,20.90
2018-08-13T17:44:27.524Z,20.90
2018-08-13T17:46:53.504Z,20.90
2018-08-13T17:49:19.452Z,20.80
2018-08-13T17:51:45.699Z,20.90
2018-08-13T17:54:11.915Z,20.90
2018-08-13T17:56:37.874Z,20.90
2018-08-13T17:59:04.595Z,20.80
2018-08-13T18:01:30.553Z,20.80
2018-08-13T18:03:56.525Z,20.80
2018-08-13T18:06:22.478Z,20.90
2018-08-13T18:08:49.187Z,20.90
2018-08-13T18:11:15.140Z,20.90
2018-08-13T18:13:41.856Z,20.80
2018-08-13T18:16:07.809Z,20.80
2018-08-13T18:18:34.542Z,20.70
2018-08-13T18:21:01.280Z,20.70
2018-08-13T18:23:27.252Z,20.70
2018-08-13T18:25:53.275Z,20.60
2018-08-13T18:28:19.234Z,20.60
2018-08-13T18:30:45.226Z,20.50
2018-08-13T18:33:11.248Z,20.50
2018-08-13T18:35:37.223Z,20.40
2018-08-13T18:38:03.195Z,20.20
2018-08-13T18:40:29.217Z,19.70
2018-08-13T18:42:55.212Z,19.40
2018-08-13T18:45:21.209Z,19.10
2018-08-13T18:47:47.217Z,18.90
2018-08-13T18:50:13.198Z,18.80
2018-08-13T18:52:39.214Z,18.80
2018-08-13T18:55:05.187Z,18.70
2018-08-13T18:57:31.192Z,18.70
2018-08-13T18:59:57.154Z,18.70
2018-08-13T19:02:23.883Z,18.70
2018-08-13T19:04:50.739Z,18.70
2018-08-13T19:07:16.644Z,18.70
2018-08-13T19:09:42.646Z,18.70
2018-08-13T19:12:08.664Z,18.70
2018-08-13T19:14:34.687Z,18.80
2018-08-13T19:17:00.649Z,18.80
2018-08-13T19:19:27.413Z,18.80
2018-08-13T19:21:53.378Z,18.70
2018-08-13T19:24:19.454Z,18.70
2018-08-13T19:26:46.206Z,18.80
2018-08-13T19:29:12.461Z,18.70
2018-08-13T19:31:38.459Z,18.70
2018-08-13T19:34:04.438Z,18.70
2018-08-13T19:36:31.192Z,18.80
2018-08-13T19:38:57.169Z,18.80
2018-08-13T19:41:23.178Z,18.70
2018-08-13T19:43:49.138Z,18.70
2018-08-13T19:46:15.465Z,18.80
2018-08-13T19:48:41.452Z,18.80
2018-08-13T19:51:07.436Z,18.80
2018-08-13T19:53:33.472Z,18.70
2018-08-13T19:56:00.187Z,18.60
2018-08-13T19:58:26.196Z,18.60
2018-08-13T20:00:52.184Z,18.60
2018-08-13T20:03:18.180Z,18.60
2018-08-13T20:05:44.933Z,18.60
2018-08-13T20:08:11.701Z,18.50
2018-08-13T20:10:37.635Z,18.50
2018-08-13T20:13:03.649Z,18.50
2018-08-13T20:15:29.658Z,18.40
2018-08-13T20:17:55.663Z,18.40
2018-08-13T20:20:22.420Z,18.30
2018-08-13T20:22:48.405Z,18.30
2018-08-13T20:25:14.427Z,18.30
2018-08-13T20:27:40.398Z,18.10
2018-08-13T20:30:06.594Z,18.10
2018-08-13T20:32:33.360Z,18.00
2018-08-13T20:34:59.345Z,18.00
2018-08-13T20:37:25.345Z,18.00
2018-08-13T20:39:51.332Z,18.00
2018-08-13T20:42:17.326Z,18.00
2018-08-13T20:44:44.030Z,18.00
2018-08-13T20:47:10.022Z,18.00
2018-08-13T20:49:36.006Z,18.10
2018-08-13T20:52:02.735Z,18.00
2018-08-13T20:54:28.700Z,18.00
2018-08-13T20:56:55.418Z,18.00
2018-08-13T20:59:22.138Z,17.90
2018-08-13T21:01:48.164Z,17.90
2018-08-13T21:04:14.136Z,17.90
2018-08-13T21:06:40.094Z,17.80
2018-08-13T21:09:07.662Z,17.70
2018-08-13T21:11:33.614Z,17.80
2018-08-13T21:13:59.610Z,17.70
2018-08-13T21:16:25.579Z,17.70
2018-08-13T21:18:51.578Z,17.70
2018-08-13T21:21:17.523Z,17.60
2018-08-13T21:23:44.317Z,17.60
2018-08-13T21:26:10.374Z,17.60
2018-08-13T21:28:36.398Z,17.60
2018-08-13T21:31:03.111Z,17.50
2018-08-13T21:33:29.086Z,17.50
2018-08-13T21:35:55.123Z,17.50
2018-08-13T21:38:21.102Z,17.50
2018-08-13T21:40:47.842Z,17.40
2018-08-13T21:43:13.854Z,17.40
2018-08-13T21:45:39.825Z,17.50
2018-08-13T21:48:05.809Z,17.50
2018-08-13T21:50:32.550Z,17.60
2018-08-13T21:52:58.550Z,17.50
2018-08-13T21:55:24.579Z,17.50
2018-08-13T21:57:50.546Z,17.60
2018-08-13T22:00:16.531Z,17.60
2018-08-13T22:02:42.541Z,17.60
2018-08-13T22:05:08.527Z,17.60
2018-08-13T22:07:34.496Z,17.60
2018-08-13T22:10:00.434Z,17.60
2018-08-13T22:12:26.419Z,17.60
2018-08-13T22:14:52.395Z,17.60
2018-08-13T22:17:19.109Z,17.60
2018-08-13T22:19:45.118Z,17.60
2018-08-13T22:22:11.080Z,17.60
2018-08-13T22:24:37.822Z,17.60
2018-08-13T22:27:03.811Z,17.60
2018-08-13T22:29:29.810Z,17.60
2018-08-13T22:31:56.530Z,17.60
2018-08-13T22:34:22.521Z,17.70
2018-08-13T22:36:49.259Z,17.60
2018-08-13T22:39:15.251Z,17.50
2018-08-13T22:41:41.224Z,17.50
2018-08-13T22:44:07.951Z,17.60
2018-08-13T22:46:34.666Z,17.50
2018-08-13T22:49:00.651Z,17.50
2018-08-13T22:51:26.622Z,17.50
2018-08-13T22:53:53.347Z,17.40
2018-08-13T22:56:19.344Z,17.40
2018-08-13T22:58:45.316Z,17.50
2018-08-13T23:01:11.303Z,17.40
2018-08-13T23:03:37.263Z,17.40
2018-08-13T23:06:03.261Z,17.40
2018-08-13T23:08:29.284Z,17.40
2018-08-13T23:10:55.226Z,17.50
2018-08-13T23:13:21.190Z,17.50
2018-08-13T23:15:47.188Z,17.50
2018-08-13T23:18:13.152Z,17.50
2018-08-13T23:20:39.130Z,17.50
2018-08-13T23:23:05.135Z,17.50
2018-08-13T23:25:31.125Z,17.50
2018-08-13T23:27:57.098Z,17.50
2018-08-13T23:30:23.835Z,17.50
2018-08-13T23:32:50.563Z,17.50
2018-08-13T23:35:16.526Z,17.50
2018-08-13T23:37:42.491Z,17.40
2018-08-13T23:40:08.457Z,17.50
2018-08-13T23:42:35.190Z,17.40
2018-08-13T23:45:01.905Z,17.40
2018-08-13T23:47:27.910Z,17.40
2018-08-13T23:49:53.880Z,17.40
2018-08-13T23:52:19.876Z,17.40
2018-08-13T23:54:45.851Z,17.30
2018-08-13T23:57:11.816Z,17.30
2018-08-13T23:59:37.792Z,17.30
