createdAt,value
2023-07-18T00:00:49.149Z,101356.66
2023-07-18T00:03:16.806Z,101329.31
2023-07-18T00:05:43.531Z,101429.34
2023-07-18T00:08:10.438Z,101338.63
2023-07-18T00:10:37.852Z,101469.47
2023-07-18T00:13:05.266Z,101349.41
2023-07-18T00:15:32.629Z,101346.34
2023-07-18T00:18:00.396Z,101374.53
2023-07-18T00:20:27.320Z,101394.75
2023-07-18T00:22:53.926Z,101361.16
2023-07-18T00:25:22.155Z,101344.97
2023-07-18T00:27:55.056Z,101402.28
2023-07-18T00:30:22.892Z,101436.28
2023-07-18T00:32:49.579Z,101367.38
2023-07-18T00:35:17.519Z,101461.50
2023-07-18T00:37:44.764Z,101464.16
2023-07-18T00:40:13.129Z,101466.50
2023-07-18T00:42:40.794Z,101307.94
2023-07-18T00:45:08.623Z,101305.41
2023-07-18T00:47:41.833Z,101453.81
2023-07-18T00:50:10.490Z,101392.41
2023-07-18T00:52:42.262Z,101353.03
2023-07-18T00:55:12.489Z,101328.84
2023-07-18T00:57:40.747Z,101308.88
2023-07-18T01:00:10.465Z,101324.28
2023-07-18T01:02:41.302Z,101447.53
2023-07-18T01:05:09.435Z,101359.25
2023-07-18T01:07:40.050Z,101387.25
2023-07-18T01:10:26.901Z,101452.31
2023-07-18T01:12:58.100Z,101409.63
2023-07-18T01:15:26.641Z,101458.22
2023-07-18T01:17:53.607Z,101345.28
2023-07-18T01:20:22.858Z,101322.22
2023-07-18T01:22:51.975Z,101322.69
2023-07-18T01:25:19.271Z,101312.25
2023-07-18T01:27:51.378Z,101433.53
2023-07-18T01:30:28.408Z,101454.13
2023-07-18T01:32:55.840Z,101366.41
2023-07-18T01:35:26.353Z,101381.53
2023-07-18T01:37:53.992Z,101368.03
2023-07-18T01:40:21.923Z,101430.69
2023-07-18T01:42:53.705Z,101430.66
2023-07-18T01:45:24.228Z,101359.03
2023-07-18T01:47:52.407Z,101262.59
2023-07-18T01:50:19.933Z,101267.28
2023-07-18T01:52:48.278Z,101413.50
2023-07-18T01:55:15.987Z,101376.59
2023-07-18T01:57:47.254Z,101306.94
2023-07-18T02:00:20.465Z,101377.31
2023-07-18T02:02:49.895Z,101349.03
2023-07-18T02:05:20.026Z,101388.28
2023-07-18T02:07:47.938Z,101434.91
2023-07-18T02:10:16.120Z,101333.97
2023-07-18T02:12:42.620Z,101276.81
2023-07-18T02:15:09.977Z,101428.75
2023-07-18T02:17:36.650Z,101293.75
2023-07-18T02:20:06.861Z,101327.84
2023-07-18T02:22:35.226Z,101426.19
2023-07-18T02:25:06.163Z,101320.16
2023-07-18T02:27:35.050Z,101361.25
2023-07-18T02:30:02.279Z,101399.28
2023-07-18T02:32:31.646Z,101265.19
2023-07-18T02:34:59.009Z,101376.91
2023-07-18T02:37:26.399Z,101361.56
2023-07-18T02:39:53.045Z,101317.81
2023-07-18T02:42:19.775Z,101308.44
2023-07-18T02:44:47.429Z,101361.22
2023-07-18T02:47:15.155Z,101299.03
2023-07-18T02:49:42.203Z,101289.88
2023-07-18T02:52:09.351Z,101261.56
2023-07-18T02:54:36.100Z,101343.25
2023-07-18T02:57:02.633Z,101325.75
2023-07-18T02:59:29.258Z,101269.03
2023-07-18T03:01:58.027Z,101393.88
2023-07-18T03:04:26.845Z,101243.81
2023-07-18T03:06:54.097Z,101338.75
2023-07-18T03:09:22.991Z,101317.41
2023-07-18T03:11:52.953Z,101410.59
2023-07-18T03:14:20.105Z,101307.38
2023-07-18T03:16:46.880Z,101219.09
2023-07-18T03:19:15.595Z,101394.44
2023-07-18T03:21:44.548Z,101277.75
2023-07-18T03:24:11.362Z,101298.44
2023-07-18T03:26:37.946Z,101329.63
2023-07-18T03:29:06.326Z,101316.47
2023-07-18T03:31:34.130Z,101252.94
2023-07-18T03:34:01.771Z,101254.50
2023-07-18T03:36:28.591Z,101308.09
2023-07-18T03:38:55.180Z,101406.97
2023-07-18T03:41:22.041Z,101266.69
2023-07-18T03:43:48.933Z,101285.97
2023-07-18T03:46:15.441Z,101271.97
2023-07-18T03:48:42.166Z,101243.94
2023-07-18T03:51:09.513Z,101243.84
2023-07-18T03:53:36.539Z,101285.44
2023-07-18T03:56:07.197Z,101272.06
2023-07-18T03:58:34.853Z,101251.59
2023-07-18T04:01:08.352Z,101264.44
2023-07-18T04:03:35.456Z,101228.28
2023-07-18T04:06:02.553Z,101243.84
2023-07-18T04:08:29.950Z,101307.66
2023-07-18T04:10:59.013Z,101243.41
2023-07-18T04:13:26.427Z,101308.91
2023-07-18T04:15:56.369Z,101400.47
2023-07-18T04:18:23.633Z,101314.44
2023-07-18T04:20:52.910Z,101380.13
2023-07-18T04:23:19.565Z,101318.38
2023-07-18T04:25:59.545Z,101378.81
2023-07-18T04:28:28.241Z,101404.13
2023-07-18T04:30:55.121Z,101316.84
2023-07-18T04:33:21.829Z,101275.31
2023-07-18T04:35:48.353Z,101334.72
2023-07-18T04:38:15.109Z,101357.78
2023-07-18T04:40:42.384Z,101397.41
2023-07-18T04:43:09.788Z,101388.00
2023-07-18T04:45:44.155Z,101389.34
2023-07-18T04:48:11.669Z,101389.19
2023-07-18T04:50:38.431Z,101279.47
2023-07-18T04:53:04.934Z,101254.91
2023-07-18T04:55:31.456Z,101292.31
2023-07-18T04:57:58.154Z,101208.34
2023-07-18T05:00:24.859Z,101382.00
2023-07-18T05:02:51.449Z,101273.28
2023-07-18T05:05:19.140Z,101381.56
2023-07-18T05:07:46.097Z,101241.72
2023-07-18T05:10:12.619Z,101315.31
2023-07-18T05:12:39.449Z,101315.03
2023-07-18T05:15:06.520Z,101346.09
2023-07-18T05:17:33.124Z,101330.44
2023-07-18T05:19:59.814Z,101385.56
2023-07-18T05:22:26.365Z,101364.59
2023-07-18T05:24:52.806Z,101367.03
2023-07-18T05:27:19.248Z,101380.97
2023-07-18T05:29:45.649Z,101362.94
2023-07-18T05:32:12.113Z,101373.34
2023-07-18T05:34:38.895Z,101394.72
2023-07-18T05:37:05.695Z,101387.25
2023-07-18T05:39:32.468Z,101374.94
2023-07-18T05:41:59.382Z,101365.72
2023-07-18T05:44:25.802Z,101253.59
2023-07-18T05:46:52.258Z,101283.41
2023-07-18T05:49:18.737Z,101384.13
2023-07-18T05:51:45.303Z,101362.94
2023-07-18T05:54:17.113Z,101310.34
2023-07-18T05:56:50.063Z,101211.44
2023-07-18T05:59:27.532Z,101387.00
2023-07-18T06:01:54.299Z,101223.59
2023-07-18T06:04:22.898Z,101279.16
2023-07-18T06:06:51.073Z,101401.34
2023-07-18T06:09:18.209Z,101306.88
2023-07-18T06:11:51.493Z,101271.28
2023-07-18T06:14:18.001Z,101342.22
2023-07-18T06:19:34.754Z,101256.31
2023-07-18T06:22:01.518Z,101309.50
2023-07-18T06:24:31.118Z,101338.47
2023-07-18T06:27:00.728Z,101312.06
2023-07-18T06:29:29.861Z,101286.59
2023-07-18T06:32:33.755Z,101208.44
2023-07-18T06:35:06.215Z,101349.75
2023-07-18T06:37:49.586Z,101263.28
2023-07-18T06:40:16.896Z,101305.75
2023-07-18T06:42:43.841Z,101378.53
2023-07-18T06:45:17.237Z,101238.41
2023-07-18T06:47:46.462Z,101289.59
2023-07-18T06:50:13.297Z,101280.31
2023-07-18T06:52:39.999Z,101162.13
2023-07-18T06:55:11.715Z,101342.34
2023-07-18T06:57:41.917Z,101229.81
2023-07-18T07:00:12.786Z,101335.44
2023-07-18T07:02:39.302Z,101300.78
2023-07-18T07:05:06.056Z,101323.00
2023-07-18T07:07:36.061Z,101189.78
2023-07-18T07:10:05.076Z,101268.25
2023-07-18T07:12:37.198Z,101288.94
2023-07-18T07:15:07.425Z,101301.00
2023-07-18T07:17:36.902Z,101186.91
2023-07-18T07:20:06.201Z,101302.84
2023-07-18T07:22:35.766Z,101295.34
2023-07-18T07:25:04.397Z,101361.81
2023-07-18T07:27:30.997Z,101367.31
2023-07-18T07:29:57.559Z,101341.50
2023-07-18T07:32:24.072Z,101295.47
2023-07-18T07:34:50.771Z,101253.56
2023-07-18T07:37:17.431Z,101256.88
2023-07-18T07:39:44.515Z,101325.22
2023-07-18T07:42:11.048Z,101169.81
2023-07-18T07:44:38.019Z,101252.25
2023-07-18T07:47:04.725Z,101220.13
2023-07-18T07:49:31.305Z,101222.16
2023-07-18T07:52:05.050Z,101250.06
2023-07-18T07:54:31.874Z,101304.28
2023-07-18T07:56:58.387Z,101291.97
2023-07-18T07:59:24.881Z,101255.19
2023-07-18T08:01:53.624Z,101287.44
2023-07-18T08:04:23.582Z,101297.91
2023-07-18T08:06:54.590Z,101309.44
2023-07-18T08:09:21.665Z,101326.88
2023-07-18T08:11:54.993Z,101244.13
2023-07-18T08:14:23.457Z,101185.06
2023-07-18T08:16:50.400Z,101269.97
2023-07-18T08:19:17.241Z,101278.28
2023-07-18T08:21:44.170Z,101220.63
2023-07-18T08:24:10.774Z,101244.47
2023-07-18T08:26:37.512Z,101222.78
2023-07-18T08:29:04.229Z,101263.03
2023-07-18T08:31:31.151Z,101246.59
2023-07-18T08:33:59.350Z,101217.06
2023-07-18T08:36:27.045Z,101216.81
2023-07-18T08:38:53.762Z,101280.47
2023-07-18T08:41:23.445Z,101294.28
2023-07-18T08:43:50.383Z,101249.25
2023-07-18T08:46:17.930Z,101326.00
2023-07-18T08:48:46.047Z,101241.16
2023-07-18T08:51:13.607Z,101239.81
2023-07-18T08:53:40.917Z,101188.25
2023-07-18T08:56:12.002Z,101248.13
2023-07-18T08:58:39.104Z,101263.97
2023-07-18T09:01:06.474Z,101221.03
2023-07-18T09:03:33.259Z,101271.34
2023-07-18T09:06:04.862Z,101281.88
2023-07-18T09:08:44.018Z,101177.72
2023-07-18T09:11:14.523Z,101203.91
2023-07-18T09:13:44.755Z,101279.28
2023-07-18T09:16:23.687Z,101143.53
2023-07-18T09:18:51.408Z,101259.41
2023-07-18T09:21:19.691Z,101270.50
2023-07-18T09:23:51.095Z,101204.75
2023-07-18T09:26:19.263Z,101235.22
2023-07-18T09:28:49.594Z,101255.22
2023-07-18T09:31:20.666Z,101236.56
2023-07-18T09:33:48.581Z,101247.03
2023-07-18T09:36:19.741Z,101120.25
2023-07-18T09:38:50.160Z,101276.09
2023-07-18T09:41:21.634Z,101216.22
2023-07-18T09:43:49.555Z,101260.94
2023-07-18T09:46:18.059Z,101294.91
2023-07-18T09:48:47.974Z,101187.75
2023-07-18T09:51:21.681Z,101221.56
2023-07-18T09:53:49.639Z,101260.50
2023-07-18T09:56:18.157Z,101255.97
2023-07-18T09:58:48.132Z,101133.72
2023-07-18T10:01:21.149Z,101278.13
2023-07-18T10:03:53.879Z,101270.31
2023-07-18T10:06:22.091Z,101185.44
2023-07-18T10:08:49.402Z,101231.78
2023-07-18T10:11:16.120Z,101163.13
2023-07-18T10:14:03.754Z,101166.94
2023-07-18T10:16:32.446Z,101152.63
2023-07-18T10:18:59.084Z,101173.03
2023-07-18T10:21:33.631Z,101200.97
2023-07-18T10:24:22.326Z,101244.41
2023-07-18T10:26:51.894Z,101179.34
2023-07-18T10:29:18.832Z,101181.69
2023-07-18T10:31:46.323Z,101196.78
2023-07-18T10:34:17.629Z,101183.41
2023-07-18T10:36:59.173Z,101239.97
2023-07-18T10:39:51.216Z,101153.34
2023-07-18T10:42:21.807Z,101229.94
2023-07-18T10:44:49.482Z,101225.25
2023-07-18T10:47:17.376Z,101059.53
2023-07-18T10:49:48.501Z,101128.78
2023-07-18T10:52:16.449Z,101123.59
2023-07-18T10:54:51.874Z,101208.75
2023-07-18T10:57:33.984Z,101124.31
2023-07-18T11:00:01.759Z,101181.41
2023-07-18T11:02:29.383Z,101121.34
2023-07-18T11:04:55.934Z,101174.56
2023-07-18T11:07:34.355Z,101119.34
2023-07-18T11:10:01.788Z,101083.91
2023-07-18T11:12:28.241Z,101150.94
2023-07-18T11:14:56.710Z,101077.03
2023-07-18T11:17:24.873Z,101112.63
2023-07-18T11:19:51.362Z,101108.69
2023-07-18T11:22:18.309Z,101126.94
2023-07-18T11:24:46.452Z,101182.66
2023-07-18T11:27:18.902Z,101187.66
2023-07-18T11:29:59.065Z,101177.00
2023-07-18T11:32:41.487Z,101178.69
2023-07-18T11:35:10.115Z,101077.56
2023-07-18T11:37:42.384Z,101121.53
2023-07-18T11:40:10.604Z,101175.22
2023-07-18T11:42:54.602Z,101174.38
2023-07-18T11:45:22.847Z,101147.56
2023-07-18T11:47:52.130Z,101078.31
2023-07-18T11:50:19.957Z,101151.97
2023-07-18T11:52:53.670Z,101059.97
2023-07-18T11:55:22.920Z,101050.75
2023-07-18T11:57:50.484Z,101148.59
2023-07-18T12:00:18.500Z,101019.13
2023-07-18T12:02:47.172Z,101148.97
2023-07-18T12:05:15.290Z,101133.91
2023-07-18T12:07:45.589Z,101150.59
2023-07-18T12:10:12.975Z,101054.53
2023-07-18T12:12:43.185Z,101157.13
2023-07-18T12:15:12.948Z,101143.81
2023-07-18T12:17:39.698Z,101041.91
2023-07-18T12:20:10.217Z,101136.16
2023-07-18T12:22:38.701Z,101135.25
2023-07-18T12:25:05.784Z,101096.53
2023-07-18T12:27:32.351Z,101052.72
2023-07-18T12:29:58.797Z,101124.59
2023-07-18T12:32:29.137Z,101124.09
2023-07-18T12:34:57.900Z,101145.75
2023-07-18T12:37:24.550Z,101103.28
2023-07-18T12:39:51.023Z,101051.56
2023-07-18T12:42:17.563Z,101119.16
2023-07-18T12:44:45.790Z,101025.63
2023-07-18T12:47:13.112Z,101020.44
2023-07-18T12:52:09.833Z,101039.75
2023-07-18T12:54:36.317Z,101105.03
2023-07-18T12:57:03.121Z,101051.38
2023-07-18T12:59:29.692Z,101076.88
2023-07-18T13:01:57.000Z,101032.19
2023-07-18T13:04:24.585Z,101070.97
2023-07-18T13:06:51.719Z,101078.25
2023-07-18T13:09:18.190Z,101005.44
2023-07-18T13:11:45.730Z,101059.59
2023-07-18T13:14:14.644Z,101004.34
2023-07-18T13:16:41.156Z,101045.59
2023-07-18T13:19:07.629Z,100954.69
2023-07-18T13:21:34.127Z,101020.22
2023-07-18T13:24:00.567Z,100982.69
2023-07-18T13:26:27.198Z,101018.31
2023-07-18T13:28:53.728Z,100947.56
2023-07-18T13:31:20.401Z,101009.00
2023-07-18T13:33:49.197Z,101005.84
2023-07-18T13:36:15.828Z,100908.50
2023-07-18T13:38:42.306Z,100985.38
2023-07-18T13:41:12.029Z,100877.28
2023-07-18T13:43:40.488Z,100881.22
2023-07-18T13:46:07.507Z,100984.72
2023-07-18T13:48:34.626Z,100901.19
2023-07-18T13:51:01.705Z,100975.78
2023-07-18T13:53:28.204Z,100902.94
2023-07-18T13:55:56.161Z,100972.50
2023-07-18T13:58:23.346Z,100917.34
2023-07-18T14:00:50.023Z,100961.53
2023-07-18T14:03:33.257Z,100973.53
2023-07-18T14:06:02.198Z,100967.69
2023-07-18T14:08:30.539Z,100971.88
2023-07-18T14:10:57.379Z,100946.56
2023-07-18T14:13:23.883Z,100885.03
2023-07-18T14:15:50.500Z,100939.34
2023-07-18T14:18:17.021Z,100939.69
2023-07-18T14:20:43.465Z,100869.56
2023-07-18T14:23:09.966Z,100938.22
2023-07-18T14:25:36.491Z,100944.34
2023-07-18T14:28:03.001Z,100924.44
2023-07-18T14:30:29.766Z,100949.78
2023-07-18T14:32:56.197Z,100923.72
2023-07-18T14:35:23.083Z,100945.91
2023-07-18T14:37:51.541Z,100956.78
2023-07-18T14:40:18.245Z,100931.09
2023-07-18T14:42:45.148Z,100916.34
2023-07-18T14:45:11.735Z,100905.31
2023-07-18T14:47:38.180Z,100934.25
2023-07-18T14:50:05.052Z,100921.50
2023-07-18T14:52:31.778Z,100926.88
2023-07-18T14:54:58.520Z,100929.59
2023-07-18T14:57:26.618Z,100855.66
2023-07-18T14:59:54.300Z,100867.28
2023-07-18T15:02:21.549Z,100912.97
2023-07-18T15:04:48.310Z,100907.50
2023-07-18T15:07:14.914Z,100907.69
2023-07-18T15:09:41.301Z,100883.59
2023-07-18T15:12:08.130Z,100910.94
2023-07-18T15:14:37.418Z,100899.91
2023-07-18T15:17:04.969Z,100907.78
2023-07-18T15:19:32.853Z,100841.22
2023-07-18T15:22:00.422Z,100843.56
2023-07-18T15:24:26.946Z,100796.66
2023-07-18T15:26:53.424Z,100783.06
2023-07-18T15:29:19.952Z,100903.13
2023-07-18T15:31:46.479Z,100897.69
2023-07-18T15:34:13.044Z,100766.53
2023-07-18T15:36:39.667Z,100867.91
2023-07-18T15:39:06.222Z,100764.53
2023-07-18T15:41:32.728Z,100841.22
2023-07-18T15:43:59.154Z,100766.84
2023-07-18T15:46:25.928Z,100857.94
2023-07-18T15:48:52.510Z,100801.69
2023-07-18T15:51:18.947Z,100882.38
2023-07-18T15:53:45.414Z,100783.16
2023-07-18T15:56:15.362Z,100863.75
2023-07-18T15:58:42.270Z,100803.69
2023-07-18T16:01:08.804Z,100783.50
2023-07-18T16:03:35.287Z,100844.16
2023-07-18T16:06:01.855Z,100831.25
2023-07-18T16:08:28.276Z,100844.47
2023-07-18T16:10:55.100Z,100839.94
2023-07-18T16:13:21.577Z,100829.13
2023-07-18T16:15:48.545Z,100755.19
2023-07-18T16:18:15.140Z,100819.91
2023-07-18T16:20:41.619Z,100811.00
2023-07-18T16:23:08.174Z,100810.47
2023-07-18T16:25:34.640Z,100738.84
2023-07-18T16:28:01.075Z,100792.09
2023-07-18T16:30:27.489Z,100810.63
2023-07-18T16:32:55.069Z,100812.59
2023-07-18T16:35:22.102Z,100720.63
2023-07-18T16:37:48.591Z,100772.00
2023-07-18T16:40:15.101Z,100808.41
2023-07-18T16:42:41.765Z,100776.34
2023-07-18T16:45:09.024Z,100795.97
2023-07-18T16:47:35.542Z,100807.25
2023-07-18T16:50:01.958Z,100801.19
2023-07-18T16:52:28.521Z,100797.31
2023-07-18T16:54:54.913Z,100796.25
2023-07-18T16:57:24.712Z,100721.00
2023-07-18T16:59:51.529Z,100771.81
2023-07-18T17:02:17.929Z,100798.72
2023-07-18T17:04:44.433Z,100786.13
2023-07-18T17:07:11.008Z,100763.84
2023-07-18T17:09:37.451Z,100791.38
2023-07-18T17:12:04.180Z,100763.66
2023-07-18T17:14:30.666Z,100779.38
2023-07-18T17:16:57.118Z,100764.38
2023-07-18T17:19:23.586Z,100754.97
2023-07-18T17:21:50.013Z,100770.00
2023-07-18T17:24:16.401Z,100763.78
2023-07-18T17:26:43.307Z,100715.84
2023-07-18T17:29:09.723Z,100760.94
2023-07-18T17:31:36.122Z,100782.91
2023-07-18T17:34:03.453Z,100682.13
2023-07-18T17:36:30.250Z,100716.09
2023-07-18T17:38:56.692Z,100748.22
2023-07-18T17:41:23.714Z,100765.94
2023-07-18T17:43:50.098Z,100672.00
2023-07-18T17:46:16.747Z,100732.25
2023-07-18T17:48:43.334Z,100753.22
2023-07-18T17:51:09.746Z,100768.47
2023-07-18T17:53:38.905Z,100763.91
2023-07-18T17:56:06.024Z,100751.50
2023-07-18T17:58:32.509Z,100764.88
2023-07-18T18:00:59.087Z,100742.13
2023-07-18T18:03:25.698Z,100715.84
2023-07-18T18:05:52.903Z,100765.06
2023-07-18T18:08:19.559Z,100750.41
2023-07-18T18:10:47.512Z,100761.00
2023-07-18T18:13:14.841Z,100752.81
2023-07-18T18:15:56.407Z,100739.06
2023-07-18T18:18:31.188Z,100749.75
2023-07-18T18:20:58.487Z,100751.19
2023-07-18T18:23:37.469Z,100760.25
2023-07-18T18:26:06.987Z,100743.34
2023-07-18T18:28:33.598Z,100760.03
2023-07-18T18:31:00.097Z,100671.50
2023-07-18T18:33:26.613Z,100752.25
2023-07-18T18:35:53.735Z,100749.84
2023-07-18T18:38:20.158Z,100712.47
2023-07-18T18:40:46.587Z,100750.78
2023-07-18T18:43:13.065Z,100679.59
2023-07-18T18:45:39.503Z,100751.09
2023-07-18T18:48:05.973Z,100758.81
2023-07-18T18:50:32.476Z,100733.00
2023-07-18T18:52:58.857Z,100719.66
2023-07-18T18:55:28.143Z,100712.84
2023-07-18T18:57:55.756Z,100755.66
2023-07-18T19:00:22.838Z,100744.16
2023-07-18T19:02:49.405Z,100757.63
2023-07-18T19:05:15.837Z,100743.31
2023-07-18T19:07:42.256Z,100736.88
2023-07-18T19:10:10.315Z,100745.91
2023-07-18T19:12:36.777Z,100689.91
2023-07-18T19:15:03.615Z,100643.88
2023-07-18T19:17:30.252Z,100764.41
2023-07-18T19:19:56.858Z,100744.91
2023-07-18T19:22:23.400Z,100744.78
2023-07-18T19:24:50.126Z,100756.75
2023-07-18T19:27:16.691Z,100744.09
2023-07-18T19:29:43.612Z,100717.59
2023-07-18T19:32:11.185Z,100754.88
2023-07-18T19:34:44.864Z,100771.22
2023-07-18T19:37:11.383Z,100726.22
2023-07-18T19:39:38.301Z,100696.63
2023-07-18T19:42:06.025Z,100768.56
2023-07-18T19:44:33.041Z,100676.19
2023-07-18T19:46:59.698Z,100770.59
2023-07-18T19:49:26.607Z,100765.72
2023-07-18T19:51:54.578Z,100772.53
2023-07-18T19:54:21.054Z,100743.53
2023-07-18T19:56:47.907Z,100694.56
2023-07-18T19:59:14.699Z,100771.56
2023-07-18T20:01:41.268Z,100756.44
2023-07-18T20:04:07.986Z,100780.56
2023-07-18T20:06:34.528Z,100741.59
2023-07-18T20:09:01.189Z,100710.75
2023-07-18T20:11:30.483Z,100771.91
2023-07-18T20:13:58.605Z,100787.13
2023-07-18T20:16:25.680Z,100743.59
2023-07-18T20:18:57.033Z,100755.88
2023-07-18T20:21:27.215Z,100764.78
2023-07-18T20:23:53.717Z,100705.66
2023-07-18T20:26:20.255Z,100673.72
2023-07-18T20:28:46.737Z,100781.81
2023-07-18T20:31:13.341Z,100689.41
2023-07-18T20:33:41.778Z,100721.09
2023-07-18T20:36:09.794Z,100775.09
2023-07-18T20:38:36.260Z,100791.41
2023-07-18T20:41:02.982Z,100747.06
2023-07-18T20:43:29.636Z,100666.66
2023-07-18T20:45:59.899Z,100695.44
2023-07-18T20:48:28.139Z,100796.31
2023-07-18T20:50:55.481Z,100775.91
2023-07-18T20:53:22.561Z,100686.19
2023-07-18T20:55:49.188Z,100775.28
2023-07-18T20:58:15.667Z,100705.88
2023-07-18T21:00:42.185Z,100660.06
2023-07-18T21:03:08.778Z,100773.97
2023-07-18T21:05:35.231Z,100785.47
2023-07-18T21:08:02.463Z,100667.66
2023-07-18T21:10:28.886Z,100703.22
2023-07-18T21:12:55.299Z,100759.97
2023-07-18T21:15:22.265Z,100740.91
2023-07-18T21:17:48.786Z,100735.50
2023-07-18T21:20:15.441Z,100755.13
2023-07-18T21:22:45.097Z,100746.94
2023-07-18T21:25:12.237Z,100745.34
2023-07-18T21:27:38.770Z,100773.53
2023-07-18T21:30:08.437Z,100761.59
2023-07-18T21:32:35.746Z,100764.53
2023-07-18T21:35:03.071Z,100744.81
2023-07-18T21:37:30.095Z,100780.47
2023-07-18T21:39:56.516Z,100766.78
2023-07-18T21:42:22.965Z,100672.22
2023-07-18T21:44:49.369Z,100757.63
2023-07-18T21:47:15.738Z,100768.75
2023-07-18T21:49:42.132Z,100698.25
2023-07-18T21:52:08.549Z,100690.25
2023-07-18T21:54:34.977Z,100661.44
2023-07-18T21:57:01.414Z,100711.94
2023-07-18T21:59:27.888Z,100764.25
2023-07-18T22:01:54.315Z,100743.53
2023-07-18T22:04:20.672Z,100727.81
2023-07-18T22:06:47.115Z,100736.59
2023-07-18T22:09:13.595Z,100665.41
2023-07-18T22:11:40.101Z,100745.66
2023-07-18T22:14:06.547Z,100742.88
2023-07-18T22:16:33.051Z,100707.84
2023-07-18T22:18:59.461Z,100763.56
2023-07-18T22:21:25.924Z,100656.31
2023-07-18T22:23:52.294Z,100632.09
2023-07-18T22:26:18.690Z,100689.38
2023-07-18T22:28:45.623Z,100612.25
2023-07-18T22:31:12.587Z,100747.22
2023-07-18T22:33:39.091Z,100747.31
2023-07-18T22:36:05.765Z,100632.44
2023-07-18T22:38:32.199Z,100730.22
2023-07-18T22:40:59.939Z,100751.69
2023-07-18T22:43:26.403Z,100698.66
2023-07-18T22:45:52.883Z,100743.16
2023-07-18T22:48:22.574Z,100754.22
2023-07-18T22:50:52.020Z,100611.00
2023-07-18T22:53:19.341Z,100732.28
2023-07-18T22:55:49.105Z,100733.84
2023-07-18T22:58:16.017Z,100697.53
2023-07-18T23:00:43.266Z,100732.94
2023-07-18T23:03:10.016Z,100695.44
2023-07-18T23:05:37.692Z,100726.63
2023-07-18T23:08:05.523Z,100728.22
2023-07-18T23:10:32.798Z,100710.88
2023-07-18T23:12:59.680Z,100597.94
2023-07-18T23:15:26.608Z,100635.25
2023-07-18T23:17:53.070Z,100712.69
2023-07-18T23:20:19.799Z,100676.53
2023-07-18T23:22:46.339Z,100646.97
2023-07-18T23:25:13.379Z,100686.88
2023-07-18T23:27:40.052Z,100702.53
2023-07-18T23:30:07.349Z,100696.84
2023-07-18T23:32:34.024Z,100627.13
2023-07-18T23:35:00.686Z,100706.38
2023-07-18T23:37:27.126Z,100608.59
2023-07-18T23:39:53.751Z,100716.41
2023-07-18T23:42:20.288Z,100705.84
2023-07-18T23:44:46.809Z,100703.41
2023-07-18T23:47:13.235Z,100700.47
2023-07-18T23:49:39.712Z,100588.88
2023-07-18T23:52:06.444Z,100680.88
2023-07-18T23:54:32.983Z,100706.25
2023-07-18T23:56:59.481Z,100597.69
2023-07-18T23:59:25.954Z,100690.16
