createdAt,value
2017-10-17T00:02:07.910Z,74.28
2017-10-17T00:04:34.200Z,74.61
2017-10-17T00:07:00.589Z,74.55
2017-10-17T00:09:26.977Z,74.46
2017-10-17T00:11:53.338Z,74.23
2017-10-17T00:14:19.702Z,74.08
2017-10-17T00:16:46.060Z,74.33
2017-10-17T00:19:12.394Z,74.40
2017-10-17T00:21:38.720Z,74.47
2017-10-17T00:24:05.089Z,74.54
2017-10-17T00:26:31.796Z,74.62
2017-10-17T00:28:58.163Z,74.55
2017-10-17T00:31:24.473Z,74.79
2017-10-17T00:33:50.754Z,74.65
2017-10-17T00:36:19.996Z,74.49
2017-10-17T00:38:50.142Z,74.58
2017-10-17T00:41:16.476Z,74.98
2017-10-17T00:43:43.521Z,75.04
2017-10-17T00:46:10.578Z,74.97
2017-10-17T00:48:36.933Z,75.00
2017-10-17T00:51:03.405Z,75.02
2017-10-17T00:53:29.737Z,75.15
2017-10-17T00:55:56.035Z,74.86
2017-10-17T00:58:24.102Z,74.68
2017-10-17T01:00:50.484Z,74.39
2017-10-17T01:03:17.068Z,74.42
2017-10-17T01:05:44.190Z,74.68
2017-10-17T01:08:11.244Z,74.66
2017-10-17T01:10:37.604Z,74.23
2017-10-17T01:13:03.966Z,74.12
2017-10-17T01:15:30.231Z,73.89
2017-10-17T01:17:57.307Z,73.84
2017-10-17T01:20:28.526Z,73.84
2017-10-17T01:22:54.875Z,73.98
2017-10-17T01:25:21.291Z,73.98
2017-10-17T01:27:52.168Z,74.14
2017-10-17T01:30:18.513Z,74.18
2017-10-17T01:32:44.896Z,74.52
2017-10-17T01:35:12.992Z,74.49
2017-10-17T01:37:39.424Z,74.52
2017-10-17T01:40:19.199Z,74.40
2017-10-17T01:42:45.504Z,74.82
2017-10-17T01:45:13.648Z,74.90
2017-10-17T01:47:40.682Z,75.15
2017-10-17T01:50:10.425Z,75.15
2017-10-17T01:52:36.746Z,75.23
2017-10-17T01:55:03.216Z,75.22
2017-10-17T01:57:35.183Z,75.27
2017-10-17T02:00:03.462Z,75.19
2017-10-17T02:02:29.805Z,75.11
2017-10-17T02:04:56.099Z,74.58
2017-10-17T02:07:22.445Z,74.63
2017-10-17T02:09:55.560Z,74.91
2017-10-17T02:12:21.867Z,75.26
2017-10-17T02:14:48.189Z,75.02
2017-10-17T02:17:14.572Z,74.64
2017-10-17T02:19:40.861Z,74.13
2017-10-17T02:22:17.141Z,74.09
2017-10-17T02:24:47.847Z,74.10
2017-10-17T02:27:14.734Z,73.95
2017-10-17T02:29:57.996Z,73.87
2017-10-17T02:32:24.345Z,74.03
2017-10-17T02:35:01.651Z,73.59
2017-10-17T02:37:27.965Z,73.68
2017-10-17T02:39:54.332Z,73.54
2017-10-17T02:42:20.664Z,73.60
2017-10-17T02:44:47.022Z,73.42
2017-10-17T02:47:13.313Z,73.56
2017-10-17T02:49:41.640Z,73.54
2017-10-17T02:52:28.645Z,73.49
2017-10-17T02:54:56.475Z,73.66
2017-10-17T02:57:23.504Z,73.22
2017-10-17T02:59:50.653Z,73.11
2017-10-17T03:02:30.813Z,73.40
2017-10-17T03:05:13.018Z,73.16
2017-10-17T03:07:39.334Z,73.66
2017-10-17T03:10:05.731Z,73.72
2017-10-17T03:12:32.197Z,74.09
2017-10-17T03:18:02.404Z,74.63
2017-10-17T03:20:28.684Z,74.48
2017-10-17T03:22:55.012Z,74.37
2017-10-17T03:25:21.390Z,74.29
2017-10-17T03:27:49.706Z,74.39
2017-10-17T03:30:16.074Z,74.54
2017-10-17T03:32:42.430Z,74.37
2017-10-17T03:35:13.619Z,74.10
2017-10-17T03:37:54.024Z,74.13
2017-10-17T03:43:37.634Z,74.18
2017-10-17T03:46:04.592Z,74.46
2017-10-17T03:48:30.933Z,74.79
2017-10-17T03:51:15.278Z,74.88
2017-10-17T03:53:47.447Z,74.66
2017-10-17T03:56:21.520Z,74.13
2017-10-17T03:58:48.617Z,73.96
2017-10-17T04:01:14.928Z,74.09
2017-10-17T04:06:59.505Z,74.48
2017-10-17T04:09:25.865Z,74.46
2017-10-17T04:11:52.217Z,74.96
2017-10-17T04:17:44.646Z,76.10
2017-10-17T04:20:24.593Z,76.27
2017-10-17T04:23:14.140Z,75.95
2017-10-17T04:28:47.143Z,75.88
2017-10-17T04:31:26.206Z,75.58
2017-10-17T04:34:19.805Z,75.22
2017-10-17T04:39:44.253Z,75.12
2017-10-17T04:42:23.893Z,74.97
2017-10-17T04:51:29.697Z,75.27
2017-10-17T04:54:25.860Z,74.91
2017-10-17T04:56:59.079Z,74.74
2017-10-17T05:02:57.373Z,74.94
2017-10-17T05:05:56.792Z,74.74
2017-10-17T05:08:47.813Z,74.79
2017-10-17T05:11:27.249Z,74.75
2017-10-17T05:14:06.458Z,74.59
2017-10-17T05:16:43.801Z,74.39
2017-10-17T05:25:29.780Z,74.64
2017-10-17T05:28:14.665Z,74.51
2017-10-17T05:31:00.246Z,74.28
2017-10-17T05:36:44.862Z,74.20
2017-10-17T05:39:11.964Z,74.31
2017-10-17T05:41:38.368Z,74.16
2017-10-17T05:44:13.839Z,73.66
2017-10-17T05:46:40.930Z,73.81
2017-10-17T05:49:15.954Z,74.55
2017-10-17T05:51:42.353Z,74.57
2017-10-17T05:54:08.682Z,74.12
2017-10-17T05:56:35.095Z,74.40
2017-10-17T05:59:01.505Z,74.63
2017-10-17T06:01:28.574Z,74.62
2017-10-17T06:03:54.906Z,74.43
2017-10-17T06:06:21.292Z,74.61
2017-10-17T06:08:47.627Z,74.54
2017-10-17T06:11:13.976Z,74.02
2017-10-17T06:13:41.058Z,74.54
2017-10-17T06:16:07.425Z,73.98
2017-10-17T06:18:33.767Z,74.04
2017-10-17T06:21:00.248Z,74.21
2017-10-17T06:23:26.735Z,74.33
2017-10-17T06:25:53.840Z,74.20
2017-10-17T06:28:20.235Z,73.50
2017-10-17T06:30:46.565Z,74.22
2017-10-17T06:33:12.910Z,74.13
2017-10-17T06:35:40.015Z,74.16
2017-10-17T06:38:06.355Z,73.69
2017-10-17T06:40:32.805Z,73.27
2017-10-17T06:42:59.083Z,73.12
2017-10-17T06:45:25.394Z,72.78
2017-10-17T06:47:51.722Z,72.30
2017-10-17T06:50:18.277Z,71.97
2017-10-17T06:52:44.597Z,71.89
2017-10-17T06:55:10.957Z,71.54
2017-10-17T06:57:37.371Z,71.05
2017-10-17T07:00:03.715Z,70.71
2017-10-17T07:02:30.111Z,69.91
2017-10-17T07:04:57.209Z,69.21
2017-10-17T07:07:23.561Z,68.91
2017-10-17T07:09:49.946Z,68.60
2017-10-17T07:12:16.279Z,68.47
2017-10-17T07:14:42.653Z,67.82
2017-10-17T07:17:09.026Z,66.88
2017-10-17T07:19:35.379Z,65.92
2017-10-17T07:22:01.754Z,65.37
2017-10-17T07:24:28.186Z,65.07
2017-10-17T07:26:54.520Z,64.77
2017-10-17T07:29:20.848Z,64.77
2017-10-17T07:31:47.301Z,64.22
2017-10-17T07:34:14.607Z,63.32
2017-10-17T07:36:41.062Z,63.02
2017-10-17T07:39:07.401Z,62.67
2017-10-17T07:41:33.763Z,62.31
2017-10-17T07:44:01.013Z,62.00
2017-10-17T07:46:27.445Z,61.77
2017-10-17T07:48:54.575Z,61.84
2017-10-17T07:51:21.033Z,61.45
2017-10-17T07:53:47.365Z,61.10
2017-10-17T07:56:14.585Z,60.92
2017-10-17T07:58:40.999Z,60.69
2017-10-17T08:01:07.355Z,60.56
2017-10-17T08:03:33.788Z,61.04
2017-10-17T08:06:00.120Z,61.16
2017-10-17T08:08:26.437Z,60.82
2017-10-17T08:10:52.722Z,60.61
2017-10-17T08:13:19.842Z,60.37
2017-10-17T08:15:46.204Z,60.23
2017-10-17T08:18:13.318Z,59.88
2017-10-17T08:20:39.664Z,59.20
2017-10-17T08:23:06.712Z,58.90
2017-10-17T08:25:33.911Z,58.71
2017-10-17T08:28:01.404Z,58.19
2017-10-17T08:30:27.812Z,57.96
2017-10-17T08:32:54.151Z,57.91
2017-10-17T08:35:20.534Z,57.76
2017-10-17T08:37:47.735Z,58.05
2017-10-17T08:40:14.193Z,57.82
2017-10-17T08:42:41.331Z,57.21
2017-10-17T08:45:07.735Z,56.51
2017-10-17T08:47:34.094Z,56.35
2017-10-17T08:50:00.599Z,56.50
2017-10-17T08:52:26.932Z,57.00
2017-10-17T08:54:53.354Z,56.62
2017-10-17T08:57:19.758Z,56.13
2017-10-17T08:59:46.882Z,55.78
2017-10-17T09:02:13.380Z,55.36
2017-10-17T09:04:39.744Z,55.42
2017-10-17T09:07:06.231Z,55.29
2017-10-17T09:09:32.546Z,55.81
2017-10-17T09:11:58.915Z,55.48
2017-10-17T09:14:25.260Z,55.08
2017-10-17T09:16:51.680Z,55.62
2017-10-17T09:19:18.120Z,55.34
2017-10-17T09:21:44.577Z,55.17
2017-10-17T09:24:10.942Z,55.20
2017-10-17T09:26:37.326Z,54.98
2017-10-17T09:29:04.604Z,54.91
2017-10-17T09:31:31.713Z,55.30
2017-10-17T09:33:58.056Z,55.12
2017-10-17T09:36:24.381Z,54.58
2017-10-17T09:38:50.725Z,54.73
2017-10-17T09:41:17.070Z,54.61
2017-10-17T09:43:43.392Z,53.81
2017-10-17T09:46:09.703Z,53.90
2017-10-17T09:48:36.061Z,53.91
2017-10-17T09:51:02.392Z,54.01
2017-10-17T09:53:28.698Z,53.07
2017-10-17T09:55:55.010Z,52.72
2017-10-17T09:58:21.428Z,52.72
2017-10-17T10:00:47.823Z,52.57
2017-10-17T10:03:14.148Z,52.97
2017-10-17T10:05:40.490Z,52.92
2017-10-17T10:08:06.801Z,52.06
2017-10-17T10:10:34.068Z,52.90
2017-10-17T10:13:00.368Z,51.99
2017-10-17T10:15:26.822Z,51.83
2017-10-17T10:17:53.178Z,51.15
2017-10-17T10:20:19.572Z,50.77
2017-10-17T10:22:46.034Z,51.21
2017-10-17T10:25:12.366Z,51.19
2017-10-17T10:27:38.736Z,50.55
2017-10-17T10:30:05.171Z,50.80
2017-10-17T10:32:31.630Z,51.09
2017-10-17T10:34:57.960Z,51.16
2017-10-17T10:37:24.402Z,49.71
2017-10-17T10:39:50.735Z,49.58
2017-10-17T10:42:17.198Z,49.40
2017-10-17T10:44:43.592Z,49.34
2017-10-17T10:47:09.901Z,49.00
2017-10-17T10:49:37.057Z,49.16
2017-10-17T10:52:03.441Z,49.59
2017-10-17T10:54:29.777Z,48.28
2017-10-17T10:56:56.147Z,47.62
2017-10-17T10:59:22.475Z,47.85
2017-10-17T11:01:49.571Z,45.84
2017-10-17T11:04:15.976Z,42.61
2017-10-17T11:06:42.319Z,38.71
2017-10-17T11:09:10.744Z,36.52
2017-10-17T11:11:37.055Z,32.70
2017-10-17T11:14:03.672Z,29.93
2017-10-17T11:16:30.001Z,27.49
2017-10-17T11:18:56.345Z,25.56
2017-10-17T11:21:22.676Z,23.84
2017-10-17T11:23:48.994Z,21.66
2017-10-17T11:26:15.398Z,20.34
2017-10-17T11:28:41.727Z,18.51
2017-10-17T11:31:08.806Z,17.71
2017-10-17T11:33:35.225Z,16.72
2017-10-17T11:36:01.636Z,15.81
2017-10-17T11:38:29.540Z,15.13
2017-10-17T11:41:14.566Z,14.66
2017-10-17T11:43:49.777Z,14.49
2017-10-17T11:46:16.127Z,13.91
2017-10-17T11:48:42.498Z,12.63
2017-10-17T11:51:08.917Z,12.54
2017-10-17T11:53:35.242Z,12.61
2017-10-17T11:56:01.578Z,12.11
2017-10-17T11:58:27.938Z,11.53
2017-10-17T12:00:54.244Z,11.33
2017-10-17T12:03:21.318Z,11.01
2017-10-17T12:05:47.650Z,11.23
2017-10-17T12:08:14.044Z,11.79
2017-10-17T12:10:41.165Z,11.07
2017-10-17T12:13:07.516Z,10.62
2017-10-17T12:15:33.905Z,10.55
2017-10-17T12:18:00.297Z,10.20
2017-10-17T12:20:27.325Z,10.11
2017-10-17T12:22:53.732Z,10.36
2017-10-17T12:25:20.299Z,10.28
2017-10-17T12:27:46.791Z,9.71
2017-10-17T12:30:13.186Z,9.40
2017-10-17T12:32:39.590Z,9.51
2017-10-17T12:35:05.917Z,9.68
2017-10-17T12:37:32.301Z,9.89
2017-10-17T12:39:58.673Z,9.31
2017-10-17T12:42:25.076Z,9.46
2017-10-17T12:44:51.419Z,9.86
2017-10-17T12:47:18.680Z,9.90
2017-10-17T12:49:45.078Z,9.42
2017-10-17T12:52:11.402Z,8.80
2017-10-17T12:54:37.783Z,8.71
2017-10-17T12:57:04.147Z,8.84
2017-10-17T12:59:30.506Z,8.50
2017-10-17T13:01:56.860Z,8.55
2017-10-17T13:04:23.310Z,8.96
2017-10-17T13:06:49.730Z,9.15
2017-10-17T13:09:16.093Z,9.41
2017-10-17T13:11:42.462Z,9.75
2017-10-17T13:14:08.909Z,9.44
2017-10-17T13:16:35.286Z,10.10
2017-10-17T13:19:01.603Z,10.29
2017-10-17T13:21:28.700Z,10.14
2017-10-17T13:23:55.839Z,10.13
2017-10-17T13:26:22.902Z,9.90
2017-10-17T13:28:49.206Z,9.51
2017-10-17T13:31:15.535Z,9.36
2017-10-17T13:33:41.866Z,9.44
2017-10-17T13:36:08.197Z,9.50
2017-10-17T13:38:34.533Z,10.08
2017-10-17T13:41:01.737Z,9.97
2017-10-17T13:43:28.099Z,10.61
2017-10-17T13:45:54.415Z,10.87
2017-10-17T13:48:20.927Z,11.12
2017-10-17T13:50:47.273Z,11.54
2017-10-17T13:53:13.689Z,11.49
2017-10-17T13:55:40.246Z,11.72
2017-10-17T13:58:06.553Z,12.14
2017-10-17T14:00:32.967Z,12.72
2017-10-17T14:02:59.334Z,12.77
2017-10-17T14:05:25.673Z,12.37
2017-10-17T14:07:52.077Z,12.50
2017-10-17T14:10:18.542Z,12.66
2017-10-17T14:12:44.877Z,12.42
2017-10-17T14:15:11.225Z,12.36
2017-10-17T14:17:37.583Z,12.03
2017-10-17T14:20:04.654Z,12.61
2017-10-17T14:22:31.083Z,13.01
2017-10-17T14:24:57.566Z,14.40
2017-10-17T14:27:23.914Z,15.22
2017-10-17T14:29:50.285Z,16.03
2017-10-17T14:32:16.673Z,15.96
2017-10-17T14:34:42.994Z,15.88
2017-10-17T14:37:09.337Z,16.15
2017-10-17T14:39:35.842Z,16.46
2017-10-17T14:42:02.173Z,17.26
2017-10-17T14:44:28.541Z,17.60
2017-10-17T14:46:54.839Z,17.37
2017-10-17T14:49:21.454Z,17.37
2017-10-17T14:51:47.787Z,17.50
2017-10-17T14:54:14.115Z,18.88
2017-10-17T14:56:40.499Z,22.27
2017-10-17T14:59:06.837Z,26.32
2017-10-17T15:01:33.209Z,29.03
2017-10-17T15:03:59.757Z,31.91
2017-10-17T15:06:26.161Z,34.31
2017-10-17T15:08:53.333Z,35.36
2017-10-17T15:11:20.433Z,36.57
2017-10-17T15:13:46.765Z,37.81
2017-10-17T15:16:13.139Z,38.68
2017-10-17T15:18:39.520Z,39.91
2017-10-17T15:21:05.846Z,40.45
2017-10-17T15:23:32.203Z,41.44
2017-10-17T15:25:58.779Z,42.35
2017-10-17T15:28:25.130Z,42.72
2017-10-17T15:30:51.602Z,43.48
2017-10-17T15:33:18.014Z,43.83
2017-10-17T15:35:44.361Z,44.29
2017-10-17T15:38:10.796Z,45.30
2017-10-17T15:40:37.160Z,46.04
2017-10-17T15:43:03.469Z,46.86
2017-10-17T15:45:29.922Z,47.91
2017-10-17T15:47:56.434Z,48.06
2017-10-17T15:50:22.758Z,48.79
2017-10-17T15:52:49.127Z,49.17
2017-10-17T15:55:15.534Z,49.63
2017-10-17T15:57:41.951Z,50.07
2017-10-17T16:00:15.414Z,50.43
2017-10-17T16:02:41.921Z,51.11
2017-10-17T16:05:08.297Z,52.18
2017-10-17T16:07:34.651Z,53.09
2017-10-17T16:10:01.078Z,54.07
2017-10-17T16:12:27.442Z,54.70
2017-10-17T16:14:54.176Z,54.97
2017-10-17T16:17:21.505Z,55.69
2017-10-17T16:19:47.902Z,56.23
2017-10-17T16:22:14.506Z,56.60
2017-10-17T16:24:41.058Z,57.24
2017-10-17T16:27:07.489Z,57.74
2017-10-17T16:29:33.885Z,58.16
2017-10-17T16:32:00.220Z,58.59
2017-10-17T16:34:26.556Z,58.74
2017-10-17T16:36:52.941Z,58.97
2017-10-17T16:39:19.302Z,59.47
2017-10-17T16:41:45.699Z,59.82
2017-10-17T16:44:12.091Z,60.41
2017-10-17T16:46:39.346Z,60.97
2017-10-17T16:49:05.815Z,61.30
2017-10-17T16:51:32.320Z,61.48
2017-10-17T16:53:59.410Z,61.79
2017-10-17T16:56:25.758Z,62.05
2017-10-17T16:58:52.117Z,62.10
2017-10-17T17:01:18.557Z,62.26
2017-10-17T17:03:44.934Z,62.53
2017-10-17T17:06:11.272Z,62.73
2017-10-17T17:08:37.546Z,62.79
2017-10-17T17:11:03.914Z,62.76
2017-10-17T17:13:30.410Z,62.72
2017-10-17T17:15:56.789Z,63.00
2017-10-17T17:18:23.099Z,63.02
2017-10-17T17:20:50.262Z,63.10
2017-10-17T17:23:16.675Z,63.18
2017-10-17T17:25:43.791Z,63.25
2017-10-17T17:28:10.174Z,63.39
2017-10-17T17:30:36.519Z,64.07
2017-10-17T17:33:02.849Z,64.46
2017-10-17T17:35:29.161Z,64.62
2017-10-17T17:37:56.231Z,64.84
2017-10-17T17:40:22.571Z,65.15
2017-10-17T17:42:48.879Z,65.59
2017-10-17T17:45:15.523Z,66.33
2017-10-17T17:47:42.771Z,66.56
2017-10-17T17:50:09.140Z,66.58
2017-10-17T17:52:35.606Z,67.10
2017-10-17T17:55:02.153Z,67.40
2017-10-17T17:57:28.648Z,67.81
2017-10-17T17:59:55.085Z,68.38
2017-10-17T18:02:22.158Z,69.02
2017-10-17T18:04:48.580Z,69.15
2017-10-17T18:07:15.001Z,69.56
2017-10-17T18:09:41.436Z,69.33
2017-10-17T18:12:07.926Z,69.34
2017-10-17T18:14:34.322Z,69.17
2017-10-17T18:17:00.917Z,69.10
2017-10-17T18:19:27.257Z,69.07
2017-10-17T18:21:53.665Z,69.02
2017-10-17T18:26:53.450Z,68.98
2017-10-17T18:29:20.806Z,68.82
2017-10-17T18:31:47.290Z,68.92
2017-10-17T18:34:13.802Z,68.34
2017-10-17T18:36:40.936Z,68.35
2017-10-17T18:39:07.317Z,67.54
2017-10-17T18:41:33.744Z,67.28
2017-10-17T18:44:01.108Z,66.97
2017-10-17T18:46:27.487Z,66.70
2017-10-17T18:48:53.865Z,67.28
2017-10-17T18:51:20.282Z,67.31
2017-10-17T18:53:46.821Z,67.46
2017-10-17T18:56:13.354Z,67.47
2017-10-17T18:58:39.792Z,67.53
2017-10-17T19:01:06.329Z,67.75
2017-10-17T19:03:32.804Z,67.71
2017-10-17T19:05:59.532Z,67.85
2017-10-17T19:08:25.978Z,68.23
2017-10-17T19:10:52.446Z,68.34
2017-10-17T19:13:18.854Z,68.18
2017-10-17T19:15:45.215Z,68.26
2017-10-17T19:18:11.670Z,68.38
2017-10-17T19:20:38.192Z,68.46
2017-10-17T19:23:05.558Z,68.73
2017-10-17T19:25:33.036Z,68.90
2017-10-17T19:27:59.453Z,69.13
2017-10-17T19:30:25.884Z,69.45
2017-10-17T19:32:52.273Z,69.61
2017-10-17T19:35:18.696Z,69.85
2017-10-17T19:37:45.211Z,69.97
2017-10-17T19:40:11.995Z,69.84
2017-10-17T19:42:38.381Z,69.70
2017-10-17T19:45:04.918Z,69.56
2017-10-17T19:47:31.397Z,69.48
2017-10-17T19:49:57.847Z,69.46
2017-10-17T19:52:24.995Z,69.38
2017-10-17T19:54:52.270Z,69.74
2017-10-17T19:57:19.747Z,69.94
2017-10-17T19:59:46.141Z,69.99
2017-10-17T20:02:13.368Z,69.98
2017-10-17T20:04:39.744Z,69.96
2017-10-17T20:07:06.874Z,69.78
2017-10-17T20:09:34.102Z,69.95
2017-10-17T20:12:00.547Z,70.03
2017-10-17T20:14:27.164Z,69.95
2017-10-17T20:16:53.557Z,69.96
2017-10-17T20:19:19.967Z,69.99
2017-10-17T20:21:47.204Z,69.97
2017-10-17T20:24:13.635Z,69.68
2017-10-17T20:26:40.165Z,70.17
2017-10-17T20:29:06.750Z,70.13
2017-10-17T20:31:33.263Z,70.19
2017-10-17T20:34:00.399Z,70.34
2017-10-17T20:36:26.818Z,70.49
2017-10-17T20:38:53.391Z,70.63
2017-10-17T20:41:20.461Z,70.87
2017-10-17T20:43:46.788Z,70.80
2017-10-17T20:46:13.343Z,70.94
2017-10-17T20:48:39.730Z,70.60
2017-10-17T20:51:06.048Z,70.61
2017-10-17T20:53:32.490Z,70.65
2017-10-17T20:55:58.793Z,70.62
2017-10-17T20:58:25.114Z,70.55
2017-10-17T21:00:52.452Z,70.84
2017-10-17T21:03:18.835Z,70.95
2017-10-17T21:05:45.250Z,70.81
2017-10-17T21:08:11.721Z,70.67
2017-10-17T21:10:38.809Z,70.45
2017-10-17T21:13:05.227Z,70.81
2017-10-17T21:15:31.644Z,70.88
2017-10-17T21:17:58.768Z,71.19
2017-10-17T21:20:25.901Z,71.32
2017-10-17T21:22:53.006Z,71.41
2017-10-17T21:25:19.400Z,70.77
2017-10-17T21:27:46.761Z,70.26
2017-10-17T21:30:13.348Z,69.62
2017-10-17T21:32:39.699Z,70.51
2017-10-17T21:35:06.093Z,71.45
2017-10-17T21:37:32.525Z,71.90
2017-10-17T21:39:58.896Z,71.68
2017-10-17T21:42:25.313Z,70.93
2017-10-17T21:44:51.788Z,70.45
2017-10-17T21:47:18.270Z,70.72
2017-10-17T21:49:44.714Z,70.69
2017-10-17T21:52:11.232Z,70.77
2017-10-17T21:54:37.603Z,71.28
2017-10-17T21:57:04.069Z,71.50
2017-10-17T21:59:31.208Z,72.13
2017-10-17T22:01:57.643Z,71.96
2017-10-17T22:04:24.034Z,71.25
2017-10-17T22:06:50.394Z,71.00
2017-10-17T22:09:16.890Z,71.31
2017-10-17T22:11:43.253Z,71.33
2017-10-17T22:14:09.680Z,71.18
2017-10-17T22:16:36.061Z,71.33
2017-10-17T22:19:03.217Z,71.54
2017-10-17T22:21:30.341Z,71.65
2017-10-17T22:23:56.733Z,72.04
2017-10-17T22:26:23.103Z,72.43
2017-10-17T22:28:50.286Z,72.36
2017-10-17T22:31:16.701Z,72.62
2017-10-17T22:33:43.068Z,72.79
2017-10-17T22:36:09.404Z,72.65
2017-10-17T22:38:35.781Z,72.60
2017-10-17T22:41:02.257Z,72.57
2017-10-17T22:43:28.649Z,72.71
2017-10-17T22:45:55.032Z,73.06
2017-10-17T22:48:21.490Z,73.17
2017-10-17T22:50:47.923Z,73.27
2017-10-17T22:53:14.308Z,73.02
2017-10-17T22:55:40.660Z,72.61
2017-10-17T22:58:07.047Z,71.71
2017-10-17T23:00:33.422Z,71.56
2017-10-17T23:02:59.933Z,72.03
2017-10-17T23:05:27.017Z,72.05
2017-10-17T23:07:53.387Z,72.01
2017-10-17T23:10:19.763Z,71.83
2017-10-17T23:12:46.208Z,71.67
2017-10-17T23:15:12.581Z,72.18
2017-10-17T23:17:57.713Z,72.17
2017-10-17T23:20:37.451Z,72.41
2017-10-17T23:23:03.856Z,72.48
2017-10-17T23:25:31.007Z,72.53
2017-10-17T23:27:58.080Z,72.46
2017-10-17T23:30:24.503Z,72.52
2017-10-17T23:32:52.224Z,72.64
2017-10-17T23:35:18.742Z,72.74
2017-10-17T23:37:45.055Z,72.99
2017-10-17T23:40:12.277Z,73.41
2017-10-17T23:42:39.430Z,73.95
2017-10-17T23:45:06.558Z,74.18
2017-10-17T23:47:32.932Z,74.35
2017-10-17T23:49:59.297Z,74.44
2017-10-17T23:52:25.699Z,74.12
2017-10-17T23:54:52.095Z,74.29
2017-10-17T23:57:19.173Z,74.60
2017-10-17T23:59:45.555Z,74.65
