createdAt,value
2023-03-21T00:01:53.183Z,58.44
2023-03-21T00:04:25.016Z,58.46
2023-03-21T00:06:51.895Z,58.36
2023-03-21T00:09:19.534Z,58.76
2023-03-21T00:11:46.665Z,58.90
2023-03-21T00:14:15.812Z,58.71
2023-03-21T00:16:45.773Z,58.92
2023-03-21T00:19:14.352Z,58.98
2023-03-21T00:24:29.817Z,58.79
2023-03-21T00:27:06.000Z,59.05
2023-03-21T00:29:42.883Z,59.07
2023-03-21T00:32:09.629Z,59.16
2023-03-21T00:34:43.380Z,59.29
2023-03-21T00:37:18.703Z,59.21
2023-03-21T00:39:49.017Z,59.24
2023-03-21T00:42:16.658Z,59.29
2023-03-21T00:44:44.732Z,59.14
2023-03-21T00:47:12.794Z,59.14
2023-03-21T00:49:40.472Z,59.18
2023-03-21T00:52:18.517Z,59.58
2023-03-21T00:54:49.515Z,59.43
2023-03-21T00:57:16.890Z,59.44
2023-03-21T00:59:43.730Z,59.42
2023-03-21T01:02:14.661Z,59.40
2023-03-21T01:04:41.595Z,59.48
2023-03-21T01:07:08.461Z,59.38
2023-03-21T01:09:35.237Z,59.52
2023-03-21T01:12:03.478Z,59.73
2023-03-21T01:14:30.357Z,59.72
2023-03-21T01:16:57.128Z,59.68
2023-03-21T01:19:40.648Z,59.79
2023-03-21T01:22:11.849Z,59.82
2023-03-21T01:24:50.209Z,59.83
2023-03-21T01:27:19.073Z,59.80
2023-03-21T01:29:45.905Z,59.88
2023-03-21T01:32:12.660Z,60.04
2023-03-21T01:34:39.404Z,59.99
2023-03-21T01:37:06.255Z,59.95
2023-03-21T01:39:34.850Z,60.15
2023-03-21T01:42:01.647Z,60.16
2023-03-21T01:44:28.957Z,60.12
2023-03-21T01:47:12.609Z,60.21
2023-03-21T01:49:45.954Z,60.25
2023-03-21T01:52:29.819Z,60.15
2023-03-21T01:55:05.373Z,60.35
2023-03-21T01:57:49.423Z,60.30
2023-03-21T02:00:29.495Z,60.65
2023-03-21T02:03:11.352Z,60.53
2023-03-21T02:05:52.622Z,60.32
2023-03-21T02:08:23.947Z,60.41
2023-03-21T02:10:51.797Z,60.44
2023-03-21T02:13:18.941Z,60.54
2023-03-21T02:15:59.851Z,60.59
2023-03-21T02:19:06.224Z,60.62
2023-03-21T02:21:57.652Z,60.69
2023-03-21T02:24:42.691Z,60.81
2023-03-21T02:27:21.753Z,60.94
2023-03-21T02:30:51.704Z,60.84
2023-03-21T02:33:52.599Z,60.86
2023-03-21T02:36:31.589Z,61.08
2023-03-21T02:39:13.743Z,61.02
2023-03-21T02:42:03.409Z,61.04
2023-03-21T02:45:11.548Z,61.15
2023-03-21T02:47:52.726Z,61.13
2023-03-21T02:50:34.037Z,61.24
2023-03-21T02:53:04.842Z,61.45
2023-03-21T02:55:34.873Z,61.28
2023-03-21T02:58:12.886Z,61.28
2023-03-21T03:00:44.025Z,61.45
2023-03-21T03:03:18.115Z,61.40
2023-03-21T03:05:59.098Z,61.58
2023-03-21T03:08:52.993Z,61.44
2023-03-21T03:11:42.105Z,61.57
2023-03-21T03:15:02.981Z,61.57
2023-03-21T03:17:52.627Z,61.59
2023-03-21T03:20:36.578Z,61.63
2023-03-21T03:23:59.726Z,61.66
2023-03-21T03:26:55.335Z,61.62
2023-03-21T03:29:25.986Z,61.86
2023-03-21T03:32:08.297Z,61.72
2023-03-21T03:34:43.224Z,61.74
2023-03-21T03:37:16.879Z,61.83
2023-03-21T03:39:54.003Z,61.72
2023-03-21T03:42:44.624Z,61.70
2023-03-21T03:45:12.255Z,61.99
2023-03-21T03:48:13.887Z,61.81
2023-03-21T03:51:21.510Z,61.77
2023-03-21T03:53:56.759Z,61.89
2023-03-21T03:56:25.386Z,61.81
2023-03-21T03:58:52.448Z,61.94
2023-03-21T04:01:19.241Z,62.09
2023-03-21T04:03:52.963Z,61.88
2023-03-21T04:06:24.284Z,62.07
2023-03-21T04:08:51.342Z,61.92
2023-03-21T04:11:18.163Z,62.17
2023-03-21T04:13:44.982Z,62.16
2023-03-21T04:16:12.834Z,61.87
2023-03-21T04:18:40.641Z,62.12
2023-03-21T04:21:12.762Z,62.15
2023-03-21T04:23:41.233Z,62.24
2023-03-21T04:26:08.496Z,62.26
2023-03-21T04:28:37.147Z,62.24
2023-03-21T04:31:24.199Z,62.16
2023-03-21T04:33:52.235Z,62.30
2023-03-21T04:36:26.368Z,62.19
2023-03-21T04:38:53.752Z,62.30
2023-03-21T04:41:20.900Z,62.04
2023-03-21T04:43:48.409Z,62.25
2023-03-21T04:46:15.526Z,62.21
2023-03-21T04:48:42.451Z,62.09
2023-03-21T04:51:09.329Z,62.37
2023-03-21T04:53:38.147Z,62.46
2023-03-21T04:56:06.662Z,62.54
2023-03-21T04:58:33.418Z,62.53
2023-03-21T05:01:02.431Z,62.45
2023-03-21T05:03:30.301Z,62.55
2023-03-21T05:05:57.912Z,62.62
2023-03-21T05:08:24.744Z,62.52
2023-03-21T05:10:51.544Z,62.58
2023-03-21T05:13:18.319Z,62.72
2023-03-21T05:15:45.056Z,62.80
2023-03-21T05:18:11.863Z,62.61
2023-03-21T05:20:43.699Z,62.76
2023-03-21T05:23:11.702Z,62.69
2023-03-21T05:25:39.748Z,62.83
2023-03-21T05:28:07.777Z,62.84
2023-03-21T05:30:34.837Z,62.99
2023-03-21T05:33:01.802Z,62.87
2023-03-21T05:35:28.699Z,62.94
2023-03-21T05:37:55.644Z,63.03
2023-03-21T05:40:22.456Z,63.08
2023-03-21T05:42:49.572Z,62.95
2023-03-21T05:45:16.653Z,62.90
2023-03-21T05:47:43.564Z,63.09
2023-03-21T05:50:13.492Z,63.05
2023-03-21T05:52:40.803Z,63.18
2023-03-21T05:55:08.195Z,63.12
2023-03-21T05:57:39.170Z,63.21
2023-03-21T06:00:08.337Z,63.08
2023-03-21T06:02:35.314Z,63.12
2023-03-21T06:05:02.146Z,63.18
2023-03-21T06:07:28.956Z,63.15
2023-03-21T06:09:55.750Z,63.28
2023-03-21T06:12:22.784Z,63.29
2023-03-21T06:14:49.599Z,63.45
2023-03-21T06:17:16.550Z,63.25
2023-03-21T06:19:43.326Z,63.33
2023-03-21T06:22:10.107Z,63.42
2023-03-21T06:24:36.921Z,63.38
2023-03-21T06:27:05.567Z,63.29
2023-03-21T06:29:32.343Z,63.51
2023-03-21T06:31:59.205Z,63.38
2023-03-21T06:34:26.653Z,63.36
2023-03-21T06:36:54.643Z,63.51
2023-03-21T06:39:21.817Z,63.39
2023-03-21T06:41:48.604Z,63.46
2023-03-21T06:44:15.424Z,63.58
2023-03-21T06:46:42.838Z,63.59
2023-03-21T06:49:09.625Z,63.56
2023-03-21T06:51:37.391Z,63.57
2023-03-21T06:54:04.256Z,63.25
2023-03-21T06:56:31.033Z,63.54
2023-03-21T06:58:57.784Z,63.50
2023-03-21T07:01:27.499Z,63.48
2023-03-21T07:03:57.372Z,63.34
2023-03-21T07:06:26.507Z,63.63
2023-03-21T07:08:54.958Z,63.59
2023-03-21T07:11:22.651Z,63.66
2023-03-21T07:13:50.267Z,63.73
2023-03-21T07:16:18.372Z,63.71
2023-03-21T07:18:45.391Z,63.76
2023-03-21T07:21:12.227Z,63.63
2023-03-21T07:23:40.056Z,63.75
2023-03-21T07:26:08.143Z,63.85
2023-03-21T07:28:35.197Z,63.84
2023-03-21T07:31:06.509Z,63.62
2023-03-21T07:33:33.904Z,63.70
2023-03-21T07:36:00.732Z,63.70
2023-03-21T07:38:27.795Z,63.63
2023-03-21T07:40:54.576Z,63.67
2023-03-21T07:43:21.517Z,63.49
2023-03-21T07:45:48.345Z,63.52
2023-03-21T07:48:17.342Z,63.51
2023-03-21T07:50:44.148Z,63.57
2023-03-21T07:53:10.888Z,63.55
2023-03-21T07:55:37.892Z,63.72
2023-03-21T07:58:05.749Z,63.56
2023-03-21T08:00:33.262Z,63.78
2023-03-21T08:03:00.959Z,63.57
2023-03-21T08:05:37.010Z,63.71
2023-03-21T08:08:05.548Z,63.74
2023-03-21T08:10:32.643Z,63.67
2023-03-21T08:12:59.433Z,63.87
2023-03-21T08:15:26.449Z,63.84
2023-03-21T08:17:53.373Z,63.86
2023-03-21T08:20:23.446Z,63.86
2023-03-21T08:22:50.730Z,63.48
2023-03-21T08:25:20.192Z,63.54
2023-03-21T08:27:48.167Z,63.35
2023-03-21T08:30:19.185Z,63.00
2023-03-21T08:32:46.402Z,63.30
2023-03-21T08:35:16.706Z,63.08
2023-03-21T08:37:43.709Z,62.92
2023-03-21T08:40:15.644Z,62.70
2023-03-21T08:42:43.679Z,62.65
2023-03-21T08:45:11.688Z,62.32
2023-03-21T08:47:38.960Z,62.17
2023-03-21T08:50:10.213Z,62.01
2023-03-21T08:52:37.164Z,61.95
2023-03-21T08:55:05.435Z,61.80
2023-03-21T08:57:32.270Z,61.73
2023-03-21T08:59:59.022Z,61.66
2023-03-21T09:02:25.780Z,61.56
2023-03-21T09:04:59.101Z,61.55
2023-03-21T09:07:26.586Z,61.39
2023-03-21T09:10:02.995Z,61.21
2023-03-21T09:12:41.138Z,61.49
2023-03-21T09:15:11.944Z,61.67
2023-03-21T09:17:42.361Z,61.38
2023-03-21T09:20:18.683Z,61.48
2023-03-21T09:22:51.015Z,61.60
2023-03-21T09:25:19.329Z,61.93
2023-03-21T09:27:46.282Z,61.73
2023-03-21T09:30:16.950Z,61.73
2023-03-21T09:32:48.488Z,61.78
2023-03-21T09:35:18.776Z,61.47
2023-03-21T09:37:47.282Z,61.30
2023-03-21T09:40:57.133Z,61.22
2023-03-21T09:43:44.456Z,61.07
2023-03-21T09:46:28.114Z,60.97
2023-03-21T09:49:07.878Z,61.06
2023-03-21T09:51:40.408Z,61.01
2023-03-21T09:54:18.988Z,60.76
2023-03-21T09:56:47.207Z,60.56
2023-03-21T09:59:33.817Z,60.92
2023-03-21T10:02:01.762Z,60.71
2023-03-21T10:04:29.501Z,60.48
2023-03-21T10:07:02.523Z,60.43
2023-03-21T10:09:32.514Z,60.48
2023-03-21T10:12:09.166Z,60.47
2023-03-21T10:14:44.334Z,60.60
2023-03-21T10:17:43.435Z,60.54
2023-03-21T10:20:31.325Z,60.26
2023-03-21T10:23:01.569Z,60.11
2023-03-21T10:25:39.815Z,59.61
2023-03-21T10:28:15.328Z,59.68
2023-03-21T10:30:47.125Z,59.50
2023-03-21T10:33:20.364Z,59.04
2023-03-21T10:35:56.280Z,59.08
2023-03-21T10:38:25.917Z,59.02
2023-03-21T10:40:54.002Z,58.95
2023-03-21T10:43:26.731Z,59.08
2023-03-21T10:45:55.562Z,59.15
2023-03-21T10:48:24.023Z,59.16
2023-03-21T10:50:54.967Z,59.71
2023-03-21T10:53:28.096Z,59.68
2023-03-21T10:55:58.891Z,59.79
2023-03-21T10:58:39.514Z,59.73
2023-03-21T11:01:13.293Z,59.53
2023-03-21T11:03:43.676Z,59.76
2023-03-21T11:06:27.778Z,59.81
2023-03-21T11:09:01.020Z,60.00
2023-03-21T11:11:40.934Z,60.08
2023-03-21T11:14:33.967Z,60.07
2023-03-21T11:17:01.080Z,59.96
2023-03-21T11:19:34.277Z,59.90
2023-03-21T11:22:07.258Z,59.82
2023-03-21T11:24:35.664Z,59.58
2023-03-21T11:27:07.672Z,59.54
2023-03-21T11:29:41.080Z,59.56
2023-03-21T11:32:21.240Z,59.93
2023-03-21T11:35:18.254Z,59.90
2023-03-21T11:37:53.202Z,59.81
2023-03-21T11:40:30.904Z,59.87
2023-03-21T11:43:01.226Z,59.80
2023-03-21T11:45:36.053Z,60.00
2023-03-21T11:48:12.719Z,59.79
2023-03-21T11:50:45.509Z,59.69
2023-03-21T11:53:48.123Z,59.69
2023-03-21T11:56:39.483Z,59.94
2023-03-21T11:59:35.787Z,59.75
2023-03-21T12:02:59.111Z,60.13
2023-03-21T12:05:54.716Z,60.16
2023-03-21T12:08:54.430Z,60.48
2023-03-21T12:12:07.521Z,60.49
2023-03-21T12:15:01.489Z,60.89
2023-03-21T12:17:51.066Z,61.00
2023-03-21T12:20:53.697Z,61.21
2023-03-21T12:23:45.037Z,61.29
2023-03-21T12:26:29.681Z,61.38
2023-03-21T12:29:20.833Z,61.37
2023-03-21T12:32:19.883Z,61.53
2023-03-21T12:35:09.653Z,61.57
2023-03-21T12:37:57.358Z,61.65
2023-03-21T12:40:55.691Z,61.74
2023-03-21T12:43:49.041Z,61.92
2023-03-21T12:46:39.636Z,61.97
2023-03-21T12:49:32.201Z,61.99
2023-03-21T12:52:12.138Z,62.40
2023-03-21T12:54:49.588Z,62.39
2023-03-21T12:57:25.108Z,62.73
2023-03-21T13:00:13.485Z,62.72
2023-03-21T13:03:10.719Z,62.65
2023-03-21T13:05:58.355Z,62.92
2023-03-21T13:08:41.925Z,62.78
2023-03-21T13:11:14.266Z,63.07
2023-03-21T13:13:56.120Z,63.06
2023-03-21T13:16:49.644Z,62.96
2023-03-21T13:19:42.563Z,62.94
2023-03-21T13:22:29.902Z,62.87
2023-03-21T13:25:19.158Z,62.85
2023-03-21T13:27:55.891Z,62.82
2023-03-21T13:30:28.611Z,63.03
2023-03-21T13:33:13.567Z,62.80
2023-03-21T13:35:43.695Z,63.38
2023-03-21T13:38:26.675Z,63.00
2023-03-21T13:41:01.388Z,63.38
2023-03-21T13:43:55.359Z,63.23
2023-03-21T13:46:25.330Z,63.11
2023-03-21T13:49:15.389Z,63.15
2023-03-21T13:51:46.251Z,63.05
2023-03-21T13:54:15.298Z,63.13
2023-03-21T13:56:45.823Z,63.14
2023-03-21T13:59:36.702Z,63.26
2023-03-21T14:02:30.187Z,63.14
2023-03-21T14:05:19.059Z,63.22
2023-03-21T14:07:50.097Z,63.36
2023-03-21T14:10:25.053Z,63.33
2023-03-21T14:12:53.141Z,63.25
2023-03-21T14:15:27.823Z,63.42
2023-03-21T14:18:10.808Z,63.46
2023-03-21T14:20:56.879Z,63.39
2023-03-21T14:23:24.713Z,63.45
2023-03-21T14:25:52.617Z,63.62
2023-03-21T14:28:28.516Z,63.78
2023-03-21T14:31:00.036Z,63.59
2023-03-21T14:33:36.566Z,63.85
2023-03-21T14:36:14.204Z,63.88
2023-03-21T14:38:41.601Z,63.84
2023-03-21T14:41:28.127Z,63.89
2023-03-21T14:44:14.631Z,63.92
2023-03-21T14:46:42.536Z,63.94
2023-03-21T14:49:20.290Z,63.94
2023-03-21T14:51:50.680Z,64.10
2023-03-21T14:54:18.405Z,63.98
2023-03-21T14:56:50.671Z,64.29
2023-03-21T14:59:23.007Z,64.53
2023-03-21T15:01:52.470Z,64.56
2023-03-21T15:04:21.349Z,64.57
2023-03-21T15:06:56.522Z,64.50
2023-03-21T15:09:27.364Z,64.59
2023-03-21T15:11:56.884Z,64.54
2023-03-21T15:14:34.603Z,64.58
2023-03-21T15:17:07.594Z,64.78
2023-03-21T15:19:39.453Z,64.83
2023-03-21T15:22:33.190Z,64.46
2023-03-21T15:25:08.149Z,64.42
2023-03-21T15:27:43.190Z,64.78
2023-03-21T15:30:28.390Z,64.81
2023-03-21T15:32:56.751Z,64.79
2023-03-21T15:35:44.471Z,64.80
2023-03-21T15:38:33.412Z,64.72
2023-03-21T15:41:18.924Z,64.75
2023-03-21T15:43:48.248Z,64.87
2023-03-21T15:46:18.448Z,64.89
2023-03-21T15:48:45.413Z,64.83
2023-03-21T15:51:23.611Z,64.81
2023-03-21T15:53:54.083Z,64.87
2023-03-21T15:56:22.747Z,64.89
2023-03-21T15:58:52.605Z,64.87
2023-03-21T16:01:22.238Z,64.74
2023-03-21T16:03:57.503Z,64.71
2023-03-21T16:06:33.641Z,64.61
2023-03-21T16:09:25.766Z,64.94
2023-03-21T16:11:59.714Z,64.32
2023-03-21T16:14:27.831Z,64.70
2023-03-21T16:16:55.080Z,64.93
2023-03-21T16:19:23.133Z,64.70
2023-03-21T16:21:50.048Z,64.93
2023-03-21T16:24:16.861Z,64.69
2023-03-21T16:26:51.962Z,64.84
2023-03-21T16:29:19.790Z,64.79
2023-03-21T16:31:48.416Z,64.75
2023-03-21T16:34:15.303Z,64.60
2023-03-21T16:36:43.359Z,64.63
2023-03-21T16:39:21.516Z,64.78
2023-03-21T16:41:48.714Z,64.75
2023-03-21T16:44:15.555Z,64.69
2023-03-21T16:46:42.561Z,64.79
2023-03-21T16:49:24.568Z,64.67
2023-03-21T16:51:53.359Z,64.74
2023-03-21T16:54:20.873Z,64.98
2023-03-21T16:56:53.892Z,64.69
2023-03-21T16:59:21.602Z,64.87
2023-03-21T17:01:49.548Z,64.71
2023-03-21T17:04:18.153Z,64.86
2023-03-21T17:06:51.650Z,64.91
2023-03-21T17:09:22.382Z,65.02
2023-03-21T17:11:49.489Z,64.81
2023-03-21T17:14:21.364Z,64.83
2023-03-21T17:16:48.690Z,65.03
2023-03-21T17:19:26.293Z,64.83
2023-03-21T17:21:53.175Z,64.93
2023-03-21T17:24:20.003Z,64.98
2023-03-21T17:26:46.756Z,65.21
2023-03-21T17:29:14.790Z,64.91
2023-03-21T17:31:42.467Z,65.06
2023-03-21T17:34:09.671Z,65.07
2023-03-21T17:36:39.803Z,65.08
2023-03-21T17:39:12.803Z,64.95
2023-03-21T17:41:39.737Z,64.92
2023-03-21T17:44:07.502Z,65.00
2023-03-21T17:46:37.126Z,65.02
2023-03-21T17:49:05.415Z,65.14
2023-03-21T17:51:33.060Z,65.13
2023-03-21T17:54:00.345Z,64.96
2023-03-21T17:56:31.013Z,64.93
2023-03-21T17:59:05.032Z,65.12
2023-03-21T18:01:32.142Z,64.94
2023-03-21T18:04:02.733Z,64.95
2023-03-21T18:06:29.688Z,65.18
2023-03-21T18:08:57.234Z,65.24
2023-03-21T18:11:24.537Z,65.04
2023-03-21T18:14:03.592Z,65.08
2023-03-21T18:16:37.017Z,65.21
2023-03-21T18:19:03.888Z,65.17
2023-03-21T18:21:32.912Z,65.13
2023-03-21T18:23:59.823Z,65.15
2023-03-21T18:26:26.608Z,65.40
2023-03-21T18:29:43.980Z,65.09
2023-03-21T18:31:40.324Z,65.20
2023-03-21T18:34:07.196Z,65.25
2023-03-21T18:36:34.408Z,65.00
2023-03-21T18:39:03.389Z,65.31
2023-03-21T18:41:30.544Z,64.99
2023-03-21T18:44:05.570Z,65.21
2023-03-21T18:46:47.105Z,65.30
2023-03-21T18:49:58.959Z,65.53
2023-03-21T18:52:02.439Z,65.53
2023-03-21T18:54:30.061Z,65.38
2023-03-21T18:57:33.765Z,65.28
2023-03-21T18:59:44.524Z,65.39
2023-03-21T19:02:13.946Z,64.83
2023-03-21T19:04:41.074Z,65.23
2023-03-21T19:07:08.579Z,65.24
2023-03-21T19:09:58.327Z,65.19
2023-03-21T19:12:23.931Z,65.25
2023-03-21T19:14:50.773Z,65.30
2023-03-21T19:18:19.341Z,65.37
2023-03-21T19:20:05.704Z,65.52
2023-03-21T19:22:32.545Z,65.25
2023-03-21T19:24:59.327Z,65.45
2023-03-21T19:27:26.950Z,65.32
2023-03-21T19:30:10.726Z,65.35
2023-03-21T19:32:39.693Z,65.43
2023-03-21T19:35:07.355Z,65.52
2023-03-21T19:37:36.196Z,65.31
2023-03-21T19:40:05.611Z,65.24
2023-03-21T19:42:32.507Z,65.09
2023-03-21T19:44:59.418Z,65.46
2023-03-21T19:47:26.451Z,65.38
2023-03-21T19:52:40.999Z,65.28
2023-03-21T19:55:08.306Z,65.26
2023-03-21T19:57:36.210Z,65.24
2023-03-21T20:00:04.306Z,65.50
2023-03-21T20:02:36.645Z,65.42
2023-03-21T20:05:08.472Z,65.14
2023-03-21T20:07:35.410Z,65.00
2023-03-21T20:10:02.326Z,65.07
2023-03-21T20:12:29.313Z,65.12
2023-03-21T20:15:15.692Z,65.11
2023-03-21T20:17:43.886Z,65.18
2023-03-21T20:20:14.492Z,65.11
2023-03-21T20:25:29.509Z,64.99
2023-03-21T20:28:12.895Z,64.95
2023-03-21T20:30:50.716Z,64.87
2023-03-21T20:33:17.704Z,64.86
2023-03-21T20:36:29.412Z,64.71
2023-03-21T20:38:33.427Z,64.54
2023-03-21T20:41:01.883Z,64.60
2023-03-21T20:44:20.478Z,64.63
2023-03-21T20:46:16.507Z,64.64
2023-03-21T20:48:43.366Z,64.55
2023-03-21T20:52:14.819Z,64.68
2023-03-21T20:53:59.016Z,64.62
2023-03-21T20:56:25.793Z,64.65
2023-03-21T20:59:07.951Z,64.46
2023-03-21T21:01:35.030Z,64.59
2023-03-21T21:04:01.905Z,64.50
2023-03-21T21:06:28.852Z,64.57
2023-03-21T21:08:55.798Z,64.52
2023-03-21T21:14:10.209Z,64.61
2023-03-21T21:16:37.124Z,64.47
2023-03-21T21:19:03.938Z,64.63
2023-03-21T21:21:31.596Z,64.58
2023-03-21T21:23:58.612Z,64.35
2023-03-21T21:26:25.404Z,64.41
2023-03-21T21:28:53.148Z,64.37
2023-03-21T21:31:20.376Z,64.54
2023-03-21T21:33:50.005Z,64.49
2023-03-21T21:36:17.103Z,64.38
2023-03-21T21:38:44.123Z,64.42
2023-03-21T21:41:19.191Z,64.34
2023-03-21T21:43:46.824Z,64.43
2023-03-21T21:46:14.430Z,64.47
2023-03-21T21:48:41.788Z,64.43
2023-03-21T21:51:09.105Z,64.40
2023-03-21T21:53:36.475Z,64.57
2023-03-21T21:56:06.878Z,64.67
2023-03-21T21:58:34.048Z,64.56
2023-03-21T22:01:01.785Z,64.67
2023-03-21T22:03:36.329Z,64.80
2023-03-21T22:06:04.558Z,64.84
2023-03-21T22:08:31.557Z,64.60
2023-03-21T22:11:00.975Z,64.67
2023-03-21T22:13:28.178Z,64.71
2023-03-21T22:15:55.255Z,64.43
2023-03-21T22:18:22.412Z,64.58
2023-03-21T22:20:49.188Z,64.54
2023-03-21T22:23:16.158Z,64.71
2023-03-21T22:25:49.273Z,64.65
2023-03-21T22:28:17.761Z,64.80
2023-03-21T22:30:44.532Z,65.06
2023-03-21T22:33:11.276Z,64.66
2023-03-21T22:35:38.393Z,64.88
2023-03-21T22:38:05.283Z,64.88
2023-03-21T22:40:32.095Z,65.02
2023-03-21T22:42:58.891Z,64.76
2023-03-21T22:45:25.796Z,65.01
2023-03-21T22:47:53.447Z,64.78
2023-03-21T22:50:20.287Z,65.10
2023-03-21T22:52:47.091Z,65.25
2023-03-21T22:55:14.281Z,65.03
2023-03-21T22:57:41.069Z,64.89
2023-03-21T23:00:13.346Z,64.96
2023-03-21T23:02:41.386Z,64.81
2023-03-21T23:05:09.834Z,64.95
2023-03-21T23:07:36.642Z,65.02
2023-03-21T23:10:05.367Z,64.97
2023-03-21T23:12:32.548Z,64.84
2023-03-21T23:15:00.445Z,65.03
2023-03-21T23:17:28.135Z,65.01
2023-03-21T23:19:54.915Z,65.19
2023-03-21T23:22:21.672Z,65.06
2023-03-21T23:24:49.021Z,64.96
2023-03-21T23:27:18.083Z,64.87
2023-03-21T23:29:45.309Z,64.94
2023-03-21T23:32:12.110Z,64.87
2023-03-21T23:34:38.893Z,64.84
2023-03-21T23:37:06.808Z,64.75
2023-03-21T23:39:34.303Z,64.84
2023-03-21T23:42:01.412Z,64.67
2023-03-21T23:44:28.414Z,64.65
2023-03-21T23:46:55.377Z,64.69
2023-03-21T23:49:22.146Z,64.45
2023-03-21T23:51:49.950Z,64.51
2023-03-21T23:54:16.849Z,64.34
2023-03-21T23:56:43.853Z,64.35
2023-03-21T23:59:10.797Z,64.48
