createdAt,value
2022-10-13T00:01:09.757Z,9.30
2022-10-13T00:03:38.930Z,9.20
2022-10-13T00:06:08.447Z,9.20
2022-10-13T00:08:38.265Z,9.20
2022-10-13T00:11:11.761Z,9.20
2022-10-13T00:13:39.810Z,9.10
2022-10-13T00:16:09.280Z,9.10
2022-10-13T00:18:37.764Z,9.10
2022-10-13T00:21:09.051Z,9.20
2022-10-13T00:23:39.030Z,9.20
2022-10-13T00:26:08.934Z,9.20
2022-10-13T00:28:37.802Z,9.30
2022-10-13T00:31:15.533Z,9.30
2022-10-13T00:33:43.660Z,9.30
2022-10-13T00:36:11.662Z,9.30
2022-10-13T00:38:41.102Z,9.30
2022-10-13T00:41:09.556Z,9.30
2022-10-13T00:43:57.825Z,9.20
2022-10-13T00:46:27.623Z,9.20
2022-10-13T00:49:01.395Z,9.20
2022-10-13T00:51:33.098Z,9.10
2022-10-13T00:54:05.611Z,9.10
2022-10-13T00:56:34.260Z,9.00
2022-10-13T00:59:03.658Z,9.00
2022-10-13T01:01:32.126Z,8.90
2022-10-13T01:04:00.083Z,8.90
2022-10-13T01:06:31.299Z,8.90
2022-10-13T01:08:59.270Z,8.90
2022-10-13T01:11:52.583Z,8.90
2022-10-13T01:14:29.444Z,8.90
2022-10-13T01:17:05.830Z,8.90
2022-10-13T01:20:01.758Z,8.90
2022-10-13T01:22:46.435Z,8.80
2022-10-13T01:25:31.240Z,8.80
2022-10-13T01:28:25.659Z,8.80
2022-10-13T01:31:02.097Z,8.80
2022-10-13T01:33:36.610Z,8.70
2022-10-13T01:36:14.718Z,8.70
2022-10-13T01:38:48.909Z,8.60
2022-10-13T01:41:22.055Z,8.60
2022-10-13T01:43:53.974Z,8.50
2022-10-13T01:46:26.055Z,8.50
2022-10-13T01:48:56.921Z,8.40
2022-10-13T01:51:28.119Z,8.40
2022-10-13T01:54:00.067Z,8.30
2022-10-13T01:56:30.982Z,8.30
2022-10-13T01:59:02.994Z,8.30
2022-10-13T02:01:47.332Z,8.30
2022-10-13T02:04:31.195Z,8.20
2022-10-13T02:07:05.995Z,8.20
2022-10-13T02:09:42.397Z,8.10
2022-10-13T02:12:18.071Z,8.10
2022-10-13T02:14:48.054Z,8.00
2022-10-13T02:17:18.423Z,8.00
2022-10-13T02:19:46.791Z,7.90
2022-10-13T02:22:17.640Z,7.90
2022-10-13T02:24:45.937Z,7.90
2022-10-13T02:27:14.751Z,7.90
2022-10-13T02:29:53.591Z,7.90
2022-10-13T02:32:23.845Z,8.00
2022-10-13T02:34:53.328Z,8.00
2022-10-13T02:37:21.519Z,8.00
2022-10-13T02:39:49.809Z,8.00
2022-10-13T02:42:18.667Z,8.00
2022-10-13T02:44:47.126Z,8.00
2022-10-13T02:47:15.213Z,8.10
2022-10-13T02:49:44.741Z,8.10
2022-10-13T02:52:15.706Z,8.20
2022-10-13T02:54:43.883Z,8.20
2022-10-13T02:57:11.844Z,8.30
2022-10-13T02:59:39.862Z,8.30
2022-10-13T03:02:07.972Z,8.40
2022-10-13T03:04:36.167Z,8.50
2022-10-13T03:07:05.761Z,8.50
2022-10-13T03:09:33.840Z,8.60
2022-10-13T03:12:01.883Z,8.70
2022-10-13T03:14:30.940Z,8.70
2022-10-13T03:16:59.026Z,8.80
2022-10-13T03:19:27.040Z,8.80
2022-10-13T03:21:55.179Z,8.90
2022-10-13T03:24:24.599Z,8.90
2022-10-13T03:26:52.693Z,9.00
2022-10-13T03:29:22.507Z,9.00
2022-10-13T03:31:50.593Z,9.00
2022-10-13T03:34:20.250Z,9.10
2022-10-13T03:36:48.314Z,9.10
2022-10-13T03:39:16.437Z,9.10
2022-10-13T03:41:46.155Z,9.20
2022-10-13T03:44:14.776Z,9.20
2022-10-13T03:46:42.961Z,9.20
2022-10-13T03:49:12.098Z,9.30
2022-10-13T03:51:40.463Z,9.30
2022-10-13T03:54:08.909Z,9.30
2022-10-13T03:56:37.262Z,9.40
2022-10-13T03:59:07.459Z,9.40
2022-10-13T04:01:35.771Z,9.40
2022-10-13T04:04:04.176Z,9.40
2022-10-13T04:06:32.472Z,9.50
2022-10-13T04:09:00.509Z,9.50
2022-10-13T04:11:29.062Z,9.60
2022-10-13T04:13:58.276Z,9.60
2022-10-13T04:16:29.380Z,9.70
2022-10-13T04:18:59.927Z,9.70
2022-10-13T04:21:28.922Z,9.70
2022-10-13T04:23:58.175Z,9.70
2022-10-13T04:26:28.164Z,9.80
2022-10-13T04:28:56.803Z,9.80
2022-10-13T04:31:25.434Z,9.80
2022-10-13T04:33:55.170Z,9.80
2022-10-13T04:36:23.593Z,9.90
2022-10-13T04:38:52.126Z,9.90
2022-10-13T04:41:21.339Z,9.90
2022-10-13T04:43:49.933Z,9.90
2022-10-13T04:46:19.937Z,10.00
2022-10-13T04:48:50.756Z,10.00
2022-10-13T04:51:25.089Z,10.00
2022-10-13T04:53:56.895Z,10.10
2022-10-13T04:56:25.899Z,10.10
2022-10-13T04:58:54.394Z,10.10
2022-10-13T05:01:24.156Z,10.10
2022-10-13T05:03:53.466Z,10.10
2022-10-13T05:06:24.769Z,10.10
2022-10-13T05:08:57.579Z,10.10
2022-10-13T05:11:26.649Z,10.20
2022-10-13T05:13:55.328Z,10.20
2022-10-13T05:16:24.219Z,10.20
2022-10-13T05:18:55.714Z,10.20
2022-10-13T05:21:26.925Z,10.20
2022-10-13T05:23:56.031Z,10.20
2022-10-13T05:26:28.546Z,10.20
2022-10-13T05:28:56.843Z,10.20
2022-10-13T05:31:28.045Z,10.30
2022-10-13T05:33:58.095Z,10.30
2022-10-13T05:36:30.803Z,10.30
2022-10-13T05:39:00.717Z,10.30
2022-10-13T05:41:30.122Z,10.30
2022-10-13T05:44:00.144Z,10.30
2022-10-13T05:46:28.558Z,10.30
2022-10-13T05:48:56.619Z,10.40
2022-10-13T05:51:29.237Z,10.40
2022-10-13T05:54:03.354Z,10.40
2022-10-13T05:56:34.330Z,10.40
2022-10-13T05:59:05.749Z,10.40
2022-10-13T06:01:37.820Z,10.40
2022-10-13T06:04:09.615Z,10.50
2022-10-13T06:06:40.082Z,10.50
2022-10-13T06:09:08.214Z,10.60
2022-10-13T06:11:39.345Z,10.60
2022-10-13T06:14:07.545Z,10.60
2022-10-13T06:16:36.887Z,10.70
2022-10-13T06:19:05.500Z,10.70
2022-10-13T06:21:35.761Z,10.80
2022-10-13T06:24:06.565Z,10.80
2022-10-13T06:26:34.775Z,10.90
2022-10-13T06:29:02.800Z,10.90
2022-10-13T06:31:30.928Z,11.00
2022-10-13T06:33:59.775Z,11.00
2022-10-13T06:36:28.109Z,11.00
2022-10-13T06:38:56.226Z,11.10
2022-10-13T06:41:26.414Z,11.10
2022-10-13T06:43:54.730Z,11.10
2022-10-13T06:46:22.793Z,11.10
2022-10-13T06:48:51.828Z,11.20
2022-10-13T06:51:22.454Z,11.20
2022-10-13T06:53:50.774Z,11.30
2022-10-13T06:56:23.127Z,11.30
2022-10-13T06:58:52.692Z,11.40
2022-10-13T07:01:20.764Z,11.40
2022-10-13T07:03:50.161Z,11.50
2022-10-13T07:06:21.308Z,11.50
2022-10-13T07:08:52.018Z,11.60
2022-10-13T07:11:21.470Z,11.70
2022-10-13T07:13:55.448Z,11.70
2022-10-13T07:16:23.670Z,11.80
2022-10-13T07:18:51.688Z,11.90
2022-10-13T07:21:20.183Z,12.00
2022-10-13T07:23:48.443Z,12.00
2022-10-13T07:26:17.964Z,12.10
2022-10-13T07:28:46.394Z,12.20
2022-10-13T07:31:17.661Z,12.30
2022-10-13T07:33:50.260Z,12.40
2022-10-13T07:36:19.001Z,12.50
2022-10-13T07:38:47.189Z,12.60
2022-10-13T07:41:15.910Z,12.60
2022-10-13T07:43:44.241Z,12.70
2022-10-13T07:46:15.048Z,12.80
2022-10-13T07:48:43.313Z,12.90
2022-10-13T07:51:13.517Z,13.00
2022-10-13T07:53:42.384Z,13.10
2022-10-13T07:56:12.720Z,13.30
2022-10-13T07:58:42.623Z,13.40
2022-10-13T08:01:10.756Z,13.40
2022-10-13T08:03:47.157Z,13.50
2022-10-13T08:06:19.717Z,13.50
2022-10-13T08:08:48.423Z,13.60
2022-10-13T08:11:18.618Z,13.60
2022-10-13T08:13:50.878Z,13.70
2022-10-13T08:16:22.837Z,13.80
2022-10-13T08:18:52.975Z,13.80
2022-10-13T08:24:13.916Z,13.90
2022-10-13T08:26:43.059Z,14.00
2022-10-13T08:29:26.520Z,14.10
2022-10-13T08:31:55.792Z,14.10
2022-10-13T08:34:26.206Z,14.20
2022-10-13T08:36:56.592Z,14.30
2022-10-13T08:39:25.648Z,14.40
2022-10-13T08:41:55.104Z,14.50
2022-10-13T08:45:02.633Z,14.60
2022-10-13T08:47:25.356Z,14.70
2022-10-13T08:50:00.221Z,14.80
2022-10-13T08:52:43.124Z,14.90
2022-10-13T08:55:16.908Z,15.00
2022-10-13T08:57:45.264Z,15.10
2022-10-13T09:00:14.774Z,15.30
2022-10-13T09:02:45.980Z,15.30
2022-10-13T09:05:26.155Z,15.40
2022-10-13T09:07:59.977Z,15.50
2022-10-13T09:12:58.745Z,15.50
2022-10-13T09:15:26.859Z,15.60
2022-10-13T09:18:10.877Z,15.60
2022-10-13T09:20:40.966Z,15.70
2022-10-13T09:23:19.231Z,15.80
2022-10-13T09:25:49.313Z,15.80
2022-10-13T09:28:21.632Z,15.90
2022-10-13T09:30:59.163Z,16.00
2022-10-13T09:33:27.303Z,16.10
2022-10-13T09:36:14.474Z,16.10
2022-10-13T09:38:45.350Z,16.20
2022-10-13T09:41:22.846Z,16.20
2022-10-13T09:44:08.043Z,16.30
2022-10-13T09:46:40.311Z,16.30
2022-10-13T09:49:26.263Z,16.40
2022-10-13T09:52:01.509Z,16.40
2022-10-13T09:54:39.165Z,16.50
2022-10-13T09:57:18.975Z,16.60
2022-10-13T09:59:50.709Z,16.70
2022-10-13T10:02:29.533Z,16.70
2022-10-13T10:05:02.047Z,16.70
2022-10-13T10:07:33.846Z,16.70
2022-10-13T10:10:05.919Z,16.80
2022-10-13T10:12:38.227Z,16.80
2022-10-13T10:15:20.964Z,16.80
2022-10-13T10:17:55.446Z,16.90
2022-10-13T10:20:53.231Z,17.00
2022-10-13T10:23:34.088Z,17.10
2022-10-13T10:26:07.144Z,17.30
2022-10-13T10:28:57.095Z,17.50
2022-10-13T10:31:40.197Z,17.60
2022-10-13T10:34:38.348Z,17.70
2022-10-13T10:37:18.756Z,17.70
2022-10-13T10:39:56.249Z,17.70
2022-10-13T10:42:53.039Z,17.80
2022-10-13T10:45:25.594Z,17.80
2022-10-13T10:47:57.712Z,17.90
2022-10-13T10:50:30.483Z,18.00
2022-10-13T10:53:05.036Z,17.90
2022-10-13T10:55:41.679Z,17.80
2022-10-13T10:58:25.389Z,17.70
2022-10-13T11:01:00.227Z,17.70
2022-10-13T11:03:41.128Z,17.70
2022-10-13T11:06:24.526Z,17.70
2022-10-13T11:08:55.222Z,17.60
2022-10-13T11:11:40.527Z,17.60
2022-10-13T11:14:30.084Z,17.60
2022-10-13T11:17:29.215Z,17.60
2022-10-13T11:19:58.552Z,17.50
2022-10-13T11:22:27.589Z,17.50
2022-10-13T11:25:03.756Z,17.40
2022-10-13T11:27:46.275Z,17.40
2022-10-13T11:30:49.784Z,17.40
2022-10-13T11:33:35.394Z,17.40
2022-10-13T11:36:30.477Z,17.50
2022-10-13T11:39:10.008Z,17.50
2022-10-13T11:41:49.275Z,17.60
2022-10-13T11:47:09.198Z,17.80
2022-10-13T11:49:53.519Z,17.90
2022-10-13T11:53:02.230Z,17.90
2022-10-13T11:55:40.427Z,17.90
2022-10-13T11:58:16.437Z,17.80
2022-10-13T12:00:57.577Z,17.80
2022-10-13T12:03:29.825Z,17.80
2022-10-13T12:06:02.433Z,17.80
2022-10-13T12:08:33.705Z,17.80
2022-10-13T12:11:04.797Z,17.80
2022-10-13T12:13:34.392Z,17.80
2022-10-13T12:16:06.396Z,17.80
2022-10-13T12:18:38.152Z,17.70
2022-10-13T12:21:12.437Z,17.70
2022-10-13T12:23:42.087Z,17.70
2022-10-13T12:26:16.872Z,17.70
2022-10-13T12:28:51.074Z,17.80
2022-10-13T12:31:22.242Z,17.90
2022-10-13T12:33:56.052Z,18.00
2022-10-13T12:36:30.080Z,18.10
2022-10-13T12:39:02.063Z,18.20
2022-10-13T12:41:32.898Z,18.20
2022-10-13T12:44:04.030Z,18.10
2022-10-13T12:46:44.457Z,18.10
2022-10-13T12:49:16.196Z,18.10
2022-10-13T12:51:47.314Z,18.10
2022-10-13T12:54:22.230Z,18.10
2022-10-13T12:56:55.370Z,18.10
2022-10-13T12:59:25.742Z,18.10
2022-10-13T13:02:00.862Z,18.10
2022-10-13T13:04:31.668Z,18.10
2022-10-13T13:07:01.047Z,18.10
2022-10-13T13:09:31.187Z,18.10
2022-10-13T13:12:16.597Z,18.10
2022-10-13T13:14:48.443Z,18.10
2022-10-13T13:17:45.760Z,18.10
2022-10-13T13:20:23.283Z,18.10
2022-10-13T13:22:51.968Z,18.10
2022-10-13T13:25:20.212Z,18.10
2022-10-13T13:27:48.508Z,18.20
2022-10-13T13:30:21.056Z,18.20
2022-10-13T13:32:51.781Z,18.30
2022-10-13T13:35:19.877Z,18.30
2022-10-13T13:37:50.543Z,18.40
2022-10-13T13:40:21.687Z,18.50
2022-10-13T13:42:49.757Z,18.50
2022-10-13T13:45:19.723Z,18.50
2022-10-13T13:47:48.705Z,18.60
2022-10-13T13:50:23.350Z,18.60
2022-10-13T13:52:57.468Z,18.60
2022-10-13T13:55:25.875Z,18.60
2022-10-13T13:57:53.922Z,18.60
2022-10-13T14:00:22.521Z,18.60
2022-10-13T14:02:56.714Z,18.60
2022-10-13T14:05:26.311Z,18.60
2022-10-13T14:07:56.723Z,18.60
2022-10-13T14:10:25.816Z,18.60
2022-10-13T14:12:53.917Z,18.60
2022-10-13T14:15:25.825Z,18.60
2022-10-13T14:17:56.939Z,18.50
2022-10-13T14:20:26.544Z,18.50
2022-10-13T14:22:54.765Z,18.40
2022-10-13T14:25:22.880Z,18.30
2022-10-13T14:27:51.133Z,18.20
2022-10-13T14:30:19.381Z,18.20
2022-10-13T14:32:47.400Z,18.10
2022-10-13T14:35:15.376Z,18.00
2022-10-13T14:37:44.827Z,17.90
2022-10-13T14:40:12.823Z,17.80
2022-10-13T14:42:42.436Z,17.70
2022-10-13T14:45:15.800Z,17.60
2022-10-13T14:47:43.837Z,17.60
2022-10-13T14:50:12.218Z,17.50
2022-10-13T14:52:40.299Z,17.40
2022-10-13T14:55:10.711Z,17.40
2022-10-13T14:57:40.190Z,17.30
2022-10-13T15:00:10.530Z,17.20
2022-10-13T15:02:38.616Z,17.10
2022-10-13T15:05:07.725Z,17.10
2022-10-13T15:07:40.223Z,17.00
2022-10-13T15:10:11.178Z,17.00
2022-10-13T15:12:39.282Z,16.90
2022-10-13T15:15:08.010Z,16.80
2022-10-13T15:17:36.926Z,16.80
2022-10-13T15:20:06.052Z,16.70
2022-10-13T15:22:34.149Z,16.70
2022-10-13T15:25:04.418Z,16.60
2022-10-13T15:27:38.080Z,16.50
2022-10-13T15:30:10.827Z,16.40
2022-10-13T15:32:38.790Z,16.40
2022-10-13T15:35:07.844Z,16.30
2022-10-13T15:37:37.512Z,16.20
2022-10-13T15:40:06.407Z,16.10
2022-10-13T15:42:35.757Z,16.10
2022-10-13T15:45:10.001Z,16.00
2022-10-13T15:47:39.146Z,15.90
2022-10-13T15:50:08.097Z,15.80
2022-10-13T15:52:40.844Z,15.70
2022-10-13T15:55:09.776Z,15.60
2022-10-13T15:57:39.181Z,15.50
2022-10-13T16:00:09.132Z,15.50
2022-10-13T16:02:43.851Z,15.40
2022-10-13T16:05:14.273Z,15.30
2022-10-13T16:07:42.820Z,15.20
2022-10-13T16:10:12.545Z,15.20
2022-10-13T16:12:46.846Z,15.10
2022-10-13T16:15:18.490Z,15.00
2022-10-13T16:17:46.591Z,15.00
2022-10-13T16:20:15.191Z,14.90
2022-10-13T16:22:43.230Z,14.80
2022-10-13T16:25:12.606Z,14.70
2022-10-13T16:27:44.627Z,14.70
2022-10-13T16:30:13.879Z,14.60
2022-10-13T16:32:42.350Z,14.50
2022-10-13T16:35:10.838Z,14.50
2022-10-13T16:37:38.791Z,14.40
2022-10-13T16:40:07.681Z,14.30
2022-10-13T16:42:36.424Z,14.20
2022-10-13T16:45:07.027Z,14.20
2022-10-13T16:47:35.185Z,14.10
2022-10-13T16:50:06.282Z,14.00
2022-10-13T16:52:34.425Z,14.00
2022-10-13T16:55:02.763Z,13.90
2022-10-13T16:57:31.306Z,13.90
2022-10-13T16:59:59.331Z,13.80
2022-10-13T17:02:31.321Z,13.80
2022-10-13T17:04:59.423Z,13.70
2022-10-13T17:07:27.546Z,13.60
2022-10-13T17:09:55.698Z,13.60
2022-10-13T17:12:23.685Z,13.50
2022-10-13T17:14:51.645Z,13.50
2022-10-13T17:17:20.044Z,13.50
2022-10-13T17:19:50.106Z,13.40
2022-10-13T17:22:18.187Z,13.40
2022-10-13T17:24:48.414Z,13.30
2022-10-13T17:27:17.087Z,13.20
2022-10-13T17:29:45.505Z,13.20
2022-10-13T17:32:13.653Z,13.20
2022-10-13T17:34:41.707Z,13.10
2022-10-13T17:37:11.808Z,13.10
2022-10-13T17:39:39.851Z,13.00
2022-10-13T17:42:07.872Z,12.90
2022-10-13T17:44:35.924Z,12.90
2022-10-13T17:47:07.122Z,12.80
2022-10-13T17:49:35.283Z,12.70
2022-10-13T17:52:03.264Z,12.70
2022-10-13T17:54:32.844Z,12.60
2022-10-13T17:57:00.937Z,12.60
2022-10-13T17:59:29.108Z,12.60
2022-10-13T18:01:57.193Z,12.50
2022-10-13T18:04:25.322Z,12.50
2022-10-13T18:06:54.434Z,12.50
2022-10-13T18:09:24.221Z,12.40
2022-10-13T18:11:55.512Z,12.40
2022-10-13T18:14:25.615Z,12.40
2022-10-13T18:16:54.096Z,12.30
2022-10-13T18:19:22.546Z,12.30
2022-10-13T18:21:52.748Z,12.30
2022-10-13T18:24:20.996Z,12.30
2022-10-13T18:26:49.062Z,12.20
2022-10-13T18:29:18.484Z,12.20
2022-10-13T18:31:46.623Z,12.20
2022-10-13T18:34:17.207Z,12.10
2022-10-13T18:36:47.173Z,12.10
2022-10-13T18:39:17.043Z,12.00
2022-10-13T18:41:47.957Z,12.00
2022-10-13T18:44:16.570Z,11.90
2022-10-13T18:46:45.994Z,11.90
2022-10-13T18:49:18.145Z,11.80
2022-10-13T18:51:47.486Z,11.80
2022-10-13T18:54:15.485Z,11.70
2022-10-13T18:56:43.571Z,11.70
2022-10-13T18:59:12.295Z,11.60
2022-10-13T19:01:41.612Z,11.60
2022-10-13T19:04:12.856Z,11.50
2022-10-13T19:06:41.745Z,11.50
2022-10-13T19:09:12.501Z,11.40
2022-10-13T19:11:41.020Z,11.40
2022-10-13T19:14:11.825Z,11.30
2022-10-13T19:16:43.511Z,11.30
2022-10-13T19:19:13.590Z,11.30
2022-10-13T19:21:43.500Z,11.20
2022-10-13T19:24:12.150Z,11.20
2022-10-13T19:26:40.244Z,11.20
2022-10-13T19:29:11.193Z,11.10
2022-10-13T19:31:40.552Z,11.10
2022-10-13T19:34:09.464Z,11.10
2022-10-13T19:36:40.717Z,11.10
2022-10-13T19:39:12.246Z,11.10
2022-10-13T19:41:40.752Z,11.10
2022-10-13T19:44:08.876Z,11.10
2022-10-13T19:46:40.355Z,11.10
2022-10-13T19:49:08.519Z,11.10
2022-10-13T19:51:41.664Z,11.10
2022-10-13T19:54:10.903Z,11.10
2022-10-13T19:56:39.258Z,11.10
2022-10-13T19:59:09.232Z,11.10
2022-10-13T20:01:41.015Z,11.10
2022-10-13T20:04:14.399Z,11.10
2022-10-13T20:06:46.280Z,11.10
2022-10-13T20:09:14.682Z,11.00
2022-10-13T20:11:45.032Z,11.00
2022-10-13T20:14:13.297Z,11.00
2022-10-13T20:16:41.757Z,10.90
2022-10-13T20:19:12.357Z,10.90
2022-10-13T20:21:40.553Z,10.90
2022-10-13T20:24:13.730Z,10.90
2022-10-13T20:26:41.890Z,10.80
2022-10-13T20:29:10.042Z,10.80
2022-10-13T20:31:38.255Z,10.80
2022-10-13T20:34:06.346Z,10.80
2022-10-13T20:36:38.829Z,10.80
2022-10-13T20:39:07.662Z,10.80
2022-10-13T20:41:37.030Z,10.80
2022-10-13T20:44:05.366Z,10.80
2022-10-13T20:46:34.881Z,10.70
2022-10-13T20:49:12.579Z,10.80
2022-10-13T20:51:45.304Z,10.70
2022-10-13T20:54:15.081Z,10.70
2022-10-13T20:56:44.970Z,10.70
2022-10-13T20:59:15.613Z,10.70
2022-10-13T21:01:43.860Z,10.70
2022-10-13T21:04:12.232Z,10.80
2022-10-13T21:06:41.031Z,10.80
2022-10-13T21:09:09.816Z,10.80
2022-10-13T21:11:40.661Z,10.70
2022-10-13T21:14:10.401Z,10.70
2022-10-13T21:16:38.943Z,10.70
2022-10-13T21:19:15.123Z,10.70
2022-10-13T21:21:43.199Z,10.70
2022-10-13T21:24:11.672Z,10.70
2022-10-13T21:26:41.010Z,10.70
2022-10-13T21:29:15.921Z,10.70
2022-10-13T21:31:44.124Z,10.70
2022-10-13T21:34:13.437Z,10.70
2022-10-13T21:36:44.470Z,10.70
2022-10-13T21:39:14.642Z,10.70
2022-10-13T21:41:42.749Z,10.70
2022-10-13T21:44:15.115Z,10.70
2022-10-13T21:46:43.394Z,10.70
2022-10-13T21:49:11.534Z,10.70
2022-10-13T21:51:41.618Z,10.70
2022-10-13T21:54:11.646Z,10.70
2022-10-13T21:56:40.557Z,10.70
2022-10-13T21:59:09.484Z,10.70
2022-10-13T22:01:38.848Z,10.70
2022-10-13T22:04:12.945Z,10.70
2022-10-13T22:06:41.234Z,10.70
2022-10-13T22:09:09.731Z,10.70
2022-10-13T22:11:38.905Z,10.70
2022-10-13T22:14:11.941Z,10.70
2022-10-13T22:16:42.751Z,10.70
2022-10-13T22:19:17.012Z,10.70
2022-10-13T22:21:47.018Z,10.80
2022-10-13T22:24:17.052Z,10.70
2022-10-13T22:26:46.044Z,10.70
2022-10-13T22:29:15.600Z,10.80
2022-10-13T22:31:45.490Z,10.70
2022-10-13T22:34:14.439Z,10.80
2022-10-13T22:36:45.030Z,10.80
2022-10-13T22:39:14.017Z,10.80
2022-10-13T22:41:42.308Z,10.80
2022-10-13T22:44:10.697Z,10.80
2022-10-13T22:46:40.171Z,10.90
2022-10-13T22:49:14.746Z,10.90
2022-10-13T22:51:43.083Z,10.90
2022-10-13T22:54:11.446Z,10.90
2022-10-13T22:56:41.038Z,10.90
2022-10-13T22:59:10.470Z,10.90
2022-10-13T23:01:38.524Z,10.90
2022-10-13T23:04:06.952Z,10.90
2022-10-13T23:06:36.623Z,10.80
2022-10-13T23:09:09.192Z,10.80
2022-10-13T23:11:37.732Z,10.80
2022-10-13T23:14:07.366Z,10.80
2022-10-13T23:16:35.629Z,10.80
2022-10-13T23:19:03.892Z,10.80
2022-10-13T23:21:32.325Z,10.80
2022-10-13T23:24:03.269Z,10.80
2022-10-13T23:26:32.257Z,10.80
2022-10-13T23:29:00.825Z,10.90
2022-10-13T23:31:29.761Z,10.90
2022-10-13T23:33:58.574Z,11.00
2022-10-13T23:36:29.312Z,11.00
2022-10-13T23:38:58.938Z,11.00
2022-10-13T23:41:28.863Z,11.00
2022-10-13T23:43:57.017Z,11.00
2022-10-13T23:46:25.489Z,11.00
2022-10-13T23:48:53.639Z,11.10
2022-10-13T23:51:23.236Z,11.10
2022-10-13T23:53:51.917Z,11.10
2022-10-13T23:56:20.918Z,11.10
2022-10-13T23:58:50.814Z,11.10
