createdAt,value
2019-02-23T00:01:15.195Z,17.77
2019-02-23T00:03:45.547Z,27.63
2019-02-23T00:06:15.887Z,19.13
2019-02-23T00:08:46.239Z,23.80
2019-02-23T00:11:16.609Z,21.53
2019-02-23T00:13:47.030Z,18.00
2019-02-23T00:16:17.376Z,17.50
2019-02-23T00:18:47.785Z,11.97
2019-02-23T00:21:18.148Z,22.93
2019-02-23T00:23:48.487Z,18.70
2019-02-23T00:26:18.859Z,19.20
2019-02-23T00:28:49.221Z,25.73
2019-02-23T00:31:19.573Z,17.83
2019-02-23T00:33:50.033Z,16.93
2019-02-23T00:36:21.423Z,19.47
2019-02-23T00:38:51.813Z,21.03
2019-02-23T00:41:22.163Z,26.33
2019-02-23T00:43:53.511Z,19.70
2019-02-23T00:46:23.859Z,21.23
2019-02-23T00:48:55.208Z,23.90
2019-02-23T00:51:26.536Z,22.50
2019-02-23T00:53:56.960Z,23.80
2019-02-23T00:56:27.311Z,26.83
2019-02-23T00:58:57.644Z,25.77
2019-02-23T01:01:27.991Z,31.27
2019-02-23T01:03:58.335Z,34.53
2019-02-23T01:06:29.652Z,20.40
2019-02-23T01:09:00.012Z,20.40
2019-02-23T01:11:30.431Z,21.00
2019-02-23T01:14:00.783Z,28.53
2019-02-23T01:16:31.200Z,22.40
2019-02-23T01:19:01.652Z,26.60
2019-02-23T01:21:31.995Z,21.70
2019-02-23T01:24:02.343Z,20.37
2019-02-23T01:26:32.683Z,17.00
2019-02-23T01:29:03.099Z,27.13
2019-02-23T01:31:33.461Z,27.63
2019-02-23T01:34:04.007Z,25.77
2019-02-23T01:36:34.443Z,24.20
2019-02-23T01:39:05.800Z,21.63
2019-02-23T01:41:36.844Z,21.10
2019-02-23T01:44:07.195Z,27.23
2019-02-23T01:46:37.647Z,21.63
2019-02-23T01:49:07.995Z,20.80
2019-02-23T01:51:38.348Z,20.73
2019-02-23T01:54:08.699Z,20.33
2019-02-23T01:56:39.044Z,25.87
2019-02-23T01:59:09.494Z,16.93
2019-02-23T02:01:40.131Z,14.20
2019-02-23T02:04:09.859Z,17.73
2019-02-23T02:06:40.187Z,17.03
2019-02-23T02:09:10.219Z,21.10
2019-02-23T02:11:41.051Z,16.43
2019-02-23T02:14:11.503Z,21.03
2019-02-23T02:16:41.863Z,19.93
2019-02-23T02:19:12.207Z,14.47
2019-02-23T02:21:42.556Z,15.80
2019-02-23T02:24:12.899Z,15.27
2019-02-23T02:26:43.343Z,25.33
2019-02-23T02:29:13.694Z,20.87
2019-02-23T02:31:44.139Z,17.00
2019-02-23T02:34:18.564Z,20.13
2019-02-23T02:36:48.928Z,21.60
2019-02-23T02:39:19.268Z,21.03
2019-02-23T02:41:49.615Z,20.97
2019-02-23T02:44:21.025Z,13.60
2019-02-23T02:46:51.399Z,15.37
2019-02-23T02:49:21.749Z,15.63
2019-02-23T02:51:52.235Z,17.17
2019-02-23T02:54:22.579Z,26.50
2019-02-23T02:56:52.928Z,19.30
2019-02-23T02:59:23.395Z,17.17
2019-02-23T03:01:53.807Z,21.20
2019-02-23T03:04:24.194Z,21.30
2019-02-23T03:06:54.604Z,21.07
2019-02-23T03:09:24.959Z,20.37
2019-02-23T03:11:55.382Z,17.93
2019-02-23T03:14:25.801Z,23.13
2019-02-23T03:16:56.238Z,21.23
2019-02-23T03:19:26.871Z,18.10
2019-02-23T03:21:57.292Z,20.40
2019-02-23T03:24:27.628Z,24.90
2019-02-23T03:26:58.088Z,18.87
2019-02-23T03:29:28.435Z,23.00
2019-02-23T03:31:58.825Z,19.30
2019-02-23T03:34:29.257Z,17.67
2019-02-23T03:36:59.786Z,18.70
2019-02-23T03:39:30.212Z,20.33
2019-02-23T03:42:00.583Z,17.17
2019-02-23T03:44:31.001Z,20.17
2019-02-23T03:47:01.454Z,20.67
2019-02-23T03:49:31.879Z,23.07
2019-02-23T03:52:02.315Z,24.67
2019-02-23T03:54:32.683Z,19.50
2019-02-23T03:57:03.034Z,24.00
2019-02-23T03:59:33.472Z,21.10
2019-02-23T04:02:03.912Z,24.53
2019-02-23T04:04:34.356Z,21.83
2019-02-23T04:07:04.841Z,28.73
2019-02-23T04:09:35.259Z,23.13
2019-02-23T04:12:05.614Z,29.30
2019-02-23T04:14:35.968Z,25.83
2019-02-23T04:17:06.387Z,25.10
2019-02-23T04:19:36.763Z,20.50
2019-02-23T04:22:07.175Z,17.67
2019-02-23T04:24:37.552Z,25.00
2019-02-23T04:27:07.887Z,27.63
2019-02-23T04:29:38.256Z,22.93
2019-02-23T04:32:08.588Z,27.37
2019-02-23T04:34:39.040Z,23.60
2019-02-23T04:37:10.340Z,26.10
2019-02-23T04:39:40.693Z,22.13
2019-02-23T04:42:11.143Z,23.93
2019-02-23T04:44:41.576Z,22.73
2019-02-23T04:47:11.927Z,18.10
2019-02-23T04:49:42.332Z,26.47
2019-02-23T04:52:12.671Z,23.83
2019-02-23T04:54:43.018Z,23.70
2019-02-23T04:57:13.436Z,26.57
2019-02-23T04:59:43.787Z,24.67
2019-02-23T05:02:14.259Z,24.03
2019-02-23T05:04:44.595Z,21.93
2019-02-23T05:07:14.979Z,20.83
2019-02-23T05:09:45.316Z,22.33
2019-02-23T05:12:15.673Z,21.73
2019-02-23T05:14:46.091Z,24.87
2019-02-23T05:17:16.446Z,19.90
2019-02-23T05:19:46.896Z,20.90
2019-02-23T05:22:17.251Z,22.77
2019-02-23T05:24:47.705Z,20.73
2019-02-23T05:27:18.051Z,18.00
2019-02-23T05:29:48.424Z,33.07
2019-02-23T05:32:18.772Z,23.43
2019-02-23T05:34:49.138Z,25.33
2019-02-23T05:37:19.495Z,28.13
2019-02-23T05:39:49.859Z,25.97
2019-02-23T05:42:20.208Z,29.57
2019-02-23T05:44:49.983Z,33.47
2019-02-23T05:47:20.276Z,28.77
2019-02-23T05:49:49.963Z,23.37
2019-02-23T05:52:20.248Z,25.77
2019-02-23T05:54:49.936Z,25.67
2019-02-23T05:57:20.225Z,21.10
2019-02-23T05:59:49.917Z,20.17
2019-02-23T06:02:20.250Z,22.13
2019-02-23T06:04:50.055Z,23.53
2019-02-23T06:07:20.390Z,27.67
2019-02-23T06:09:50.183Z,21.97
2019-02-23T06:12:20.448Z,24.63
2019-02-23T06:14:50.176Z,24.83
2019-02-23T06:17:20.607Z,23.40
2019-02-23T06:19:50.403Z,21.27
2019-02-23T06:22:20.655Z,24.87
2019-02-23T06:24:50.388Z,21.77
2019-02-23T06:27:21.623Z,21.27
2019-02-23T06:29:52.036Z,21.70
2019-02-23T06:32:22.459Z,42.10
2019-02-23T06:34:52.805Z,25.93
2019-02-23T06:37:23.162Z,26.93
2019-02-23T06:39:53.575Z,30.20
2019-02-23T06:42:23.984Z,27.17
2019-02-23T06:44:54.323Z,24.67
2019-02-23T06:47:24.873Z,21.40
2019-02-23T06:49:55.211Z,22.10
2019-02-23T06:52:25.563Z,24.23
2019-02-23T06:54:58.376Z,22.00
2019-02-23T06:57:27.993Z,25.77
2019-02-23T06:59:58.337Z,27.23
2019-02-23T07:02:29.125Z,25.37
2019-02-23T07:05:00.904Z,29.27
2019-02-23T07:07:31.434Z,31.03
2019-02-23T07:10:01.861Z,20.23
2019-02-23T07:12:32.328Z,26.77
2019-02-23T07:15:02.752Z,23.10
2019-02-23T07:17:36.535Z,22.37
2019-02-23T07:20:07.552Z,26.03
2019-02-23T07:22:37.976Z,29.37
2019-02-23T07:25:08.544Z,23.00
2019-02-23T07:27:38.916Z,25.80
2019-02-23T07:30:10.741Z,29.53
2019-02-23T07:32:41.239Z,23.43
2019-02-23T07:35:11.651Z,20.63
2019-02-23T07:37:42.055Z,30.83
2019-02-23T07:40:12.539Z,25.33
2019-02-23T07:42:44.425Z,20.20
2019-02-23T07:45:14.839Z,17.53
2019-02-23T07:47:45.304Z,19.80
2019-02-23T07:50:15.071Z,23.00
2019-02-23T07:52:45.425Z,26.67
2019-02-23T07:55:15.942Z,20.00
2019-02-23T07:57:46.702Z,17.60
2019-02-23T08:00:17.152Z,20.30
2019-02-23T08:02:47.544Z,18.90
2019-02-23T08:05:17.904Z,22.87
2019-02-23T08:07:48.423Z,15.53
2019-02-23T08:10:18.825Z,16.43
2019-02-23T08:12:49.336Z,17.03
2019-02-23T08:15:19.849Z,14.17
2019-02-23T08:17:50.520Z,20.47
2019-02-23T08:20:20.975Z,15.30
2019-02-23T08:22:52.596Z,15.70
2019-02-23T08:25:23.055Z,22.93
2019-02-23T08:27:53.508Z,20.77
2019-02-23T08:30:23.852Z,16.43
2019-02-23T08:32:53.892Z,13.07
2019-02-23T08:35:24.186Z,22.63
2019-02-23T08:37:54.041Z,15.60
2019-02-23T08:40:24.324Z,24.00
2019-02-23T08:42:54.054Z,20.70
2019-02-23T08:45:24.316Z,24.37
2019-02-23T08:47:56.345Z,33.60
2019-02-23T08:50:26.046Z,21.73
2019-02-23T08:52:56.411Z,24.17
2019-02-23T08:55:26.752Z,22.20
2019-02-23T08:57:57.143Z,18.40
2019-02-23T09:00:27.488Z,19.83
2019-02-23T09:02:57.867Z,22.70
2019-02-23T09:05:28.216Z,16.73
2019-02-23T09:07:58.672Z,19.37
2019-02-23T09:10:29.095Z,22.03
2019-02-23T09:12:59.488Z,23.60
2019-02-23T09:15:30.181Z,16.20
2019-02-23T09:18:00.555Z,17.57
2019-02-23T09:20:30.905Z,45.27
2019-02-23T09:23:01.292Z,15.30
2019-02-23T09:25:31.717Z,13.30
2019-02-23T09:28:02.083Z,13.70
2019-02-23T09:30:32.431Z,13.63
2019-02-23T09:33:02.783Z,15.47
2019-02-23T09:35:33.227Z,10.60
2019-02-23T09:38:03.579Z,13.60
2019-02-23T09:40:34.243Z,10.03
2019-02-23T09:43:04.584Z,13.53
2019-02-23T09:45:35.032Z,23.17
2019-02-23T09:48:05.460Z,12.23
2019-02-23T09:50:35.887Z,14.47
2019-02-23T09:53:11.074Z,10.13
2019-02-23T09:55:38.346Z,13.33
2019-02-23T09:58:08.751Z,15.80
2019-02-23T10:00:39.107Z,13.07
2019-02-23T10:03:09.507Z,17.70
2019-02-23T10:05:40.900Z,30.37
2019-02-23T10:08:11.262Z,27.10
2019-02-23T10:10:41.652Z,19.27
2019-02-23T10:13:11.987Z,15.60
2019-02-23T10:15:42.396Z,15.83
2019-02-23T10:18:12.789Z,14.03
2019-02-23T10:20:43.226Z,23.10
2019-02-23T10:23:21.532Z,17.33
2019-02-23T10:25:45.660Z,18.87
2019-02-23T10:28:16.021Z,14.60
2019-02-23T10:30:46.439Z,13.43
2019-02-23T10:33:16.800Z,13.13
2019-02-23T10:35:47.151Z,11.30
2019-02-23T10:38:16.949Z,21.57
2019-02-23T10:40:47.212Z,13.13
2019-02-23T10:43:16.949Z,29.93
2019-02-23T10:45:47.190Z,15.93
2019-02-23T10:48:17.889Z,11.73
2019-02-23T10:50:48.236Z,12.10
2019-02-23T10:53:18.683Z,9.83
2019-02-23T10:55:49.027Z,9.73
2019-02-23T10:58:19.419Z,9.37
2019-02-23T11:00:49.809Z,11.73
2019-02-23T11:03:20.251Z,8.67
2019-02-23T11:05:50.753Z,6.70
2019-02-23T11:08:21.160Z,7.93
2019-02-23T11:10:51.568Z,6.90
2019-02-23T11:13:21.945Z,7.27
2019-02-23T11:15:52.308Z,12.53
2019-02-23T11:18:23.216Z,16.03
2019-02-23T11:20:54.581Z,10.17
2019-02-23T11:23:25.108Z,8.93
2019-02-23T11:25:55.460Z,8.37
2019-02-23T11:28:25.836Z,9.00
2019-02-23T11:30:56.212Z,9.33
2019-02-23T11:33:26.572Z,8.13
2019-02-23T11:35:56.960Z,10.20
2019-02-23T11:38:27.397Z,7.63
2019-02-23T11:40:57.773Z,10.03
2019-02-23T11:43:28.117Z,7.73
2019-02-23T11:45:58.529Z,6.40
2019-02-23T11:48:28.960Z,11.03
2019-02-23T11:50:58.672Z,11.47
2019-02-23T11:53:29.032Z,11.83
2019-02-23T11:55:58.843Z,11.13
2019-02-23T11:58:30.204Z,12.83
2019-02-23T12:01:00.549Z,13.20
2019-02-23T12:03:30.899Z,18.23
2019-02-23T12:06:01.354Z,16.40
2019-02-23T12:08:31.756Z,13.40
2019-02-23T12:11:02.143Z,12.63
2019-02-23T12:13:33.444Z,16.63
2019-02-23T12:16:03.853Z,16.07
2019-02-23T12:18:34.603Z,11.30
2019-02-23T12:21:04.951Z,13.33
2019-02-23T12:23:35.327Z,12.77
2019-02-23T12:26:05.711Z,22.47
2019-02-23T12:28:36.069Z,11.47
2019-02-23T12:31:06.508Z,26.93
2019-02-23T12:33:36.919Z,13.97
2019-02-23T12:36:07.280Z,13.13
2019-02-23T12:38:37.615Z,14.00
2019-02-23T12:41:07.972Z,15.40
2019-02-23T12:43:38.317Z,11.93
2019-02-23T12:46:08.684Z,10.83
2019-02-23T12:48:39.019Z,15.03
2019-02-23T12:51:09.355Z,13.43
2019-02-23T12:53:39.700Z,11.03
2019-02-23T12:56:10.041Z,10.50
2019-02-23T12:58:40.389Z,10.03
2019-02-23T13:01:10.719Z,10.53
2019-02-23T13:03:41.219Z,10.17
2019-02-23T13:06:11.548Z,13.47
2019-02-23T13:09:30.851Z,10.00
2019-02-23T13:12:08.444Z,9.13
2019-02-23T13:15:12.540Z,13.13
2019-02-23T13:18:22.943Z,9.03
2019-02-23T13:21:21.187Z,30.13
2019-02-23T13:24:15.211Z,15.80
2019-02-23T13:27:08.636Z,8.47
2019-02-23T13:30:09.440Z,8.63
2019-02-23T13:33:23.948Z,18.40
2019-02-23T13:36:43.947Z,14.17
2019-02-23T13:39:42.496Z,12.90
2019-02-23T13:42:39.763Z,19.43
2019-02-23T13:45:44.591Z,9.53
2019-02-23T13:48:44.387Z,19.23
2019-02-23T13:52:10.280Z,14.37
2019-02-23T13:55:02.993Z,14.27
2019-02-23T13:57:47.191Z,13.53
2019-02-23T14:00:53.724Z,9.40
2019-02-23T14:04:16.648Z,14.93
2019-02-23T14:07:11.632Z,11.43
2019-02-23T14:10:27.490Z,11.17
2019-02-23T14:13:22.710Z,11.27
2019-02-23T14:16:37.296Z,12.37
2019-02-23T14:19:40.103Z,13.07
2019-02-23T14:22:42.557Z,14.57
2019-02-23T14:25:41.172Z,13.50
2019-02-23T14:28:54.067Z,12.40
2019-02-23T14:32:20.525Z,13.53
2019-02-23T14:35:07.603Z,17.30
2019-02-23T14:38:12.196Z,15.20
2019-02-23T14:41:41.828Z,22.67
2019-02-23T14:44:37.696Z,19.20
2019-02-23T14:47:45.811Z,19.10
2019-02-23T14:50:47.796Z,15.70
2019-02-23T14:53:46.843Z,13.00
2019-02-23T14:56:48.319Z,12.23
2019-02-23T14:59:38.532Z,19.90
2019-02-23T15:02:48.024Z,19.97
2019-02-23T15:05:47.784Z,66.50
2019-02-23T15:08:42.001Z,66.70
2019-02-23T15:11:47.560Z,18.17
2019-02-23T15:15:04.856Z,23.90
2019-02-23T15:18:21.916Z,16.47
2019-02-23T15:21:07.195Z,17.03
2019-02-23T15:24:02.892Z,68.63
2019-02-23T15:26:57.156Z,13.63
2019-02-23T15:30:20.216Z,27.63
2019-02-23T15:33:37.821Z,22.53
2019-02-23T15:37:00.555Z,19.90
2019-02-23T15:39:55.552Z,17.80
2019-02-23T15:42:50.532Z,23.97
2019-02-23T15:46:20.953Z,23.57
2019-02-23T15:49:27.563Z,21.13
2019-02-23T15:51:59.581Z,28.13
2019-02-23T15:54:30.163Z,14.07
2019-02-23T15:57:00.591Z,17.10
2019-02-23T15:59:31.054Z,17.20
2019-02-23T16:02:01.412Z,15.50
2019-02-23T16:04:31.788Z,17.67
2019-02-23T16:07:02.212Z,54.87
2019-02-23T16:09:32.638Z,45.97
2019-02-23T16:12:03.141Z,26.07
2019-02-23T16:14:33.606Z,29.83
2019-02-23T16:17:04.054Z,39.10
2019-02-23T16:19:34.634Z,34.43
2019-02-23T16:22:05.071Z,61.53
2019-02-23T16:24:35.423Z,58.80
2019-02-23T16:27:05.255Z,83.33
2019-02-23T16:29:38.930Z,43.37
2019-02-23T16:32:07.909Z,53.57
2019-02-23T16:34:38.392Z,83.77
2019-02-23T16:37:08.772Z,124.93
2019-02-23T16:39:40.549Z,106.67
2019-02-23T16:42:11.121Z,59.37
2019-02-23T16:44:41.652Z,27.93
2019-02-23T16:47:11.998Z,74.60
2019-02-23T16:49:42.442Z,189.67
2019-02-23T16:52:12.832Z,152.50
2019-02-23T16:54:43.179Z,200.23
2019-02-23T16:57:13.536Z,109.03
2019-02-23T16:59:43.923Z,85.83
2019-02-23T17:02:14.267Z,74.30
2019-02-23T17:04:53.056Z,51.13
2019-02-23T17:07:16.659Z,51.80
2019-02-23T17:09:48.712Z,54.30
2019-02-23T17:12:19.064Z,83.57
2019-02-23T17:14:49.515Z,133.40
2019-02-23T17:17:19.867Z,106.30
2019-02-23T17:19:50.248Z,75.17
2019-02-23T17:22:20.604Z,72.07
2019-02-23T17:24:51.032Z,67.23
2019-02-23T17:27:21.383Z,73.53
2019-02-23T17:29:51.735Z,67.10
2019-02-23T17:32:22.087Z,53.47
2019-02-23T17:34:52.507Z,55.00
2019-02-23T17:37:22.883Z,54.23
2019-02-23T17:39:53.223Z,63.10
2019-02-23T17:42:28.500Z,54.33
2019-02-23T17:44:54.887Z,57.30
2019-02-23T17:47:25.346Z,41.30
2019-02-23T17:49:55.687Z,36.67
2019-02-23T17:52:26.031Z,34.73
2019-02-23T17:54:56.383Z,24.70
2019-02-23T17:57:26.755Z,25.17
2019-02-23T17:59:57.104Z,33.50
2019-02-23T18:02:27.445Z,25.57
2019-02-23T18:04:57.802Z,19.73
2019-02-23T18:07:28.156Z,32.13
2019-02-23T18:09:58.571Z,25.37
2019-02-23T18:12:29.691Z,40.77
2019-02-23T18:15:00.256Z,33.60
2019-02-23T18:17:30.816Z,35.57
2019-02-23T18:20:01.329Z,40.17
2019-02-23T18:22:33.071Z,43.77
2019-02-23T18:25:03.480Z,59.70
2019-02-23T18:27:33.927Z,67.90
2019-02-23T18:30:10.656Z,80.23
2019-02-23T18:32:36.547Z,71.17
2019-02-23T18:35:07.201Z,121.13
2019-02-23T18:37:37.727Z,113.47
2019-02-23T18:40:08.287Z,126.20
2019-02-23T18:42:39.045Z,73.50
2019-02-23T18:45:09.567Z,66.30
2019-02-23T18:47:40.199Z,58.63
2019-02-23T18:50:10.620Z,67.73
2019-02-23T18:52:41.072Z,52.53
2019-02-23T18:55:11.551Z,55.43
2019-02-23T18:57:42.008Z,55.53
2019-02-23T19:00:11.820Z,54.40
2019-02-23T19:02:42.811Z,50.37
2019-02-23T19:05:13.299Z,41.07
2019-02-23T19:07:43.735Z,43.00
2019-02-23T19:10:14.151Z,39.17
2019-02-23T19:12:44.581Z,41.43
2019-02-23T19:15:15.115Z,44.07
2019-02-23T19:17:45.544Z,38.77
2019-02-23T19:20:16.881Z,43.10
2019-02-23T19:22:47.443Z,44.27
2019-02-23T19:25:17.855Z,39.40
2019-02-23T19:27:49.539Z,46.37
2019-02-23T19:30:20.011Z,54.00
2019-02-23T19:32:50.468Z,58.67
2019-02-23T19:35:20.896Z,52.70
2019-02-23T19:37:51.247Z,50.80
2019-02-23T19:40:21.695Z,55.40
2019-02-23T19:42:52.112Z,53.00
2019-02-23T19:45:22.527Z,45.93
2019-02-23T19:47:52.960Z,46.93
2019-02-23T19:50:26.928Z,48.87
2019-02-23T19:52:57.291Z,48.17
2019-02-23T19:55:27.699Z,50.47
2019-02-23T19:57:58.232Z,39.90
2019-02-23T20:00:29.549Z,40.33
2019-02-23T20:03:00.067Z,51.30
2019-02-23T20:05:30.479Z,50.30
2019-02-23T20:08:01.045Z,61.77
2019-02-23T20:10:37.456Z,82.13
2019-02-23T20:13:07.860Z,62.27
2019-02-23T20:15:40.550Z,84.40
2019-02-23T20:18:10.451Z,54.13
2019-02-23T20:20:41.268Z,47.17
2019-02-23T20:23:11.708Z,48.17
2019-02-23T20:25:42.492Z,40.60
2019-02-23T20:28:13.927Z,42.50
2019-02-23T20:30:44.731Z,45.60
2019-02-23T20:33:15.232Z,45.73
2019-02-23T20:35:47.570Z,46.93
