createdAt,value
2019-03-19T00:01:54.096Z,101060.39
2019-03-19T00:04:25.615Z,101065.25
2019-03-19T00:06:57.097Z,101066.09
2019-03-19T00:09:28.595Z,101057.09
2019-03-19T00:12:00.112Z,101058.81
2019-03-19T00:14:31.629Z,101062.39
2019-03-19T00:17:03.129Z,101065.48
2019-03-19T00:19:35.723Z,101077.59
2019-03-19T00:22:07.207Z,101075.90
2019-03-19T00:24:38.718Z,101077.66
2019-03-19T00:27:10.248Z,101082.17
2019-03-19T00:29:41.774Z,101091.16
2019-03-19T00:32:13.286Z,101094.39
2019-03-19T00:34:44.781Z,101095.34
2019-03-19T00:37:16.308Z,101096.84
2019-03-19T00:39:47.908Z,101103.55
2019-03-19T00:42:19.388Z,101107.08
2019-03-19T00:44:50.896Z,101109.06
2019-03-19T00:47:22.418Z,101105.48
2019-03-19T00:49:53.969Z,101113.59
2019-03-19T00:52:25.468Z,101113.61
2019-03-19T00:54:56.950Z,101119.02
2019-03-19T00:57:28.683Z,101122.50
2019-03-19T01:00:00.340Z,101120.30
2019-03-19T01:02:33.599Z,101123.02
2019-03-19T01:05:05.827Z,101116.81
2019-03-19T01:07:37.326Z,101122.54
2019-03-19T01:10:16.831Z,101117.72
2019-03-19T01:12:48.341Z,101121.25
2019-03-19T01:15:19.957Z,101126.66
2019-03-19T01:17:51.491Z,101131.56
2019-03-19T01:20:22.988Z,101130.32
2019-03-19T01:22:54.548Z,101130.33
2019-03-19T01:25:26.122Z,101132.52
2019-03-19T01:27:57.697Z,101136.44
2019-03-19T01:30:29.175Z,101137.78
2019-03-19T01:33:00.763Z,101148.51
2019-03-19T01:35:32.287Z,101135.19
2019-03-19T01:38:03.830Z,101138.72
2019-03-19T01:40:35.331Z,101141.48
2019-03-19T01:43:06.831Z,101143.64
2019-03-19T01:45:38.330Z,101154.27
2019-03-19T01:48:09.842Z,101162.28
2019-03-19T01:50:41.336Z,101159.53
2019-03-19T01:53:12.840Z,101160.38
2019-03-19T01:55:44.400Z,101160.84
2019-03-19T01:58:15.970Z,101155.90
2019-03-19T02:00:47.487Z,101162.15
2019-03-19T02:03:18.981Z,101160.37
2019-03-19T02:05:50.484Z,101167.52
2019-03-19T02:08:21.994Z,101164.83
2019-03-19T02:10:54.589Z,101162.56
2019-03-19T02:13:26.092Z,101166.58
2019-03-19T02:15:57.598Z,101172.73
2019-03-19T02:18:29.083Z,101164.83
2019-03-19T02:21:00.588Z,101172.87
2019-03-19T02:23:32.094Z,101171.92
2019-03-19T02:26:03.642Z,101179.46
2019-03-19T02:28:35.155Z,101180.41
2019-03-19T02:31:06.739Z,101187.95
2019-03-19T02:33:38.258Z,101187.05
2019-03-19T02:36:09.727Z,101191.05
2019-03-19T02:38:41.371Z,101192.34
2019-03-19T02:41:12.859Z,101191.45
2019-03-19T02:43:44.370Z,101194.06
2019-03-19T02:46:15.943Z,101196.78
2019-03-19T02:48:47.437Z,101204.80
2019-03-19T02:51:19.023Z,101214.17
2019-03-19T02:53:50.605Z,101215.55
2019-03-19T02:56:32.471Z,101226.24
2019-03-19T02:58:55.410Z,101228.05
2019-03-19T03:01:26.915Z,101238.17
2019-03-19T03:03:58.421Z,101228.82
2019-03-19T03:06:29.930Z,101236.36
2019-03-19T03:09:01.436Z,101235.89
2019-03-19T03:11:33.411Z,101239.42
2019-03-19T03:14:04.921Z,101247.00
2019-03-19T03:16:36.401Z,101246.57
2019-03-19T03:19:08.055Z,101250.13
2019-03-19T03:21:39.564Z,101249.30
2019-03-19T03:24:11.093Z,101252.27
2019-03-19T03:26:48.309Z,101263.82
2019-03-19T03:29:15.760Z,101262.52
2019-03-19T03:31:47.262Z,101260.72
2019-03-19T03:34:20.396Z,101269.17
2019-03-19T03:36:51.915Z,101276.85
2019-03-19T03:39:23.488Z,101272.45
2019-03-19T03:41:54.980Z,101268.79
2019-03-19T03:44:26.602Z,101281.25
2019-03-19T03:46:58.075Z,101286.55
2019-03-19T03:49:29.683Z,101286.55
2019-03-19T03:52:01.208Z,101292.84
2019-03-19T03:54:32.752Z,101299.06
2019-03-19T03:57:04.336Z,101305.70
2019-03-19T03:59:35.841Z,101306.17
2019-03-19T04:02:07.353Z,101307.59
2019-03-19T04:04:38.907Z,101313.34
2019-03-19T04:07:10.472Z,101309.76
2019-03-19T04:09:41.983Z,101322.27
2019-03-19T04:12:13.488Z,101317.87
2019-03-19T04:14:46.644Z,101321.95
2019-03-19T04:17:18.305Z,101323.08
2019-03-19T04:19:49.882Z,101327.56
2019-03-19T04:22:21.378Z,101323.56
2019-03-19T04:24:53.023Z,101327.05
2019-03-19T04:27:24.634Z,101327.95
2019-03-19T04:29:56.242Z,101337.78
2019-03-19T04:32:27.736Z,101340.38
2019-03-19T04:34:59.244Z,101338.22
2019-03-19T04:37:30.811Z,101344.44
2019-03-19T04:40:02.328Z,101350.69
2019-03-19T04:42:33.815Z,101352.06
2019-03-19T04:45:07.505Z,101353.36
2019-03-19T04:47:39.018Z,101365.40
2019-03-19T04:50:18.214Z,101365.83
2019-03-19T04:52:49.752Z,101372.52
2019-03-19T04:55:21.260Z,101380.92
2019-03-19T04:57:52.753Z,101383.09
2019-03-19T05:00:24.249Z,101391.62
2019-03-19T05:02:55.737Z,101394.70
2019-03-19T05:05:27.313Z,101400.05
2019-03-19T05:07:58.890Z,101408.11
2019-03-19T05:10:30.397Z,101412.63
2019-03-19T05:13:01.984Z,101421.48
2019-03-19T05:15:33.512Z,101418.33
2019-03-19T05:18:05.038Z,101424.11
2019-03-19T05:20:36.614Z,101424.08
2019-03-19T05:23:08.118Z,101427.14
2019-03-19T05:25:39.626Z,101422.73
2019-03-19T05:28:11.144Z,101433.40
2019-03-19T05:30:42.658Z,101430.25
2019-03-19T05:33:14.180Z,101434.27
2019-03-19T05:35:45.821Z,101439.14
2019-03-19T05:38:17.352Z,101441.30
2019-03-19T05:40:48.876Z,101448.42
2019-03-19T05:43:20.382Z,101444.84
2019-03-19T05:45:51.911Z,101454.08
2019-03-19T05:48:23.491Z,101456.33
2019-03-19T05:50:55.008Z,101460.81
2019-03-19T05:53:26.549Z,101464.36
2019-03-19T05:55:58.067Z,101471.00
2019-03-19T05:58:29.618Z,101469.62
2019-03-19T06:01:01.132Z,101471.34
2019-03-19T06:03:32.709Z,101477.14
2019-03-19T06:06:04.221Z,101478.05
2019-03-19T06:08:35.768Z,101476.70
2019-03-19T06:11:07.300Z,101474.55
2019-03-19T06:13:38.755Z,101485.17
2019-03-19T06:16:11.337Z,101492.64
2019-03-19T06:18:42.892Z,101491.69
2019-03-19T06:21:14.371Z,101499.67
2019-03-19T06:23:45.888Z,101501.34
2019-03-19T06:26:17.379Z,101507.03
2019-03-19T06:28:48.884Z,101503.49
2019-03-19T06:31:20.374Z,101509.77
2019-03-19T06:33:51.917Z,101518.28
2019-03-19T06:36:23.386Z,101521.34
2019-03-19T06:38:54.915Z,101518.18
2019-03-19T06:41:26.552Z,101523.97
2019-03-19T06:43:58.127Z,101522.97
2019-03-19T06:46:29.617Z,101523.28
2019-03-19T06:49:01.186Z,101524.95
2019-03-19T06:51:32.763Z,101533.91
2019-03-19T06:54:04.286Z,101542.86
2019-03-19T06:56:35.850Z,101546.01
2019-03-19T06:59:07.429Z,101541.08
2019-03-19T07:01:38.951Z,101552.45
2019-03-19T07:04:10.494Z,101554.70
2019-03-19T07:06:41.998Z,101555.89
2019-03-19T07:09:13.517Z,101558.02
2019-03-19T07:11:45.019Z,101549.44
2019-03-19T07:14:16.531Z,101556.25
2019-03-19T07:16:48.035Z,101561.14
2019-03-19T07:19:19.553Z,101566.56
2019-03-19T07:21:51.068Z,101567.42
2019-03-19T07:24:22.635Z,101567.29
2019-03-19T07:26:54.206Z,101569.50
2019-03-19T07:29:25.774Z,101574.00
2019-03-19T07:31:57.259Z,101574.92
2019-03-19T07:34:28.769Z,101580.39
2019-03-19T07:37:00.267Z,101586.09
2019-03-19T07:39:31.758Z,101590.59
2019-03-19T07:42:03.245Z,101594.19
2019-03-19T07:44:39.442Z,101598.69
2019-03-19T07:47:11.507Z,101603.25
2019-03-19T07:49:44.810Z,101608.50
2019-03-19T07:52:16.474Z,101605.98
2019-03-19T07:54:47.990Z,101605.92
2019-03-19T07:57:19.488Z,101604.85
2019-03-19T07:59:51.081Z,101617.41
2019-03-19T08:02:22.570Z,101617.28
2019-03-19T08:04:54.097Z,101615.98
2019-03-19T08:07:25.621Z,101620.77
2019-03-19T08:09:57.144Z,101614.02
2019-03-19T08:12:28.655Z,101621.91
2019-03-19T08:15:00.252Z,101620.83
2019-03-19T08:17:31.753Z,101624.68
2019-03-19T08:20:03.530Z,101634.88
2019-03-19T08:22:35.026Z,101644.20
2019-03-19T08:25:11.484Z,101645.68
2019-03-19T08:27:44.232Z,101645.62
2019-03-19T08:30:27.024Z,101660.92
2019-03-19T08:33:19.538Z,101652.75
2019-03-19T08:36:09.041Z,101653.55
2019-03-19T08:38:33.407Z,101661.47
2019-03-19T08:41:06.108Z,101661.52
2019-03-19T08:43:47.201Z,101662.42
2019-03-19T08:46:20.890Z,101672.95
2019-03-19T08:49:00.526Z,101672.02
2019-03-19T08:55:27.930Z,101686.48
2019-03-19T08:57:59.442Z,101689.53
2019-03-19T09:00:31.006Z,101690.09
2019-03-19T09:03:02.573Z,101691.48
2019-03-19T09:05:35.155Z,101698.38
2019-03-19T09:08:06.650Z,101697.83
2019-03-19T09:10:38.279Z,101706.30
2019-03-19T09:13:09.812Z,101704.41
2019-03-19T09:15:42.482Z,101713.27
2019-03-19T09:18:16.043Z,101713.09
2019-03-19T09:20:47.280Z,101720.19
2019-03-19T09:23:18.778Z,101717.98
2019-03-19T09:25:50.282Z,101717.78
2019-03-19T09:28:21.783Z,101730.02
2019-03-19T09:30:54.605Z,101731.11
2019-03-19T09:33:32.584Z,101735.99
2019-03-19T09:36:04.087Z,101732.70
2019-03-19T09:38:35.730Z,101738.40
2019-03-19T09:41:07.241Z,101740.12
2019-03-19T09:43:38.739Z,101746.61
2019-03-19T09:46:10.262Z,101744.31
2019-03-19T09:48:41.840Z,101746.30
2019-03-19T09:51:13.362Z,101734.03
2019-03-19T09:53:44.929Z,101744.17
2019-03-19T09:56:16.471Z,101747.21
2019-03-19T09:58:47.989Z,101752.73
2019-03-19T10:01:19.534Z,101749.45
2019-03-19T10:03:51.542Z,101754.14
2019-03-19T10:06:23.209Z,101761.86
2019-03-19T10:08:54.727Z,101761.52
2019-03-19T10:11:26.384Z,101760.47
2019-03-19T10:13:57.911Z,101762.92
2019-03-19T10:16:29.505Z,101768.05
2019-03-19T10:19:01.157Z,101765.16
2019-03-19T10:21:32.685Z,101766.27
2019-03-19T10:24:04.246Z,101758.34
2019-03-19T10:26:35.834Z,101764.20
2019-03-19T10:29:07.331Z,101774.85
2019-03-19T10:31:38.963Z,101773.77
2019-03-19T10:34:10.476Z,101780.00
2019-03-19T10:36:42.017Z,101779.33
2019-03-19T10:39:13.674Z,101787.27
2019-03-19T10:41:45.235Z,101787.59
2019-03-19T10:44:16.823Z,101792.17
2019-03-19T10:46:48.354Z,101786.80
2019-03-19T10:49:19.850Z,101799.61
2019-03-19T10:51:51.345Z,101797.60
2019-03-19T10:54:22.859Z,101796.28
2019-03-19T10:56:54.497Z,101803.44
2019-03-19T10:59:26.318Z,101800.20
2019-03-19T11:01:57.833Z,101802.17
2019-03-19T11:04:29.409Z,101803.34
2019-03-19T11:07:00.917Z,101791.59
2019-03-19T11:09:32.494Z,101800.60
2019-03-19T11:12:04.004Z,101797.34
2019-03-19T11:14:35.584Z,101798.11
2019-03-19T11:17:07.161Z,101795.77
2019-03-19T11:19:38.737Z,101800.75
2019-03-19T11:22:10.228Z,101792.40
2019-03-19T11:24:41.818Z,101795.34
2019-03-19T11:27:13.376Z,101793.10
2019-03-19T11:29:44.876Z,101795.60
2019-03-19T11:32:16.378Z,101800.00
2019-03-19T11:34:47.900Z,101804.45
2019-03-19T11:37:19.416Z,101807.38
2019-03-19T11:39:50.917Z,101809.81
2019-03-19T11:42:22.449Z,101807.65
2019-03-19T11:44:54.030Z,101810.51
2019-03-19T11:47:25.548Z,101811.16
2019-03-19T11:49:57.143Z,101811.52
2019-03-19T11:52:29.868Z,101813.63
2019-03-19T11:55:01.393Z,101819.34
2019-03-19T11:57:34.182Z,101818.48
2019-03-19T12:00:11.674Z,101816.77
2019-03-19T12:02:43.431Z,101819.14
2019-03-19T12:05:14.945Z,101818.43
2019-03-19T12:07:46.443Z,101818.06
2019-03-19T12:10:17.969Z,101816.23
2019-03-19T12:12:49.529Z,101817.27
2019-03-19T12:15:21.038Z,101819.56
2019-03-19T12:17:52.629Z,101815.18
2019-03-19T12:20:25.264Z,101818.38
2019-03-19T12:22:56.853Z,101817.09
2019-03-19T12:25:28.374Z,101816.29
2019-03-19T12:27:59.878Z,101811.36
2019-03-19T12:30:31.375Z,101815.81
2019-03-19T12:33:02.894Z,101814.15
2019-03-19T12:35:34.378Z,101827.97
2019-03-19T12:38:05.944Z,101825.34
2019-03-19T12:40:37.739Z,101826.42
2019-03-19T12:43:09.311Z,101826.27
2019-03-19T12:45:40.808Z,101827.30
2019-03-19T12:48:12.319Z,101828.36
2019-03-19T12:50:43.848Z,101826.41
2019-03-19T12:53:15.429Z,101821.97
2019-03-19T12:55:47.004Z,101822.97
2019-03-19T12:58:18.592Z,101825.84
2019-03-19T13:00:50.085Z,101825.07
2019-03-19T13:03:21.664Z,101818.50
2019-03-19T13:05:53.175Z,101825.84
2019-03-19T13:08:24.679Z,101825.34
2019-03-19T13:10:56.174Z,101831.13
2019-03-19T13:13:27.678Z,101832.33
2019-03-19T13:15:59.201Z,101822.92
2019-03-19T13:18:30.810Z,101828.78
2019-03-19T13:21:02.303Z,101830.75
2019-03-19T13:23:33.785Z,101834.07
2019-03-19T13:26:05.300Z,101835.41
2019-03-19T13:28:36.817Z,101834.66
2019-03-19T13:31:08.335Z,101828.44
2019-03-19T13:33:39.909Z,101829.89
2019-03-19T13:36:11.419Z,101838.61
2019-03-19T13:38:42.930Z,101839.71
2019-03-19T13:41:15.239Z,101840.05
2019-03-19T13:43:46.728Z,101838.14
2019-03-19T13:46:18.242Z,101829.62
2019-03-19T13:48:49.822Z,101831.80
2019-03-19T13:51:21.330Z,101832.65
2019-03-19T13:53:52.891Z,101828.05
2019-03-19T13:56:24.402Z,101828.54
2019-03-19T13:58:55.902Z,101825.44
2019-03-19T14:01:27.482Z,101830.83
2019-03-19T14:04:00.623Z,101837.97
2019-03-19T14:06:32.267Z,101837.05
2019-03-19T14:09:05.364Z,101826.42
2019-03-19T14:11:36.896Z,101832.08
2019-03-19T14:14:08.475Z,101835.86
2019-03-19T14:16:40.040Z,101837.45
2019-03-19T14:19:17.584Z,101838.99
2019-03-19T14:21:57.999Z,101848.15
2019-03-19T14:24:29.171Z,101844.80
2019-03-19T14:27:03.737Z,101843.25
2019-03-19T14:29:35.314Z,101839.92
2019-03-19T14:32:06.947Z,101840.73
2019-03-19T14:34:38.517Z,101848.64
2019-03-19T14:37:12.390Z,101850.20
2019-03-19T14:39:43.245Z,101842.48
2019-03-19T14:42:14.750Z,101852.20
2019-03-19T14:44:46.267Z,101846.81
2019-03-19T14:47:17.782Z,101847.98
2019-03-19T14:49:50.037Z,101858.19
2019-03-19T14:52:21.599Z,101856.31
2019-03-19T14:54:53.150Z,101856.17
2019-03-19T14:57:24.663Z,101852.53
2019-03-19T14:59:56.247Z,101858.95
2019-03-19T15:02:27.812Z,101859.58
2019-03-19T15:04:59.326Z,101858.88
2019-03-19T15:07:30.836Z,101861.81
2019-03-19T15:10:02.324Z,101866.22
2019-03-19T15:12:33.923Z,101869.34
2019-03-19T15:15:09.515Z,101871.28
2019-03-19T15:17:41.028Z,101875.80
2019-03-19T15:20:20.634Z,101876.58
2019-03-19T15:22:52.295Z,101891.57
2019-03-19T15:25:23.909Z,101887.95
2019-03-19T15:27:55.486Z,101896.83
2019-03-19T15:30:26.968Z,101898.53
2019-03-19T15:32:58.532Z,101899.07
2019-03-19T15:35:30.047Z,101899.94
2019-03-19T15:38:01.635Z,101900.95
2019-03-19T15:40:33.210Z,101899.06
2019-03-19T15:43:04.766Z,101905.31
2019-03-19T15:45:36.263Z,101903.89
2019-03-19T15:48:07.810Z,101911.58
2019-03-19T15:50:39.389Z,101909.82
2019-03-19T15:53:10.956Z,101919.28
2019-03-19T15:55:42.455Z,101922.88
2019-03-19T15:58:14.018Z,101934.69
2019-03-19T16:00:45.639Z,101958.64
2019-03-19T16:03:17.188Z,101958.53
2019-03-19T16:05:48.695Z,101957.12
2019-03-19T16:08:20.387Z,101965.86
2019-03-19T16:10:51.879Z,101961.47
2019-03-19T16:13:23.389Z,101972.69
2019-03-19T16:15:54.904Z,101973.67
2019-03-19T16:18:26.414Z,101967.84
2019-03-19T16:20:59.155Z,101976.30
2019-03-19T16:23:30.729Z,101969.61
2019-03-19T16:26:02.272Z,101976.72
2019-03-19T16:28:33.811Z,101974.45
2019-03-19T16:31:05.397Z,101982.93
2019-03-19T16:33:36.908Z,101984.26
2019-03-19T16:36:08.484Z,101977.55
2019-03-19T16:38:40.062Z,101989.11
2019-03-19T16:41:11.548Z,101993.03
2019-03-19T16:43:43.048Z,101995.23
2019-03-19T16:46:14.619Z,102001.78
2019-03-19T16:48:49.139Z,102006.25
2019-03-19T16:51:20.646Z,102002.59
2019-03-19T16:53:52.153Z,102007.47
2019-03-19T16:56:23.649Z,102010.63
2019-03-19T16:58:55.212Z,102018.27
2019-03-19T17:01:26.794Z,102019.64
2019-03-19T17:03:58.315Z,102025.47
2019-03-19T17:06:29.831Z,102025.03
2019-03-19T17:09:01.384Z,102033.52
2019-03-19T17:11:34.573Z,102040.22
2019-03-19T17:14:06.081Z,102038.47
2019-03-19T17:16:37.663Z,102046.08
2019-03-19T17:19:09.259Z,102044.35
2019-03-19T17:21:40.917Z,102041.23
2019-03-19T17:24:12.485Z,102050.66
2019-03-19T17:26:44.004Z,102057.44
2019-03-19T17:29:15.554Z,102064.19
2019-03-19T17:31:47.045Z,102068.22
2019-03-19T17:34:18.621Z,102066.41
2019-03-19T17:36:50.116Z,102073.58
2019-03-19T17:39:21.754Z,102073.60
2019-03-19T17:41:53.268Z,102079.85
2019-03-19T17:44:24.842Z,102081.22
2019-03-19T17:46:56.425Z,102077.67
2019-03-19T17:49:28.075Z,102079.92
2019-03-19T17:51:59.642Z,102091.53
2019-03-19T17:54:31.206Z,102092.42
2019-03-19T17:57:02.715Z,102092.86
2019-03-19T17:59:34.224Z,102099.14
2019-03-19T18:02:05.792Z,102100.02
2019-03-19T18:04:37.302Z,102105.84
2019-03-19T18:07:08.889Z,102104.02
2019-03-19T18:09:40.392Z,102113.86
2019-03-19T18:12:12.011Z,102114.78
2019-03-19T18:14:43.551Z,102120.14
2019-03-19T18:17:15.054Z,102117.47
2019-03-19T18:19:46.812Z,102117.49
2019-03-19T18:22:18.324Z,102125.52
2019-03-19T18:24:49.914Z,102127.77
2019-03-19T18:27:21.407Z,102133.12
2019-03-19T18:29:52.914Z,102134.46
2019-03-19T18:32:34.665Z,102137.15
2019-03-19T18:34:57.800Z,102141.16
2019-03-19T18:37:29.303Z,102151.41
2019-03-19T18:40:00.848Z,102153.66
2019-03-19T18:42:32.533Z,102161.63
2019-03-19T18:45:05.577Z,102174.99
2019-03-19T18:47:37.143Z,102173.59
2019-03-19T18:50:18.224Z,102189.69
2019-03-19T18:52:49.740Z,102181.20
2019-03-19T18:55:21.256Z,102191.90
2019-03-19T18:57:52.755Z,102188.77
2019-03-19T19:00:25.103Z,102195.87
2019-03-19T19:02:56.605Z,102189.64
2019-03-19T19:05:28.118Z,102196.80
2019-03-19T19:07:59.620Z,102198.55
2019-03-19T19:10:31.284Z,102204.34
2019-03-19T19:13:02.871Z,102203.92
2019-03-19T19:15:34.449Z,102203.94
2019-03-19T19:18:06.070Z,102204.85
2019-03-19T19:20:37.579Z,102208.44
2019-03-19T19:23:09.094Z,102204.44
2019-03-19T19:25:40.735Z,102209.33
2019-03-19T19:28:12.240Z,102207.56
2019-03-19T19:30:43.767Z,102212.89
2019-03-19T19:33:15.274Z,102218.71
2019-03-19T19:35:46.764Z,102212.93
2019-03-19T19:38:18.288Z,102218.25
2019-03-19T19:40:51.528Z,102213.80
2019-03-19T19:43:23.048Z,102214.68
2019-03-19T19:45:55.711Z,102207.97
2019-03-19T19:48:27.237Z,102220.00
2019-03-19T19:51:00.491Z,102216.42
2019-03-19T19:53:32.016Z,102222.64
2019-03-19T19:56:03.817Z,102226.61
2019-03-19T19:58:35.400Z,102230.63
2019-03-19T20:01:06.912Z,102229.77
2019-03-19T20:03:38.846Z,102221.75
2019-03-19T20:06:14.031Z,102220.89
2019-03-19T20:08:45.547Z,102221.33
2019-03-19T20:11:17.172Z,102222.67
2019-03-19T20:13:48.680Z,102230.70
2019-03-19T20:16:20.181Z,102229.82
2019-03-19T20:18:51.717Z,102236.06
2019-03-19T20:21:23.278Z,102229.83
2019-03-19T20:23:55.243Z,102236.06
2019-03-19T20:26:26.944Z,102228.88
2019-03-19T20:28:58.540Z,102237.33
2019-03-19T20:31:30.104Z,102241.34
2019-03-19T20:34:01.690Z,102233.73
2019-03-19T20:36:33.225Z,102241.73
2019-03-19T20:39:07.594Z,102243.84
2019-03-19T20:41:39.242Z,102244.28
2019-03-19T20:44:11.965Z,102247.36
2019-03-19T20:46:44.781Z,102258.88
2019-03-19T20:49:16.568Z,102259.78
2019-03-19T20:51:48.159Z,102258.92
2019-03-19T20:54:19.902Z,102258.98
2019-03-19T20:56:51.620Z,102264.31
2019-03-19T20:59:23.122Z,102267.41
2019-03-19T21:01:54.695Z,102264.76
2019-03-19T21:04:28.954Z,102273.31
2019-03-19T21:06:59.610Z,102274.66
2019-03-19T21:09:31.116Z,102276.00
2019-03-19T21:12:02.634Z,102284.02
2019-03-19T21:14:34.306Z,102288.92
2019-03-19T21:17:07.769Z,102283.11
2019-03-19T21:19:39.361Z,102285.70
2019-03-19T21:22:11.000Z,102291.48
2019-03-19T21:24:42.559Z,102290.14
2019-03-19T21:27:15.390Z,102296.30
2019-03-19T21:29:46.970Z,102292.29
2019-03-19T21:32:18.555Z,102299.86
2019-03-19T21:34:50.216Z,102298.95
2019-03-19T21:37:21.731Z,102297.58
2019-03-19T21:39:53.310Z,102293.12
2019-03-19T21:42:24.822Z,102297.95
2019-03-19T21:44:56.342Z,102300.43
2019-03-19T21:47:27.886Z,102306.54
2019-03-19T21:49:59.401Z,102306.09
2019-03-19T21:52:30.969Z,102309.25
2019-03-19T21:55:02.666Z,102308.30
2019-03-19T21:57:34.229Z,102313.50
2019-03-19T22:00:19.492Z,102309.00
2019-03-19T22:02:51.162Z,102311.66
2019-03-19T22:05:22.748Z,102310.76
2019-03-19T22:07:54.245Z,102308.97
2019-03-19T22:10:25.836Z,102311.06
2019-03-19T22:12:57.618Z,102316.31
2019-03-19T22:15:29.238Z,102312.27
2019-03-19T22:18:00.781Z,102318.47
2019-03-19T22:20:34.554Z,102312.71
2019-03-19T22:23:06.140Z,102315.38
2019-03-19T22:25:39.380Z,102313.14
2019-03-19T22:28:10.964Z,102315.70
2019-03-19T22:30:42.473Z,102320.91
2019-03-19T22:33:14.063Z,102325.73
2019-03-19T22:35:45.580Z,102329.94
2019-03-19T22:38:17.102Z,102329.91
2019-03-19T22:40:48.891Z,102326.62
2019-03-19T22:43:20.671Z,102330.12
2019-03-19T22:45:52.167Z,102332.89
2019-03-19T22:48:25.325Z,102334.72
2019-03-19T22:50:56.968Z,102342.78
2019-03-19T22:53:28.503Z,102340.05
2019-03-19T22:56:01.581Z,102346.71
2019-03-19T22:58:33.119Z,102347.95
2019-03-19T23:01:06.000Z,102348.75
2019-03-19T23:03:39.190Z,102354.02
2019-03-19T23:06:11.756Z,102348.58
2019-03-19T23:08:43.324Z,102345.30
2019-03-19T23:11:14.826Z,102351.81
2019-03-19T23:13:46.349Z,102351.02
2019-03-19T23:16:18.011Z,102361.14
2019-03-19T23:18:49.534Z,102359.27
2019-03-19T23:21:21.035Z,102361.94
2019-03-19T23:23:52.608Z,102363.61
2019-03-19T23:26:24.181Z,102364.06
2019-03-19T23:28:55.771Z,102357.33
2019-03-19T23:31:27.296Z,102370.53
2019-03-19T23:33:58.894Z,102372.60
2019-03-19T23:36:30.483Z,102373.10
2019-03-19T23:39:02.001Z,102376.42
2019-03-19T23:41:35.362Z,102378.76
2019-03-19T23:44:07.827Z,102374.35
2019-03-19T23:46:39.339Z,102377.39
2019-03-19T23:49:10.903Z,102380.34
2019-03-19T23:51:42.480Z,102377.67
2019-03-19T23:54:14.060Z,102385.07
2019-03-19T23:56:45.677Z,102385.85
2019-03-19T23:59:17.262Z,102390.53
