createdAt,value
2023-04-05T00:00:46.339Z,12.20
2023-04-05T00:03:13.964Z,13.95
2023-04-05T00:05:41.069Z,12.43
2023-04-05T00:08:13.644Z,10.95
2023-04-05T00:10:41.208Z,11.68
2023-04-05T00:13:08.966Z,11.52
2023-04-05T00:15:36.243Z,12.48
2023-04-05T00:18:03.961Z,11.02
2023-04-05T00:20:31.186Z,13.40
2023-04-05T00:22:58.432Z,13.52
2023-04-05T00:25:26.227Z,11.65
2023-04-05T00:27:53.574Z,13.82
2023-04-05T00:30:23.675Z,12.63
2023-04-05T00:32:51.242Z,11.20
2023-04-05T00:35:18.556Z,12.30
2023-04-05T00:37:45.770Z,12.00
2023-04-05T00:40:12.980Z,11.50
2023-04-05T00:42:40.494Z,9.60
2023-04-05T00:45:08.563Z,12.05
2023-04-05T00:47:36.022Z,11.98
2023-04-05T00:50:03.808Z,11.88
2023-04-05T00:52:31.229Z,11.15
2023-04-05T00:54:58.791Z,12.10
2023-04-05T00:57:26.531Z,11.15
2023-04-05T00:59:53.847Z,13.18
2023-04-05T01:02:34.165Z,11.70
2023-04-05T01:05:13.201Z,12.50
2023-04-05T01:08:18.391Z,10.90
2023-04-05T01:10:51.886Z,10.73
2023-04-05T01:13:19.347Z,10.25
2023-04-05T01:15:46.770Z,14.25
2023-04-05T01:18:14.551Z,12.27
2023-04-05T01:20:53.749Z,11.57
2023-04-05T01:23:46.275Z,15.75
2023-04-05T01:26:24.873Z,10.20
2023-04-05T01:29:29.432Z,10.05
2023-04-05T01:32:09.515Z,12.35
2023-04-05T01:35:14.453Z,13.00
2023-04-05T01:37:44.989Z,10.60
2023-04-05T01:40:12.703Z,11.95
2023-04-05T01:42:40.154Z,10.30
2023-04-05T01:45:07.615Z,11.40
2023-04-05T01:47:34.895Z,10.90
2023-04-05T01:50:02.156Z,12.65
2023-04-05T01:52:29.403Z,11.77
2023-04-05T01:54:56.660Z,11.73
2023-04-05T01:57:24.321Z,15.82
2023-04-05T01:59:52.006Z,12.95
2023-04-05T02:02:19.808Z,13.27
2023-04-05T02:04:47.197Z,13.25
2023-04-05T02:07:14.304Z,11.88
2023-04-05T02:09:41.466Z,11.25
2023-04-05T02:12:08.655Z,10.98
2023-04-05T02:14:35.954Z,14.07
2023-04-05T02:17:03.337Z,13.73
2023-04-05T02:19:37.276Z,12.90
2023-04-05T02:22:04.491Z,22.35
2023-04-05T02:24:31.748Z,21.95
2023-04-05T02:26:59.090Z,16.00
2023-04-05T02:29:26.417Z,14.30
2023-04-05T02:31:53.724Z,13.93
2023-04-05T02:34:22.387Z,12.90
2023-04-05T02:36:51.404Z,14.15
2023-04-05T02:39:18.921Z,12.20
2023-04-05T02:41:46.644Z,12.02
2023-04-05T02:44:14.095Z,14.40
2023-04-05T02:46:41.329Z,13.95
2023-04-05T02:49:08.597Z,11.55
2023-04-05T02:51:35.760Z,12.35
2023-04-05T02:54:03.713Z,9.52
2023-04-05T02:56:31.442Z,9.85
2023-04-05T02:58:58.985Z,7.70
2023-04-05T03:01:26.762Z,8.48
2023-04-05T03:03:55.033Z,8.68
2023-04-05T03:06:22.514Z,9.48
2023-04-05T03:08:49.708Z,11.60
2023-04-05T03:11:16.959Z,9.18
2023-04-05T03:13:44.394Z,13.45
2023-04-05T03:16:12.748Z,7.40
2023-04-05T03:18:40.024Z,10.30
2023-04-05T03:21:12.182Z,9.50
2023-04-05T03:23:39.621Z,13.23
2023-04-05T03:26:06.708Z,10.82
2023-04-05T03:28:34.075Z,11.75
2023-04-05T03:31:01.204Z,8.63
2023-04-05T03:33:28.438Z,12.82
2023-04-05T03:35:55.747Z,10.93
2023-04-05T03:38:22.981Z,9.75
2023-04-05T03:40:50.186Z,9.02
2023-04-05T03:43:17.443Z,8.55
2023-04-05T03:45:44.701Z,9.77
2023-04-05T03:48:12.037Z,11.18
2023-04-05T03:50:39.207Z,8.75
2023-04-05T03:53:06.683Z,13.20
2023-04-05T03:55:33.936Z,7.93
2023-04-05T03:58:01.178Z,8.80
2023-04-05T04:00:29.713Z,7.70
2023-04-05T04:02:57.053Z,8.18
2023-04-05T04:05:24.823Z,9.55
2023-04-05T04:07:52.116Z,10.20
2023-04-05T04:10:19.309Z,9.30
2023-04-05T04:12:46.613Z,9.15
2023-04-05T04:15:16.150Z,8.82
2023-04-05T04:17:43.277Z,9.98
2023-04-05T04:20:11.343Z,10.80
2023-04-05T04:22:40.601Z,9.23
2023-04-05T04:25:10.449Z,9.52
2023-04-05T04:27:39.756Z,11.63
2023-04-05T04:30:17.225Z,10.88
2023-04-05T04:32:58.133Z,10.13
2023-04-05T04:35:28.045Z,11.82
2023-04-05T04:37:59.565Z,8.55
2023-04-05T04:40:40.645Z,12.13
2023-04-05T04:43:17.622Z,8.90
2023-04-05T04:45:48.294Z,8.95
2023-04-05T04:48:16.838Z,10.80
2023-04-05T04:50:45.402Z,12.90
2023-04-05T04:53:13.757Z,14.27
2023-04-05T04:55:43.873Z,14.65
2023-04-05T04:58:13.707Z,14.15
2023-04-05T05:00:44.621Z,11.93
2023-04-05T05:03:12.969Z,13.13
2023-04-05T05:05:50.299Z,16.67
2023-04-05T05:08:20.578Z,11.65
2023-04-05T05:10:52.773Z,15.43
2023-04-05T05:13:20.235Z,11.40
2023-04-05T05:15:48.597Z,11.68
2023-04-05T05:18:16.314Z,13.13
2023-04-05T05:20:43.569Z,12.93
2023-04-05T05:23:10.922Z,9.75
2023-04-05T05:25:38.753Z,11.90
2023-04-05T05:28:06.580Z,14.23
2023-04-05T05:30:33.863Z,8.95
2023-04-05T05:33:01.450Z,15.32
2023-04-05T05:35:28.796Z,19.02
2023-04-05T05:37:56.534Z,16.42
2023-04-05T05:40:23.742Z,14.95
2023-04-05T05:42:50.962Z,14.98
2023-04-05T05:45:18.164Z,13.38
2023-04-05T05:47:45.462Z,10.77
2023-04-05T05:50:12.722Z,12.55
2023-04-05T05:52:39.900Z,13.75
2023-04-05T05:55:07.571Z,15.13
2023-04-05T05:57:35.029Z,14.23
2023-04-05T06:00:02.172Z,14.32
2023-04-05T06:02:29.749Z,15.57
2023-04-05T06:04:58.658Z,14.57
2023-04-05T06:07:26.171Z,14.80
2023-04-05T06:09:53.552Z,12.75
2023-04-05T06:12:23.632Z,11.57
2023-04-05T06:14:50.891Z,12.52
2023-04-05T06:17:18.111Z,13.90
2023-04-05T06:19:45.778Z,13.23
2023-04-05T06:22:13.059Z,10.98
2023-04-05T06:24:40.285Z,14.10
2023-04-05T06:27:07.491Z,11.80
2023-04-05T06:29:34.610Z,16.60
2023-04-05T06:32:02.394Z,12.93
2023-04-05T06:34:29.873Z,10.95
2023-04-05T06:36:57.189Z,14.45
2023-04-05T06:39:24.362Z,15.20
2023-04-05T06:41:51.659Z,16.30
2023-04-05T06:44:18.878Z,17.27
2023-04-05T06:46:46.702Z,13.98
2023-04-05T06:49:13.887Z,14.02
2023-04-05T06:51:41.330Z,13.07
2023-04-05T06:54:08.403Z,12.38
2023-04-05T06:56:35.713Z,11.88
2023-04-05T06:59:03.115Z,13.73
2023-04-05T07:01:30.845Z,10.93
2023-04-05T07:03:58.307Z,14.13
2023-04-05T07:06:25.359Z,14.60
2023-04-05T07:08:52.646Z,17.77
2023-04-05T07:11:19.845Z,14.27
2023-04-05T07:13:47.874Z,12.18
2023-04-05T07:16:15.136Z,12.80
2023-04-05T07:18:42.486Z,12.95
2023-04-05T07:21:10.113Z,12.75
2023-04-05T07:23:37.727Z,13.07
2023-04-05T07:26:05.599Z,12.95
2023-04-05T07:28:36.002Z,12.15
2023-04-05T07:31:04.666Z,12.13
2023-04-05T07:33:31.911Z,12.88
2023-04-05T07:35:59.280Z,11.48
2023-04-05T07:38:30.955Z,14.60
2023-04-05T07:40:58.301Z,9.95
2023-04-05T07:43:25.976Z,11.95
2023-04-05T07:45:53.666Z,9.18
2023-04-05T07:48:21.158Z,9.40
2023-04-05T07:50:48.669Z,12.68
2023-04-05T07:53:16.056Z,10.07
2023-04-05T07:55:43.490Z,13.05
2023-04-05T07:58:11.161Z,11.43
2023-04-05T08:00:38.716Z,10.70
2023-04-05T08:03:06.972Z,8.93
2023-04-05T08:05:34.393Z,12.20
2023-04-05T08:08:01.615Z,12.32
2023-04-05T08:10:28.973Z,9.90
2023-04-05T08:12:56.332Z,11.98
2023-04-05T08:15:23.498Z,11.23
2023-04-05T08:17:50.833Z,11.88
2023-04-05T08:20:17.924Z,10.40
2023-04-05T08:22:45.032Z,13.27
2023-04-05T08:25:12.273Z,13.07
2023-04-05T08:27:39.494Z,13.25
2023-04-05T08:30:07.984Z,8.25
2023-04-05T08:32:35.562Z,10.95
2023-04-05T08:35:02.677Z,10.65
2023-04-05T08:37:33.576Z,11.20
2023-04-05T08:40:00.938Z,10.05
2023-04-05T08:42:37.079Z,11.18
2023-04-05T08:45:08.665Z,9.23
2023-04-05T08:47:37.519Z,10.25
2023-04-05T08:50:05.399Z,10.32
2023-04-05T08:52:37.913Z,10.88
2023-04-05T08:55:06.573Z,11.02
2023-04-05T08:57:37.401Z,14.90
2023-04-05T09:00:05.298Z,11.65
2023-04-05T09:02:33.985Z,9.40
2023-04-05T09:05:02.827Z,12.45
2023-04-05T09:07:31.509Z,8.75
2023-04-05T09:10:01.649Z,5.55
2023-04-05T09:12:29.605Z,7.22
2023-04-05T09:14:57.284Z,8.18
2023-04-05T09:17:24.783Z,10.40
2023-04-05T09:19:52.969Z,6.97
2023-04-05T09:22:20.093Z,6.15
2023-04-05T09:24:47.451Z,7.65
2023-04-05T09:27:19.146Z,6.47
2023-04-05T09:29:48.291Z,11.77
2023-04-05T09:32:16.676Z,6.25
2023-04-05T09:34:44.247Z,9.70
2023-04-05T09:37:20.080Z,6.38
2023-04-05T09:39:49.820Z,7.15
2023-04-05T09:42:19.348Z,8.70
2023-04-05T09:45:01.575Z,7.30
2023-04-05T09:47:32.169Z,8.43
2023-04-05T09:50:00.013Z,6.20
2023-04-05T09:52:36.639Z,7.28
2023-04-05T09:55:05.011Z,5.28
2023-04-05T09:57:35.129Z,6.63
2023-04-05T10:00:02.327Z,6.00
2023-04-05T10:02:40.219Z,5.53
2023-04-05T10:05:11.657Z,7.60
2023-04-05T10:07:42.710Z,5.63
2023-04-05T10:10:12.316Z,6.85
2023-04-05T10:12:45.261Z,6.20
2023-04-05T10:15:16.745Z,7.07
2023-04-05T10:17:49.778Z,5.70
2023-04-05T10:20:21.616Z,8.02
2023-04-05T10:22:57.754Z,6.50
2023-04-05T10:25:53.866Z,8.00
2023-04-05T10:28:32.423Z,9.20
2023-04-05T10:31:37.064Z,6.97
2023-04-05T10:34:06.973Z,6.97
2023-04-05T10:36:49.661Z,6.05
2023-04-05T10:39:22.388Z,6.90
2023-04-05T10:41:54.663Z,7.32
2023-04-05T10:44:26.493Z,6.30
2023-04-05T10:46:55.349Z,6.70
2023-04-05T10:49:40.813Z,7.43
2023-04-05T10:52:08.489Z,9.25
2023-04-05T10:54:38.966Z,7.07
2023-04-05T10:57:09.697Z,10.10
2023-04-05T10:59:46.517Z,6.50
2023-04-05T11:02:15.074Z,7.38
2023-04-05T11:04:42.761Z,7.10
2023-04-05T11:07:20.801Z,8.70
2023-04-05T11:10:06.021Z,8.20
2023-04-05T11:12:48.491Z,7.82
2023-04-05T11:15:27.885Z,8.40
2023-04-05T11:18:11.623Z,8.43
2023-04-05T11:20:43.682Z,6.45
2023-04-05T11:23:12.351Z,7.55
2023-04-05T11:25:40.550Z,8.88
2023-04-05T11:28:12.014Z,9.13
2023-04-05T11:30:49.026Z,10.40
2023-04-05T11:33:36.591Z,7.95
2023-04-05T11:36:04.458Z,8.75
2023-04-05T11:38:31.844Z,7.65
2023-04-05T11:41:20.629Z,11.70
2023-04-05T11:43:48.275Z,7.68
2023-04-05T11:46:15.614Z,8.18
2023-04-05T11:48:42.923Z,8.20
2023-04-05T11:51:10.917Z,10.52
2023-04-05T11:53:38.937Z,7.68
2023-04-05T11:56:15.867Z,8.30
2023-04-05T11:58:43.159Z,8.52
2023-04-05T12:01:10.548Z,7.85
2023-04-05T12:03:38.070Z,9.32
2023-04-05T12:06:06.920Z,6.38
2023-04-05T12:08:50.248Z,7.65
2023-04-05T12:11:31.923Z,7.00
2023-04-05T12:14:00.754Z,5.63
2023-04-05T12:16:29.554Z,7.72
2023-04-05T12:18:58.745Z,8.95
2023-04-05T12:21:27.402Z,6.82
2023-04-05T12:23:54.898Z,8.88
2023-04-05T12:26:22.482Z,8.25
2023-04-05T12:28:54.483Z,8.38
2023-04-05T12:31:40.264Z,9.50
2023-04-05T12:34:07.938Z,7.40
2023-04-05T12:36:35.609Z,6.75
2023-04-05T12:39:08.972Z,7.82
2023-04-05T12:41:37.438Z,7.63
2023-04-05T12:44:28.143Z,6.78
2023-04-05T12:47:02.048Z,7.43
2023-04-05T12:49:29.527Z,7.82
2023-04-05T12:52:03.078Z,8.50
2023-04-05T12:54:32.062Z,7.03
2023-04-05T12:57:02.083Z,6.57
2023-04-05T12:59:29.144Z,7.85
2023-04-05T13:01:56.421Z,10.52
2023-04-05T13:04:24.302Z,8.50
2023-04-05T13:06:51.590Z,7.43
2023-04-05T13:09:18.498Z,6.20
2023-04-05T13:11:45.667Z,7.53
2023-04-05T13:14:12.773Z,6.28
2023-04-05T13:16:39.994Z,7.28
2023-04-05T13:19:07.155Z,7.03
2023-04-05T13:21:34.449Z,6.40
2023-04-05T13:24:01.499Z,7.00
2023-04-05T13:26:28.766Z,6.45
2023-04-05T13:28:56.268Z,6.68
2023-04-05T13:31:23.486Z,7.88
2023-04-05T13:33:50.832Z,6.50
2023-04-05T13:36:17.921Z,6.78
2023-04-05T13:38:44.949Z,7.00
2023-04-05T13:41:12.141Z,6.55
2023-04-05T13:43:39.636Z,9.00
2023-04-05T13:46:06.764Z,6.10
2023-04-05T13:48:34.145Z,6.80
2023-04-05T13:51:01.121Z,8.02
2023-04-05T13:53:28.764Z,5.90
2023-04-05T13:55:55.934Z,9.05
2023-04-05T13:58:23.112Z,6.85
2023-04-05T14:00:51.335Z,7.88
2023-04-05T14:03:18.725Z,7.63
2023-04-05T14:05:48.532Z,8.45
2023-04-05T14:08:18.768Z,6.93
2023-04-05T14:10:46.047Z,5.90
2023-04-05T14:13:16.255Z,8.57
2023-04-05T14:15:43.928Z,9.90
2023-04-05T14:18:11.368Z,8.35
2023-04-05T14:20:39.278Z,6.30
2023-04-05T14:23:06.754Z,5.20
2023-04-05T14:25:33.860Z,6.43
2023-04-05T14:28:01.345Z,6.50
2023-04-05T14:30:28.527Z,6.22
2023-04-05T14:32:56.014Z,5.07
2023-04-05T14:35:23.370Z,5.70
2023-04-05T14:37:50.371Z,5.47
2023-04-05T14:40:17.520Z,7.13
2023-04-05T14:42:49.215Z,5.70
2023-04-05T14:45:18.146Z,6.43
2023-04-05T14:47:45.441Z,8.02
2023-04-05T14:50:12.492Z,7.55
2023-04-05T14:52:40.124Z,5.88
2023-04-05T14:55:07.756Z,6.68
2023-04-05T14:57:35.286Z,6.70
2023-04-05T15:00:02.584Z,6.90
2023-04-05T15:02:29.951Z,6.38
2023-04-05T15:05:00.469Z,5.07
2023-04-05T15:07:28.120Z,6.47
2023-04-05T15:09:55.426Z,5.97
2023-04-05T15:12:22.554Z,5.93
2023-04-05T15:14:50.854Z,6.57
2023-04-05T15:17:18.056Z,5.35
2023-04-05T15:19:45.200Z,5.35
2023-04-05T15:22:12.325Z,5.72
2023-04-05T15:24:43.256Z,7.57
2023-04-05T15:27:11.429Z,6.10
2023-04-05T15:29:38.733Z,5.53
2023-04-05T15:32:06.263Z,4.70
2023-04-05T15:34:33.479Z,7.22
2023-04-05T15:37:00.571Z,6.25
2023-04-05T15:39:27.581Z,9.30
2023-04-05T15:41:57.497Z,5.60
2023-04-05T15:44:24.611Z,6.55
2023-04-05T15:46:51.691Z,6.03
2023-04-05T15:49:18.990Z,6.25
2023-04-05T15:51:46.302Z,5.80
2023-04-05T15:54:18.723Z,6.95
2023-04-05T15:56:46.140Z,5.20
2023-04-05T15:59:14.462Z,9.30
2023-04-05T16:01:42.238Z,5.35
2023-04-05T16:04:09.921Z,7.15
2023-04-05T16:06:37.028Z,5.75
2023-04-05T16:09:04.504Z,4.93
2023-04-05T16:11:31.707Z,5.55
2023-04-05T16:13:59.158Z,6.57
2023-04-05T16:16:38.824Z,5.65
2023-04-05T16:19:13.954Z,5.93
2023-04-05T16:21:41.055Z,5.85
2023-04-05T16:24:08.453Z,5.10
2023-04-05T16:26:35.793Z,7.30
2023-04-05T16:29:03.325Z,5.85
2023-04-05T16:31:31.700Z,5.60
2023-04-05T16:33:58.838Z,6.18
2023-04-05T16:36:25.980Z,6.13
2023-04-05T16:38:53.202Z,4.60
2023-04-05T16:41:20.532Z,5.50
2023-04-05T16:43:47.778Z,5.00
2023-04-05T16:46:15.041Z,6.97
2023-04-05T16:48:42.236Z,6.72
2023-04-05T16:51:09.427Z,5.38
2023-04-05T16:53:36.556Z,6.07
2023-04-05T16:56:03.964Z,7.15
2023-04-05T16:58:31.493Z,6.07
2023-04-05T17:01:00.375Z,5.40
2023-04-05T17:03:28.127Z,7.47
2023-04-05T17:05:55.753Z,7.65
2023-04-05T17:08:22.801Z,5.68
2023-04-05T17:10:50.811Z,7.13
2023-04-05T17:13:18.231Z,4.65
2023-04-05T17:15:47.401Z,6.15
2023-04-05T17:18:14.700Z,8.15
2023-04-05T17:20:42.346Z,6.13
2023-04-05T17:23:09.422Z,4.93
2023-04-05T17:25:36.518Z,7.57
2023-04-05T17:28:03.873Z,5.63
2023-04-05T17:30:31.849Z,6.65
2023-04-05T17:32:59.066Z,8.73
2023-04-05T17:35:26.277Z,5.18
2023-04-05T17:37:53.475Z,6.07
2023-04-05T17:40:20.662Z,5.03
2023-04-05T17:42:48.121Z,6.10
2023-04-05T17:45:15.643Z,5.35
2023-04-05T17:47:42.887Z,6.18
2023-04-05T17:50:10.730Z,6.78
2023-04-05T17:52:37.859Z,6.60
2023-04-05T17:55:05.429Z,6.63
2023-04-05T17:57:32.562Z,5.63
2023-04-05T17:59:59.959Z,6.38
2023-04-05T18:02:28.540Z,5.43
2023-04-05T18:04:56.155Z,7.68
2023-04-05T18:07:23.295Z,6.15
2023-04-05T18:09:50.736Z,4.57
2023-04-05T18:12:18.176Z,6.97
2023-04-05T18:14:45.438Z,7.00
2023-04-05T18:17:12.446Z,5.47
2023-04-05T18:19:39.608Z,5.15
2023-04-05T18:22:07.136Z,6.78
2023-04-05T18:24:34.231Z,7.57
2023-04-05T18:27:02.142Z,8.82
2023-04-05T18:29:30.850Z,6.78
2023-04-05T18:31:58.270Z,10.10
2023-04-05T18:34:25.789Z,5.55
2023-04-05T18:36:53.579Z,8.70
2023-04-05T18:39:21.091Z,7.38
2023-04-05T18:41:48.233Z,8.35
2023-04-05T18:44:15.781Z,9.48
2023-04-05T18:46:43.528Z,8.40
2023-04-05T18:49:10.655Z,6.47
2023-04-05T18:51:37.969Z,6.97
2023-04-05T18:54:05.353Z,5.95
2023-04-05T18:56:32.653Z,8.00
2023-04-05T18:58:59.837Z,8.45
2023-04-05T19:01:27.304Z,7.22
2023-04-05T19:03:54.735Z,8.95
2023-04-05T19:06:21.921Z,6.40
2023-04-05T19:08:49.322Z,9.35
2023-04-05T19:11:18.504Z,8.65
2023-04-05T19:13:46.516Z,9.90
2023-04-05T19:16:13.867Z,7.70
2023-04-05T19:18:41.157Z,6.72
2023-04-05T19:21:08.781Z,10.23
2023-04-05T19:23:36.811Z,6.97
2023-04-05T19:26:03.989Z,7.63
2023-04-05T19:28:31.201Z,6.07
2023-04-05T19:30:58.518Z,9.73
2023-04-05T19:33:25.689Z,7.35
2023-04-05T19:35:53.063Z,6.72
2023-04-05T19:38:21.570Z,10.88
2023-04-05T19:40:48.678Z,11.60
2023-04-05T19:43:16.426Z,10.60
2023-04-05T19:45:43.581Z,11.27
2023-04-05T19:48:32.290Z,10.60
2023-04-05T19:50:59.467Z,13.32
2023-04-05T19:53:32.274Z,11.38
2023-04-05T19:55:59.705Z,10.27
2023-04-05T19:58:31.115Z,10.98
2023-04-05T20:00:58.268Z,13.55
2023-04-05T20:03:31.092Z,10.57
2023-04-05T20:06:06.282Z,9.70
2023-04-05T20:08:42.316Z,9.88
2023-04-05T20:11:15.801Z,9.52
2023-04-05T20:13:49.864Z,11.63
2023-04-05T20:16:18.321Z,13.15
2023-04-05T20:18:48.894Z,9.10
2023-04-05T20:21:16.896Z,9.77
2023-04-05T20:23:44.498Z,9.18
2023-04-05T20:26:16.437Z,10.52
2023-04-05T20:28:53.992Z,11.57
2023-04-05T20:31:29.494Z,10.35
2023-04-05T20:34:10.237Z,10.25
2023-04-05T20:36:43.252Z,21.45
2023-04-05T20:39:10.664Z,15.48
2023-04-05T20:41:39.035Z,13.68
2023-04-05T20:44:06.507Z,15.73
2023-04-05T20:46:34.056Z,12.57
2023-04-05T20:49:01.492Z,13.00
2023-04-05T20:51:28.603Z,12.63
2023-04-05T20:53:56.033Z,20.15
2023-04-05T20:56:23.322Z,18.90
2023-04-05T20:58:50.606Z,18.95
2023-04-05T21:01:17.882Z,18.00
2023-04-05T21:03:45.374Z,16.88
2023-04-05T21:06:12.598Z,14.82
2023-04-05T21:08:41.730Z,18.80
2023-04-05T21:11:11.325Z,17.52
2023-04-05T21:13:39.360Z,15.57
2023-04-05T21:16:07.061Z,15.38
2023-04-05T21:18:34.539Z,14.18
2023-04-05T21:21:01.807Z,14.27
2023-04-05T21:23:30.104Z,12.65
2023-04-05T21:25:58.614Z,12.38
2023-04-05T21:28:26.991Z,11.30
2023-04-05T21:30:54.447Z,11.15
2023-04-05T21:33:21.747Z,11.02
2023-04-05T21:35:49.012Z,10.68
2023-04-05T21:38:16.199Z,10.48
2023-04-05T21:40:44.792Z,10.63
2023-04-05T21:43:13.106Z,10.13
2023-04-05T21:45:40.304Z,8.70
2023-04-05T21:48:07.627Z,9.52
2023-04-05T21:50:34.926Z,10.60
2023-04-05T21:53:02.101Z,7.85
2023-04-05T21:55:29.186Z,8.85
2023-04-05T21:57:56.445Z,10.95
2023-04-05T22:00:23.890Z,9.00
2023-04-05T22:02:51.248Z,8.68
2023-04-05T22:05:29.670Z,9.65
2023-04-05T22:08:01.915Z,8.85
2023-04-05T22:10:29.332Z,9.38
2023-04-05T22:12:56.689Z,9.38
2023-04-05T22:15:23.928Z,9.13
2023-04-05T22:17:51.118Z,9.85
2023-04-05T22:20:18.486Z,10.85
2023-04-05T22:22:45.829Z,10.32
2023-04-05T22:25:13.079Z,7.03
2023-04-05T22:27:40.488Z,7.75
2023-04-05T22:30:08.616Z,8.00
2023-04-05T22:32:36.254Z,8.07
2023-04-05T22:35:04.590Z,8.77
2023-04-05T22:37:36.691Z,7.32
2023-04-05T22:40:04.996Z,9.50
2023-04-05T22:42:32.288Z,10.07
2023-04-05T22:44:59.595Z,8.80
2023-04-05T22:47:27.461Z,8.55
2023-04-05T22:49:54.860Z,8.82
2023-04-05T22:52:22.132Z,9.82
2023-04-05T22:54:49.394Z,14.00
2023-04-05T22:57:16.552Z,9.18
2023-04-05T22:59:43.784Z,11.00
2023-04-05T23:02:12.552Z,13.90
2023-04-05T23:04:39.972Z,9.43
2023-04-05T23:07:07.238Z,9.55
2023-04-05T23:09:34.731Z,10.43
2023-04-05T23:12:02.204Z,10.38
2023-04-05T23:14:29.742Z,13.25
2023-04-05T23:16:57.082Z,12.90
2023-04-05T23:19:24.357Z,11.68
2023-04-05T23:21:51.510Z,12.60
2023-04-05T23:24:18.511Z,11.70
2023-04-05T23:26:45.749Z,14.73
2023-04-05T23:29:13.121Z,11.13
2023-04-05T23:31:40.412Z,12.25
2023-04-05T23:34:07.535Z,10.50
2023-04-05T23:36:34.797Z,12.15
2023-04-05T23:39:02.247Z,14.27
2023-04-05T23:41:29.960Z,15.55
2023-04-05T23:43:57.249Z,13.93
2023-04-05T23:46:24.575Z,15.80
2023-04-05T23:48:52.058Z,14.32
2023-04-05T23:51:19.271Z,14.10
2023-04-05T23:53:46.465Z,38.55
2023-04-05T23:56:13.627Z,32.30
2023-04-05T23:58:42.420Z,37.63
