createdAt,value
2023-01-30T00:01:05.487Z,7.40
2023-01-30T00:03:34.071Z,7.30
2023-01-30T00:06:01.533Z,8.40
2023-01-30T00:08:29.275Z,7.10
2023-01-30T00:10:57.587Z,7.60
2023-01-30T00:13:25.580Z,7.80
2023-01-30T00:15:53.115Z,8.70
2023-01-30T00:18:21.636Z,7.40
2023-01-30T00:20:49.025Z,7.80
2023-01-30T00:23:16.517Z,7.50
2023-01-30T00:25:46.173Z,7.30
2023-01-30T00:28:14.493Z,8.00
2023-01-30T00:30:42.922Z,6.60
2023-01-30T00:33:10.772Z,7.50
2023-01-30T00:35:45.893Z,7.80
2023-01-30T00:38:13.734Z,7.80
2023-01-30T00:40:41.913Z,7.20
2023-01-30T00:43:32.173Z,7.00
2023-01-30T00:46:18.940Z,8.20
2023-01-30T00:48:46.490Z,8.40
2023-01-30T00:51:13.800Z,8.00
2023-01-30T00:53:41.698Z,7.60
2023-01-30T00:56:09.224Z,7.50
2023-01-30T00:58:36.682Z,7.90
2023-01-30T01:01:04.591Z,7.60
2023-01-30T01:03:32.742Z,7.30
2023-01-30T01:06:00.942Z,7.70
2023-01-30T01:08:28.396Z,7.40
2023-01-30T01:10:58.175Z,7.20
2023-01-30T01:13:26.947Z,7.30
2023-01-30T01:15:54.381Z,7.70
2023-01-30T01:18:21.783Z,7.40
2023-01-30T01:20:49.168Z,6.90
2023-01-30T01:23:17.935Z,7.10
2023-01-30T01:25:46.027Z,6.30
2023-01-30T01:28:13.373Z,7.00
2023-01-30T01:30:40.695Z,7.40
2023-01-30T01:33:10.826Z,7.10
2023-01-30T01:35:41.309Z,8.00
2023-01-30T01:38:08.692Z,7.80
2023-01-30T01:40:55.036Z,7.00
2023-01-30T01:43:23.920Z,7.30
2023-01-30T01:45:54.982Z,8.00
2023-01-30T04:50:44.327Z,7.30
2023-01-30T04:53:13.096Z,9.20
2023-01-30T04:55:40.560Z,8.80
2023-01-30T04:58:08.351Z,8.50
2023-01-30T05:00:35.778Z,9.40
2023-01-30T05:03:06.164Z,7.90
2023-01-30T05:05:34.179Z,8.50
2023-01-30T05:08:02.942Z,8.20
2023-01-30T05:10:30.887Z,8.50
2023-01-30T05:13:05.279Z,8.40
2023-01-30T05:15:33.030Z,8.10
2023-01-30T05:18:00.853Z,7.60
2023-01-30T05:20:28.307Z,8.20
2023-01-30T05:22:55.659Z,9.40
2023-01-30T05:25:23.395Z,7.80
2023-01-30T05:27:50.985Z,9.30
2023-01-30T05:30:19.201Z,8.50
2023-01-30T05:32:46.834Z,9.60
2023-01-30T05:35:14.297Z,8.80
2023-01-30T05:37:42.246Z,8.60
2023-01-30T05:40:10.547Z,9.90
2023-01-30T05:42:37.881Z,10.10
2023-01-30T05:45:06.774Z,9.80
2023-01-30T05:47:34.506Z,10.60
2023-01-30T05:50:02.064Z,10.10
2023-01-30T05:52:30.206Z,12.90
2023-01-30T05:54:57.863Z,11.10
2023-01-30T05:57:25.567Z,12.60
2023-01-30T05:59:52.951Z,12.90
2023-01-30T06:02:20.397Z,14.00
2023-01-30T06:04:47.808Z,13.60
2023-01-30T06:07:15.655Z,11.80
2023-01-30T06:09:43.508Z,11.10
2023-01-30T06:12:13.782Z,10.50
2023-01-30T06:14:41.767Z,11.40
2023-01-30T06:17:09.755Z,11.70
2023-01-30T06:19:37.114Z,11.80
2023-01-30T06:22:04.482Z,13.10
2023-01-30T06:24:33.001Z,13.20
2023-01-30T06:27:00.438Z,11.80
2023-01-30T06:29:30.300Z,11.10
2023-01-30T06:31:57.937Z,11.70
2023-01-30T06:34:25.300Z,12.70
2023-01-30T06:36:53.013Z,13.60
2023-01-30T06:39:20.680Z,16.30
2023-01-30T06:41:48.375Z,13.60
2023-01-30T06:44:15.889Z,14.20
2023-01-30T06:46:43.539Z,13.70
2023-01-30T06:49:10.867Z,14.80
2023-01-30T06:51:38.449Z,15.40
2023-01-30T06:54:05.985Z,13.90
2023-01-30T06:56:33.274Z,14.20
2023-01-30T06:59:00.699Z,13.70
2023-01-30T07:01:29.062Z,13.70
2023-01-30T07:03:56.741Z,15.30
2023-01-30T07:06:26.645Z,14.90
2023-01-30T07:08:58.361Z,14.20
2023-01-30T07:11:26.239Z,22.10
2023-01-30T07:13:53.839Z,22.50
2023-01-30T07:16:23.639Z,18.40
2023-01-30T07:18:52.318Z,21.10
2023-01-30T07:21:20.148Z,19.40
2023-01-30T07:23:47.489Z,17.60
2023-01-30T07:26:15.100Z,13.80
2023-01-30T07:28:42.742Z,12.40
2023-01-30T07:31:10.198Z,16.10
2023-01-30T07:33:37.677Z,16.20
2023-01-30T07:36:05.246Z,16.30
2023-01-30T07:38:32.673Z,13.10
2023-01-30T07:41:00.073Z,13.00
2023-01-30T07:43:27.483Z,13.70
2023-01-30T07:45:55.156Z,11.30
2023-01-30T07:48:22.546Z,12.10
2023-01-30T07:50:56.160Z,12.10
2023-01-30T07:53:24.514Z,15.30
2023-01-30T07:55:53.055Z,13.90
2023-01-30T07:58:20.468Z,11.80
2023-01-30T08:00:48.968Z,13.80
2023-01-30T08:03:16.999Z,28.80
2023-01-30T08:05:47.469Z,17.10
2023-01-30T08:08:15.215Z,16.70
2023-01-30T08:10:45.349Z,20.70
2023-01-30T08:13:13.013Z,12.50
2023-01-30T08:15:40.794Z,14.90
2023-01-30T08:18:08.246Z,23.40
2023-01-30T08:20:35.900Z,20.80
2023-01-30T08:23:03.310Z,18.90
2023-01-30T08:25:35.130Z,17.80
2023-01-30T08:28:02.864Z,21.70
2023-01-30T08:30:30.669Z,21.40
2023-01-30T08:32:58.267Z,15.90
2023-01-30T08:35:26.144Z,16.60
2023-01-30T08:37:54.013Z,17.10
2023-01-30T08:40:21.782Z,14.90
2023-01-30T08:42:49.196Z,20.00
2023-01-30T08:45:16.721Z,15.80
2023-01-30T08:47:44.160Z,14.10
2023-01-30T08:50:13.412Z,13.40
2023-01-30T08:52:41.133Z,15.50
2023-01-30T08:55:09.178Z,20.30
2023-01-30T08:57:39.483Z,19.20
2023-01-30T09:00:08.737Z,14.60
2023-01-30T09:02:36.332Z,13.80
2023-01-30T09:07:36.149Z,15.20
2023-01-30T09:10:04.708Z,12.70
2023-01-30T09:12:32.923Z,11.90
2023-01-30T09:15:00.465Z,13.10
2023-01-30T09:17:28.510Z,14.10
2023-01-30T09:19:55.857Z,15.30
2023-01-30T09:22:23.377Z,12.00
2023-01-30T09:24:50.778Z,9.70
2023-01-30T09:27:18.543Z,11.50
2023-01-30T09:29:46.030Z,10.20
2023-01-30T09:32:13.627Z,11.50
2023-01-30T09:34:41.023Z,9.80
2023-01-30T09:37:09.521Z,9.90
2023-01-30T09:39:37.083Z,11.40
2023-01-30T09:42:09.878Z,12.10
2023-01-30T09:44:57.826Z,10.50
2023-01-30T09:47:38.404Z,7.70
2023-01-30T09:50:40.315Z,7.40
2023-01-30T09:53:25.477Z,6.50
2023-01-30T09:55:52.963Z,7.20
2023-01-30T13:41:50.114Z,17.10
2023-01-30T13:44:22.249Z,16.60
2023-01-30T13:46:50.739Z,15.70
2023-01-30T13:49:26.028Z,14.30
2023-01-30T13:52:00.488Z,12.10
2023-01-30T13:54:45.455Z,13.50
2023-01-30T13:57:25.059Z,12.10
2023-01-30T14:00:10.697Z,10.50
2023-01-30T14:03:03.888Z,12.20
2023-01-30T14:05:50.855Z,12.20
2023-01-30T14:08:23.187Z,12.90
2023-01-30T14:10:51.611Z,13.40
2023-01-30T14:13:19.800Z,15.70
2023-01-30T14:15:57.304Z,13.40
2023-01-30T14:18:35.895Z,13.90
2023-01-30T14:21:24.296Z,9.90
2023-01-30T14:23:56.911Z,13.10
2023-01-30T14:26:52.052Z,13.00
2023-01-30T14:29:37.924Z,15.30
2023-01-30T14:32:13.467Z,17.30
2023-01-30T14:34:45.330Z,17.40
2023-01-30T14:37:38.236Z,14.60
2023-01-30T14:40:20.976Z,15.40
2023-01-30T14:43:20.383Z,18.00
2023-01-30T14:46:00.705Z,19.20
2023-01-30T14:48:56.550Z,15.50
2023-01-30T14:51:37.263Z,14.80
2023-01-30T14:54:14.627Z,16.50
2023-01-30T14:57:05.783Z,22.30
2023-01-30T14:59:34.520Z,16.10
2023-01-30T15:02:07.962Z,16.50
2023-01-30T15:04:56.922Z,14.10
2023-01-30T15:07:49.115Z,14.00
2023-01-30T15:10:43.057Z,13.70
2023-01-30T15:13:29.629Z,11.80
2023-01-30T15:16:20.964Z,12.50
2023-01-30T15:18:55.244Z,14.80
2023-01-30T15:21:28.821Z,13.00
2023-01-30T15:24:04.797Z,28.10
2023-01-30T15:27:04.817Z,15.80
2023-01-30T15:29:55.693Z,12.30
2023-01-30T15:32:24.867Z,11.10
2023-01-30T15:34:57.915Z,11.10
2023-01-30T15:37:51.578Z,10.90
2023-01-30T15:40:21.412Z,9.70
2023-01-30T15:43:18.183Z,10.60
2023-01-30T15:45:49.252Z,11.50
2023-01-30T15:48:38.963Z,10.30
2023-01-30T15:51:10.997Z,10.50
2023-01-30T15:56:09.625Z,11.10
2023-01-30T15:58:39.797Z,11.80
2023-01-30T16:01:09.696Z,12.00
2023-01-30T16:03:40.585Z,12.20
2023-01-30T16:06:37.901Z,11.40
2023-01-30T16:09:11.698Z,10.30
2023-01-30T16:11:40.736Z,11.70
2023-01-30T16:14:19.672Z,10.80
2023-01-30T16:16:48.904Z,10.40
2023-01-30T16:19:37.303Z,10.20
2023-01-30T16:22:06.864Z,11.30
2023-01-30T16:24:35.758Z,11.10
2023-01-30T16:29:54.121Z,12.90
2023-01-30T16:32:27.789Z,12.30
2023-01-30T16:35:26.835Z,11.00
2023-01-30T16:37:59.071Z,11.30
2023-01-30T16:40:44.171Z,10.50
2023-01-30T16:43:23.820Z,10.20
2023-01-30T16:45:52.451Z,9.70
2023-01-30T16:48:21.361Z,9.90
2023-01-30T16:51:00.228Z,9.90
2023-01-30T16:53:28.947Z,9.70
2023-01-30T16:56:01.614Z,10.90
2023-01-30T16:58:33.402Z,10.50
2023-01-30T17:01:03.031Z,9.90
2023-01-30T17:03:34.022Z,11.00
2023-01-30T17:06:06.391Z,9.80
2023-01-30T17:08:54.240Z,11.20
2023-01-30T17:11:29.633Z,11.60
2023-01-30T17:14:16.031Z,20.20
2023-01-30T17:16:46.062Z,18.50
2023-01-30T17:19:15.113Z,13.30
2023-01-30T17:21:54.466Z,16.40
2023-01-30T17:24:22.489Z,15.30
2023-01-30T17:26:52.386Z,14.70
2023-01-30T17:29:41.417Z,13.20
2023-01-30T17:32:10.484Z,11.20
2023-01-30T17:34:40.957Z,10.90
2023-01-30T17:37:18.387Z,11.60
2023-01-30T17:39:46.021Z,10.90
2023-01-30T17:42:14.465Z,12.00
2023-01-30T17:44:42.694Z,11.60
2023-01-30T17:47:13.370Z,11.40
2023-01-30T22:16:38.863Z,15.90
2023-01-30T22:19:08.782Z,17.80
2023-01-30T22:21:40.081Z,19.20
2023-01-30T22:24:10.037Z,22.50
2023-01-30T22:26:39.835Z,26.60
2023-01-30T22:29:09.292Z,25.60
2023-01-30T22:31:40.904Z,27.20
2023-01-30T22:34:09.914Z,28.40
2023-01-30T22:36:39.534Z,23.90
2023-01-30T22:39:09.105Z,22.20
2023-01-30T22:41:38.661Z,19.70
2023-01-30T22:44:09.799Z,19.90
2023-01-30T22:46:40.082Z,18.90
2023-01-30T22:49:10.411Z,18.80
2023-01-30T22:51:44.044Z,19.50
2023-01-30T22:54:17.264Z,19.40
2023-01-30T22:56:48.767Z,21.30
2023-01-30T22:59:18.228Z,19.30
2023-01-30T23:01:48.410Z,17.90
2023-01-30T23:04:19.256Z,19.30
2023-01-30T23:06:48.807Z,20.70
2023-01-30T23:09:20.059Z,20.70
2023-01-30T23:12:11.277Z,21.20
2023-01-30T23:14:40.882Z,20.40
2023-01-30T23:17:30.718Z,20.10
2023-01-30T23:19:59.926Z,20.10
2023-01-30T23:22:28.958Z,20.00
2023-01-30T23:24:57.975Z,18.40
2023-01-30T23:27:27.393Z,19.30
2023-01-30T23:29:56.376Z,18.10
2023-01-30T23:32:25.423Z,19.30
2023-01-30T23:34:55.327Z,20.00
2023-01-30T23:37:44.623Z,21.50
2023-01-30T23:40:14.573Z,18.80
2023-01-30T23:42:43.993Z,21.20
2023-01-30T23:45:13.683Z,20.00
2023-01-30T23:47:43.891Z,19.40
2023-01-30T23:50:13.366Z,21.60
2023-01-30T23:52:44.564Z,23.00
2023-01-30T23:57:43.564Z,21.80
