createdAt,value
2023-05-09T00:01:37.477Z,100.93
2023-05-09T00:06:40.714Z,82.50
2023-05-09T00:11:43.939Z,90.50
2023-05-09T00:16:49.850Z,104.73
2023-05-09T00:21:52.646Z,101.50
2023-05-09T00:26:56.598Z,83.47
2023-05-09T00:32:01.805Z,89.55
2023-05-09T00:37:04.449Z,71.90
2023-05-09T00:42:07.237Z,85.80
2023-05-09T00:47:10.048Z,79.03
2023-05-09T00:52:12.733Z,74.95
2023-05-09T00:57:15.760Z,85.00
2023-05-09T01:02:18.996Z,69.85
2023-05-09T01:07:44.430Z,70.15
2023-05-09T01:13:03.388Z,89.93
2023-05-09T01:18:17.756Z,96.65
2023-05-09T01:29:13.272Z,101.82
2023-05-09T01:34:17.600Z,108.80
2023-05-09T01:39:26.464Z,93.07
2023-05-09T01:44:34.577Z,77.32
2023-05-09T01:49:38.674Z,99.57
2023-05-09T01:54:41.941Z,104.72
2023-05-09T01:59:46.621Z,102.20
2023-05-09T02:04:49.446Z,86.38
2023-05-09T02:09:56.519Z,70.80
2023-05-09T02:14:59.664Z,98.68
2023-05-09T02:20:06.278Z,74.30
2023-05-09T02:25:12.101Z,71.10
2023-05-09T02:30:18.826Z,88.25
2023-05-09T02:35:22.575Z,84.18
2023-05-09T02:40:27.235Z,95.43
2023-05-09T02:45:30.060Z,78.25
2023-05-09T02:50:32.670Z,89.28
2023-05-09T02:55:36.911Z,74.10
2023-05-09T03:00:40.251Z,81.22
2023-05-09T03:05:43.779Z,87.63
2023-05-09T03:10:48.128Z,99.68
2023-05-09T03:15:52.843Z,106.90
2023-05-09T03:20:56.136Z,102.25
2023-05-09T03:25:58.846Z,104.35
2023-05-09T03:31:02.217Z,92.20
2023-05-09T03:41:11.544Z,100.10
2023-05-09T03:46:14.360Z,83.35
2023-05-09T03:51:20.833Z,106.95
2023-05-09T03:56:25.278Z,109.88
2023-05-09T04:01:46.685Z,91.22
2023-05-09T04:06:49.814Z,107.65
2023-05-09T04:11:53.657Z,109.57
2023-05-09T04:17:01.163Z,115.00
2023-05-09T04:22:06.632Z,94.60
2023-05-09T04:27:09.510Z,101.45
2023-05-09T04:32:12.508Z,79.32
2023-05-09T04:37:15.723Z,104.50
2023-05-09T04:42:18.568Z,105.57
2023-05-09T04:47:21.579Z,106.03
2023-05-09T04:52:26.025Z,110.25
2023-05-09T04:57:29.056Z,98.30
2023-05-09T05:02:34.922Z,100.60
2023-05-09T05:07:37.692Z,89.20
2023-05-09T05:12:41.156Z,83.10
2023-05-09T05:17:46.800Z,80.40
2023-05-09T05:22:54.577Z,84.50
2023-05-09T05:27:58.350Z,82.80
2023-05-09T05:33:01.278Z,64.95
2023-05-09T05:38:03.982Z,80.35
2023-05-09T05:43:07.080Z,70.22
2023-05-09T05:48:12.802Z,76.53
2023-05-09T05:53:15.553Z,73.63
2023-05-09T05:58:19.119Z,65.17
2023-05-09T06:03:22.064Z,59.22
2023-05-09T06:08:33.160Z,50.80
2023-05-09T06:13:35.933Z,59.42
2023-05-09T06:18:42.359Z,59.15
2023-05-09T06:24:05.832Z,60.10
2023-05-09T06:29:10.867Z,57.17
2023-05-09T06:34:13.759Z,56.30
2023-05-09T06:39:16.969Z,57.53
2023-05-09T06:44:19.603Z,50.35
2023-05-09T06:49:22.383Z,46.80
2023-05-09T06:54:25.109Z,64.05
2023-05-09T06:59:27.842Z,51.00
2023-05-09T07:04:49.199Z,45.33
2023-05-09T07:09:57.956Z,57.80
2023-05-09T07:15:07.463Z,47.95
2023-05-09T07:20:10.502Z,42.65
2023-05-09T07:25:31.856Z,43.67
2023-05-09T07:30:34.453Z,43.78
2023-05-09T07:35:37.149Z,36.78
2023-05-09T07:40:39.792Z,29.92
2023-05-09T07:45:42.610Z,37.55
2023-05-09T07:50:45.819Z,31.02
2023-05-09T07:56:08.949Z,28.17
2023-05-09T08:01:12.857Z,32.65
2023-05-09T08:06:15.887Z,31.40
2023-05-09T08:11:22.634Z,32.30
2023-05-09T08:16:25.413Z,37.25
2023-05-09T08:21:28.246Z,29.95
2023-05-09T08:26:30.865Z,29.85
2023-05-09T08:31:33.614Z,26.70
2023-05-09T08:36:36.460Z,30.45
2023-05-09T08:41:44.185Z,31.27
2023-05-09T08:46:48.572Z,30.08
2023-05-09T08:51:51.616Z,21.58
2023-05-09T08:56:55.133Z,24.88
2023-05-09T09:02:16.617Z,25.70
2023-05-09T09:07:20.268Z,32.15
2023-05-09T09:12:23.812Z,25.08
2023-05-09T09:17:28.197Z,28.85
2023-05-09T09:22:35.068Z,26.00
2023-05-09T09:27:38.536Z,38.67
2023-05-09T09:32:42.436Z,32.95
2023-05-09T09:37:45.241Z,27.58
2023-05-09T09:42:48.914Z,23.55
2023-05-09T09:47:51.602Z,19.00
2023-05-09T09:52:56.108Z,20.42
2023-05-09T09:57:58.791Z,19.45
2023-05-09T10:03:01.534Z,15.10
2023-05-09T10:08:05.252Z,14.07
2023-05-09T10:13:12.103Z,17.70
2023-05-09T10:18:19.883Z,13.95
2023-05-09T10:23:24.323Z,14.88
2023-05-09T10:28:46.777Z,13.55
2023-05-09T10:33:50.408Z,13.75
2023-05-09T10:43:57.555Z,12.60
2023-05-09T10:49:00.337Z,14.90
2023-05-09T10:54:14.045Z,13.63
2023-05-09T10:59:37.859Z,11.85
2023-05-09T11:09:45.189Z,14.68
2023-05-09T11:14:50.716Z,15.60
2023-05-09T11:19:54.104Z,9.35
2023-05-09T11:25:01.430Z,12.18
2023-05-09T11:30:09.072Z,9.20
2023-05-09T11:35:15.370Z,10.82
2023-05-09T11:40:20.266Z,17.27
2023-05-09T11:45:27.046Z,10.93
2023-05-09T11:50:30.446Z,10.40
2023-05-09T11:55:33.412Z,7.97
2023-05-09T12:00:45.768Z,9.73
2023-05-09T12:05:48.977Z,13.15
2023-05-09T12:10:51.940Z,10.30
2023-05-09T12:16:02.300Z,10.55
2023-05-09T12:21:07.230Z,11.30
2023-05-09T12:26:11.102Z,11.32
2023-05-09T12:31:15.612Z,14.85
2023-05-09T12:36:18.818Z,10.70
2023-05-09T12:46:33.834Z,10.43
2023-05-09T12:56:40.285Z,12.27
2023-05-09T13:01:44.302Z,9.18
2023-05-09T13:07:03.169Z,13.48
2023-05-09T13:12:08.439Z,12.35
2023-05-09T13:17:11.205Z,10.02
2023-05-09T13:27:20.028Z,12.48
2023-05-09T13:32:24.882Z,8.57
2023-05-09T13:37:28.300Z,10.18
2023-05-09T13:42:33.366Z,10.55
2023-05-09T13:52:43.146Z,10.45
2023-05-09T13:57:45.928Z,9.10
2023-05-09T14:02:48.942Z,9.85
2023-05-09T14:07:54.705Z,8.73
2023-05-09T14:12:58.974Z,10.57
2023-05-09T14:23:04.489Z,7.80
2023-05-09T14:28:09.484Z,7.28
2023-05-09T14:33:12.598Z,10.25
2023-05-09T14:38:15.373Z,8.98
2023-05-09T14:43:19.330Z,10.07
2023-05-09T14:48:25.332Z,7.47
2023-05-09T14:53:29.040Z,7.32
2023-05-09T14:58:34.286Z,7.97
2023-05-09T15:03:40.404Z,8.50
2023-05-09T15:08:43.141Z,12.48
2023-05-09T15:13:45.919Z,13.57
2023-05-09T15:18:49.240Z,10.05
2023-05-09T15:23:52.357Z,15.00
2023-05-09T15:28:55.216Z,9.90
2023-05-09T15:33:58.378Z,12.23
2023-05-09T15:39:01.600Z,9.23
2023-05-09T15:44:05.483Z,11.93
2023-05-09T15:49:10.454Z,8.82
2023-05-09T15:54:31.997Z,13.02
2023-05-09T15:59:34.883Z,7.17
2023-05-09T16:04:38.603Z,10.52
2023-05-09T16:09:41.456Z,9.35
2023-05-09T16:14:44.194Z,12.93
2023-05-09T16:19:46.992Z,10.50
2023-05-09T16:24:50.861Z,7.80
2023-05-09T16:29:53.514Z,8.73
2023-05-09T16:34:56.186Z,6.68
2023-05-09T16:39:59.657Z,10.73
2023-05-09T16:45:02.690Z,7.83
2023-05-09T16:50:08.044Z,7.65
2023-05-09T16:55:11.956Z,7.35
2023-05-09T17:00:15.293Z,7.97
2023-05-09T17:05:18.253Z,10.83
2023-05-09T17:10:23.326Z,7.28
2023-05-09T17:15:28.388Z,7.78
2023-05-09T17:20:31.093Z,5.40
2023-05-09T17:25:35.057Z,5.72
2023-05-09T17:30:37.910Z,5.72
2023-05-09T17:35:41.828Z,5.30
2023-05-09T17:40:44.945Z,5.65
2023-05-09T17:45:47.809Z,7.72
2023-05-09T17:50:51.226Z,6.80
2023-05-09T17:55:55.219Z,9.43
2023-05-09T18:00:59.811Z,7.97
2023-05-09T18:06:02.881Z,8.57
2023-05-09T18:11:10.286Z,8.07
2023-05-09T18:16:39.583Z,7.47
2023-05-09T18:21:42.338Z,12.00
2023-05-09T18:26:48.467Z,10.90
2023-05-09T18:31:51.354Z,7.72
2023-05-09T18:36:54.495Z,10.75
2023-05-09T18:41:58.745Z,9.27
2023-05-09T18:52:04.609Z,9.65
2023-05-09T18:57:11.689Z,12.73
2023-05-09T19:02:14.688Z,12.15
2023-05-09T19:07:17.883Z,13.50
2023-05-09T19:12:20.557Z,10.48
2023-05-09T19:17:23.374Z,13.10
2023-05-09T19:22:27.547Z,12.13
2023-05-09T19:27:35.740Z,13.45
2023-05-09T19:32:38.577Z,11.13
2023-05-09T19:38:04.628Z,12.48
2023-05-09T19:43:07.514Z,17.73
2023-05-09T19:48:15.249Z,11.23
2023-05-09T19:53:18.008Z,13.65
2023-05-09T19:58:20.947Z,12.50
2023-05-09T20:03:23.726Z,15.85
2023-05-09T20:08:26.859Z,15.70
2023-05-09T20:13:38.453Z,17.85
2023-05-09T20:18:44.846Z,15.68
2023-05-09T20:23:50.101Z,19.27
2023-05-09T20:28:54.719Z,25.15
2023-05-09T20:33:58.403Z,20.55
2023-05-09T20:39:01.312Z,16.83
2023-05-09T20:44:04.836Z,15.63
2023-05-09T20:49:08.003Z,12.48
2023-05-09T20:54:10.952Z,16.17
2023-05-09T20:59:13.950Z,11.73
2023-05-09T21:04:16.609Z,11.30
2023-05-09T21:09:19.457Z,9.82
2023-05-09T21:14:22.296Z,10.05
2023-05-09T21:19:25.316Z,11.45
2023-05-09T21:24:28.568Z,11.52
2023-05-09T21:29:31.349Z,14.73
2023-05-09T21:34:34.380Z,13.30
2023-05-09T21:39:37.177Z,8.68
2023-05-09T21:44:40.021Z,9.60
2023-05-09T21:49:43.428Z,9.55
2023-05-09T21:54:48.721Z,9.70
2023-05-09T21:59:51.512Z,10.27
2023-05-09T22:04:54.437Z,9.13
2023-05-09T22:09:57.110Z,10.57
2023-05-09T22:14:59.871Z,14.52
2023-05-09T22:20:02.825Z,10.38
2023-05-09T22:25:05.971Z,13.07
2023-05-09T22:30:09.543Z,12.85
2023-05-09T22:35:12.725Z,9.35
2023-05-09T22:40:15.692Z,8.63
2023-05-09T22:45:18.491Z,21.25
2023-05-09T22:50:21.895Z,10.38
2023-05-09T22:55:24.626Z,14.32
2023-05-09T23:00:27.398Z,15.55
2023-05-09T23:05:31.158Z,15.38
2023-05-09T23:10:34.267Z,11.07
2023-05-09T23:15:37.066Z,12.98
2023-05-09T23:20:39.916Z,19.52
2023-05-09T23:25:42.659Z,14.18
2023-05-09T23:30:45.474Z,9.88
2023-05-09T23:35:48.452Z,19.88
2023-05-09T23:41:09.831Z,14.85
2023-05-09T23:46:12.542Z,22.45
2023-05-09T23:51:15.804Z,19.92
2023-05-09T23:56:18.742Z,21.85
