createdAt,value
2023-05-14T00:00:40.202Z,99.99
2023-05-14T00:01:40.188Z,99.99
2023-05-14T00:02:40.275Z,99.99
2023-05-14T00:03:40.291Z,99.99
2023-05-14T00:04:40.260Z,99.99
2023-05-14T00:05:40.231Z,99.99
2023-05-14T00:06:40.226Z,99.99
2023-05-14T00:07:40.243Z,99.99
2023-05-14T00:08:40.253Z,99.99
2023-05-14T00:09:40.259Z,99.99
2023-05-14T00:10:40.269Z,99.99
2023-05-14T00:11:40.273Z,99.99
2023-05-14T00:12:40.282Z,99.99
2023-05-14T00:13:40.291Z,99.99
2023-05-14T00:14:40.296Z,99.99
2023-05-14T00:15:40.330Z,99.99
2023-05-14T00:16:40.339Z,99.99
2023-05-14T00:17:40.375Z,99.99
2023-05-14T00:18:40.389Z,99.99
2023-05-14T00:19:40.347Z,99.99
2023-05-14T00:20:40.353Z,99.99
2023-05-14T00:21:40.363Z,99.99
2023-05-14T00:22:40.373Z,99.99
2023-05-14T00:23:40.390Z,99.99
2023-05-14T00:24:40.391Z,99.99
2023-05-14T00:25:40.398Z,99.99
2023-05-14T00:26:40.403Z,99.99
2023-05-14T00:27:40.415Z,99.99
2023-05-14T00:28:40.420Z,99.99
2023-05-14T00:29:40.431Z,99.99
2023-05-14T00:30:40.435Z,99.99
2023-05-14T00:31:40.460Z,99.99
2023-05-14T00:32:40.490Z,99.99
2023-05-14T00:33:40.463Z,99.99
2023-05-14T00:34:40.472Z,99.99
2023-05-14T00:35:40.479Z,99.99
2023-05-14T00:36:40.485Z,99.99
2023-05-14T00:37:40.511Z,99.99
2023-05-14T00:38:40.516Z,99.99
2023-05-14T00:39:40.512Z,99.99
2023-05-14T00:40:40.530Z,99.99
2023-05-14T00:41:40.532Z,99.99
2023-05-14T00:42:40.543Z,99.99
2023-05-14T00:43:40.550Z,99.99
2023-05-14T00:44:40.557Z,99.99
2023-05-14T00:45:40.560Z,99.99
2023-05-14T00:46:40.631Z,99.99
2023-05-14T00:47:40.609Z,99.99
2023-05-14T00:48:40.614Z,99.99
2023-05-14T00:49:40.597Z,99.99
2023-05-14T00:50:40.607Z,99.99
2023-05-14T00:51:40.630Z,99.99
2023-05-14T00:52:40.630Z,99.99
2023-05-14T00:53:40.639Z,99.99
2023-05-14T00:54:40.639Z,99.99
2023-05-14T00:55:40.651Z,99.99
2023-05-14T00:56:40.657Z,99.99
2023-05-14T00:57:40.688Z,99.99
2023-05-14T00:58:40.669Z,99.99
2023-05-14T00:59:40.695Z,99.99
2023-05-14T01:00:40.730Z,99.99
2023-05-14T01:01:40.719Z,99.99
2023-05-14T01:02:40.859Z,99.99
2023-05-14T01:03:40.784Z,99.99
2023-05-14T01:04:40.755Z,99.99
2023-05-14T01:05:40.732Z,99.99
2023-05-14T01:06:40.737Z,99.99
2023-05-14T01:07:40.754Z,99.99
2023-05-14T01:08:40.752Z,99.99
2023-05-14T01:09:40.762Z,99.99
2023-05-14T01:10:40.767Z,99.99
2023-05-14T01:11:40.782Z,99.99
2023-05-14T01:12:40.787Z,99.99
2023-05-14T01:13:40.834Z,99.99
2023-05-14T01:14:40.815Z,99.99
2023-05-14T01:15:40.815Z,99.99
2023-05-14T01:16:40.852Z,99.99
2023-05-14T01:17:40.880Z,99.99
2023-05-14T01:18:40.910Z,99.99
2023-05-14T01:19:40.848Z,99.99
2023-05-14T01:20:40.877Z,99.99
2023-05-14T01:21:40.926Z,99.99
2023-05-14T01:22:40.893Z,99.99
2023-05-14T01:23:40.884Z,99.99
2023-05-14T01:24:40.888Z,99.99
2023-05-14T01:25:40.899Z,99.99
2023-05-14T01:26:40.908Z,99.99
2023-05-14T01:27:40.914Z,99.99
2023-05-14T01:28:40.919Z,99.99
2023-05-14T01:29:40.923Z,99.99
2023-05-14T01:30:40.935Z,99.99
2023-05-14T01:31:41.065Z,99.99
2023-05-14T01:32:41.039Z,99.99
2023-05-14T01:33:40.970Z,99.99
2023-05-14T01:34:40.974Z,99.99
2023-05-14T01:35:40.988Z,99.99
2023-05-14T01:36:41.010Z,99.99
2023-05-14T01:37:40.994Z,99.99
2023-05-14T01:38:41.006Z,99.99
2023-05-14T01:39:41.012Z,99.99
2023-05-14T01:40:41.038Z,99.99
2023-05-14T01:41:41.037Z,99.99
2023-05-14T01:42:41.044Z,99.99
2023-05-14T01:43:41.046Z,99.99
2023-05-14T01:44:41.056Z,99.99
2023-05-14T01:45:41.126Z,99.99
2023-05-14T01:46:41.219Z,99.99
2023-05-14T01:47:41.109Z,99.99
2023-05-14T01:48:41.082Z,99.99
2023-05-14T01:49:41.102Z,99.99
2023-05-14T01:50:41.097Z,99.99
2023-05-14T01:51:41.125Z,99.99
2023-05-14T01:52:41.133Z,99.99
2023-05-14T01:53:41.124Z,99.99
2023-05-14T01:54:41.128Z,99.99
2023-05-14T01:55:41.144Z,99.99
2023-05-14T01:56:41.143Z,99.99
2023-05-14T01:57:41.153Z,99.99
2023-05-14T01:58:41.160Z,99.99
2023-05-14T01:59:41.172Z,99.99
2023-05-14T02:00:41.186Z,99.99
2023-05-14T02:01:41.417Z,99.99
2023-05-14T02:02:41.233Z,99.99
2023-05-14T02:03:41.244Z,99.99
2023-05-14T02:04:41.212Z,99.99
2023-05-14T02:05:41.228Z,99.99
2023-05-14T02:06:41.227Z,99.99
2023-05-14T02:07:41.239Z,99.99
2023-05-14T02:08:41.258Z,99.99
2023-05-14T02:09:41.256Z,99.99
2023-05-14T02:10:41.254Z,99.99
2023-05-14T02:11:41.269Z,99.99
2023-05-14T02:12:41.276Z,99.99
2023-05-14T02:13:41.289Z,99.99
2023-05-14T02:14:41.290Z,99.99
2023-05-14T02:15:41.353Z,99.99
2023-05-14T02:16:41.304Z,99.99
2023-05-14T02:17:41.330Z,99.99
2023-05-14T02:18:41.342Z,99.99
2023-05-14T02:19:41.332Z,99.99
2023-05-14T02:20:41.338Z,99.99
2023-05-14T02:21:41.351Z,99.99
2023-05-14T02:22:41.356Z,99.99
2023-05-14T02:23:42.173Z,99.99
2023-05-14T02:24:41.396Z,99.99
2023-05-14T02:25:41.383Z,99.99
2023-05-14T02:26:41.388Z,99.99
2023-05-14T02:27:41.447Z,99.99
2023-05-14T02:28:41.400Z,99.99
2023-05-14T02:29:41.413Z,99.99
2023-05-14T02:30:41.417Z,99.99
2023-05-14T02:31:41.458Z,99.99
2023-05-14T02:32:41.576Z,99.99
2023-05-14T02:33:41.463Z,99.99
2023-05-14T02:34:41.466Z,99.99
2023-05-14T02:35:41.461Z,99.99
2023-05-14T02:36:41.463Z,99.99
2023-05-14T02:37:41.479Z,99.99
2023-05-14T02:38:41.480Z,99.99
2023-05-14T02:39:41.491Z,99.99
2023-05-14T02:40:41.519Z,99.99
2023-05-14T02:41:41.506Z,99.99
2023-05-14T02:42:41.517Z,99.99
2023-05-14T02:43:41.530Z,99.99
2023-05-14T02:44:41.531Z,99.99
2023-05-14T02:45:41.542Z,99.99
2023-05-14T02:46:41.584Z,99.99
2023-05-14T02:47:41.590Z,99.99
2023-05-14T02:48:41.564Z,99.99
2023-05-14T02:49:41.570Z,99.99
2023-05-14T02:50:41.576Z,99.99
2023-05-14T02:51:41.586Z,99.99
2023-05-14T02:52:41.591Z,99.99
2023-05-14T02:53:41.602Z,99.99
2023-05-14T02:54:41.610Z,99.99
2023-05-14T02:55:41.618Z,99.99
2023-05-14T02:56:41.646Z,99.99
2023-05-14T02:57:41.631Z,99.99
2023-05-14T02:58:41.638Z,99.99
2023-05-14T02:59:41.652Z,99.99
2023-05-14T03:00:41.681Z,99.99
2023-05-14T03:01:41.663Z,99.99
2023-05-14T03:02:41.862Z,99.99
2023-05-14T03:03:41.701Z,99.99
2023-05-14T03:04:41.692Z,99.99
2023-05-14T03:05:41.702Z,99.99
2023-05-14T03:06:41.703Z,99.99
2023-05-14T03:07:41.713Z,99.99
2023-05-14T03:08:41.736Z,99.72
2023-05-14T03:09:41.738Z,98.77
2023-05-14T03:10:41.733Z,97.92
2023-05-14T03:11:41.747Z,98.02
2023-05-14T03:12:41.773Z,97.64
2023-05-14T03:13:41.757Z,97.64
2023-05-14T03:14:41.773Z,97.45
2023-05-14T03:15:41.780Z,97.35
2023-05-14T03:16:41.812Z,97.73
2023-05-14T03:17:41.822Z,98.11
2023-05-14T03:18:41.828Z,98.49
2023-05-14T03:19:41.803Z,98.30
2023-05-14T03:20:41.811Z,98.49
2023-05-14T03:21:41.821Z,98.39
2023-05-14T03:22:41.820Z,98.77
2023-05-14T03:23:41.835Z,99.99
2023-05-14T03:24:41.838Z,99.99
2023-05-14T03:25:41.847Z,99.99
2023-05-14T03:26:41.854Z,99.99
2023-05-14T03:27:41.868Z,99.99
2023-05-14T03:28:41.898Z,99.99
2023-05-14T03:29:41.875Z,99.99
2023-05-14T03:30:41.899Z,99.99
2023-05-14T03:31:41.910Z,99.99
2023-05-14T03:32:41.953Z,99.99
2023-05-14T03:33:41.908Z,99.99
2023-05-14T03:34:41.932Z,99.99
2023-05-14T03:35:41.926Z,99.99
2023-05-14T03:36:41.941Z,99.99
2023-05-14T03:37:41.939Z,99.99
2023-05-14T03:38:41.952Z,99.99
2023-05-14T03:39:41.973Z,99.99
2023-05-14T03:40:41.963Z,99.99
2023-05-14T03:41:41.966Z,99.99
2023-05-14T03:42:41.994Z,99.99
2023-05-14T03:43:42.009Z,99.99
2023-05-14T03:44:42.025Z,99.99
2023-05-14T03:45:42.017Z,99.99
2023-05-14T03:46:42.034Z,99.99
2023-05-14T03:47:42.034Z,99.99
2023-05-14T03:48:42.069Z,99.99
2023-05-14T03:49:42.037Z,99.99
2023-05-14T03:50:42.042Z,99.99
2023-05-14T03:51:42.068Z,99.99
2023-05-14T03:52:42.106Z,99.99
2023-05-14T03:53:42.059Z,99.99
2023-05-14T03:54:42.072Z,99.99
2023-05-14T03:55:42.076Z,99.99
2023-05-14T03:56:42.101Z,99.99
2023-05-14T03:57:42.092Z,99.99
2023-05-14T03:58:42.103Z,99.99
2023-05-14T03:59:42.108Z,99.99
2023-05-14T04:00:42.174Z,99.99
2023-05-14T04:01:42.130Z,99.99
2023-05-14T04:02:42.243Z,99.99
2023-05-14T04:03:42.366Z,99.99
2023-05-14T04:04:42.193Z,99.99
2023-05-14T04:05:42.154Z,99.99
2023-05-14T04:06:42.175Z,99.99
2023-05-14T04:07:42.175Z,99.99
2023-05-14T04:08:42.181Z,99.99
2023-05-14T04:09:42.185Z,99.99
2023-05-14T04:10:42.204Z,99.99
2023-05-14T04:11:42.202Z,99.99
2023-05-14T04:12:42.230Z,99.99
2023-05-14T04:13:42.218Z,99.99
2023-05-14T04:14:42.232Z,99.99
2023-05-14T04:15:42.240Z,99.99
2023-05-14T04:16:42.467Z,99.99
2023-05-14T04:17:42.264Z,99.99
2023-05-14T04:18:42.292Z,99.99
2023-05-14T04:19:42.265Z,99.99
2023-05-14T04:20:42.283Z,99.99
2023-05-14T04:21:42.298Z,99.99
2023-05-14T04:22:42.303Z,99.99
2023-05-14T04:23:42.303Z,99.99
2023-05-14T04:24:42.311Z,99.99
2023-05-14T04:25:42.315Z,99.99
2023-05-14T04:26:42.327Z,99.99
2023-05-14T04:27:42.332Z,99.99
2023-05-14T04:28:42.339Z,99.99
2023-05-14T04:29:42.345Z,99.99
2023-05-14T04:30:42.367Z,99.99
2023-05-14T04:31:42.397Z,99.99
2023-05-14T04:32:42.426Z,99.99
2023-05-14T04:33:42.380Z,99.99
2023-05-14T04:34:42.385Z,99.99
2023-05-14T04:35:42.393Z,99.99
2023-05-14T04:36:42.410Z,99.99
2023-05-14T04:37:42.401Z,99.99
2023-05-14T04:38:42.415Z,99.99
2023-05-14T04:39:42.416Z,99.99
2023-05-14T04:40:42.441Z,99.99
2023-05-14T04:41:42.456Z,99.99
2023-05-14T04:42:42.442Z,99.99
2023-05-14T04:43:42.456Z,99.99
2023-05-14T04:44:42.460Z,99.99
2023-05-14T04:45:42.475Z,99.99
2023-05-14T04:46:42.475Z,99.99
2023-05-14T04:47:42.557Z,99.99
2023-05-14T04:48:42.507Z,99.99
2023-05-14T04:49:42.492Z,99.99
2023-05-14T04:50:42.503Z,99.99
2023-05-14T04:51:42.508Z,99.99
2023-05-14T04:52:42.520Z,99.99
2023-05-14T04:53:42.543Z,99.99
2023-05-14T04:54:42.581Z,99.99
2023-05-14T04:55:42.546Z,99.99
2023-05-14T04:56:42.548Z,99.99
2023-05-14T04:57:42.554Z,99.99
2023-05-14T04:58:42.558Z,99.99
2023-05-14T04:59:42.577Z,99.99
2023-05-14T05:00:42.591Z,99.99
2023-05-14T05:01:42.656Z,99.99
2023-05-14T05:02:42.610Z,99.99
2023-05-14T05:03:42.631Z,99.99
2023-05-14T05:04:42.633Z,99.99
2023-05-14T05:05:42.623Z,99.99
2023-05-14T05:06:42.624Z,99.99
2023-05-14T05:07:42.631Z,99.99
2023-05-14T05:08:42.642Z,99.99
2023-05-14T05:09:42.645Z,99.99
2023-05-14T05:10:42.662Z,99.99
2023-05-14T05:11:42.661Z,99.99
2023-05-14T05:12:42.675Z,99.99
2023-05-14T05:13:42.688Z,99.99
2023-05-14T05:14:42.690Z,99.99
2023-05-14T05:15:42.718Z,99.99
2023-05-14T05:16:42.722Z,99.99
2023-05-14T05:17:42.732Z,99.99
2023-05-14T05:18:42.773Z,99.99
2023-05-14T05:19:44.434Z,99.99
2023-05-14T05:20:42.760Z,99.99
2023-05-14T05:21:42.744Z,99.99
2023-05-14T05:22:42.745Z,99.99
2023-05-14T05:23:42.751Z,99.99
2023-05-14T05:24:42.776Z,99.99
2023-05-14T05:25:42.766Z,99.99
2023-05-14T05:26:42.779Z,99.99
2023-05-14T05:27:42.784Z,99.99
2023-05-14T05:28:42.796Z,99.99
2023-05-14T05:29:42.792Z,99.99
2023-05-14T05:30:42.806Z,99.99
2023-05-14T05:31:42.879Z,99.99
2023-05-14T05:32:42.847Z,99.99
2023-05-14T05:33:42.826Z,99.99
2023-05-14T05:34:42.830Z,99.99
2023-05-14T05:35:42.837Z,99.99
2023-05-14T05:36:42.867Z,99.99
2023-05-14T05:37:42.851Z,99.99
2023-05-14T05:38:42.862Z,99.99
2023-05-14T05:39:42.864Z,99.99
2023-05-14T05:40:42.877Z,99.99
2023-05-14T05:41:42.876Z,99.99
2023-05-14T05:42:42.888Z,99.99
2023-05-14T05:43:42.914Z,99.99
2023-05-14T05:44:42.950Z,99.99
2023-05-14T05:45:42.915Z,99.99
2023-05-14T05:46:42.997Z,99.99
2023-05-14T05:47:42.966Z,99.99
2023-05-14T05:48:42.946Z,99.99
2023-05-14T05:49:42.934Z,99.99
2023-05-14T05:50:42.951Z,99.99
2023-05-14T05:51:42.946Z,99.99
2023-05-14T05:52:42.995Z,99.99
2023-05-14T05:53:42.963Z,99.99
2023-05-14T05:54:42.988Z,99.99
2023-05-14T05:55:42.979Z,99.99
2023-05-14T05:56:42.985Z,99.99
2023-05-14T05:57:42.988Z,99.99
2023-05-14T05:58:43.007Z,99.99
2023-05-14T05:59:43.013Z,99.99
2023-05-14T06:00:43.012Z,99.99
2023-05-14T06:01:43.028Z,99.99
2023-05-14T06:02:43.130Z,99.99
2023-05-14T06:03:43.037Z,99.99
2023-05-14T06:04:43.039Z,99.99
2023-05-14T06:05:43.076Z,99.99
2023-05-14T06:06:43.055Z,99.99
2023-05-14T06:07:43.065Z,99.99
2023-05-14T06:08:43.088Z,99.99
2023-05-14T06:09:43.078Z,99.99
2023-05-14T06:10:43.093Z,99.99
2023-05-14T06:11:43.083Z,99.99
2023-05-14T06:12:43.094Z,99.99
2023-05-14T06:13:43.096Z,99.99
2023-05-14T06:14:43.116Z,99.99
2023-05-14T06:15:43.122Z,99.99
2023-05-14T06:16:43.156Z,99.99
2023-05-14T06:17:43.158Z,99.99
2023-05-14T06:18:43.174Z,99.99
2023-05-14T06:19:43.150Z,99.99
2023-05-14T06:20:43.156Z,99.99
2023-05-14T06:21:43.158Z,99.99
2023-05-14T06:22:43.170Z,99.99
2023-05-14T06:23:43.167Z,99.99
2023-05-14T06:24:43.202Z,99.99
2023-05-14T06:25:43.198Z,99.99
2023-05-14T06:26:43.188Z,99.99
2023-05-14T06:27:43.206Z,99.99
2023-05-14T06:28:43.208Z,99.99
2023-05-14T06:29:43.219Z,99.99
2023-05-14T06:30:43.227Z,99.99
2023-05-14T06:31:43.243Z,99.99
2023-05-14T06:32:43.304Z,99.99
2023-05-14T06:33:43.243Z,99.99
2023-05-14T06:34:43.250Z,99.99
2023-05-14T06:35:43.277Z,99.99
2023-05-14T06:36:43.281Z,99.99
2023-05-14T06:37:43.264Z,99.99
2023-05-14T06:38:43.294Z,99.99
2023-05-14T06:39:43.277Z,99.99
2023-05-14T06:40:43.309Z,99.99
2023-05-14T06:41:43.316Z,99.99
2023-05-14T06:42:43.314Z,99.99
2023-05-14T06:43:43.314Z,99.99
2023-05-14T06:44:43.324Z,99.99
2023-05-14T06:45:43.327Z,99.99
2023-05-14T06:46:43.347Z,99.99
2023-05-14T06:47:43.386Z,99.99
2023-05-14T06:48:43.407Z,99.99
2023-05-14T06:49:43.351Z,99.99
2023-05-14T06:50:43.357Z,99.99
2023-05-14T06:51:43.376Z,99.99
2023-05-14T06:52:43.375Z,99.99
2023-05-14T06:53:43.377Z,99.99
2023-05-14T06:54:43.400Z,99.99
2023-05-14T06:55:43.412Z,99.99
2023-05-14T06:56:43.427Z,99.99
2023-05-14T06:57:43.412Z,99.99
2023-05-14T06:58:43.424Z,99.99
2023-05-14T06:59:43.432Z,99.99
2023-05-14T07:00:43.437Z,99.99
2023-05-14T07:01:43.504Z,99.99
2023-05-14T07:02:43.535Z,99.99
2023-05-14T07:03:43.466Z,99.99
2023-05-14T07:04:43.600Z,99.99
2023-05-14T07:05:43.469Z,99.99
2023-05-14T07:06:43.486Z,99.99
2023-05-14T07:07:43.491Z,99.99
2023-05-14T07:08:43.498Z,99.99
2023-05-14T07:09:43.508Z,99.99
2023-05-14T07:10:43.509Z,99.99
2023-05-14T07:11:43.519Z,99.99
2023-05-14T07:12:43.544Z,99.99
2023-05-14T07:13:43.550Z,99.99
2023-05-14T07:14:43.546Z,99.99
2023-05-14T07:15:43.544Z,99.99
2023-05-14T07:16:43.562Z,99.99
2023-05-14T07:17:43.576Z,99.99
2023-05-14T07:18:43.602Z,99.99
2023-05-14T07:19:43.575Z,99.99
2023-05-14T07:20:43.584Z,99.99
2023-05-14T07:21:43.594Z,99.99
2023-05-14T07:22:43.605Z,99.99
2023-05-14T07:23:43.605Z,99.99
2023-05-14T07:24:43.645Z,99.99
2023-05-14T07:25:43.622Z,99.99
2023-05-14T07:26:43.629Z,99.99
2023-05-14T07:27:43.637Z,99.99
2023-05-14T07:28:43.672Z,99.99
2023-05-14T07:29:43.662Z,99.99
2023-05-14T07:30:43.668Z,99.99
2023-05-14T07:31:43.829Z,99.99
2023-05-14T07:32:43.706Z,99.99
2023-05-14T07:33:43.684Z,99.99
2023-05-14T07:34:43.695Z,99.99
2023-05-14T07:35:43.710Z,99.99
2023-05-14T07:36:43.740Z,99.99
2023-05-14T07:37:43.717Z,99.99
2023-05-14T07:38:43.729Z,99.99
2023-05-14T07:39:43.734Z,99.99
2023-05-14T07:40:43.765Z,99.99
2023-05-14T07:41:43.744Z,99.99
2023-05-14T07:42:43.762Z,99.99
2023-05-14T07:43:43.764Z,99.99
2023-05-14T07:44:43.790Z,99.99
2023-05-14T07:45:43.799Z,99.99
2023-05-14T07:46:43.831Z,99.99
2023-05-14T07:47:43.852Z,99.99
2023-05-14T07:48:43.817Z,99.99
2023-05-14T07:49:43.811Z,99.99
2023-05-14T07:50:43.818Z,99.99
2023-05-14T07:51:43.830Z,99.99
2023-05-14T07:52:43.832Z,99.99
2023-05-14T07:53:43.840Z,99.99
2023-05-14T07:54:43.849Z,99.99
2023-05-14T07:55:43.861Z,99.99
2023-05-14T07:56:43.870Z,99.99
2023-05-14T07:57:43.875Z,99.99
2023-05-14T07:58:43.878Z,99.99
2023-05-14T07:59:43.889Z,99.99
2023-05-14T08:00:43.916Z,99.99
2023-05-14T08:01:43.925Z,99.99
2023-05-14T08:02:44.239Z,99.99
2023-05-14T08:03:43.991Z,99.99
2023-05-14T08:04:43.925Z,99.99
2023-05-14T08:05:43.936Z,99.99
2023-05-14T08:06:43.940Z,99.99
2023-05-14T08:07:43.953Z,99.99
2023-05-14T08:08:43.957Z,99.99
2023-05-14T08:09:43.965Z,99.99
2023-05-14T08:10:44.018Z,99.99
2023-05-14T08:11:44.000Z,99.99
2023-05-14T08:12:43.991Z,99.99
2023-05-14T08:13:44.001Z,99.99
2023-05-14T08:14:44.011Z,99.99
2023-05-14T08:15:44.023Z,99.99
2023-05-14T08:16:44.038Z,99.99
2023-05-14T08:17:44.067Z,99.99
2023-05-14T08:18:44.080Z,99.99
2023-05-14T08:19:44.049Z,99.99
2023-05-14T08:20:44.058Z,99.99
2023-05-14T08:21:44.066Z,99.99
2023-05-14T08:22:44.072Z,99.99
2023-05-14T08:23:44.084Z,99.99
2023-05-14T08:24:44.104Z,99.99
2023-05-14T08:25:44.098Z,99.99
2023-05-14T08:26:44.106Z,99.99
2023-05-14T08:27:44.116Z,99.99
2023-05-14T08:28:44.118Z,99.99
2023-05-14T08:29:44.148Z,99.99
2023-05-14T08:30:44.173Z,99.99
2023-05-14T08:31:44.259Z,99.99
2023-05-14T08:32:44.197Z,99.99
2023-05-14T08:33:44.184Z,99.99
2023-05-14T08:34:44.259Z,99.99
2023-05-14T08:35:44.184Z,99.99
2023-05-14T08:36:44.192Z,99.99
2023-05-14T08:37:44.202Z,99.99
2023-05-14T08:38:44.225Z,99.99
2023-05-14T08:39:44.227Z,99.99
2023-05-14T08:40:44.218Z,99.99
2023-05-14T08:41:44.229Z,99.99
2023-05-14T08:42:44.235Z,99.99
2023-05-14T08:43:44.243Z,99.99
2023-05-14T08:44:44.271Z,99.99
2023-05-14T08:45:44.260Z,99.99
2023-05-14T08:46:44.263Z,99.99
2023-05-14T08:47:44.329Z,99.99
2023-05-14T08:48:44.365Z,99.99
2023-05-14T08:49:44.289Z,99.99
2023-05-14T08:50:44.292Z,99.99
2023-05-14T08:51:44.303Z,99.99
2023-05-14T08:52:44.313Z,99.99
2023-05-14T08:53:44.322Z,99.99
2023-05-14T08:54:44.326Z,99.99
2023-05-14T08:55:44.338Z,99.99
2023-05-14T08:56:44.342Z,99.99
2023-05-14T08:57:44.357Z,99.99
2023-05-14T08:58:44.357Z,99.99
2023-05-14T08:59:44.369Z,99.99
2023-05-14T09:00:44.374Z,99.99
2023-05-14T09:01:44.462Z,99.99
2023-05-14T09:02:44.499Z,99.99
2023-05-14T09:03:44.463Z,99.99
2023-05-14T09:04:44.433Z,99.99
2023-05-14T09:05:44.416Z,99.99
2023-05-14T09:06:44.421Z,99.99
2023-05-14T09:07:44.442Z,99.99
2023-05-14T09:08:44.454Z,99.99
2023-05-14T09:09:44.465Z,99.99
2023-05-14T09:10:44.467Z,99.99
2023-05-14T09:11:44.466Z,99.99
2023-05-14T09:12:44.475Z,99.99
2023-05-14T09:13:44.483Z,99.99
2023-05-14T09:14:44.486Z,99.99
2023-05-14T09:15:44.506Z,99.99
2023-05-14T09:16:44.617Z,99.99
2023-05-14T09:17:44.571Z,99.99
2023-05-14T09:18:44.571Z,99.99
2023-05-14T09:19:44.535Z,99.99
2023-05-14T09:20:44.557Z,99.99
2023-05-14T09:21:44.562Z,99.99
2023-05-14T09:22:44.569Z,99.99
2023-05-14T09:23:44.564Z,99.99
2023-05-14T09:24:44.584Z,99.99
2023-05-14T09:25:44.581Z,99.26
2023-05-14T09:26:44.585Z,97.45
2023-05-14T09:27:44.598Z,96.31
2023-05-14T09:28:44.601Z,95.51
2023-05-14T09:29:44.613Z,95.17
2023-05-14T09:30:44.617Z,99.99
2023-05-14T09:31:44.658Z,98.87
2023-05-14T09:32:44.698Z,99.99
2023-05-14T09:33:44.643Z,99.99
2023-05-14T09:34:44.652Z,97.78
2023-05-14T09:35:44.663Z,99.02
2023-05-14T09:36:44.690Z,99.99
2023-05-14T09:37:44.687Z,99.99
2023-05-14T09:38:44.713Z,99.99
2023-05-14T09:39:44.690Z,99.99
2023-05-14T09:40:44.698Z,99.99
2023-05-14T09:41:44.708Z,99.99
2023-05-14T09:42:44.710Z,99.99
2023-05-14T09:43:44.721Z,99.99
2023-05-14T09:44:44.727Z,99.99
2023-05-14T09:45:44.746Z,99.99
2023-05-14T09:46:44.744Z,99.99
2023-05-14T09:47:44.886Z,99.99
2023-05-14T09:48:44.868Z,99.99
2023-05-14T09:49:44.778Z,99.99
2023-05-14T09:50:44.777Z,99.99
2023-05-14T09:51:44.801Z,99.99
2023-05-14T09:52:44.848Z,99.99
2023-05-14T09:53:44.816Z,99.99
2023-05-14T09:54:44.932Z,99.99
2023-05-14T09:55:44.820Z,99.99
2023-05-14T09:56:44.854Z,99.99
2023-05-14T09:57:44.854Z,99.99
2023-05-14T09:58:44.861Z,99.99
2023-05-14T09:59:44.950Z,99.99
2023-05-14T10:00:44.924Z,99.99
2023-05-14T10:01:44.971Z,99.99
2023-05-14T10:02:44.904Z,99.99
2023-05-14T10:03:44.895Z,99.99
2023-05-14T10:04:44.975Z,99.99
2023-05-14T10:05:44.909Z,99.99
2023-05-14T10:06:44.924Z,99.99
2023-05-14T10:07:44.924Z,99.99
2023-05-14T10:08:44.956Z,99.99
2023-05-14T10:09:44.944Z,99.99
2023-05-14T10:10:44.953Z,99.99
2023-05-14T10:11:44.982Z,99.99
2023-05-14T10:12:44.979Z,99.99
2023-05-14T10:13:44.998Z,99.99
2023-05-14T10:14:44.985Z,99.99
2023-05-14T10:15:44.999Z,99.99
2023-05-14T10:16:45.110Z,99.99
2023-05-14T10:17:45.062Z,99.99
2023-05-14T10:18:45.048Z,99.99
2023-05-14T10:19:45.033Z,99.99
2023-05-14T10:20:45.041Z,99.99
2023-05-14T10:21:45.048Z,99.99
2023-05-14T10:22:45.079Z,99.99
2023-05-14T10:23:45.065Z,99.99
2023-05-14T10:24:45.092Z,99.99
2023-05-14T10:25:45.088Z,99.99
2023-05-14T10:26:45.096Z,99.99
2023-05-14T10:27:45.125Z,99.99
2023-05-14T10:28:45.115Z,99.99
2023-05-14T10:29:45.123Z,99.99
2023-05-14T10:30:45.124Z,99.99
2023-05-14T10:31:45.266Z,99.99
2023-05-14T10:32:45.182Z,99.99
2023-05-14T10:33:45.151Z,99.99
2023-05-14T10:34:45.156Z,99.99
2023-05-14T10:35:45.174Z,99.99
2023-05-14T10:36:45.178Z,99.99
2023-05-14T10:37:45.194Z,99.99
2023-05-14T10:38:45.197Z,99.99
2023-05-14T10:39:45.218Z,99.99
2023-05-14T10:40:45.233Z,99.99
2023-05-14T10:41:45.226Z,99.99
2023-05-14T10:42:45.236Z,99.99
2023-05-14T10:43:45.241Z,99.99
2023-05-14T10:44:45.250Z,99.99
2023-05-14T10:45:45.260Z,99.99
2023-05-14T10:46:45.292Z,99.99
2023-05-14T10:47:45.296Z,99.99
2023-05-14T10:48:45.286Z,99.99
2023-05-14T10:49:45.327Z,99.99
2023-05-14T10:50:45.317Z,99.99
2023-05-14T10:51:45.390Z,99.99
2023-05-14T10:52:45.322Z,99.99
2023-05-14T10:53:45.330Z,99.99
2023-05-14T10:54:45.341Z,99.99
2023-05-14T10:55:45.367Z,99.99
2023-05-14T10:56:45.383Z,99.99
2023-05-14T10:57:45.410Z,99.99
2023-05-14T10:58:45.376Z,99.99
2023-05-14T10:59:45.388Z,99.99
2023-05-14T11:00:45.398Z,99.99
2023-05-14T11:01:45.467Z,99.99
2023-05-14T11:02:45.470Z,99.99
2023-05-14T11:03:45.615Z,99.99
2023-05-14T11:04:45.438Z,99.99
2023-05-14T11:05:45.452Z,99.99
2023-05-14T11:06:45.457Z,99.99
2023-05-14T11:07:45.465Z,99.99
2023-05-14T11:08:45.477Z,99.99
2023-05-14T11:09:45.491Z,99.99
2023-05-14T11:10:45.495Z,99.99
2023-05-14T11:11:45.515Z,99.99
2023-05-14T11:12:45.539Z,99.99
2023-05-14T11:13:45.533Z,99.99
2023-05-14T11:14:45.534Z,99.99
2023-05-14T11:15:45.548Z,99.99
2023-05-14T11:16:45.610Z,99.99
2023-05-14T11:17:45.613Z,99.99
2023-05-14T11:18:45.632Z,99.99
2023-05-14T11:19:45.587Z,99.99
2023-05-14T11:20:45.598Z,99.99
2023-05-14T11:21:45.684Z,99.99
2023-05-14T11:22:45.613Z,99.99
2023-05-14T11:23:45.631Z,99.99
2023-05-14T11:24:45.633Z,99.99
2023-05-14T11:25:45.699Z,99.99
2023-05-14T11:26:45.652Z,99.99
2023-05-14T11:27:45.692Z,99.99
2023-05-14T11:28:45.698Z,99.99
2023-05-14T11:29:45.687Z,99.99
2023-05-14T11:30:45.693Z,99.99
2023-05-14T11:31:45.793Z,99.99
2023-05-14T11:32:45.793Z,99.99
2023-05-14T11:33:45.728Z,99.99
2023-05-14T11:34:45.731Z,99.99
2023-05-14T11:35:45.750Z,99.99
2023-05-14T11:36:45.752Z,99.99
2023-05-14T11:37:45.766Z,99.99
2023-05-14T11:38:45.777Z,99.99
2023-05-14T11:39:45.791Z,99.99
2023-05-14T11:40:45.793Z,99.99
2023-05-14T11:41:45.824Z,99.99
2023-05-14T11:42:45.868Z,99.99
2023-05-14T11:43:45.865Z,99.99
2023-05-14T11:44:45.862Z,99.99
2023-05-14T11:45:45.870Z,99.99
2023-05-14T11:46:45.856Z,99.99
2023-05-14T11:47:45.939Z,99.99
2023-05-14T11:48:45.885Z,99.99
2023-05-14T11:49:45.904Z,99.99
2023-05-14T11:50:45.936Z,99.99
2023-05-14T11:51:45.919Z,99.99
2023-05-14T11:52:45.921Z,99.99
2023-05-14T11:53:45.953Z,99.99
2023-05-14T11:54:45.947Z,99.99
2023-05-14T11:55:45.954Z,99.99
2023-05-14T11:56:45.963Z,99.99
2023-05-14T11:57:46.002Z,99.99
2023-05-14T11:58:45.982Z,99.99
2023-05-14T11:59:45.992Z,99.99
2023-05-14T12:00:46.038Z,99.99
2023-05-14T12:01:46.015Z,99.99
2023-05-14T12:02:46.073Z,99.99
2023-05-14T12:03:46.161Z,99.99
2023-05-14T12:04:46.145Z,99.99
2023-05-14T12:05:46.077Z,99.99
2023-05-14T12:06:46.068Z,99.99
2023-05-14T12:07:46.076Z,99.99
2023-05-14T12:08:46.088Z,99.99
2023-05-14T12:09:46.105Z,99.99
2023-05-14T12:10:46.117Z,99.99
2023-05-14T12:11:46.129Z,99.99
2023-05-14T12:12:46.129Z,99.99
2023-05-14T12:13:46.141Z,99.99
2023-05-14T12:14:46.154Z,99.99
2023-05-14T12:15:46.198Z,99.99
2023-05-14T12:16:46.429Z,99.99
2023-05-14T12:17:46.221Z,99.99
2023-05-14T12:18:46.205Z,99.99
2023-05-14T12:19:46.204Z,99.99
2023-05-14T12:20:46.232Z,99.99
2023-05-14T12:21:46.230Z,99.99
2023-05-14T12:22:46.260Z,99.99
2023-05-14T12:23:46.257Z,99.99
2023-05-14T12:24:46.264Z,99.99
2023-05-14T12:25:46.269Z,99.99
2023-05-14T12:26:46.295Z,99.99
2023-05-14T12:27:46.300Z,99.99
2023-05-14T12:28:46.323Z,99.99
2023-05-14T12:29:46.319Z,99.99
2023-05-14T12:30:46.339Z,99.99
2023-05-14T12:31:46.431Z,99.99
2023-05-14T12:32:46.478Z,99.99
2023-05-14T12:33:46.361Z,99.99
2023-05-14T12:34:46.382Z,99.99
2023-05-14T12:35:46.385Z,99.99
2023-05-14T12:36:46.405Z,99.99
2023-05-14T12:37:46.421Z,99.99
2023-05-14T12:38:46.418Z,97.37
2023-05-14T12:39:46.435Z,94.79
2023-05-14T12:40:46.446Z,91.69
2023-05-14T12:41:46.462Z,93.93
2023-05-14T12:42:46.470Z,97.65
2023-05-14T12:43:46.480Z,99.80
2023-05-14T12:44:46.494Z,99.99
2023-05-14T12:45:46.502Z,99.99
2023-05-14T12:46:46.583Z,99.99
2023-05-14T12:47:46.555Z,99.70
2023-05-14T12:48:46.573Z,99.99
2023-05-14T12:49:46.556Z,99.99
2023-05-14T12:50:46.582Z,99.99
2023-05-14T12:51:46.588Z,96.98
2023-05-14T12:52:46.621Z,99.66