createdAt,value
2022-11-16T00:00:04.432Z,12.30
2022-11-16T00:02:34.174Z,12.30
2022-11-16T00:05:02.542Z,12.30
2022-11-16T00:07:30.640Z,12.20
2022-11-16T00:09:58.772Z,12.30
2022-11-16T00:12:28.291Z,12.30
2022-11-16T00:14:56.578Z,12.30
2022-11-16T00:17:24.674Z,12.30
2022-11-16T00:19:52.672Z,12.20
2022-11-16T00:22:20.616Z,12.30
2022-11-16T00:24:48.791Z,12.30
2022-11-16T00:27:16.740Z,12.20
2022-11-16T00:29:46.873Z,12.20
2022-11-16T00:32:15.566Z,12.20
2022-11-16T00:34:43.543Z,12.20
2022-11-16T00:37:11.478Z,12.20
2022-11-16T00:39:39.568Z,12.20
2022-11-16T00:42:07.504Z,12.20
2022-11-16T00:44:35.442Z,12.20
2022-11-16T00:47:05.091Z,12.10
2022-11-16T00:49:33.316Z,12.10
2022-11-16T00:52:01.282Z,12.10
2022-11-16T00:54:29.312Z,12.20
2022-11-16T00:56:57.577Z,12.10
2022-11-16T00:59:25.570Z,12.10
2022-11-16T01:01:53.698Z,12.10
2022-11-16T01:04:23.011Z,12.00
2022-11-16T01:06:51.030Z,12.00
2022-11-16T01:09:19.155Z,12.00
2022-11-16T01:12:04.470Z,12.00
2022-11-16T01:14:32.821Z,12.00
2022-11-16T01:17:01.496Z,12.00
2022-11-16T01:19:30.985Z,12.00
2022-11-16T01:21:59.553Z,12.00
2022-11-16T01:24:28.433Z,11.90
2022-11-16T01:26:58.022Z,11.90
2022-11-16T01:29:26.651Z,11.90
2022-11-16T01:31:54.643Z,11.90
2022-11-16T01:34:23.315Z,11.90
2022-11-16T01:36:52.770Z,11.90
2022-11-16T01:39:21.056Z,11.90
2022-11-16T01:41:49.113Z,12.00
2022-11-16T01:44:57.299Z,11.90
2022-11-16T01:47:25.277Z,11.90
2022-11-16T01:49:56.177Z,11.90
2022-11-16T01:52:30.018Z,11.80
2022-11-16T01:54:58.365Z,11.80
2022-11-16T01:57:30.489Z,11.80
2022-11-16T02:00:00.841Z,11.80
2022-11-16T02:02:28.899Z,11.80
2022-11-16T02:04:59.457Z,11.70
2022-11-16T02:07:56.504Z,11.70
2022-11-16T02:10:39.409Z,11.60
2022-11-16T02:13:26.100Z,11.60
2022-11-16T02:16:01.586Z,11.60
2022-11-16T02:18:36.651Z,11.60
2022-11-16T02:21:28.843Z,11.60
2022-11-16T02:24:12.883Z,11.60
2022-11-16T02:27:14.076Z,11.50
2022-11-16T02:29:46.623Z,11.50
2022-11-16T02:32:19.364Z,11.50
2022-11-16T02:34:51.616Z,11.50
2022-11-16T02:37:23.875Z,11.50
2022-11-16T02:39:56.983Z,11.50
2022-11-16T02:42:31.380Z,11.50
2022-11-16T02:45:03.274Z,11.50
2022-11-16T02:47:35.264Z,11.50
2022-11-16T02:50:06.769Z,11.50
2022-11-16T02:52:36.105Z,11.40
2022-11-16T02:55:04.180Z,11.40
2022-11-16T02:57:43.301Z,11.50
2022-11-16T03:00:19.834Z,11.50
2022-11-16T03:03:05.485Z,11.40
2022-11-16T03:05:37.826Z,11.40
2022-11-16T03:08:12.447Z,11.40
2022-11-16T03:10:59.247Z,11.40
2022-11-16T03:13:31.463Z,11.40
2022-11-16T03:16:03.814Z,11.40
2022-11-16T03:18:32.994Z,11.40
2022-11-16T03:21:10.704Z,11.30
2022-11-16T03:23:39.024Z,11.30
2022-11-16T03:26:09.003Z,11.30
2022-11-16T03:28:43.457Z,11.30
2022-11-16T03:31:18.009Z,11.20
2022-11-16T03:33:49.739Z,11.20
2022-11-16T03:36:24.590Z,11.20
2022-11-16T03:38:53.710Z,11.10
2022-11-16T03:41:24.388Z,11.10
2022-11-16T03:43:53.354Z,11.00
2022-11-16T03:46:22.790Z,11.00
2022-11-16T03:48:57.827Z,11.00
2022-11-16T03:51:26.288Z,11.00
2022-11-16T03:53:54.580Z,11.00
2022-11-16T03:56:22.544Z,11.00
2022-11-16T03:58:50.565Z,11.00
2022-11-16T04:01:18.555Z,11.00
2022-11-16T04:03:47.998Z,11.00
2022-11-16T04:06:33.662Z,11.00
2022-11-16T04:09:19.006Z,11.00
2022-11-16T04:12:04.854Z,11.00
2022-11-16T04:14:51.200Z,11.00
2022-11-16T04:17:38.547Z,10.90
2022-11-16T04:20:27.481Z,10.90
2022-11-16T04:23:17.322Z,10.90
2022-11-16T04:25:47.578Z,10.80
2022-11-16T04:28:16.700Z,10.80
2022-11-16T04:31:19.472Z,10.80
2022-11-16T04:34:04.833Z,10.80
2022-11-16T04:36:51.700Z,10.80
2022-11-16T04:39:19.675Z,10.70
2022-11-16T04:42:05.028Z,10.70
2022-11-16T04:44:49.923Z,10.60
2022-11-16T04:47:18.046Z,10.60
2022-11-16T04:49:46.023Z,10.60
2022-11-16T04:52:15.354Z,10.60
2022-11-16T04:54:43.358Z,10.60
2022-11-16T04:57:11.537Z,10.60
2022-11-16T04:59:39.467Z,10.50
2022-11-16T05:02:10.117Z,10.50
2022-11-16T05:04:39.086Z,10.50
2022-11-16T05:07:10.860Z,10.40
2022-11-16T05:09:43.317Z,10.40
2022-11-16T05:12:11.550Z,10.40
2022-11-16T05:14:39.504Z,10.40
2022-11-16T05:17:07.833Z,10.40
2022-11-16T05:19:53.660Z,10.40
2022-11-16T05:22:21.714Z,10.40
2022-11-16T05:24:50.110Z,10.30
2022-11-16T05:27:19.994Z,10.40
2022-11-16T05:29:49.835Z,10.30
2022-11-16T05:32:18.644Z,10.30
2022-11-16T05:34:46.974Z,10.20
2022-11-16T05:37:16.144Z,10.20
2022-11-16T05:39:44.406Z,10.20
2022-11-16T05:42:14.548Z,10.20
2022-11-16T05:44:42.640Z,10.20
2022-11-16T05:47:10.573Z,10.20
2022-11-16T05:49:38.491Z,10.20
2022-11-16T05:52:06.527Z,10.10
2022-11-16T05:54:34.524Z,10.10
2022-11-16T05:57:02.571Z,10.10
2022-11-16T05:59:31.957Z,10.00
2022-11-16T06:02:00.317Z,10.00
2022-11-16T06:04:28.418Z,10.00
2022-11-16T06:06:56.822Z,9.90
2022-11-16T06:09:24.821Z,9.90
2022-11-16T06:11:52.762Z,10.00
2022-11-16T06:14:20.800Z,10.00
2022-11-16T06:16:50.107Z,10.00
2022-11-16T06:19:18.393Z,10.00
2022-11-16T06:21:46.446Z,10.00
2022-11-16T06:24:14.367Z,10.00
2022-11-16T06:26:42.274Z,10.00
2022-11-16T06:29:10.348Z,10.00
2022-11-16T06:31:38.619Z,10.00
2022-11-16T06:34:07.947Z,10.00
2022-11-16T06:36:36.010Z,9.90
2022-11-16T06:39:04.461Z,9.90
2022-11-16T06:41:37.586Z,9.90
2022-11-16T06:44:08.653Z,9.90
2022-11-16T06:46:36.956Z,9.80
2022-11-16T06:49:04.921Z,9.80
2022-11-16T06:51:34.504Z,9.90
2022-11-16T06:54:02.485Z,9.80
2022-11-16T06:56:30.644Z,9.90
2022-11-16T06:58:58.725Z,9.90
2022-11-16T07:01:26.807Z,9.80
2022-11-16T07:03:55.080Z,9.80
2022-11-16T07:06:23.132Z,9.70
2022-11-16T07:08:52.472Z,9.70
2022-11-16T07:11:21.177Z,9.70
2022-11-16T07:13:49.572Z,9.70
2022-11-16T07:16:17.679Z,9.70
2022-11-16T07:18:45.599Z,9.70
2022-11-16T07:21:15.729Z,9.70
2022-11-16T07:23:44.338Z,9.70
2022-11-16T07:26:13.694Z,9.70
2022-11-16T07:28:47.755Z,9.70
2022-11-16T07:31:16.687Z,9.70
2022-11-16T07:33:44.827Z,9.70
2022-11-16T07:36:14.969Z,9.70
2022-11-16T07:38:43.085Z,9.60
2022-11-16T07:41:13.736Z,9.60
2022-11-16T07:43:42.000Z,9.50
2022-11-16T07:46:45.228Z,9.60
2022-11-16T07:49:01.191Z,9.50
2022-11-16T07:51:29.365Z,9.50
2022-11-16T07:53:57.481Z,9.50
2022-11-16T07:56:26.783Z,9.50
2022-11-16T07:58:54.838Z,9.50
2022-11-16T08:01:23.022Z,9.50
2022-11-16T08:03:54.719Z,9.40
2022-11-16T08:06:25.836Z,9.50
2022-11-16T08:08:58.362Z,9.40
2022-11-16T08:11:28.630Z,9.50
2022-11-16T08:13:57.678Z,9.50
2022-11-16T08:16:25.712Z,9.50
2022-11-16T08:18:54.097Z,9.40
2022-11-16T08:21:22.119Z,9.50
2022-11-16T08:23:55.222Z,9.40
2022-11-16T08:26:26.211Z,9.40
2022-11-16T08:28:57.084Z,9.40
2022-11-16T08:31:27.395Z,9.30
2022-11-16T08:33:56.472Z,9.30
2022-11-16T08:36:24.882Z,9.30
2022-11-16T08:38:53.486Z,9.30
2022-11-16T08:41:22.233Z,9.40
2022-11-16T08:43:53.322Z,9.40
2022-11-16T08:46:22.917Z,9.40
2022-11-16T08:48:50.940Z,9.40
2022-11-16T08:51:20.136Z,9.40
2022-11-16T08:53:49.775Z,9.40
2022-11-16T08:56:19.331Z,9.40
2022-11-16T08:58:50.270Z,9.40
2022-11-16T09:01:24.031Z,9.40
2022-11-16T09:03:52.964Z,9.50
2022-11-16T09:06:21.194Z,9.50
2022-11-16T09:08:49.527Z,9.50
2022-11-16T09:11:20.153Z,9.50
2022-11-16T09:13:49.966Z,9.50
2022-11-16T09:16:21.246Z,9.50
2022-11-16T09:18:52.099Z,9.50
2022-11-16T09:21:21.058Z,9.50
2022-11-16T09:23:49.639Z,9.50
2022-11-16T09:26:20.827Z,9.40
2022-11-16T09:28:55.225Z,9.40
2022-11-16T09:31:24.022Z,9.50
2022-11-16T09:33:53.471Z,9.50
2022-11-16T09:36:22.132Z,9.60
2022-11-16T09:41:55.929Z,9.60
2022-11-16T09:44:45.732Z,9.60
2022-11-16T09:47:18.734Z,9.60
2022-11-16T09:49:54.900Z,9.60
2022-11-16T09:52:31.586Z,9.60
2022-11-16T09:55:02.950Z,9.50
2022-11-16T09:57:37.200Z,9.60
2022-11-16T10:00:15.331Z,9.60
2022-11-16T10:02:46.899Z,9.50
2022-11-16T10:05:21.599Z,9.40
2022-11-16T10:07:54.131Z,9.40
2022-11-16T10:10:33.120Z,9.50
2022-11-16T10:13:11.089Z,9.50
2022-11-16T10:15:49.777Z,9.50
2022-11-16T10:18:29.756Z,9.50
2022-11-16T10:21:23.543Z,9.50
2022-11-16T10:24:05.999Z,9.50
2022-11-16T10:26:43.202Z,9.50
2022-11-16T10:29:26.227Z,9.50
2022-11-16T10:32:06.560Z,9.50
2022-11-16T10:34:47.560Z,9.50
2022-11-16T10:37:16.876Z,9.40
2022-11-16T10:39:45.638Z,9.40
2022-11-16T10:42:17.523Z,9.40
2022-11-16T10:44:48.548Z,9.50
2022-11-16T10:47:20.915Z,9.40
2022-11-16T10:49:57.009Z,9.40
2022-11-16T10:52:26.453Z,9.40
2022-11-16T10:54:54.983Z,9.40
2022-11-16T10:57:24.855Z,9.40
2022-11-16T10:59:55.716Z,9.40
2022-11-16T11:02:34.377Z,9.40
2022-11-16T11:05:05.357Z,9.40
2022-11-16T11:07:37.605Z,9.40
2022-11-16T11:10:07.268Z,9.40
2022-11-16T11:12:41.152Z,9.30
2022-11-16T11:15:26.102Z,9.30
2022-11-16T11:18:20.228Z,9.30
2022-11-16T11:20:51.189Z,9.40
2022-11-16T11:23:22.566Z,9.30
2022-11-16T11:25:54.176Z,9.30
2022-11-16T11:28:26.261Z,9.40
2022-11-16T11:30:58.604Z,9.30
2022-11-16T11:33:28.753Z,9.30
2022-11-16T11:36:01.665Z,9.30
2022-11-16T11:38:31.659Z,9.20
2022-11-16T11:41:01.791Z,9.20
2022-11-16T11:43:30.933Z,9.10
2022-11-16T11:46:06.539Z,9.00
2022-11-16T11:48:50.465Z,9.10
2022-11-16T11:51:23.646Z,9.10
2022-11-16T11:53:56.819Z,9.10
2022-11-16T11:56:26.076Z,9.00
2022-11-16T11:58:54.750Z,9.00
2022-11-16T12:01:50.581Z,9.10
2022-11-16T12:04:59.877Z,9.10
2022-11-16T12:07:50.628Z,9.10
2022-11-16T12:10:29.747Z,9.10
2022-11-16T12:13:14.806Z,9.10
2022-11-16T12:15:54.853Z,9.10
2022-11-16T12:18:37.078Z,9.10
2022-11-16T12:21:12.811Z,9.10
2022-11-16T12:23:53.568Z,9.00
2022-11-16T12:26:34.047Z,9.00
2022-11-16T12:29:20.254Z,9.00
2022-11-16T12:32:00.144Z,9.10
2022-11-16T12:34:41.011Z,9.00
2022-11-16T12:37:16.860Z,9.00
2022-11-16T12:39:52.597Z,9.00
2022-11-16T12:42:34.100Z,9.00
2022-11-16T12:45:19.709Z,9.00
2022-11-16T12:48:17.863Z,9.00
2022-11-16T12:50:54.391Z,8.90
2022-11-16T12:53:44.558Z,9.00
2022-11-16T12:56:22.679Z,9.00
2022-11-16T12:59:11.271Z,8.90
2022-11-16T13:01:44.657Z,8.90
2022-11-16T13:04:19.476Z,8.90
2022-11-16T13:06:53.485Z,8.90
2022-11-16T13:09:24.673Z,9.00
2022-11-16T13:11:57.393Z,9.00
2022-11-16T13:14:32.951Z,9.00
2022-11-16T13:17:02.927Z,8.90
2022-11-16T13:19:31.456Z,8.90
2022-11-16T13:22:03.710Z,8.90
2022-11-16T13:24:45.008Z,8.90
2022-11-16T13:27:29.253Z,8.90
2022-11-16T13:30:05.021Z,8.90
2022-11-16T13:32:47.027Z,8.90
2022-11-16T13:35:17.522Z,8.80
2022-11-16T13:37:46.852Z,8.90
2022-11-16T13:40:27.098Z,8.80
2022-11-16T13:43:06.279Z,8.80
2022-11-16T13:45:39.873Z,8.80
2022-11-16T13:48:18.664Z,8.80
2022-11-16T13:50:53.050Z,8.80
2022-11-16T13:56:16.917Z,8.90
2022-11-16T13:58:48.337Z,8.80
2022-11-16T14:01:18.933Z,8.80
2022-11-16T14:03:47.887Z,8.80
2022-11-16T14:06:56.837Z,8.80
2022-11-16T14:09:48.031Z,8.80
2022-11-16T14:12:59.064Z,8.80
2022-11-16T14:15:32.661Z,8.80
2022-11-16T14:18:24.615Z,8.80
2022-11-16T14:21:09.624Z,8.80
2022-11-16T14:24:02.727Z,8.80
2022-11-16T14:26:45.653Z,8.80
2022-11-16T14:29:36.959Z,8.80
2022-11-16T14:32:16.775Z,8.90
2022-11-16T14:34:49.158Z,8.90
2022-11-16T14:37:33.488Z,8.80
2022-11-16T14:40:06.766Z,8.80
2022-11-16T14:42:54.676Z,8.90
2022-11-16T14:45:28.993Z,8.80
2022-11-16T14:48:01.997Z,8.80
2022-11-16T14:50:36.659Z,8.80
2022-11-16T14:53:10.827Z,8.70
2022-11-16T14:55:44.510Z,8.80
2022-11-16T14:58:19.218Z,8.70
2022-11-16T15:00:54.883Z,8.70
2022-11-16T15:03:24.557Z,8.70
2022-11-16T15:05:57.589Z,8.60
2022-11-16T15:08:32.009Z,8.70
2022-11-16T15:11:00.571Z,8.60
2022-11-16T15:13:28.700Z,8.60
2022-11-16T15:16:10.469Z,8.60
2022-11-16T15:18:38.576Z,8.50
2022-11-16T15:21:21.139Z,8.60
2022-11-16T15:24:15.510Z,8.60
2022-11-16T15:26:41.004Z,8.50
2022-11-16T15:29:16.273Z,8.60
2022-11-16T15:31:44.661Z,8.50
2022-11-16T15:34:13.887Z,8.50
2022-11-16T15:36:43.355Z,8.50
2022-11-16T15:39:14.945Z,8.50
2022-11-16T15:41:43.836Z,8.50
2022-11-16T15:44:16.570Z,8.50
2022-11-16T15:46:48.075Z,8.50
2022-11-16T15:49:27.683Z,8.50
2022-11-16T15:51:58.126Z,8.50
2022-11-16T15:54:28.443Z,8.50
2022-11-16T15:56:59.443Z,8.50
2022-11-16T15:59:31.013Z,8.50
2022-11-16T16:01:59.183Z,8.50
2022-11-16T16:04:28.867Z,8.50
2022-11-16T16:06:59.909Z,8.50
2022-11-16T16:09:29.328Z,8.40
2022-11-16T16:12:14.985Z,8.40
2022-11-16T16:14:43.109Z,8.40
2022-11-16T16:17:12.899Z,8.40
2022-11-16T16:19:43.967Z,8.40
2022-11-16T16:22:25.504Z,8.40
2022-11-16T16:24:53.825Z,8.30
2022-11-16T16:27:23.437Z,8.30
2022-11-16T16:29:53.603Z,8.40
2022-11-16T16:32:26.036Z,8.40
2022-11-16T16:34:55.002Z,8.40
2022-11-16T16:37:26.458Z,8.40
2022-11-16T16:39:54.763Z,8.40
2022-11-16T16:42:22.795Z,8.40
2022-11-16T16:44:51.519Z,8.30
2022-11-16T16:47:21.203Z,8.30
2022-11-16T16:49:49.809Z,8.40
2022-11-16T16:52:18.703Z,8.30
2022-11-16T16:54:48.225Z,8.40
2022-11-16T16:57:17.372Z,8.30
2022-11-16T16:59:48.202Z,8.30
2022-11-16T17:02:17.164Z,8.30
2022-11-16T17:04:46.714Z,8.40
2022-11-16T17:07:16.746Z,8.30
2022-11-16T17:09:45.032Z,8.30
2022-11-16T17:12:14.396Z,8.30
2022-11-16T17:14:42.444Z,8.30
2022-11-16T17:17:10.406Z,8.30
2022-11-16T17:19:38.633Z,8.30
2022-11-16T17:22:06.758Z,8.20
2022-11-16T17:24:35.694Z,8.30
2022-11-16T17:27:03.856Z,8.30
2022-11-16T17:29:33.374Z,8.30
2022-11-16T17:32:01.464Z,8.30
2022-11-16T17:34:29.479Z,8.30
2022-11-16T17:36:57.970Z,8.30
2022-11-16T17:39:25.984Z,8.30
2022-11-16T17:41:53.976Z,8.30
2022-11-16T17:44:22.402Z,8.30
2022-11-16T17:46:51.811Z,8.30
2022-11-16T17:49:19.852Z,8.30
2022-11-16T17:51:47.955Z,8.30
2022-11-16T17:54:16.175Z,8.20
2022-11-16T17:56:44.156Z,8.20
2022-11-16T17:59:12.276Z,8.30
2022-11-16T18:01:40.355Z,8.30
2022-11-16T18:04:09.740Z,8.30
2022-11-16T18:06:38.215Z,8.30
2022-11-16T18:09:06.176Z,8.30
2022-11-16T18:11:34.156Z,8.30
2022-11-16T18:14:05.583Z,8.30
2022-11-16T18:16:35.268Z,8.30
2022-11-16T18:19:05.263Z,8.30
2022-11-16T18:21:39.854Z,8.30
2022-11-16T18:24:08.502Z,8.20
2022-11-16T18:26:36.846Z,8.20
2022-11-16T18:29:05.813Z,8.20
2022-11-16T18:31:34.277Z,8.30
2022-11-16T18:34:02.945Z,8.30
2022-11-16T18:36:31.196Z,8.30
2022-11-16T18:39:00.670Z,8.30
2022-11-16T18:41:30.781Z,8.20
2022-11-16T18:44:00.523Z,8.30
2022-11-16T18:46:30.544Z,8.20
2022-11-16T18:48:59.327Z,8.20
2022-11-16T18:51:28.854Z,8.20
2022-11-16T18:53:57.508Z,8.20
2022-11-16T18:56:27.721Z,8.20
2022-11-16T18:58:55.732Z,8.20
2022-11-16T19:01:25.643Z,8.20
2022-11-16T19:03:54.974Z,8.20
2022-11-16T19:06:25.425Z,8.20
2022-11-16T19:08:59.533Z,8.10
2022-11-16T19:11:29.774Z,8.20
2022-11-16T19:14:01.119Z,8.20
2022-11-16T19:16:29.310Z,8.10
2022-11-16T19:18:57.569Z,8.10
2022-11-16T19:21:26.103Z,8.10
2022-11-16T19:23:55.679Z,8.10
2022-11-16T19:26:25.848Z,8.20
2022-11-16T19:28:55.816Z,8.20
2022-11-16T19:31:26.396Z,8.20
2022-11-16T19:33:55.936Z,8.20
2022-11-16T19:36:25.389Z,8.20
2022-11-16T19:38:53.594Z,8.20
2022-11-16T19:41:22.773Z,8.20
2022-11-16T19:43:52.470Z,8.20
2022-11-16T19:46:21.977Z,8.30
2022-11-16T19:48:50.322Z,8.20
2022-11-16T19:51:20.456Z,8.20
2022-11-16T19:53:49.504Z,8.20
2022-11-16T19:56:19.606Z,8.20
2022-11-16T19:58:47.846Z,8.20
2022-11-16T20:01:18.250Z,8.20
2022-11-16T20:03:48.936Z,8.20
2022-11-16T20:06:19.148Z,8.20
2022-11-16T20:08:49.064Z,8.30
2022-11-16T20:11:20.402Z,8.30
2022-11-16T20:13:48.893Z,8.30
2022-11-16T20:16:18.153Z,8.30
2022-11-16T20:18:48.368Z,8.30
2022-11-16T20:21:20.258Z,8.20
2022-11-16T20:23:49.186Z,8.20
2022-11-16T20:26:17.244Z,8.20
2022-11-16T20:28:45.673Z,8.20
2022-11-16T20:31:15.725Z,8.20
2022-11-16T20:33:50.242Z,8.20
2022-11-16T20:36:20.036Z,8.20
2022-11-16T20:38:47.985Z,8.20
2022-11-16T20:41:17.558Z,8.10
2022-11-16T20:43:47.732Z,8.20
2022-11-16T20:46:18.030Z,8.10
2022-11-16T20:48:46.603Z,8.10
2022-11-16T20:51:16.839Z,8.10
2022-11-16T20:53:46.991Z,8.10
2022-11-16T20:56:17.003Z,8.00
2022-11-16T20:58:44.932Z,8.10
2022-11-16T21:01:15.235Z,8.00
2022-11-16T21:03:44.704Z,8.00
2022-11-16T21:06:13.244Z,8.00
2022-11-16T21:08:42.140Z,8.00
2022-11-16T21:11:16.164Z,8.00
2022-11-16T21:14:03.189Z,8.00
2022-11-16T21:16:32.117Z,8.00
2022-11-16T21:19:00.321Z,8.00
2022-11-16T21:21:29.247Z,8.00
2022-11-16T21:23:57.305Z,8.00
2022-11-16T21:26:28.452Z,8.00
2022-11-16T21:28:57.402Z,8.00
2022-11-16T21:31:27.881Z,8.00
2022-11-16T21:33:55.918Z,8.10
2022-11-16T21:36:25.477Z,8.00
2022-11-16T21:38:54.266Z,7.90
2022-11-16T21:41:23.955Z,7.90
2022-11-16T21:43:53.549Z,8.00
2022-11-16T21:46:24.642Z,7.90
2022-11-16T21:48:53.885Z,7.90
2022-11-16T21:51:24.692Z,7.90
2022-11-16T21:53:52.795Z,7.90
2022-11-16T21:56:22.112Z,7.90
2022-11-16T21:58:52.601Z,7.90
2022-11-16T22:01:22.808Z,7.90
2022-11-16T22:04:11.451Z,7.90
2022-11-16T22:06:56.896Z,7.90
2022-11-16T22:09:24.924Z,7.80
2022-11-16T22:11:53.582Z,7.80
2022-11-16T22:14:21.626Z,7.80
2022-11-16T22:16:51.233Z,7.80
2022-11-16T22:19:19.150Z,7.80
2022-11-16T22:21:47.528Z,7.80
2022-11-16T22:24:15.487Z,7.80
2022-11-16T22:26:43.492Z,7.80
2022-11-16T22:29:11.552Z,7.70
2022-11-16T22:31:40.159Z,7.70
2022-11-16T22:34:09.477Z,7.70
2022-11-16T22:36:37.512Z,7.70
2022-11-16T22:39:05.560Z,7.70
2022-11-16T22:41:33.506Z,7.80
2022-11-16T22:44:01.547Z,7.80
2022-11-16T22:46:29.709Z,7.80
2022-11-16T22:48:57.749Z,7.80
2022-11-16T22:51:28.361Z,7.70
2022-11-16T22:53:57.833Z,7.70
2022-11-16T22:56:26.393Z,7.70
2022-11-16T22:58:54.702Z,7.70
2022-11-16T23:01:23.170Z,7.60
2022-11-16T23:03:51.400Z,7.60
2022-11-16T23:06:19.717Z,7.60
2022-11-16T23:08:49.253Z,7.60
2022-11-16T23:11:36.503Z,7.60
2022-11-16T23:14:22.727Z,7.60
2022-11-16T23:16:51.008Z,7.60
2022-11-16T23:19:37.970Z,7.60
2022-11-16T23:22:24.616Z,7.50
2022-11-16T23:25:11.272Z,7.50
2022-11-16T23:27:42.206Z,7.50
2022-11-16T23:30:13.145Z,7.50
2022-11-16T23:32:41.889Z,7.50
2022-11-16T23:35:10.690Z,7.50
2022-11-16T23:37:51.454Z,7.40
2022-11-16T23:40:21.526Z,7.50
2022-11-16T23:43:06.890Z,7.50
2022-11-16T23:45:35.136Z,7.50
2022-11-16T23:48:03.280Z,7.50
2022-11-16T23:50:31.255Z,7.50
2022-11-16T23:52:59.292Z,7.50
2022-11-16T23:55:29.155Z,7.50
2022-11-16T23:57:57.430Z,7.50
