createdAt,value
2018-05-08T00:01:29.611Z,101180.03
2018-05-08T00:03:57.960Z,101174.67
2018-05-08T00:06:26.355Z,101176.85
2018-05-08T00:08:54.713Z,101177.48
2018-05-08T00:11:23.077Z,101175.69
2018-05-08T00:13:51.845Z,101172.35
2018-05-08T00:16:20.203Z,101174.33
2018-05-08T00:18:48.578Z,101175.70
2018-05-08T00:21:17.055Z,101174.94
2018-05-08T00:23:45.427Z,101173.83
2018-05-08T00:26:13.770Z,101170.68
2018-05-08T00:28:42.133Z,101172.73
2018-05-08T00:31:10.881Z,101175.06
2018-05-08T00:33:39.226Z,101166.17
2018-05-08T00:36:07.613Z,101164.09
2018-05-08T00:38:36.031Z,101171.58
2018-05-08T00:41:04.489Z,101166.16
2018-05-08T00:43:32.878Z,101165.52
2018-05-08T00:46:01.229Z,101173.91
2018-05-08T00:48:29.630Z,101169.00
2018-05-08T00:50:58.074Z,101173.21
2018-05-08T00:53:26.480Z,101170.89
2018-05-08T00:55:55.606Z,101170.41
2018-05-08T00:58:24.074Z,101177.63
2018-05-08T01:00:52.426Z,101169.44
2018-05-08T01:03:20.782Z,101168.83
2018-05-08T01:05:49.206Z,101172.78
2018-05-08T01:08:17.586Z,101167.56
2018-05-08T01:10:45.958Z,101173.18
2018-05-08T01:13:15.156Z,101168.81
2018-05-08T01:15:43.510Z,101165.43
2018-05-08T01:18:11.871Z,101168.87
2018-05-08T01:20:40.652Z,101162.69
2018-05-08T01:23:09.036Z,101164.70
2018-05-08T01:25:37.870Z,101165.95
2018-05-08T01:28:06.251Z,101164.80
2018-05-08T01:30:34.604Z,101166.63
2018-05-08T01:33:02.968Z,101163.17
2018-05-08T01:35:31.388Z,101162.34
2018-05-08T01:37:59.753Z,101162.19
2018-05-08T01:40:28.120Z,101161.75
2018-05-08T01:42:56.491Z,101159.73
2018-05-08T01:45:24.842Z,101155.05
2018-05-08T01:47:53.585Z,101164.20
2018-05-08T01:50:21.959Z,101157.04
2018-05-08T01:52:50.356Z,101152.73
2018-05-08T01:55:18.721Z,101155.26
2018-05-08T01:57:47.083Z,101157.82
2018-05-08T02:00:15.445Z,101156.59
2018-05-08T02:02:43.859Z,101157.69
2018-05-08T02:05:12.234Z,101155.72
2018-05-08T02:07:40.623Z,101151.51
2018-05-08T02:10:08.994Z,101144.11
2018-05-08T02:12:37.373Z,101146.67
2018-05-08T02:15:05.721Z,101152.66
2018-05-08T02:17:34.135Z,101147.39
2018-05-08T02:20:02.517Z,101142.59
2018-05-08T02:22:30.890Z,101142.00
2018-05-08T02:24:59.298Z,101134.45
2018-05-08T02:27:27.657Z,101129.14
2018-05-08T02:29:56.017Z,101134.30
2018-05-08T02:32:24.415Z,101139.35
2018-05-08T02:34:53.706Z,101133.98
2018-05-08T02:37:22.088Z,101138.28
2018-05-08T02:39:50.452Z,101130.69
2018-05-08T02:42:18.826Z,101130.35
2018-05-08T02:44:47.173Z,101124.19
2018-05-08T02:47:15.931Z,101132.03
2018-05-08T02:49:44.364Z,101131.14
2018-05-08T02:52:12.713Z,101131.45
2018-05-08T02:54:41.557Z,101127.66
2018-05-08T02:57:09.934Z,101125.95
2018-05-08T02:59:38.317Z,101124.09
2018-05-08T03:02:06.694Z,101126.00
2018-05-08T03:04:35.178Z,101130.79
2018-05-08T03:07:03.565Z,101128.70
2018-05-08T03:09:31.939Z,101133.94
2018-05-08T03:12:00.418Z,101135.09
2018-05-08T03:14:28.798Z,101127.88
2018-05-08T03:16:57.300Z,101128.63
2018-05-08T03:19:25.695Z,101124.06
2018-05-08T03:21:54.542Z,101132.63
2018-05-08T03:24:22.895Z,101129.75
2018-05-08T03:26:51.267Z,101128.14
2018-05-08T03:29:19.677Z,101131.87
2018-05-08T03:31:48.031Z,101132.62
2018-05-08T03:34:16.395Z,101124.93
2018-05-08T03:36:45.224Z,101133.85
2018-05-08T03:39:13.602Z,101122.87
2018-05-08T03:41:41.981Z,101122.05
2018-05-08T03:44:10.397Z,101122.86
2018-05-08T03:46:38.844Z,101125.45
2018-05-08T03:49:07.237Z,101127.12
2018-05-08T03:51:35.594Z,101128.06
2018-05-08T03:54:03.948Z,101125.39
2018-05-08T03:56:32.370Z,101115.03
2018-05-08T03:59:00.717Z,101118.82
2018-05-08T04:01:46.854Z,101116.42
2018-05-08T04:04:32.931Z,101116.84
2018-05-08T04:07:19.116Z,101110.33
2018-05-08T04:09:47.466Z,101109.05
2018-05-08T04:12:15.903Z,101106.80
2018-05-08T04:14:44.282Z,101106.73
2018-05-08T04:17:12.639Z,101111.44
2018-05-08T04:19:41.004Z,101114.22
2018-05-08T04:22:09.383Z,101109.22
2018-05-08T04:24:37.798Z,101107.52
2018-05-08T04:27:06.145Z,101106.28
2018-05-08T04:29:34.508Z,101106.39
2018-05-08T04:32:03.023Z,101096.64
2018-05-08T04:34:31.386Z,101093.84
2018-05-08T04:36:59.875Z,101101.34
2018-05-08T04:39:28.321Z,101094.37
2018-05-08T04:41:56.735Z,101100.73
2018-05-08T04:44:25.165Z,101098.61
2018-05-08T04:46:54.134Z,101098.16
2018-05-08T04:49:22.482Z,101096.55
2018-05-08T04:51:50.870Z,101103.45
2018-05-08T04:54:19.324Z,101104.72
2018-05-08T04:56:47.789Z,101098.09
2018-05-08T04:59:16.417Z,101088.55
2018-05-08T05:01:44.783Z,101096.19
2018-05-08T05:04:13.153Z,101097.21
2018-05-08T05:06:41.526Z,101091.55
2018-05-08T05:09:09.905Z,101089.11
2018-05-08T05:11:38.266Z,101090.14
2018-05-08T05:14:06.633Z,101092.84
2018-05-08T05:16:35.395Z,101091.25
2018-05-08T05:19:03.853Z,101091.95
2018-05-08T05:21:32.223Z,101094.98
2018-05-08T05:24:00.610Z,101092.94
2018-05-08T05:26:28.990Z,101090.83
2018-05-08T05:28:57.470Z,101089.29
2018-05-08T05:31:25.838Z,101093.95
2018-05-08T05:33:54.189Z,101089.78
2018-05-08T05:36:22.623Z,101089.61
2018-05-08T05:38:50.984Z,101095.37
2018-05-08T05:41:19.350Z,101085.48
2018-05-08T05:43:47.723Z,101091.74
2018-05-08T05:46:16.083Z,101083.36
2018-05-08T05:48:44.436Z,101084.97
2018-05-08T05:51:12.805Z,101082.62
2018-05-08T05:53:41.267Z,101078.55
2018-05-08T05:56:09.637Z,101082.34
2018-05-08T05:58:38.008Z,101071.41
2018-05-08T06:01:06.358Z,101078.91
2018-05-08T06:03:34.717Z,101071.84
2018-05-08T06:06:03.562Z,101081.58
2018-05-08T06:08:31.954Z,101081.92
2018-05-08T06:11:00.307Z,101077.45
2018-05-08T06:13:28.675Z,101072.81
2018-05-08T06:15:57.062Z,101072.43
2018-05-08T06:18:25.431Z,101073.16
2018-05-08T06:20:53.805Z,101079.47
2018-05-08T06:23:22.191Z,101076.01
2018-05-08T06:25:50.546Z,101068.48
2018-05-08T06:28:19.362Z,101073.80
2018-05-08T06:30:47.737Z,101072.00
2018-05-08T06:33:16.138Z,101074.11
2018-05-08T06:35:44.499Z,101063.70
2018-05-08T06:38:12.854Z,101067.38
2018-05-08T06:40:41.219Z,101067.72
2018-05-08T06:43:09.981Z,101065.27
2018-05-08T06:45:38.348Z,101057.41
2018-05-08T06:48:06.718Z,101061.11
2018-05-08T06:50:35.108Z,101055.90
2018-05-08T06:53:03.465Z,101065.94
2018-05-08T06:55:31.825Z,101063.13
2018-05-08T06:58:00.202Z,101059.77
2018-05-08T07:00:28.616Z,101061.22
2018-05-08T07:02:56.967Z,101056.52
2018-05-08T07:05:25.369Z,101056.70
2018-05-08T07:07:53.754Z,101053.48
2018-05-08T07:10:22.130Z,101054.66
2018-05-08T07:12:50.493Z,101050.11
2018-05-08T07:15:18.909Z,101052.03
2018-05-08T07:17:47.285Z,101049.69
2018-05-08T07:20:15.670Z,101040.73
2018-05-08T07:22:44.238Z,101049.80
2018-05-08T07:25:12.594Z,101045.33
2018-05-08T07:27:40.974Z,101044.77
2018-05-08T07:30:09.367Z,101039.34
2018-05-08T07:32:37.722Z,101040.82
2018-05-08T07:35:06.119Z,101042.67
2018-05-08T07:37:34.478Z,101043.05
2018-05-08T07:40:02.845Z,101032.02
2018-05-08T07:42:31.262Z,101037.73
2018-05-08T07:44:59.627Z,101041.55
2018-05-08T07:47:27.966Z,101043.28
2018-05-08T07:49:56.725Z,101038.50
2018-05-08T07:52:25.078Z,101039.84
2018-05-08T07:54:53.475Z,101036.84
2018-05-08T07:57:21.866Z,101037.48
2018-05-08T07:59:50.237Z,101036.02
2018-05-08T08:02:18.612Z,101033.50
2018-05-08T08:04:47.079Z,101036.87
2018-05-08T08:07:15.442Z,101027.59
2018-05-08T08:09:43.821Z,101023.77
2018-05-08T08:12:12.202Z,101029.33
2018-05-08T08:14:40.591Z,101033.27
2018-05-08T08:17:08.948Z,101033.45
2018-05-08T08:19:37.359Z,101025.70
2018-05-08T08:22:05.744Z,101028.80
2018-05-08T08:24:34.120Z,101026.14
2018-05-08T08:27:02.602Z,101029.27
2018-05-08T08:29:30.998Z,101027.20
2018-05-08T08:31:59.767Z,101026.02
2018-05-08T08:34:28.186Z,101020.09
2018-05-08T08:36:57.090Z,101022.51
2018-05-08T08:39:25.466Z,101015.14
2018-05-08T08:41:53.882Z,101012.30
2018-05-08T08:44:22.917Z,101008.37
2018-05-08T08:46:51.684Z,101005.70
2018-05-08T08:49:20.064Z,101013.88
2018-05-08T08:51:48.441Z,101004.88
2018-05-08T08:54:16.806Z,101003.09
2018-05-08T08:56:45.191Z,100998.41
2018-05-08T08:59:13.561Z,101002.52
2018-05-08T09:01:41.942Z,100989.87
2018-05-08T09:04:10.311Z,100992.95
2018-05-08T09:06:38.680Z,100994.27
2018-05-08T09:09:07.072Z,100987.72
2018-05-08T09:11:35.463Z,100986.97
2018-05-08T09:14:03.847Z,100983.61
2018-05-08T09:16:32.222Z,100986.58
2018-05-08T09:19:00.610Z,100997.27
2018-05-08T09:21:29.085Z,100987.39
2018-05-08T09:23:57.443Z,100980.77
2018-05-08T09:26:25.842Z,100980.39
2018-05-08T09:28:54.930Z,100980.69
2018-05-08T09:31:23.293Z,100978.19
2018-05-08T09:33:51.718Z,100971.94
2018-05-08T09:36:20.087Z,100967.98
2018-05-08T09:38:48.467Z,100961.96
2018-05-08T09:41:18.219Z,100961.39
2018-05-08T09:43:46.641Z,100952.17
2018-05-08T09:46:15.021Z,100961.03
2018-05-08T09:48:43.579Z,100956.80
2018-05-08T09:51:12.320Z,100963.30
2018-05-08T09:53:41.182Z,100951.91
2018-05-08T09:56:09.683Z,100939.51
2018-05-08T09:58:38.045Z,100955.44
2018-05-08T10:01:06.503Z,100953.94
2018-05-08T10:03:34.790Z,100949.41
2018-05-08T10:06:03.144Z,100951.03
2018-05-08T10:08:31.522Z,100940.41
2018-05-08T10:10:59.903Z,100934.33
2018-05-08T10:13:28.258Z,100932.28
2018-05-08T10:15:57.001Z,100925.16
2018-05-08T10:18:25.374Z,100931.77
2018-05-08T10:20:53.732Z,100912.70
2018-05-08T10:23:22.134Z,100920.21
2018-05-08T10:25:50.502Z,100919.84
2018-05-08T10:28:18.855Z,100913.34
2018-05-08T10:30:47.254Z,100906.43
2018-05-08T10:33:15.654Z,100907.59
2018-05-08T10:35:44.021Z,100902.08
2018-05-08T10:38:12.383Z,100890.87
2018-05-08T10:40:40.779Z,100896.20
2018-05-08T10:43:09.134Z,100918.08
2018-05-08T10:45:37.547Z,100895.31
2018-05-08T10:48:05.959Z,100883.16
2018-05-08T10:50:34.816Z,100881.55
2018-05-08T10:53:03.166Z,100888.92
2018-05-08T10:55:31.600Z,100880.77
2018-05-08T10:57:59.953Z,100877.08
2018-05-08T11:00:28.327Z,100883.27
2018-05-08T11:02:56.706Z,100865.95
2018-05-08T11:05:25.122Z,100864.77
2018-05-08T11:07:53.580Z,100863.70
2018-05-08T11:10:22.049Z,100863.14
2018-05-08T11:12:50.439Z,100859.98
2018-05-08T11:15:18.807Z,100855.58
2018-05-08T11:17:47.198Z,100853.92
2018-05-08T11:20:15.566Z,100845.79
2018-05-08T11:22:43.943Z,100837.83
2018-05-08T11:25:12.314Z,100846.42
2018-05-08T11:27:40.703Z,100837.89
2018-05-08T11:30:09.091Z,100836.38
2018-05-08T11:32:37.602Z,100827.25
2018-05-08T11:35:05.970Z,100829.36
2018-05-08T11:37:34.339Z,100822.09
2018-05-08T11:40:02.735Z,100827.97
2018-05-08T11:42:31.083Z,100827.02
2018-05-08T11:44:59.460Z,100811.91
2018-05-08T11:47:27.833Z,100811.75
2018-05-08T11:49:56.297Z,100810.64
2018-05-08T11:52:24.615Z,100808.59
2018-05-08T11:54:53.005Z,100816.91
2018-05-08T11:57:21.460Z,100805.03
2018-05-08T11:59:49.825Z,100796.30
2018-05-08T12:02:18.223Z,100803.42
2018-05-08T12:04:46.584Z,100780.92
2018-05-08T12:07:14.969Z,100781.16
2018-05-08T12:09:43.361Z,100777.31
2018-05-08T12:12:11.713Z,100771.58
2018-05-08T12:14:40.104Z,100777.22
2018-05-08T12:17:08.473Z,100770.25
2018-05-08T12:19:36.842Z,100757.92
2018-05-08T12:22:05.204Z,100760.70
2018-05-08T12:24:33.584Z,100752.80
2018-05-08T12:27:01.937Z,100756.80
2018-05-08T12:29:30.294Z,100757.27
2018-05-08T12:31:58.668Z,100754.59
2018-05-08T12:34:27.059Z,100748.43
2018-05-08T12:36:55.522Z,100747.76
2018-05-08T12:39:23.901Z,100745.55
2018-05-08T12:41:52.317Z,100739.01
2018-05-08T12:44:21.154Z,100742.78
2018-05-08T12:46:49.544Z,100738.59
2018-05-08T12:49:17.915Z,100737.38
2018-05-08T12:51:46.278Z,100725.41
2018-05-08T12:54:14.662Z,100720.17
2018-05-08T12:56:43.008Z,100718.52
2018-05-08T12:59:11.772Z,100709.16
2018-05-08T13:01:40.151Z,100702.07
2018-05-08T13:04:08.613Z,100704.22
2018-05-08T13:06:36.998Z,100712.37
2018-05-08T13:09:06.163Z,100705.34
2018-05-08T13:11:34.570Z,100717.41
2018-05-08T13:14:02.939Z,100702.69
2018-05-08T13:16:31.332Z,100702.15
2018-05-08T13:18:59.706Z,100684.50
2018-05-08T13:21:28.064Z,100697.45
2018-05-08T13:23:56.470Z,100686.68
2018-05-08T13:26:24.832Z,100685.28
2018-05-08T13:28:53.315Z,100681.91
2018-05-08T13:31:21.775Z,100687.30
2018-05-08T13:33:50.132Z,100680.73
2018-05-08T13:36:18.499Z,100695.15
2018-05-08T13:38:47.277Z,100676.14
2018-05-08T13:41:15.621Z,100680.87
2018-05-08T13:43:43.981Z,100707.44
2018-05-08T13:46:12.371Z,100668.27
2018-05-08T13:48:40.737Z,100663.52
2018-05-08T13:51:09.149Z,100669.28
2018-05-08T13:53:37.798Z,100666.33
2018-05-08T13:56:06.143Z,100668.41
2018-05-08T13:58:34.950Z,100667.35
2018-05-08T14:01:04.179Z,100662.31
2018-05-08T14:03:32.555Z,100653.52
2018-05-08T14:06:00.954Z,100648.19
2018-05-08T14:08:29.405Z,100647.13
2018-05-08T14:10:57.811Z,100648.16
2018-05-08T14:13:26.199Z,100636.33
2018-05-08T14:15:54.595Z,100649.09
2018-05-08T14:18:23.043Z,100646.61
2018-05-08T14:20:51.429Z,100637.19
2018-05-08T14:23:19.813Z,100639.91
2018-05-08T14:25:48.174Z,100628.78
2018-05-08T14:28:16.536Z,100628.53
2018-05-08T14:30:44.912Z,100631.11
2018-05-08T14:33:13.327Z,100626.03
2018-05-08T14:35:41.700Z,100624.20
2018-05-08T14:38:10.178Z,100624.02
2018-05-08T14:40:38.549Z,100616.06
2018-05-08T14:43:06.903Z,100596.05
2018-05-08T14:45:35.289Z,100605.42
2018-05-08T14:48:03.660Z,100592.61
2018-05-08T14:50:32.017Z,100599.88
2018-05-08T14:53:00.790Z,100593.77
2018-05-08T14:55:29.167Z,100591.39
2018-05-08T14:57:57.518Z,100593.28
2018-05-08T15:00:25.886Z,100589.81
2018-05-08T15:02:54.237Z,100596.23
2018-05-08T15:05:22.605Z,100589.57
2018-05-08T15:07:51.533Z,100593.86
2018-05-08T15:10:19.891Z,100600.57
2018-05-08T15:12:48.238Z,100583.43
2018-05-08T15:15:17.044Z,100596.48
2018-05-08T15:17:45.424Z,100578.95
2018-05-08T15:20:14.186Z,100573.95
2018-05-08T15:22:42.613Z,100587.58
2018-05-08T15:25:10.965Z,100581.41
2018-05-08T15:27:39.714Z,100583.78
2018-05-08T15:30:08.085Z,100570.93
2018-05-08T15:32:36.463Z,100570.55
2018-05-08T15:35:04.857Z,100564.55
2018-05-08T15:37:33.338Z,100565.80
2018-05-08T15:40:01.690Z,100580.16
2018-05-08T15:42:30.046Z,100566.67
2018-05-08T15:44:58.417Z,100567.38
2018-05-08T15:47:26.789Z,100556.17
2018-05-08T15:49:55.138Z,100574.76
2018-05-08T15:52:23.500Z,100547.28
2018-05-08T15:54:51.948Z,100544.45
2018-05-08T15:57:20.301Z,100543.02
2018-05-08T15:59:49.067Z,100549.30
2018-05-08T16:02:17.515Z,100544.38
2018-05-08T16:04:45.880Z,100535.67
2018-05-08T16:07:14.252Z,100508.68
2018-05-08T16:09:42.614Z,100550.56
2018-05-08T16:12:11.023Z,100543.30
2018-05-08T16:14:39.459Z,100542.39
2018-05-08T16:17:08.207Z,100528.11
2018-05-08T16:19:36.558Z,100533.66
2018-05-08T16:22:04.945Z,100521.45
2018-05-08T16:24:33.307Z,100534.68
2018-05-08T16:27:01.697Z,100527.16
2018-05-08T16:29:30.073Z,100522.61
2018-05-08T16:31:58.494Z,100510.01
2018-05-08T16:34:26.860Z,100519.07
2018-05-08T16:36:55.324Z,100523.31
2018-05-08T16:39:23.734Z,100523.26
2018-05-08T16:41:52.079Z,100519.89
2018-05-08T16:44:20.463Z,100517.71
2018-05-08T16:46:48.809Z,100514.97
2018-05-08T16:49:17.514Z,100513.34
2018-05-08T16:51:45.919Z,100520.64
2018-05-08T16:54:14.300Z,100517.41
2018-05-08T16:56:44.310Z,100520.27
2018-05-08T16:59:12.713Z,100521.88
2018-05-08T17:01:41.063Z,100512.22
2018-05-08T17:04:09.558Z,100509.56
2018-05-08T17:06:37.943Z,100512.82
2018-05-08T17:09:06.333Z,100512.61
2018-05-08T17:11:34.694Z,100504.94
2018-05-08T17:14:03.066Z,100507.93
2018-05-08T17:16:31.421Z,100511.42
2018-05-08T17:18:59.787Z,100503.75
2018-05-08T17:21:28.295Z,100507.00
2018-05-08T17:23:56.691Z,100500.04
2018-05-08T17:26:25.043Z,100504.20
2018-05-08T17:28:53.407Z,100501.61
2018-05-08T17:31:21.765Z,100496.48
2018-05-08T17:33:50.527Z,100498.04
2018-05-08T17:36:18.972Z,100491.76
2018-05-08T17:38:47.323Z,100497.72
2018-05-08T17:41:15.842Z,100496.00
2018-05-08T17:43:44.218Z,100493.17
2018-05-08T17:46:12.584Z,100494.27
2018-05-08T17:48:40.944Z,100497.09
2018-05-08T17:51:09.338Z,100497.51
2018-05-08T17:53:37.690Z,100496.42
2018-05-08T17:56:06.128Z,100498.74
2018-05-08T17:58:34.533Z,100496.33
2018-05-08T18:01:02.897Z,100498.36
2018-05-08T18:03:31.258Z,100498.75
2018-05-08T18:05:59.655Z,100496.16
2018-05-08T18:08:28.039Z,100502.25
2018-05-08T18:10:56.478Z,100497.01
2018-05-08T18:13:24.862Z,100503.47
2018-05-08T18:15:53.217Z,100492.59
2018-05-08T18:18:21.709Z,100489.51
2018-05-08T18:20:50.088Z,100495.32
2018-05-08T18:23:18.442Z,100497.86
2018-05-08T18:25:47.181Z,100491.91
2018-05-08T18:28:15.758Z,100494.14
2018-05-08T18:30:44.116Z,100490.41
2018-05-08T18:33:12.522Z,100493.85
2018-05-08T18:35:41.012Z,100503.38
2018-05-08T18:38:09.379Z,100503.25
2018-05-08T18:40:37.755Z,100500.97
2018-05-08T18:43:06.194Z,100503.52
2018-05-08T18:45:34.555Z,100503.67
2018-05-08T18:48:04.197Z,100498.16
2018-05-08T18:50:32.593Z,100503.47
2018-05-08T18:53:00.959Z,100498.68
2018-05-08T18:55:29.307Z,100502.84
2018-05-08T18:57:58.088Z,100506.56
2018-05-08T19:00:26.448Z,100517.66
2018-05-08T19:02:55.082Z,100506.54
2018-05-08T19:05:23.467Z,100511.29
2018-05-08T19:07:51.883Z,100514.63
2018-05-08T19:10:20.273Z,100516.22
2018-05-08T19:12:48.692Z,100512.18
2018-05-08T19:15:22.603Z,100518.52
2018-05-08T19:17:51.031Z,100506.58
2018-05-08T19:20:19.397Z,100515.18
2018-05-08T19:22:47.754Z,100511.42
2018-05-08T19:25:16.251Z,100515.34
2018-05-08T19:27:44.614Z,100520.97
2018-05-08T19:30:18.485Z,100513.31
2018-05-08T19:32:47.451Z,100518.97
2018-05-08T19:35:21.203Z,100516.25
2018-05-08T19:37:55.075Z,100514.47
2018-05-08T19:40:23.441Z,100512.36
2018-05-08T19:42:51.817Z,100512.16
2018-05-08T19:45:20.178Z,100518.01
2018-05-08T19:47:48.542Z,100513.91
2018-05-08T19:50:16.900Z,100512.05
2018-05-08T19:52:45.298Z,100510.70
2018-05-08T19:55:13.693Z,100506.30
2018-05-08T19:57:42.059Z,100509.60
2018-05-08T20:00:10.397Z,100509.95
2018-05-08T20:02:39.784Z,100513.89
2018-05-08T20:05:08.164Z,100513.70
2018-05-08T20:07:36.518Z,100516.11
2018-05-08T20:10:04.971Z,100516.41
2018-05-08T20:12:33.343Z,100517.18
2018-05-08T20:15:01.701Z,100516.62
2018-05-08T20:17:30.470Z,100511.87
2018-05-08T20:19:58.931Z,100520.34
2018-05-08T20:22:27.296Z,100522.30
2018-05-08T20:24:55.735Z,100516.48
2018-05-08T20:27:24.482Z,100504.41
2018-05-08T20:29:52.826Z,100510.43
2018-05-08T20:32:21.229Z,100511.61
2018-05-08T20:34:49.581Z,100509.88
2018-05-08T20:37:17.940Z,100507.47
2018-05-08T20:39:46.717Z,100511.09
2018-05-08T20:42:15.464Z,100512.08
2018-05-08T20:44:43.918Z,100505.29
2018-05-08T20:47:12.295Z,100506.24
2018-05-08T20:49:40.638Z,100509.22
2018-05-08T20:52:09.373Z,100500.56
2018-05-08T20:54:37.758Z,100503.66
2018-05-08T20:57:06.185Z,100504.20
2018-05-08T20:59:34.939Z,100503.05
2018-05-08T21:02:03.402Z,100506.48
2018-05-08T21:04:31.763Z,100503.61
2018-05-08T21:07:00.119Z,100506.38
2018-05-08T21:09:28.954Z,100505.05
2018-05-08T21:11:57.304Z,100507.86
2018-05-08T21:14:25.673Z,100503.28
2018-05-08T21:16:54.042Z,100504.50
2018-05-08T21:19:22.878Z,100506.48
2018-05-08T21:21:51.256Z,100507.85
2018-05-08T21:24:19.619Z,100495.91
2018-05-08T21:26:47.967Z,100497.40
2018-05-08T21:29:22.359Z,100498.23
2018-05-08T21:31:50.711Z,100495.48
2018-05-08T21:34:19.119Z,100491.20
2018-05-08T21:36:47.654Z,100497.03
2018-05-08T21:39:16.002Z,100495.80
2018-05-08T21:41:44.751Z,100499.13
2018-05-08T21:44:13.114Z,100492.59
2018-05-08T21:46:41.479Z,100494.36
2018-05-08T21:49:09.854Z,100497.22
2018-05-08T21:51:38.337Z,100492.11
2018-05-08T21:54:06.727Z,100493.20
2018-05-08T21:56:35.126Z,100494.37
2018-05-08T21:59:03.677Z,100492.96
2018-05-08T22:01:32.033Z,100500.78
2018-05-08T22:04:00.478Z,100488.27
2018-05-08T22:06:28.966Z,100490.96
2018-05-08T22:08:57.426Z,100488.52
2018-05-08T22:11:25.782Z,100490.15
2018-05-08T22:13:54.175Z,100489.62
2018-05-08T22:16:22.522Z,100491.00
2018-05-08T22:18:50.874Z,100488.05
2018-05-08T22:21:19.720Z,100487.24
2018-05-08T22:23:48.074Z,100490.05
2018-05-08T22:26:16.449Z,100483.77
2018-05-08T22:28:44.814Z,100493.41
2018-05-08T22:31:13.562Z,100487.83
2018-05-08T22:33:41.911Z,100484.14
2018-05-08T22:36:10.307Z,100491.67
2018-05-08T22:38:38.671Z,100487.97
2018-05-08T22:41:07.041Z,100493.64
2018-05-08T22:43:35.415Z,100484.16
2018-05-08T22:46:03.805Z,100484.64
2018-05-08T22:48:32.158Z,100484.25
2018-05-08T22:51:01.918Z,100482.42
2018-05-08T22:53:30.278Z,100480.71
2018-05-08T22:55:58.626Z,100488.17
2018-05-08T22:58:26.998Z,100485.38
2018-05-08T23:00:55.744Z,100490.17
2018-05-08T23:03:24.104Z,100495.50
2018-05-08T23:05:52.509Z,100491.67
2018-05-08T23:08:20.927Z,100489.51
2018-05-08T23:10:49.651Z,100486.27
2018-05-08T23:13:18.115Z,100487.50
2018-05-08T23:15:46.492Z,100487.82
2018-05-08T23:18:14.848Z,100486.31
2018-05-08T23:20:43.711Z,100482.64
2018-05-08T23:23:12.166Z,100480.91
2018-05-08T23:25:40.624Z,100489.84
2018-05-08T23:28:09.106Z,100485.34
2018-05-08T23:30:37.690Z,100493.55
2018-05-08T23:33:06.797Z,100491.66
2018-05-08T23:35:35.183Z,100486.34
2018-05-08T23:38:03.525Z,100485.48
2018-05-08T23:40:31.878Z,100483.41
2018-05-08T23:43:00.269Z,100484.19
2018-05-08T23:45:28.705Z,100482.00
2018-05-08T23:47:57.078Z,100478.87
2018-05-08T23:50:25.451Z,100481.29
2018-05-08T23:52:53.805Z,100480.36
2018-05-08T23:55:22.214Z,100473.84
2018-05-08T23:57:50.593Z,100472.41
