createdAt,value
2022-08-26T00:01:54.113Z,21.90
2022-08-26T00:04:23.418Z,22.00
2022-08-26T00:06:50.350Z,22.10
2022-08-26T00:09:17.164Z,22.10
2022-08-26T00:11:44.788Z,22.20
2022-08-26T00:14:13.673Z,22.30
2022-08-26T00:16:47.466Z,22.20
2022-08-26T00:19:16.134Z,22.40
2022-08-26T00:21:43.385Z,22.40
2022-08-26T00:24:10.338Z,22.40
2022-08-26T00:26:37.435Z,22.50
2022-08-26T00:29:04.434Z,22.50
2022-08-26T00:31:31.970Z,22.50
2022-08-26T00:33:59.123Z,22.60
2022-08-26T00:36:29.603Z,22.60
2022-08-26T00:38:57.328Z,22.60
2022-08-26T00:41:24.010Z,22.70
2022-08-26T00:43:51.664Z,22.70
2022-08-26T00:46:26.842Z,22.70
2022-08-26T00:49:02.987Z,22.70
2022-08-26T00:51:30.792Z,22.80
2022-08-26T00:54:05.573Z,22.80
2022-08-26T00:56:38.108Z,22.90
2022-08-26T00:59:11.318Z,22.90
2022-08-26T01:01:41.228Z,23.00
2022-08-26T01:04:09.512Z,23.00
2022-08-26T01:06:36.574Z,23.00
2022-08-26T01:09:04.163Z,23.00
2022-08-26T01:11:32.111Z,23.00
2022-08-26T01:14:02.296Z,22.90
2022-08-26T01:16:30.174Z,23.00
2022-08-26T01:19:03.747Z,22.90
2022-08-26T01:21:56.536Z,22.90
2022-08-26T01:24:27.487Z,22.90
2022-08-26T01:26:58.511Z,23.00
2022-08-26T01:29:27.866Z,22.90
2022-08-26T01:31:56.937Z,23.00
2022-08-26T01:34:27.613Z,23.00
2022-08-26T01:37:05.453Z,23.00
2022-08-26T01:39:33.677Z,23.00
2022-08-26T01:42:03.222Z,23.00
2022-08-26T01:44:38.976Z,23.00
2022-08-26T01:47:07.762Z,22.90
2022-08-26T01:49:37.163Z,22.80
2022-08-26T01:52:05.750Z,22.70
2022-08-26T01:54:33.458Z,22.50
2022-08-26T01:57:02.504Z,22.30
2022-08-26T01:59:30.164Z,22.30
2022-08-26T02:01:57.311Z,22.20
2022-08-26T02:04:34.595Z,22.00
2022-08-26T02:07:06.470Z,22.00
2022-08-26T02:09:41.088Z,21.90
2022-08-26T02:12:10.691Z,21.80
2022-08-26T02:14:43.817Z,21.80
2022-08-26T02:17:11.597Z,21.70
2022-08-26T02:19:41.726Z,21.60
2022-08-26T02:22:14.040Z,21.60
2022-08-26T02:24:55.879Z,21.60
2022-08-26T02:27:31.972Z,21.60
2022-08-26T02:30:08.266Z,21.60
2022-08-26T02:32:35.018Z,21.70
2022-08-26T02:35:02.045Z,21.70
2022-08-26T02:37:31.207Z,21.70
2022-08-26T02:39:58.283Z,21.70
2022-08-26T02:42:25.181Z,21.70
2022-08-26T02:44:51.882Z,21.70
2022-08-26T02:47:18.546Z,21.80
2022-08-26T02:49:47.439Z,21.80
2022-08-26T02:52:14.527Z,21.90
2022-08-26T02:54:41.398Z,21.90
2022-08-26T02:57:08.332Z,21.90
2022-08-26T02:59:36.133Z,21.90
2022-08-26T03:02:03.278Z,21.90
2022-08-26T03:04:33.494Z,21.90
2022-08-26T03:07:00.203Z,21.90
2022-08-26T03:09:27.208Z,22.00
2022-08-26T03:11:55.343Z,21.90
2022-08-26T03:14:24.074Z,21.90
2022-08-26T03:16:54.010Z,21.80
2022-08-26T03:19:23.781Z,21.70
2022-08-26T03:21:51.699Z,21.70
2022-08-26T03:24:19.276Z,21.60
2022-08-26T03:26:52.334Z,21.50
2022-08-26T03:29:39.046Z,21.40
2022-08-26T03:32:06.181Z,21.40
2022-08-26T03:34:33.398Z,21.30
2022-08-26T03:37:00.211Z,21.30
2022-08-26T03:39:27.457Z,21.30
2022-08-26T03:41:58.817Z,21.20
2022-08-26T03:44:25.554Z,21.10
2022-08-26T03:46:52.404Z,21.00
2022-08-26T03:49:19.149Z,21.00
2022-08-26T03:51:45.863Z,21.00
2022-08-26T03:54:12.802Z,21.00
2022-08-26T03:56:40.106Z,21.00
2022-08-26T03:59:07.644Z,21.00
2022-08-26T04:01:35.339Z,21.00
2022-08-26T04:04:02.310Z,21.00
2022-08-26T04:06:32.700Z,21.00
2022-08-26T04:09:02.475Z,21.00
2022-08-26T04:11:34.133Z,21.00
2022-08-26T04:14:04.966Z,21.00
2022-08-26T04:16:32.890Z,20.90
2022-08-26T04:18:59.815Z,20.90
2022-08-26T04:21:27.680Z,20.90
2022-08-26T04:23:55.995Z,20.80
2022-08-26T04:26:25.403Z,20.70
2022-08-26T04:28:55.791Z,20.70
2022-08-26T04:31:22.965Z,20.70
2022-08-26T04:33:50.772Z,20.60
2022-08-26T04:36:19.819Z,20.60
2022-08-26T04:38:47.317Z,20.60
2022-08-26T04:41:14.841Z,20.60
2022-08-26T04:43:42.057Z,20.60
2022-08-26T04:46:09.662Z,20.60
2022-08-26T04:48:40.919Z,20.60
2022-08-26T04:51:09.160Z,20.70
2022-08-26T04:53:36.968Z,20.70
2022-08-26T04:56:04.444Z,20.70
2022-08-26T04:58:31.603Z,20.70
2022-08-26T05:00:58.564Z,20.70
2022-08-26T05:03:27.311Z,20.80
2022-08-26T05:05:57.910Z,20.70
2022-08-26T05:08:24.806Z,20.60
2022-08-26T05:10:55.871Z,20.70
2022-08-26T05:13:24.949Z,20.70
2022-08-26T05:15:51.744Z,20.70
2022-08-26T05:18:22.696Z,20.70
2022-08-26T05:20:54.581Z,20.70
2022-08-26T05:23:22.920Z,20.80
2022-08-26T05:25:54.685Z,20.80
2022-08-26T05:28:23.824Z,20.80
2022-08-26T05:30:51.341Z,20.90
2022-08-26T05:33:18.972Z,21.00
2022-08-26T05:35:46.438Z,21.00
2022-08-26T05:38:18.617Z,21.10
2022-08-26T05:40:49.134Z,21.10
2022-08-26T05:43:20.384Z,21.10
2022-08-26T05:45:49.371Z,21.10
2022-08-26T05:48:19.094Z,21.10
2022-08-26T05:50:52.692Z,21.10
2022-08-26T05:53:21.771Z,21.10
2022-08-26T05:55:51.778Z,21.20
2022-08-26T05:58:20.861Z,21.20
2022-08-26T06:04:02.005Z,21.30
2022-08-26T06:06:32.488Z,21.30
2022-08-26T06:09:01.388Z,21.30
2022-08-26T06:11:32.224Z,21.40
2022-08-26T06:14:03.788Z,21.50
2022-08-26T06:16:34.896Z,21.60
2022-08-26T06:19:03.506Z,21.70
2022-08-26T06:21:40.220Z,21.70
2022-08-26T06:24:28.617Z,21.80
2022-08-26T06:26:58.525Z,21.90
2022-08-26T06:29:26.712Z,22.10
2022-08-26T06:31:56.508Z,22.20
2022-08-26T06:34:29.646Z,22.20
2022-08-26T06:36:59.736Z,22.30
2022-08-26T06:39:28.414Z,22.30
2022-08-26T06:41:58.997Z,22.30
2022-08-26T06:44:27.533Z,22.30
2022-08-26T06:46:55.185Z,22.30
2022-08-26T06:49:26.689Z,22.40
2022-08-26T06:51:55.441Z,22.40
2022-08-26T06:54:22.370Z,22.50
2022-08-26T06:56:49.921Z,22.50
2022-08-26T06:59:17.888Z,22.70
2022-08-26T07:01:45.496Z,22.70
2022-08-26T07:04:20.200Z,22.80
2022-08-26T07:09:41.935Z,23.00
2022-08-26T07:12:09.705Z,23.20
2022-08-26T07:14:38.576Z,23.20
2022-08-26T07:17:10.060Z,23.30
2022-08-26T07:19:39.328Z,23.40
2022-08-26T07:22:07.199Z,23.50
2022-08-26T07:24:39.056Z,23.60
2022-08-26T07:27:09.594Z,23.70
2022-08-26T07:29:37.956Z,23.90
2022-08-26T07:32:06.128Z,24.00
2022-08-26T07:34:34.208Z,24.10
2022-08-26T07:37:02.033Z,24.00
2022-08-26T07:39:31.417Z,24.10
2022-08-26T07:42:00.360Z,24.10
2022-08-26T07:44:28.128Z,24.20
2022-08-26T07:46:55.380Z,24.30
2022-08-26T07:49:24.070Z,24.40
2022-08-26T07:51:51.543Z,24.30
2022-08-26T07:54:18.974Z,24.50
2022-08-26T07:56:52.576Z,24.50
2022-08-26T07:59:20.242Z,24.70
2022-08-26T08:01:50.102Z,24.70
2022-08-26T08:04:20.940Z,24.80
2022-08-26T08:06:52.782Z,25.10
2022-08-26T08:09:19.897Z,25.40
2022-08-26T08:11:49.909Z,25.60
2022-08-26T08:14:18.606Z,25.80
2022-08-26T08:16:49.153Z,25.80
2022-08-26T08:19:21.496Z,25.90
2022-08-26T08:21:48.757Z,26.00
2022-08-26T08:24:16.226Z,26.00
2022-08-26T08:26:43.254Z,26.30
2022-08-26T08:29:10.205Z,26.50
2022-08-26T08:31:57.025Z,26.70
2022-08-26T08:34:29.411Z,26.90
2022-08-26T08:36:57.590Z,26.90
2022-08-26T08:39:26.452Z,27.00
2022-08-26T08:42:19.296Z,27.20
2022-08-26T08:44:55.262Z,27.20
2022-08-26T08:47:37.558Z,27.40
2022-08-26T08:50:33.995Z,27.00
2022-08-26T08:53:13.123Z,26.80
2022-08-26T08:56:16.417Z,26.70
2022-08-26T08:58:57.604Z,26.60
2022-08-26T09:01:54.058Z,26.50
2022-08-26T09:08:11.252Z,26.50
2022-08-26T09:10:44.687Z,26.70
2022-08-26T09:16:23.042Z,26.80
2022-08-26T09:19:15.243Z,27.00
2022-08-26T09:24:48.471Z,27.00
2022-08-26T09:27:50.451Z,27.00
2022-08-26T09:33:19.450Z,27.20
2022-08-26T09:35:48.948Z,27.80
2022-08-26T09:38:26.695Z,28.20
2022-08-26T09:44:04.676Z,28.70
2022-08-26T09:46:33.150Z,29.30
2022-08-26T09:52:27.765Z,29.00
2022-08-26T09:55:02.479Z,29.30
2022-08-26T09:57:34.606Z,29.60
2022-08-26T10:00:02.812Z,30.00
2022-08-26T10:02:38.576Z,29.90
2022-08-26T10:05:10.431Z,29.50
2022-08-26T10:07:48.819Z,29.90
2022-08-26T10:10:27.158Z,30.00
2022-08-26T10:12:57.685Z,29.70
2022-08-26T10:15:26.493Z,30.00
2022-08-26T10:18:06.361Z,30.10
2022-08-26T10:20:38.056Z,29.60
2022-08-26T10:23:23.302Z,29.90
2022-08-26T10:26:08.632Z,29.90
2022-08-26T10:28:47.405Z,29.60
2022-08-26T10:31:27.885Z,29.50
2022-08-26T10:33:58.839Z,29.90
2022-08-26T10:37:10.568Z,30.00
2022-08-26T10:39:36.466Z,30.00
2022-08-26T10:42:10.086Z,30.20
2022-08-26T10:44:41.313Z,29.70
2022-08-26T10:47:18.516Z,29.70
2022-08-26T10:49:49.142Z,29.20
2022-08-26T10:52:45.642Z,29.30
2022-08-26T10:55:22.149Z,29.50
2022-08-26T10:58:38.647Z,29.60
2022-08-26T11:01:40.746Z,29.50
2022-08-26T11:04:07.638Z,30.10
2022-08-26T11:06:34.507Z,31.00
2022-08-26T11:09:07.283Z,31.60
2022-08-26T11:11:40.364Z,32.00
2022-08-26T11:17:12.562Z,32.00
2022-08-26T11:20:00.768Z,31.90
2022-08-26T11:25:30.206Z,32.00
2022-08-26T11:28:00.758Z,31.80
2022-08-26T11:30:43.382Z,32.10
2022-08-26T11:33:36.631Z,32.30
2022-08-26T11:36:12.079Z,32.60
2022-08-26T11:38:43.118Z,32.70
2022-08-26T11:41:17.222Z,32.90
2022-08-26T11:43:45.938Z,32.60
2022-08-26T11:46:23.910Z,32.50
2022-08-26T11:51:51.696Z,32.30
2022-08-26T11:54:32.714Z,32.00
2022-08-26T11:57:09.425Z,32.30
2022-08-26T11:59:41.412Z,32.10
2022-08-26T12:02:17.847Z,31.80
2022-08-26T12:04:49.532Z,31.80
2022-08-26T12:07:24.094Z,32.10
2022-08-26T12:09:56.284Z,32.30
2022-08-26T12:12:44.976Z,32.50
2022-08-26T12:15:19.314Z,32.30
2022-08-26T12:17:52.953Z,32.00
2022-08-26T12:23:40.783Z,32.30
2022-08-26T12:26:28.938Z,32.40
2022-08-26T12:32:19.731Z,31.40
2022-08-26T12:34:49.214Z,31.60
2022-08-26T12:37:16.785Z,31.90
2022-08-26T12:39:48.568Z,31.40
2022-08-26T12:45:08.126Z,31.20
2022-08-26T12:47:44.147Z,31.10
2022-08-26T12:50:19.633Z,31.40
2022-08-26T12:53:21.801Z,31.50
2022-08-26T12:59:23.949Z,31.20
2022-08-26T13:01:53.042Z,31.30
2022-08-26T13:04:41.956Z,31.60
2022-08-26T13:10:09.778Z,31.60
2022-08-26T13:12:37.305Z,31.50
2022-08-26T13:15:06.204Z,31.40
2022-08-26T13:17:35.188Z,31.70
2022-08-26T13:20:04.100Z,31.70
2022-08-26T13:22:31.787Z,31.50
2022-08-26T13:24:58.976Z,31.40
2022-08-26T13:27:27.470Z,31.20
2022-08-26T13:29:57.264Z,30.90
2022-08-26T13:32:27.487Z,30.70
2022-08-26T13:34:56.600Z,30.70
2022-08-26T13:37:34.586Z,30.50
2022-08-26T13:42:58.278Z,30.40
2022-08-26T13:45:25.525Z,30.50
2022-08-26T13:47:52.471Z,30.50
2022-08-26T13:50:19.516Z,30.60
2022-08-26T13:52:46.670Z,30.70
2022-08-26T13:55:13.521Z,30.50
2022-08-26T14:00:33.758Z,30.60
2022-08-26T14:03:01.219Z,30.70
2022-08-26T14:05:29.580Z,30.70
2022-08-26T14:08:00.463Z,30.70
2022-08-26T14:10:28.359Z,30.60
2022-08-26T14:12:56.839Z,30.50
2022-08-26T14:15:23.989Z,30.40
2022-08-26T14:17:52.173Z,30.20
2022-08-26T14:20:31.402Z,30.20
2022-08-26T14:25:50.063Z,29.90
2022-08-26T14:28:17.653Z,29.30
2022-08-26T14:30:54.975Z,28.80
2022-08-26T14:36:37.878Z,28.40
2022-08-26T14:39:09.271Z,28.30
2022-08-26T14:44:46.936Z,28.40
2022-08-26T14:47:15.315Z,28.40
2022-08-26T14:49:43.475Z,28.40
2022-08-26T14:52:11.036Z,28.40
2022-08-26T14:54:39.252Z,28.40
2022-08-26T14:57:15.796Z,28.20
2022-08-26T14:59:49.860Z,28.00
2022-08-26T15:02:33.776Z,27.90
2022-08-26T15:05:22.180Z,27.90
2022-08-26T15:07:56.924Z,27.70
2022-08-26T15:10:24.984Z,27.80
2022-08-26T15:12:56.146Z,27.80
2022-08-26T15:15:26.181Z,27.90
2022-08-26T15:17:55.276Z,28.10
2022-08-26T15:20:23.080Z,28.00
2022-08-26T15:26:08.796Z,28.00
2022-08-26T15:31:59.613Z,27.90
2022-08-26T15:34:27.012Z,28.00
2022-08-26T15:36:54.158Z,27.90
2022-08-26T15:39:21.694Z,27.80
2022-08-26T15:41:48.636Z,27.80
2022-08-26T15:44:17.110Z,27.60
2022-08-26T15:46:44.460Z,27.40
2022-08-26T15:49:17.542Z,27.50
2022-08-26T15:51:47.057Z,27.50
2022-08-26T15:54:19.933Z,27.40
2022-08-26T15:56:50.473Z,27.30
2022-08-26T15:59:17.412Z,27.20
2022-08-26T16:01:44.919Z,27.20
2022-08-26T16:04:12.531Z,27.10
2022-08-26T16:06:40.912Z,27.10
2022-08-26T16:09:11.153Z,27.00
2022-08-26T16:11:38.180Z,27.00
2022-08-26T16:14:05.534Z,26.90
2022-08-26T16:16:32.751Z,26.90
2022-08-26T16:19:01.355Z,26.90
2022-08-26T16:21:31.491Z,26.80
2022-08-26T16:23:58.542Z,26.70
2022-08-26T16:26:29.578Z,26.70
2022-08-26T16:28:56.420Z,26.70
2022-08-26T16:31:23.422Z,26.70
2022-08-26T16:33:51.335Z,26.60
2022-08-26T16:36:18.173Z,26.50
2022-08-26T16:41:44.433Z,26.10
2022-08-26T16:44:11.995Z,26.00
2022-08-26T16:46:39.722Z,25.80
2022-08-26T16:49:06.793Z,25.70
2022-08-26T16:51:38.086Z,25.60
2022-08-26T16:54:07.050Z,25.50
2022-08-26T16:56:34.647Z,25.40
2022-08-26T16:59:04.314Z,25.30
2022-08-26T17:01:31.323Z,25.10
2022-08-26T17:06:49.014Z,25.00
2022-08-26T17:09:16.252Z,24.80
2022-08-26T17:11:43.806Z,24.70
2022-08-26T17:14:10.765Z,24.60
2022-08-26T17:16:38.360Z,24.60
2022-08-26T17:19:06.178Z,24.50
2022-08-26T17:21:35.478Z,24.40
2022-08-26T17:24:04.176Z,24.30
2022-08-26T17:26:31.286Z,24.20
2022-08-26T17:28:58.563Z,24.20
2022-08-26T17:31:25.669Z,24.20
2022-08-26T17:33:54.245Z,24.10
2022-08-26T17:36:23.301Z,24.10
2022-08-26T17:38:55.666Z,24.00
2022-08-26T17:41:22.611Z,24.00
2022-08-26T17:43:49.837Z,23.90
2022-08-26T17:46:16.843Z,23.90
2022-08-26T17:48:43.846Z,23.80
2022-08-26T17:51:16.855Z,23.80
2022-08-26T17:53:44.200Z,23.80
2022-08-26T17:56:13.593Z,23.70
2022-08-26T17:58:51.166Z,23.80
2022-08-26T18:01:20.269Z,23.70
2022-08-26T18:03:47.585Z,23.70
2022-08-26T18:06:15.216Z,23.70
2022-08-26T18:08:42.561Z,23.60
2022-08-26T18:11:12.055Z,23.60
2022-08-26T18:13:47.062Z,23.50
2022-08-26T18:16:15.553Z,23.60
2022-08-26T18:18:43.238Z,23.60
2022-08-26T18:21:20.320Z,23.60
2022-08-26T18:23:48.084Z,23.60
2022-08-26T18:29:20.575Z,23.60
2022-08-26T18:31:48.682Z,23.60
2022-08-26T18:34:19.584Z,23.60
2022-08-26T18:36:46.838Z,23.60
2022-08-26T18:39:15.215Z,23.60
2022-08-26T18:41:45.026Z,23.60
2022-08-26T18:44:14.638Z,23.60
2022-08-26T18:46:42.500Z,23.60
2022-08-26T18:49:12.416Z,23.60
2022-08-26T18:51:39.880Z,23.60
2022-08-26T18:54:07.811Z,23.50
2022-08-26T18:56:36.730Z,23.50
2022-08-26T18:59:05.322Z,23.50
2022-08-26T19:01:33.769Z,23.50
2022-08-26T19:04:02.914Z,23.50
2022-08-26T19:06:32.929Z,23.50
2022-08-26T19:09:00.977Z,23.50
2022-08-26T19:11:31.115Z,23.50
2022-08-26T19:13:59.170Z,23.50
2022-08-26T19:16:27.276Z,23.50
2022-08-26T19:18:55.006Z,23.30
2022-08-26T19:21:23.178Z,23.30
2022-08-26T19:23:50.942Z,23.30
2022-08-26T19:26:18.607Z,23.30
2022-08-26T19:28:45.783Z,23.20
2022-08-26T19:31:13.063Z,23.30
2022-08-26T19:33:42.313Z,23.40
2022-08-26T19:36:15.905Z,23.20
2022-08-26T19:38:43.369Z,23.20
2022-08-26T19:41:19.422Z,23.10
2022-08-26T19:43:46.983Z,23.10
2022-08-26T19:46:20.254Z,23.10
2022-08-26T19:48:47.983Z,23.20
2022-08-26T19:51:24.746Z,23.20
2022-08-26T19:53:52.683Z,23.20
2022-08-26T19:56:20.797Z,23.10
2022-08-26T19:58:48.310Z,23.10
2022-08-26T20:01:16.324Z,23.10
2022-08-26T20:03:43.967Z,23.10
2022-08-26T20:09:03.019Z,23.10
2022-08-26T20:11:29.877Z,23.10
2022-08-26T20:13:57.418Z,23.00
2022-08-26T20:16:24.614Z,23.00
2022-08-26T20:19:10.379Z,23.00
2022-08-26T20:21:39.121Z,23.00
2022-08-26T20:24:09.063Z,22.90
2022-08-26T20:26:38.671Z,22.90
2022-08-26T20:29:07.363Z,22.90
2022-08-26T20:31:35.471Z,22.90
2022-08-26T20:34:02.878Z,22.90
2022-08-26T20:36:30.233Z,22.90
2022-08-26T20:38:57.796Z,22.90
2022-08-26T20:41:26.274Z,22.90
2022-08-26T20:43:54.046Z,22.90
2022-08-26T20:46:24.728Z,22.80
2022-08-26T20:48:53.343Z,22.80
2022-08-26T20:51:21.733Z,22.80
2022-08-26T20:53:48.675Z,22.80
2022-08-26T20:56:16.954Z,22.80
2022-08-26T20:58:43.896Z,22.80
2022-08-26T21:01:19.176Z,22.80
2022-08-26T21:03:46.572Z,22.80
2022-08-26T21:06:13.853Z,22.80
2022-08-26T21:08:42.660Z,22.80
2022-08-26T21:11:10.684Z,22.80
2022-08-26T21:14:03.533Z,22.80
2022-08-26T21:16:26.273Z,22.80
2022-08-26T21:18:53.455Z,22.80
2022-08-26T21:21:25.128Z,22.80
2022-08-26T21:23:52.358Z,22.80
2022-08-26T21:26:19.616Z,22.70
2022-08-26T21:28:47.585Z,22.70
2022-08-26T21:31:18.492Z,22.60
2022-08-26T21:33:45.663Z,22.50
2022-08-26T21:36:13.643Z,22.60
2022-08-26T21:38:41.704Z,22.50
2022-08-26T21:41:15.215Z,22.50
2022-08-26T21:43:43.282Z,22.50
2022-08-26T21:46:14.506Z,22.50
2022-08-26T21:48:51.019Z,22.40
2022-08-26T21:54:12.224Z,22.30
2022-08-26T21:56:46.553Z,22.30
2022-08-26T21:59:15.837Z,22.30
2022-08-26T22:01:42.791Z,22.20
2022-08-26T22:04:10.449Z,22.20
2022-08-26T22:06:57.680Z,22.20
2022-08-26T22:09:31.384Z,22.20
2022-08-26T22:12:00.060Z,22.10
2022-08-26T22:14:30.738Z,22.10
2022-08-26T22:16:59.434Z,22.20
2022-08-26T22:19:26.420Z,22.10
2022-08-26T22:21:55.417Z,22.10
2022-08-26T22:24:25.124Z,22.10
2022-08-26T22:26:53.299Z,22.10
2022-08-26T22:29:20.140Z,22.10
2022-08-26T22:31:47.230Z,22.10
2022-08-26T22:34:21.199Z,22.00
2022-08-26T22:36:49.391Z,22.10
2022-08-26T22:39:20.423Z,22.00
2022-08-26T22:41:48.831Z,22.00
2022-08-26T22:44:17.375Z,22.00
2022-08-26T22:46:48.135Z,22.00
2022-08-26T22:49:16.688Z,22.10
2022-08-26T22:51:45.479Z,22.00
2022-08-26T22:54:13.256Z,22.00
2022-08-26T22:56:41.310Z,22.00
2022-08-26T22:59:09.591Z,22.00
2022-08-26T23:01:40.051Z,22.00
2022-08-26T23:04:08.006Z,22.00
2022-08-26T23:06:39.650Z,21.90
2022-08-26T23:09:08.444Z,22.00
2022-08-26T23:11:35.782Z,22.00
2022-08-26T23:14:06.610Z,22.00
2022-08-26T23:16:39.455Z,22.00
2022-08-26T23:19:06.447Z,21.90
2022-08-26T23:21:33.417Z,21.90
2022-08-26T23:24:00.994Z,21.90
2022-08-26T23:26:28.436Z,21.90
2022-08-26T23:28:55.632Z,21.90
2022-08-26T23:31:22.384Z,21.80
2022-08-26T23:34:07.924Z,21.80
2022-08-26T23:36:34.980Z,21.80
2022-08-26T23:39:03.937Z,21.80
2022-08-26T23:41:31.020Z,21.80
2022-08-26T23:44:02.829Z,21.70
2022-08-26T23:46:30.609Z,21.70
2022-08-26T23:48:57.307Z,21.70
2022-08-26T23:51:42.857Z,21.60
2022-08-26T23:54:13.071Z,21.60
2022-08-26T23:56:40.001Z,21.80
2022-08-26T23:59:07.207Z,21.80
