createdAt,value
2023-10-20T00:01:51.942Z,100.00
2023-10-20T00:05:00.756Z,100.00
2023-10-20T00:08:16.386Z,100.00
2023-10-20T00:11:28.520Z,100.00
2023-10-20T00:14:42.267Z,100.00
2023-10-20T00:17:56.927Z,100.00
2023-10-20T00:21:10.354Z,100.00
2023-10-20T00:24:25.883Z,100.00
2023-10-20T00:27:39.021Z,100.00
2023-10-20T00:30:49.185Z,100.00
2023-10-20T00:34:00.564Z,100.00
2023-10-20T00:37:06.770Z,100.00
2023-10-20T00:40:20.072Z,100.00
2023-10-20T00:43:40.069Z,100.00
2023-10-20T00:46:50.936Z,100.00
2023-10-20T00:50:08.564Z,100.00
2023-10-20T00:53:21.628Z,100.00
2023-10-20T00:56:36.454Z,100.00
2023-10-20T00:59:48.455Z,100.00
2023-10-20T01:03:02.486Z,100.00
2023-10-20T01:06:15.069Z,100.00
2023-10-20T01:09:29.508Z,100.00
2023-10-20T01:12:40.350Z,100.00
2023-10-20T01:15:57.497Z,100.00
2023-10-20T01:19:07.763Z,100.00
2023-10-20T01:22:19.352Z,100.00
2023-10-20T01:25:34.670Z,100.00
2023-10-20T01:28:45.281Z,100.00
2023-10-20T01:31:57.981Z,100.00
2023-10-20T01:35:14.891Z,100.00
2023-10-20T01:38:25.543Z,100.00
2023-10-20T01:41:39.039Z,100.00
2023-10-20T01:44:54.995Z,100.00
2023-10-20T01:48:08.321Z,100.00
2023-10-20T01:51:22.714Z,100.00
2023-10-20T01:54:42.267Z,100.00
2023-10-20T01:57:55.174Z,100.00
2023-10-20T02:01:07.337Z,100.00
2023-10-20T02:04:22.275Z,100.00
2023-10-20T02:07:32.334Z,100.00
2023-10-20T02:10:42.686Z,100.00
2023-10-20T02:13:57.940Z,100.00
2023-10-20T02:17:12.903Z,100.00
2023-10-20T02:20:26.624Z,100.00
2023-10-20T02:23:40.568Z,100.00
2023-10-20T02:26:52.338Z,100.00
2023-10-20T02:30:04.794Z,100.00
2023-10-20T02:33:16.742Z,100.00
2023-10-20T02:36:32.343Z,100.00
2023-10-20T02:39:44.776Z,100.00
2023-10-20T02:43:01.869Z,100.00
2023-10-20T02:46:12.732Z,100.00
2023-10-20T02:49:23.077Z,100.00
2023-10-20T02:52:41.186Z,100.00
2023-10-20T02:55:54.445Z,100.00
2023-10-20T02:59:08.666Z,100.00
2023-10-20T03:02:26.621Z,100.00
2023-10-20T03:05:39.381Z,100.00
2023-10-20T03:08:51.022Z,100.00
2023-10-20T03:12:05.235Z,100.00
2023-10-20T03:15:22.200Z,100.00
2023-10-20T03:18:38.123Z,100.00
2023-10-20T03:21:53.255Z,100.00
2023-10-20T03:25:02.750Z,100.00
2023-10-20T03:28:14.860Z,100.00
2023-10-20T03:31:28.784Z,100.00
2023-10-20T03:34:46.117Z,100.00
2023-10-20T03:37:59.876Z,100.00
2023-10-20T03:41:17.842Z,100.00
2023-10-20T03:44:31.609Z,100.00
2023-10-20T03:47:42.267Z,100.00
2023-10-20T03:50:55.579Z,100.00
2023-10-20T03:54:06.412Z,100.00
2023-10-20T03:57:18.757Z,100.00
2023-10-20T04:00:36.486Z,100.00
2023-10-20T04:03:54.700Z,100.00
2023-10-20T04:07:07.302Z,100.00
2023-10-20T04:10:18.459Z,100.00
2023-10-20T04:13:35.672Z,100.00
2023-10-20T04:16:48.028Z,100.00
2023-10-20T04:19:58.602Z,100.00
2023-10-20T04:23:12.337Z,100.00
2023-10-20T04:26:26.439Z,100.00
2023-10-20T04:29:52.978Z,100.00
2023-10-20T04:33:30.372Z,100.00
2023-10-20T04:37:04.263Z,100.00
2023-10-20T04:40:33.198Z,100.00
2023-10-20T04:43:46.518Z,100.00
2023-10-20T04:47:06.552Z,100.00
2023-10-20T04:50:38.133Z,100.00
2023-10-20T04:53:58.107Z,100.00
2023-10-20T04:57:28.465Z,100.00
2023-10-20T05:00:45.218Z,100.00
2023-10-20T05:04:01.556Z,100.00
2023-10-20T05:07:14.165Z,100.00
2023-10-20T05:10:33.003Z,100.00
2023-10-20T05:13:46.349Z,100.00
2023-10-20T05:16:58.140Z,100.00
2023-10-20T05:20:10.116Z,100.00
2023-10-20T05:23:26.270Z,100.00
2023-10-20T05:26:35.373Z,100.00
2023-10-20T05:29:50.920Z,100.00
2023-10-20T05:33:00.644Z,100.00
2023-10-20T05:36:11.666Z,100.00
2023-10-20T05:39:24.395Z,100.00
2023-10-20T05:42:36.666Z,100.00
2023-10-20T05:45:46.203Z,100.00
2023-10-20T05:48:52.703Z,100.00
2023-10-20T05:51:58.025Z,100.00
2023-10-20T05:55:04.870Z,100.00
2023-10-20T05:58:14.044Z,100.00
2023-10-20T06:01:23.819Z,100.00
2023-10-20T06:04:34.603Z,100.00
2023-10-20T06:07:43.390Z,100.00
2023-10-20T06:10:53.266Z,100.00
2023-10-20T06:14:01.391Z,100.00
2023-10-20T06:17:12.238Z,100.00
2023-10-20T06:20:21.256Z,100.00
2023-10-20T06:23:32.058Z,100.00
2023-10-20T06:26:41.582Z,100.00
2023-10-20T06:29:57.837Z,100.00
2023-10-20T06:33:20.429Z,100.00
2023-10-20T06:36:30.884Z,100.00
2023-10-20T06:39:41.203Z,100.00
2023-10-20T06:42:50.839Z,100.00
2023-10-20T06:46:06.902Z,100.00
2023-10-20T06:49:23.823Z,100.00
2023-10-20T06:52:34.106Z,100.00
2023-10-20T06:56:08.827Z,100.00
2023-10-20T06:59:17.584Z,100.00
2023-10-20T07:02:26.272Z,100.00
2023-10-20T07:05:39.792Z,100.00
2023-10-20T07:08:54.797Z,100.00
2023-10-20T07:12:04.604Z,100.00
2023-10-20T07:15:12.210Z,100.00
2023-10-20T07:18:17.338Z,100.00
2023-10-20T07:21:23.158Z,100.00
2023-10-20T07:24:29.091Z,100.00
2023-10-20T07:27:36.079Z,100.00
2023-10-20T07:30:47.024Z,100.00
2023-10-20T07:33:56.178Z,100.00
2023-10-20T07:37:06.958Z,100.00
2023-10-20T07:40:12.511Z,100.00
2023-10-20T07:43:19.340Z,100.00
2023-10-20T07:46:27.643Z,100.00
2023-10-20T07:49:33.485Z,100.00
2023-10-20T07:52:42.769Z,100.00
2023-10-20T07:55:50.609Z,100.00
2023-10-20T07:59:05.533Z,100.00
2023-10-20T08:02:18.061Z,100.00
2023-10-20T08:05:28.624Z,100.00
2023-10-20T08:08:40.399Z,100.00
2023-10-20T08:11:48.985Z,100.00
2023-10-20T08:14:54.542Z,100.00
2023-10-20T08:18:04.515Z,100.00
2023-10-20T08:21:10.789Z,100.00
2023-10-20T08:24:16.537Z,100.00
2023-10-20T08:27:22.499Z,100.00
2023-10-20T08:30:29.971Z,100.00
2023-10-20T08:33:37.080Z,100.00
2023-10-20T08:36:46.238Z,100.00
2023-10-20T08:39:51.254Z,100.00
2023-10-20T08:42:57.054Z,100.00
2023-10-20T08:46:05.821Z,100.00
2023-10-20T08:49:14.519Z,100.00
2023-10-20T08:52:23.127Z,100.00
2023-10-20T08:55:31.619Z,100.00
2023-10-20T08:58:41.500Z,100.00
2023-10-20T09:01:52.543Z,100.00
2023-10-20T09:04:58.593Z,100.00
2023-10-20T09:08:09.172Z,100.00
2023-10-20T09:11:22.942Z,100.00
2023-10-20T09:14:30.376Z,100.00
2023-10-20T09:17:47.313Z,100.00
2023-10-20T09:21:09.730Z,100.00
2023-10-20T09:24:15.655Z,100.00
2023-10-20T09:27:24.099Z,100.00
2023-10-20T09:30:37.256Z,100.00
2023-10-20T09:33:49.223Z,100.00
2023-10-20T09:36:58.684Z,100.00
2023-10-20T09:40:10.086Z,100.00
2023-10-20T09:43:29.334Z,100.00
2023-10-20T09:46:47.132Z,100.00
2023-10-20T09:49:58.107Z,100.00
2023-10-20T09:53:12.589Z,100.00
2023-10-20T09:56:25.527Z,100.00
2023-10-20T09:59:37.557Z,100.00
2023-10-20T10:02:46.735Z,100.00
2023-10-20T10:05:57.866Z,100.00
2023-10-20T10:09:11.854Z,100.00
2023-10-20T10:12:24.889Z,100.00
2023-10-20T10:15:41.871Z,100.00
2023-10-20T10:18:50.732Z,100.00
2023-10-20T10:22:01.194Z,100.00
2023-10-20T10:25:10.217Z,100.00
2023-10-20T10:28:19.337Z,100.00
2023-10-20T10:31:38.860Z,100.00
2023-10-20T10:34:49.953Z,100.00
2023-10-20T10:38:02.558Z,100.00
2023-10-20T10:41:12.761Z,100.00
2023-10-20T10:44:24.277Z,100.00
2023-10-20T10:47:28.910Z,99.14
2023-10-20T10:50:39.374Z,99.97
2023-10-20T10:53:45.768Z,99.05
2023-10-20T10:56:58.895Z,97.06
2023-10-20T11:00:08.402Z,96.99
2023-10-20T11:03:20.729Z,96.97
2023-10-20T11:06:33.357Z,95.30
2023-10-20T11:09:43.019Z,94.58
2023-10-20T11:12:52.384Z,92.76
2023-10-20T11:16:11.550Z,91.43
2023-10-20T11:19:28.425Z,90.38
2023-10-20T11:22:38.823Z,91.04
2023-10-20T11:25:47.171Z,89.78
2023-10-20T11:28:57.911Z,89.03
2023-10-20T11:32:10.757Z,89.02
2023-10-20T11:35:24.377Z,87.44
2023-10-20T11:38:35.077Z,84.61
2023-10-20T11:41:42.502Z,83.65
2023-10-20T11:44:48.661Z,83.54
2023-10-20T11:47:58.217Z,82.38
2023-10-20T11:51:05.450Z,83.11
2023-10-20T11:54:14.777Z,80.92
2023-10-20T11:57:25.536Z,81.60
2023-10-20T12:00:43.257Z,79.93
2023-10-20T12:03:51.321Z,79.95
2023-10-20T12:07:00.709Z,80.48
2023-10-20T12:10:10.473Z,83.61
2023-10-20T12:13:19.408Z,83.40
2023-10-20T12:16:32.023Z,79.92
2023-10-20T12:19:43.372Z,83.10
2023-10-20T12:23:02.388Z,79.42
2023-10-20T12:26:12.999Z,80.76
2023-10-20T12:29:26.594Z,78.12
2023-10-20T12:32:39.435Z,78.37
2023-10-20T12:35:48.680Z,76.98
2023-10-20T12:38:57.085Z,77.08
2023-10-20T12:42:06.908Z,78.84
2023-10-20T12:45:18.128Z,74.41
2023-10-20T12:48:30.644Z,75.11
2023-10-20T12:51:43.373Z,75.12
2023-10-20T12:54:54.625Z,73.85
2023-10-20T12:58:03.976Z,73.20
2023-10-20T13:01:10.952Z,71.89
2023-10-20T13:04:17.425Z,70.71
2023-10-20T13:07:27.067Z,71.10
2023-10-20T13:10:34.734Z,72.36
2023-10-20T13:13:40.005Z,72.17
2023-10-20T13:16:44.924Z,71.97
2023-10-20T13:19:53.231Z,70.96
2023-10-20T13:22:57.413Z,71.62
2023-10-20T13:26:07.923Z,71.68
2023-10-20T13:29:13.239Z,72.16
2023-10-20T13:32:20.207Z,71.28
2023-10-20T13:35:27.186Z,71.30
2023-10-20T13:38:38.932Z,72.97
2023-10-20T13:41:45.856Z,73.53
2023-10-20T13:44:54.790Z,73.90
2023-10-20T13:48:01.124Z,75.77
2023-10-20T13:51:09.246Z,74.09
2023-10-20T13:54:20.552Z,74.20
2023-10-20T13:57:28.226Z,75.41
2023-10-20T14:00:31.540Z,75.76
2023-10-20T14:03:36.952Z,79.52
2023-10-20T14:06:47.083Z,75.85
2023-10-20T14:09:54.801Z,77.92
2023-10-20T14:13:04.811Z,78.26
2023-10-20T14:16:16.989Z,76.81
2023-10-20T14:19:29.532Z,76.84
2023-10-20T14:22:39.755Z,77.41
2023-10-20T14:25:51.764Z,76.18
2023-10-20T14:29:03.255Z,78.77
2023-10-20T14:32:16.169Z,79.94
2023-10-20T14:35:30.924Z,80.03
2023-10-20T14:38:42.746Z,81.02
2023-10-20T14:41:56.398Z,80.64
2023-10-20T14:45:11.070Z,82.56
2023-10-20T14:48:21.006Z,83.08
2023-10-20T14:51:33.226Z,82.57
2023-10-20T14:54:45.878Z,81.89
2023-10-20T14:57:58.110Z,82.37
2023-10-20T15:01:09.040Z,83.68
2023-10-20T15:04:29.691Z,83.78
2023-10-20T15:07:42.199Z,83.61
2023-10-20T15:10:49.964Z,84.87
2023-10-20T15:14:01.919Z,85.10
2023-10-20T15:17:12.713Z,84.79
2023-10-20T15:20:26.637Z,85.80
2023-10-20T15:23:35.908Z,86.46
2023-10-20T15:26:49.749Z,87.07
2023-10-20T15:30:02.824Z,86.81
2023-10-20T15:33:13.421Z,86.98
2023-10-20T15:36:23.816Z,87.33
2023-10-20T15:39:53.120Z,87.22
2023-10-20T15:43:18.216Z,86.89
2023-10-20T15:46:34.392Z,87.04
2023-10-20T15:49:58.235Z,88.18
2023-10-20T15:53:19.377Z,88.17
2023-10-20T15:56:32.088Z,87.74
2023-10-20T15:59:42.794Z,89.13
2023-10-20T16:03:00.701Z,90.50
2023-10-20T16:06:14.072Z,89.31
2023-10-20T16:09:30.684Z,88.98
2023-10-20T16:12:42.774Z,89.53
2023-10-20T16:15:57.337Z,88.91
2023-10-20T16:19:07.706Z,88.59
2023-10-20T16:22:23.345Z,89.82
2023-10-20T16:25:36.148Z,90.46
2023-10-20T16:28:47.685Z,91.33
2023-10-20T16:32:02.786Z,91.86
2023-10-20T16:35:15.038Z,93.37
2023-10-20T16:38:28.860Z,93.58
2023-10-20T16:41:42.278Z,93.79
2023-10-20T16:44:55.048Z,94.97
2023-10-20T16:48:08.443Z,95.88
2023-10-20T16:51:24.628Z,96.71
2023-10-20T16:54:36.726Z,97.98
2023-10-20T16:57:51.670Z,97.86
2023-10-20T17:01:07.828Z,98.98
2023-10-20T17:04:18.586Z,97.61
2023-10-20T17:07:32.796Z,98.88
2023-10-20T17:10:46.751Z,99.30
2023-10-20T17:13:56.613Z,99.95
2023-10-20T17:17:08.443Z,100.00
2023-10-20T17:20:24.236Z,100.00
2023-10-20T17:23:36.596Z,100.00
2023-10-20T17:26:47.712Z,100.00
2023-10-20T17:30:02.674Z,100.00
2023-10-20T17:33:14.185Z,100.00
2023-10-20T17:36:28.945Z,98.97
2023-10-20T17:39:43.457Z,98.01
2023-10-20T17:42:58.870Z,96.89
2023-10-20T17:46:08.236Z,95.51
2023-10-20T17:49:17.716Z,93.68
2023-10-20T17:52:33.710Z,92.33
2023-10-20T17:55:47.827Z,91.34
2023-10-20T17:58:58.056Z,91.95
2023-10-20T18:02:14.081Z,90.81
2023-10-20T18:05:26.309Z,91.66
2023-10-20T18:08:37.099Z,90.64
2023-10-20T18:11:47.278Z,92.64
2023-10-20T18:15:00.866Z,93.84
2023-10-20T18:18:16.387Z,92.03
2023-10-20T18:21:28.201Z,95.28
2023-10-20T18:24:39.490Z,93.85
2023-10-20T18:27:48.639Z,96.15
2023-10-20T18:31:04.660Z,94.48
2023-10-20T18:34:11.796Z,95.37
2023-10-20T18:37:27.569Z,95.25
2023-10-20T18:40:39.830Z,96.88
2023-10-20T18:43:54.758Z,95.79
2023-10-20T18:47:04.599Z,95.80
2023-10-20T18:50:16.602Z,98.54
2023-10-20T18:53:27.019Z,96.67
2023-10-20T18:56:38.640Z,93.95
2023-10-20T18:59:53.017Z,93.25
2023-10-20T19:03:05.274Z,93.55
2023-10-20T19:06:16.374Z,92.23
2023-10-20T19:09:31.302Z,91.15
2023-10-20T19:12:40.794Z,89.74
2023-10-20T19:15:53.979Z,89.88
2023-10-20T19:19:02.212Z,89.10
2023-10-20T19:22:18.694Z,88.87
2023-10-20T19:25:29.380Z,88.54
2023-10-20T19:28:46.994Z,88.99
2023-10-20T19:31:58.928Z,89.39
2023-10-20T19:35:13.521Z,90.81
2023-10-20T19:38:25.191Z,91.58
2023-10-20T19:41:40.622Z,92.50
2023-10-20T19:44:50.917Z,91.91
2023-10-20T19:48:02.701Z,91.37
2023-10-20T19:51:16.785Z,90.28
2023-10-20T19:54:32.485Z,90.20
2023-10-20T19:57:45.106Z,90.70
2023-10-20T20:01:00.844Z,91.10
2023-10-20T20:04:11.642Z,91.00
2023-10-20T20:07:21.972Z,91.10
2023-10-20T20:10:35.463Z,90.62
2023-10-20T20:13:48.849Z,90.46
2023-10-20T20:17:03.385Z,89.24
2023-10-20T20:20:14.459Z,89.71
2023-10-20T20:23:29.903Z,89.80
2023-10-20T20:26:42.538Z,89.06
2023-10-20T20:29:53.062Z,89.91
2023-10-20T20:33:04.027Z,90.18
2023-10-20T20:36:17.687Z,91.37
2023-10-20T20:39:31.000Z,91.76
2023-10-20T20:42:41.881Z,92.19
2023-10-20T20:45:57.599Z,91.65
2023-10-20T20:49:07.854Z,90.57
2023-10-20T20:52:21.914Z,90.44
2023-10-20T20:55:37.238Z,91.03
2023-10-20T20:58:45.276Z,92.04
2023-10-20T21:01:59.843Z,91.81
2023-10-20T21:05:14.200Z,92.34
2023-10-20T21:08:29.349Z,93.15
2023-10-20T21:11:40.152Z,95.29
2023-10-20T21:14:55.092Z,96.05
2023-10-20T21:18:07.672Z,95.77
2023-10-20T21:21:19.285Z,95.01
2023-10-20T21:24:28.792Z,94.33
2023-10-20T21:27:43.826Z,93.85
2023-10-20T21:30:56.358Z,93.23
2023-10-20T21:34:08.857Z,92.62
2023-10-20T21:37:23.983Z,93.19
2023-10-20T21:40:36.238Z,92.55
2023-10-20T21:43:48.969Z,93.04
2023-10-20T21:47:02.010Z,93.59
2023-10-20T21:50:11.679Z,93.99
2023-10-20T21:53:26.663Z,94.40
2023-10-20T21:56:38.867Z,95.02
2023-10-20T21:59:55.412Z,95.30
2023-10-20T22:03:08.442Z,95.07
2023-10-20T22:06:21.193Z,95.29
2023-10-20T22:09:46.584Z,95.48
2023-10-20T22:13:11.941Z,95.76
2023-10-20T22:16:25.627Z,96.35
2023-10-20T22:19:48.372Z,97.21
2023-10-20T22:23:03.038Z,96.64
2023-10-20T22:26:17.320Z,96.97
2023-10-20T22:29:35.024Z,98.31
2023-10-20T22:32:50.144Z,97.63
2023-10-20T22:36:00.963Z,98.00
2023-10-20T22:39:12.714Z,98.70
2023-10-20T22:42:25.317Z,100.00
2023-10-20T22:45:43.879Z,100.00
2023-10-20T22:48:58.043Z,100.00
2023-10-20T22:52:11.050Z,100.00
2023-10-20T22:55:23.924Z,100.00
2023-10-20T22:58:37.460Z,100.00
2023-10-20T23:01:50.495Z,100.00
2023-10-20T23:05:03.284Z,100.00
2023-10-20T23:08:14.420Z,100.00
2023-10-20T23:11:26.880Z,100.00
2023-10-20T23:14:41.071Z,100.00
2023-10-20T23:17:55.488Z,100.00
2023-10-20T23:21:07.207Z,100.00
2023-10-20T23:24:18.242Z,100.00
2023-10-20T23:27:34.656Z,100.00
2023-10-20T23:30:50.131Z,100.00
2023-10-20T23:34:03.097Z,100.00
2023-10-20T23:37:15.068Z,100.00
2023-10-20T23:40:29.929Z,100.00
2023-10-20T23:43:44.773Z,100.00
2023-10-20T23:46:57.674Z,100.00
2023-10-20T23:50:11.155Z,100.00
2023-10-20T23:53:21.017Z,100.00
2023-10-20T23:56:31.770Z,100.00
2023-10-20T23:59:43.075Z,100.00
