createdAt,value
2023-02-26T00:01:02.000Z,-0.4
2023-02-26T00:02:19.000Z,-0.4
2023-02-26T00:03:49.000Z,-0.3
2023-02-26T00:05:20.000Z,-0.2
2023-02-26T00:06:50.000Z,-0.3
2023-02-26T00:08:21.000Z,-0.4
2023-02-26T00:09:51.000Z,-0.4
2023-02-26T00:11:22.000Z,-0.4
2023-02-26T00:12:52.000Z,-0.4
2023-02-26T00:14:23.000Z,-0.5
2023-02-26T00:15:53.000Z,-0.5
2023-02-26T00:17:10.000Z,-0.6
2023-02-26T00:18:27.000Z,-0.6
2023-02-26T00:19:58.000Z,-0.6
2023-02-26T00:21:28.000Z,-0.6
2023-02-26T00:22:59.000Z,-0.6
2023-02-26T00:24:29.000Z,-0.7
2023-02-26T00:26:00.000Z,-0.7
2023-02-26T00:27:30.000Z,-0.7
2023-02-26T00:29:01.000Z,-0.7
2023-02-26T00:30:31.000Z,-0.7
2023-02-26T00:32:02.000Z,-0.7
2023-02-26T00:33:19.000Z,-0.7
2023-02-26T00:34:36.000Z,-0.6
2023-02-26T00:36:06.000Z,-0.6
2023-02-26T00:37:37.000Z,-0.7
2023-02-26T00:39:07.000Z,-0.7
2023-02-26T00:40:38.000Z,-0.6
2023-02-26T00:42:08.000Z,-0.6
2023-02-26T00:43:39.000Z,-0.5
2023-02-26T00:45:09.000Z,-0.5
2023-02-26T00:46:40.000Z,-0.5
2023-02-26T00:48:10.000Z,-0.5
2023-02-26T00:49:27.000Z,-0.5
2023-02-26T00:50:44.000Z,-0.5
2023-02-26T00:52:15.000Z,-0.5
2023-02-26T00:53:45.000Z,-0.5
2023-02-26T00:55:16.000Z,-0.4
2023-02-26T00:56:46.000Z,-0.5
2023-02-26T00:58:17.000Z,-0.5
2023-02-26T00:59:47.000Z,-0.5
2023-02-26T01:01:18.000Z,-0.5
2023-02-26T01:02:48.000Z,-0.5
2023-02-26T01:04:19.000Z,-0.6
2023-02-26T01:05:36.000Z,-0.6
2023-02-26T01:06:53.000Z,-0.7
2023-02-26T01:08:23.000Z,-0.8
2023-02-26T01:09:54.000Z,-0.9
2023-02-26T01:11:24.000Z,-0.9
2023-02-26T01:12:55.000Z,-0.9
2023-02-26T01:14:25.000Z,-0.9
2023-02-26T01:15:56.000Z,-1
2023-02-26T01:17:26.000Z,-1.1
2023-02-26T01:18:57.000Z,-1.2
2023-02-26T01:20:27.000Z,-1.1
2023-02-26T01:21:44.000Z,-1.1
2023-02-26T01:23:01.000Z,-1.1
2023-02-26T01:24:32.000Z,-1.1
2023-02-26T01:26:02.000Z,-1.1
2023-02-26T01:27:33.000Z,-1.1
2023-02-26T01:29:03.000Z,-1.2
2023-02-26T01:30:34.000Z,-1.2
2023-02-26T01:32:04.000Z,-1.2
2023-02-26T01:33:35.000Z,-1.3
2023-02-26T01:36:36.000Z,-1.3
2023-02-26T01:37:53.000Z,-1.3
2023-02-26T01:39:10.000Z,-1.1
2023-02-26T01:40:40.000Z,-1.1
2023-02-26T01:42:11.000Z,-1
2023-02-26T01:43:41.000Z,-1.1
2023-02-26T01:45:12.000Z,-1.1
2023-02-26T01:46:42.000Z,-1.2
2023-02-26T01:48:13.000Z,-1.2
2023-02-26T01:49:43.000Z,-1.2
2023-02-26T01:51:14.000Z,-1.3
2023-02-26T01:52:44.000Z,-1.3
2023-02-26T01:54:01.000Z,-1.3
2023-02-26T01:55:18.000Z,-1.3
2023-02-26T01:56:49.000Z,-1.3
2023-02-26T01:58:19.000Z,-1.3
2023-02-26T01:59:50.000Z,-1.3
2023-02-26T02:01:20.000Z,-1.2
2023-02-26T02:02:51.000Z,-1.2
2023-02-26T02:04:22.000Z,-1.2
2023-02-26T02:05:52.000Z,-1.2
2023-02-26T02:07:23.000Z,-1.1
2023-02-26T02:08:53.000Z,-1.1
2023-02-26T02:10:10.000Z,-1.1
2023-02-26T02:11:27.000Z,-1
2023-02-26T02:12:57.000Z,-1
2023-02-26T02:14:28.000Z,-1
2023-02-26T02:15:58.000Z,-1.1
2023-02-26T02:17:29.000Z,-1.1
2023-02-26T02:18:59.000Z,-1.2
2023-02-26T02:20:30.000Z,-1.2
2023-02-26T02:22:00.000Z,-1.3
2023-02-26T02:23:31.000Z,-1.3
2023-02-26T02:25:01.000Z,-1.3
2023-02-26T02:26:18.000Z,-1.3
2023-02-26T02:27:35.000Z,-1.3
2023-02-26T02:29:06.000Z,-1.3
2023-02-26T02:30:36.000Z,-1.3
2023-02-26T02:32:15.000Z,-1.3
2023-02-26T02:33:45.000Z,-1.4
2023-02-26T02:35:16.000Z,-1.3
2023-02-26T02:36:46.000Z,-1.4
2023-02-26T02:38:17.000Z,-1.5
2023-02-26T02:39:47.000Z,-1.5
2023-02-26T02:41:18.000Z,-1.4
2023-02-26T02:42:35.000Z,-1.3
2023-02-26T02:43:52.000Z,-1.2
2023-02-26T02:45:22.000Z,-1.1
2023-02-26T02:46:53.000Z,-1.1
2023-02-26T02:48:23.000Z,-1
2023-02-26T02:49:54.000Z,-1
2023-02-26T02:51:24.000Z,-1
2023-02-26T02:52:55.000Z,-1
2023-02-26T02:54:25.000Z,-1
2023-02-26T02:55:56.000Z,-0.9
2023-02-26T02:57:26.000Z,-1
2023-02-26T02:58:43.000Z,-0.9
2023-02-26T03:00:00.000Z,-0.9
2023-02-26T03:01:31.000Z,-1
2023-02-26T03:03:01.000Z,-1
2023-02-26T03:04:32.000Z,-1
2023-02-26T03:06:02.000Z,-1
2023-02-26T03:07:33.000Z,-1.1
2023-02-26T03:09:04.000Z,-1.1
2023-02-26T03:10:34.000Z,-1.1
2023-02-26T03:12:05.000Z,-1.1
2023-02-26T03:13:35.000Z,-1
2023-02-26T03:14:52.000Z,-1.1
2023-02-26T03:16:09.000Z,-1.1
2023-02-26T03:17:40.000Z,-1.1
2023-02-26T03:19:10.000Z,-1.1
2023-02-26T03:20:41.000Z,-1.1
2023-02-26T03:22:11.000Z,-1.1
2023-02-26T03:23:42.000Z,-1.1
2023-02-26T03:25:12.000Z,-1.1
2023-02-26T03:26:43.000Z,-1.1
2023-02-26T03:28:13.000Z,-1.1
2023-02-26T03:29:44.000Z,-1.1
2023-02-26T03:31:01.000Z,-1.1
2023-02-26T03:32:18.000Z,-1.1
2023-02-26T03:33:48.000Z,-1.1
2023-02-26T03:35:19.000Z,-1.1
2023-02-26T03:36:49.000Z,-1.1
2023-02-26T03:38:20.000Z,-1.1
2023-02-26T03:39:50.000Z,-1.1
2023-02-26T03:41:21.000Z,-1
2023-02-26T03:42:51.000Z,-1.1
2023-02-26T03:44:22.000Z,-1.2
2023-02-26T03:45:52.000Z,-1.2
2023-02-26T03:47:09.000Z,-1.2
2023-02-26T03:48:26.000Z,-1.2
2023-02-26T03:49:57.000Z,-1.1
2023-02-26T03:51:27.000Z,-1.1
2023-02-26T03:52:58.000Z,-1.1
2023-02-26T03:54:28.000Z,-1
2023-02-26T03:55:59.000Z,-1
2023-02-26T03:57:29.000Z,-1
2023-02-26T03:59:00.000Z,-1
2023-02-26T04:00:30.000Z,-1
2023-02-26T04:02:01.000Z,-1
2023-02-26T04:03:18.000Z,-1
2023-02-26T04:04:35.000Z,-1
2023-02-26T04:06:05.000Z,-1
2023-02-26T04:07:36.000Z,-1
2023-02-26T04:09:06.000Z,-1
2023-02-26T04:10:37.000Z,-1.1
2023-02-26T04:12:07.000Z,-1.1
2023-02-26T04:13:38.000Z,-1.2
2023-02-26T04:15:08.000Z,-1.2
2023-02-26T04:16:39.000Z,-1.1
2023-02-26T04:18:09.000Z,-1.1
2023-02-26T04:19:26.000Z,-1
2023-02-26T04:20:43.000Z,-1
2023-02-26T04:22:14.000Z,-0.9
2023-02-26T04:23:44.000Z,-1
2023-02-26T04:25:15.000Z,-1
2023-02-26T04:26:45.000Z,-1
2023-02-26T04:28:16.000Z,-1.1
2023-02-26T04:29:46.000Z,-1.1
2023-02-26T04:31:17.000Z,-1.2
2023-02-26T04:32:47.000Z,-1.3
2023-02-26T04:34:18.000Z,-1.3
2023-02-26T04:35:35.000Z,-1.3
2023-02-26T04:36:52.000Z,-1.3
2023-02-26T04:38:22.000Z,-1.3
2023-02-26T04:39:53.000Z,-1.2
2023-02-26T04:41:23.000Z,-1.3
2023-02-26T04:42:54.000Z,-1.3
2023-02-26T04:44:24.000Z,-1.3
2023-02-26T04:45:55.000Z,-1.3
2023-02-26T04:47:25.000Z,-1.3
2023-02-26T04:48:56.000Z,-1.3
2023-02-26T04:50:26.000Z,-1.3
2023-02-26T04:51:43.000Z,-1.4
2023-02-26T04:53:00.000Z,-1.4
2023-02-26T04:54:31.000Z,-1.4
2023-02-26T04:56:01.000Z,-1.4
2023-02-26T04:57:32.000Z,-1.5
2023-02-26T04:59:02.000Z,-1.5
2023-02-26T05:00:33.000Z,-1.5
2023-02-26T05:02:03.000Z,-1.5
2023-02-26T05:03:34.000Z,-1.4
2023-02-26T05:05:04.000Z,-1.5
2023-02-26T05:06:35.000Z,-1.4
2023-02-26T05:07:52.000Z,-1.5
2023-02-26T05:09:09.000Z,-1.5
2023-02-26T05:10:39.000Z,-1.5
2023-02-26T05:12:10.000Z,-1.4
2023-02-26T05:13:40.000Z,-1.4
2023-02-26T05:15:11.000Z,-1.4
2023-02-26T05:16:41.000Z,-1.4
2023-02-26T05:18:12.000Z,-1.3
2023-02-26T05:19:42.000Z,-1.4
2023-02-26T05:21:13.000Z,-1.4
2023-02-26T05:22:44.000Z,-1.5
2023-02-26T05:24:00.000Z,-1.5
2023-02-26T05:25:17.000Z,-1.5
2023-02-26T05:26:48.000Z,-1.5
2023-02-26T05:28:18.000Z,-1.5
2023-02-26T05:29:49.000Z,-1.5
2023-02-26T05:31:20.000Z,-1.6
2023-02-26T05:32:50.000Z,-1.5
2023-02-26T05:34:21.000Z,-1.5
2023-02-26T05:35:51.000Z,-1.5
2023-02-26T05:37:22.000Z,-1.5
2023-02-26T05:38:52.000Z,-1.5
2023-02-26T05:40:09.000Z,-1.5
2023-02-26T05:41:26.000Z,-1.5
2023-02-26T05:42:57.000Z,-1.5
2023-02-26T05:44:27.000Z,-1.6
2023-02-26T05:45:58.000Z,-1.6
2023-02-26T05:47:28.000Z,-1.7
2023-02-26T05:48:59.000Z,-1.7
2023-02-26T05:50:29.000Z,-1.8
2023-02-26T05:52:00.000Z,-1.8
2023-02-26T05:53:30.000Z,-1.9
2023-02-26T05:55:01.000Z,-1.9
2023-02-26T05:57:35.000Z,-2
2023-02-26T05:59:05.000Z,-2
2023-02-26T06:00:36.000Z,-2.1
2023-02-26T06:02:06.000Z,-2.1
2023-02-26T06:03:37.000Z,-2.2
2023-02-26T06:05:07.000Z,-2.3
2023-02-26T06:06:38.000Z,-2.3
2023-02-26T06:08:08.000Z,-2.4
2023-02-26T06:09:39.000Z,-2.4
2023-02-26T06:11:09.000Z,-2.3
2023-02-26T06:12:26.000Z,-2.3
2023-02-26T06:13:43.000Z,-2.2
2023-02-26T06:15:14.000Z,-2.1
2023-02-26T06:16:44.000Z,-2.1
2023-02-26T06:18:15.000Z,-2
2023-02-26T06:19:45.000Z,-2
2023-02-26T06:21:16.000Z,-2
2023-02-26T06:22:46.000Z,-2
2023-02-26T06:24:17.000Z,-2
2023-02-26T06:25:47.000Z,-1.9
2023-02-26T06:27:18.000Z,-1.9
2023-02-26T06:28:35.000Z,-1.9
2023-02-26T06:29:52.000Z,-2
2023-02-26T06:31:22.000Z,-2
2023-02-26T06:32:53.000Z,-2.1
2023-02-26T06:34:23.000Z,-2.2
2023-02-26T06:35:54.000Z,-2.1
2023-02-26T06:37:24.000Z,-2.1
2023-02-26T06:38:55.000Z,-2.1
2023-02-26T06:40:25.000Z,-2
2023-02-26T06:41:56.000Z,-2
2023-02-26T06:43:26.000Z,-2
2023-02-26T06:44:43.000Z,-1.9
2023-02-26T06:46:00.000Z,-1.8
2023-02-26T06:47:31.000Z,-1.6
2023-02-26T06:49:01.000Z,-1.4
2023-02-26T06:50:32.000Z,-1.2
2023-02-26T06:52:02.000Z,-1
2023-02-26T06:53:33.000Z,-0.8
2023-02-26T06:55:03.000Z,-0.8
2023-02-26T06:56:34.000Z,-0.8
2023-02-26T06:58:04.000Z,-0.8
2023-02-26T06:59:35.000Z,-0.8
2023-02-26T07:00:52.000Z,-0.7
2023-02-26T07:02:09.000Z,-0.7
2023-02-26T07:03:39.000Z,-0.7
2023-02-26T07:05:10.000Z,-0.6
2023-02-26T07:06:40.000Z,-0.6
2023-02-26T07:08:11.000Z,-0.6
2023-02-26T07:11:12.000Z,-0.4
2023-02-26T07:12:42.000Z,-0.4
2023-02-26T07:14:13.000Z,-0.5
2023-02-26T07:15:43.000Z,-0.4
2023-02-26T07:17:00.000Z,-0.1
2023-02-26T07:18:17.000Z,0.3
2023-02-26T07:19:48.000Z,0.9
2023-02-26T07:21:18.000Z,1.3
2023-02-26T07:22:49.000Z,1.3
2023-02-26T07:24:19.000Z,1.7
2023-02-26T07:25:50.000Z,1.6
2023-02-26T07:27:20.000Z,1.5
2023-02-26T07:28:51.000Z,1.7
2023-02-26T07:30:30.000Z,1.5
2023-02-26T07:32:00.000Z,1.3
2023-02-26T07:33:17.000Z,1.4
2023-02-26T07:34:34.000Z,1.9
2023-02-26T07:36:05.000Z,2.4
2023-02-26T07:37:35.000Z,2.9
2023-02-26T07:39:06.000Z,3.1
2023-02-26T07:40:36.000Z,2.8
2023-02-26T07:42:07.000Z,2.7
2023-02-26T07:43:37.000Z,2.8
2023-02-26T07:45:08.000Z,3
2023-02-26T07:46:38.000Z,3.5
2023-02-26T07:48:09.000Z,4
2023-02-26T07:49:26.000Z,4.6
2023-02-26T07:50:42.000Z,5
2023-02-26T07:52:13.000Z,5.1
2023-02-26T07:53:43.000Z,5.4
2023-02-26T07:55:14.000Z,5.3
2023-02-26T07:56:44.000Z,5.6
2023-02-26T07:58:15.000Z,5.8
2023-02-26T07:59:45.000Z,5.3
2023-02-26T08:01:16.000Z,5.7
2023-02-26T08:02:46.000Z,6.2
2023-02-26T08:04:17.000Z,6.2
2023-02-26T08:05:34.000Z,6.7
2023-02-26T08:06:51.000Z,7.1
2023-02-26T08:08:21.000Z,7.4
2023-02-26T08:09:52.000Z,7.9
2023-02-26T08:11:22.000Z,8.7
2023-02-26T08:12:53.000Z,8.8
2023-02-26T08:14:23.000Z,9.4
2023-02-26T08:15:54.000Z,9.4
2023-02-26T08:17:24.000Z,9.5
2023-02-26T08:18:55.000Z,9.9
2023-02-26T08:20:25.000Z,10.2
2023-02-26T08:21:42.000Z,10.4
2023-02-26T08:22:59.000Z,10.8
2023-02-26T08:24:30.000Z,11.1
2023-02-26T08:26:00.000Z,11
2023-02-26T08:27:31.000Z,11.5
2023-02-26T08:29:01.000Z,11.6
2023-02-26T08:30:32.000Z,12.3
2023-02-26T08:32:02.000Z,12.3
2023-02-26T08:33:33.000Z,11.6
2023-02-26T08:35:03.000Z,11.6
2023-02-26T08:36:34.000Z,11.8
2023-02-26T08:39:08.000Z,12.3
2023-02-26T08:40:38.000Z,12
2023-02-26T08:42:09.000Z,11.6
2023-02-26T08:43:39.000Z,12.2
2023-02-26T08:45:10.000Z,12.7
2023-02-26T08:46:40.000Z,12.4
2023-02-26T08:48:11.000Z,12.4
2023-02-26T08:49:41.000Z,12.6
2023-02-26T08:51:12.000Z,12.5
2023-02-26T08:52:42.000Z,13
2023-02-26T08:53:59.000Z,13.2
2023-02-26T08:55:16.000Z,12.9
2023-02-26T08:56:47.000Z,12.2
2023-02-26T08:58:17.000Z,10.7
2023-02-26T08:59:48.000Z,9.8
2023-02-26T09:01:18.000Z,9.7
2023-02-26T09:02:49.000Z,10.3
2023-02-26T09:04:19.000Z,11.4
2023-02-26T09:07:21.000Z,10.7
2023-02-26T09:08:51.000Z,10.8
2023-02-26T09:10:08.000Z,10.6
2023-02-26T09:11:25.000Z,9.6
2023-02-26T09:12:55.000Z,9.4
2023-02-26T09:14:26.000Z,9.4
2023-02-26T09:15:57.000Z,9.1
2023-02-26T09:17:27.000Z,8.7
2023-02-26T09:18:58.000Z,8.5
2023-02-26T09:20:28.000Z,8.1
2023-02-26T09:21:59.000Z,7.5
2023-02-26T09:23:29.000Z,8.4
2023-02-26T09:25:00.000Z,8.3
2023-02-26T09:26:17.000Z,8.5
2023-02-26T09:27:34.000Z,8.7
2023-02-26T09:29:04.000Z,8.7
2023-02-26T09:30:35.000Z,9.4
2023-02-26T09:32:05.000Z,10.2
2023-02-26T09:33:36.000Z,11.2
2023-02-26T09:35:06.000Z,11.8
2023-02-26T09:36:37.000Z,12.8
2023-02-26T09:38:07.000Z,13.2
2023-02-26T09:39:38.000Z,13.4
2023-02-26T09:41:08.000Z,12.5
2023-02-26T09:42:25.000Z,12.8
2023-02-26T09:43:42.000Z,12.6
2023-02-26T09:45:13.000Z,11.9
2023-02-26T09:46:43.000Z,12.4
2023-02-26T09:48:14.000Z,13.3
2023-02-26T09:49:44.000Z,12.5
2023-02-26T09:51:15.000Z,12.5
2023-02-26T09:52:45.000Z,12.8
2023-02-26T09:54:16.000Z,12.7
2023-02-26T09:55:46.000Z,12.6
2023-02-26T09:57:17.000Z,12.2
2023-02-26T09:58:34.000Z,12.5
2023-02-26T09:59:51.000Z,12.7
2023-02-26T10:01:21.000Z,13.6
2023-02-26T10:02:52.000Z,14.4
2023-02-26T10:04:22.000Z,14.9
2023-02-26T10:05:53.000Z,14.7
2023-02-26T10:07:23.000Z,13.7
2023-02-26T10:08:54.000Z,14
2023-02-26T10:10:24.000Z,14.7
2023-02-26T10:11:55.000Z,14.6
2023-02-26T10:13:25.000Z,14.3
2023-02-26T10:14:42.000Z,13.9
2023-02-26T10:15:59.000Z,13.6
2023-02-26T10:17:30.000Z,13.3
2023-02-26T10:19:00.000Z,11.7
2023-02-26T10:20:31.000Z,10.8
2023-02-26T10:22:01.000Z,9.7
2023-02-26T10:23:32.000Z,7.3
2023-02-26T10:25:02.000Z,7.2
2023-02-26T10:26:33.000Z,6.9
2023-02-26T10:28:03.000Z,6.6
2023-02-26T10:29:34.000Z,7.3
2023-02-26T10:30:51.000Z,7.9
2023-02-26T10:32:08.000Z,6.4
2023-02-26T10:33:38.000Z,7.7
2023-02-26T10:35:09.000Z,9.2
2023-02-26T10:36:39.000Z,7.8
2023-02-26T10:38:10.000Z,8.5
2023-02-26T10:39:40.000Z,8.5
2023-02-26T10:41:11.000Z,8.3
2023-02-26T10:42:41.000Z,7.7
2023-02-26T10:44:12.000Z,6.5
2023-02-26T10:45:42.000Z,7.4
2023-02-26T10:46:59.000Z,8.3
2023-02-26T10:49:47.000Z,7.1
2023-02-26T10:51:17.000Z,8
2023-02-26T10:52:48.000Z,7.8
2023-02-26T10:54:18.000Z,7.4
2023-02-26T10:55:49.000Z,7.2
2023-02-26T10:57:19.000Z,6.9
2023-02-26T10:58:50.000Z,5.6
2023-02-26T11:00:20.000Z,5.8
2023-02-26T11:01:51.000Z,5.9
2023-02-26T11:03:08.000Z,6
2023-02-26T11:04:25.000Z,5.1
2023-02-26T11:05:55.000Z,4.5
2023-02-26T11:07:26.000Z,4.2
2023-02-26T11:08:56.000Z,4.5
2023-02-26T11:10:27.000Z,5.6
2023-02-26T11:11:57.000Z,5
2023-02-26T11:13:28.000Z,5.8
2023-02-26T11:14:58.000Z,5.9
2023-02-26T11:16:29.000Z,6.9
2023-02-26T11:17:59.000Z,7.2
2023-02-26T11:20:33.000Z,5.7
2023-02-26T11:22:04.000Z,5.8
2023-02-26T11:23:34.000Z,5.7
2023-02-26T11:25:05.000Z,6.1
2023-02-26T11:26:35.000Z,7.3
2023-02-26T11:28:06.000Z,7.1
2023-02-26T11:29:36.000Z,7.5
2023-02-26T11:31:07.000Z,7.2
2023-02-26T11:32:37.000Z,7
2023-02-26T11:34:08.000Z,6.5
2023-02-26T11:35:25.000Z,7.9
2023-02-26T11:36:41.000Z,7.2
2023-02-26T11:38:12.000Z,6.9
2023-02-26T11:39:43.000Z,7.5
2023-02-26T11:41:13.000Z,7.6
2023-02-26T11:42:44.000Z,6.7
2023-02-26T11:44:14.000Z,8
2023-02-26T11:45:45.000Z,8.9
2023-02-26T11:47:15.000Z,9.5
2023-02-26T11:48:46.000Z,10.5
2023-02-26T11:50:16.000Z,10.3
2023-02-26T11:51:33.000Z,10.4
2023-02-26T11:52:50.000Z,10.7
2023-02-26T11:54:21.000Z,10.6
2023-02-26T11:55:51.000Z,10.5
2023-02-26T11:57:22.000Z,10.9
2023-02-26T11:58:52.000Z,10.4
2023-02-26T12:00:23.000Z,10.8
2023-02-26T12:01:53.000Z,10.3
2023-02-26T12:03:24.000Z,8.9
2023-02-26T12:04:54.000Z,8.4
2023-02-26T12:06:25.000Z,7.7
2023-02-26T12:07:42.000Z,7.7
2023-02-26T12:08:59.000Z,7.4
2023-02-26T12:10:29.000Z,7
2023-02-26T12:12:00.000Z,7.5
2023-02-26T12:13:30.000Z,7.2
2023-02-26T12:15:01.000Z,6.9
2023-02-26T12:16:31.000Z,5.7
2023-02-26T12:18:02.000Z,5.1
2023-02-26T12:19:32.000Z,6
2023-02-26T12:21:03.000Z,6.3
2023-02-26T12:22:33.000Z,6.7
2023-02-26T12:23:50.000Z,6.3
2023-02-26T12:25:07.000Z,6.4
2023-02-26T12:26:38.000Z,7
2023-02-26T12:28:08.000Z,7.1
2023-02-26T12:29:39.000Z,7.4
2023-02-26T12:31:09.000Z,7.9
2023-02-26T12:32:40.000Z,8.2
2023-02-26T12:34:10.000Z,7.6
2023-02-26T12:35:41.000Z,7
2023-02-26T12:37:11.000Z,6.8
2023-02-26T12:38:50.000Z,6.9
2023-02-26T12:40:07.000Z,6.6
2023-02-26T12:41:24.000Z,6.5
2023-02-26T12:42:54.000Z,6.6
2023-02-26T12:44:25.000Z,6.3
2023-02-26T12:45:55.000Z,6.5
2023-02-26T12:47:26.000Z,6.4
2023-02-26T12:48:56.000Z,6.6
2023-02-26T12:50:27.000Z,7
2023-02-26T12:51:57.000Z,6.7
2023-02-26T12:53:28.000Z,6.4
2023-02-26T12:54:58.000Z,6.2
2023-02-26T12:56:15.000Z,6.6
2023-02-26T12:57:32.000Z,7.1
2023-02-26T12:59:03.000Z,6.9
2023-02-26T13:00:33.000Z,7.4
2023-02-26T13:02:04.000Z,8.1
2023-02-26T13:03:34.000Z,8.2
2023-02-26T13:05:05.000Z,8.7
2023-02-26T13:06:35.000Z,9
2023-02-26T13:08:06.000Z,8.8
2023-02-26T13:09:37.000Z,8.8
2023-02-26T13:11:07.000Z,8.3
2023-02-26T13:12:24.000Z,7.8
2023-02-26T13:13:41.000Z,7.5
2023-02-26T13:15:11.000Z,7.9
2023-02-26T13:16:42.000Z,8.6
2023-02-26T13:18:13.000Z,8.5
2023-02-26T13:19:43.000Z,8.3
2023-02-26T13:21:14.000Z,8.2
2023-02-26T13:22:44.000Z,7.8
2023-02-26T13:24:15.000Z,7.7
2023-02-26T13:25:45.000Z,7.4
2023-02-26T13:27:16.000Z,7.6
2023-02-26T13:28:33.000Z,7.5
2023-02-26T13:29:50.000Z,7.1
2023-02-26T13:31:20.000Z,6.9
2023-02-26T13:32:51.000Z,7.1
2023-02-26T13:34:21.000Z,7.2
2023-02-26T13:35:52.000Z,7.5
2023-02-26T13:37:22.000Z,7.5
2023-02-26T13:38:53.000Z,7.7
2023-02-26T13:40:23.000Z,7.6
2023-02-26T13:41:54.000Z,8.2
2023-02-26T13:43:24.000Z,8.8
2023-02-26T13:44:41.000Z,8.8
2023-02-26T13:45:58.000Z,8.8
2023-02-26T13:48:59.000Z,8.9
2023-02-26T13:50:30.000Z,8.9
2023-02-26T13:52:00.000Z,8.8
2023-02-26T13:53:31.000Z,8.8
2023-02-26T13:55:01.000Z,8.9
2023-02-26T13:56:32.000Z,8.5
2023-02-26T13:58:02.000Z,8.3
2023-02-26T13:59:33.000Z,7.8
2023-02-26T14:00:49.000Z,7.7
2023-02-26T14:02:06.000Z,7.5
2023-02-26T14:03:37.000Z,7.6
2023-02-26T14:05:07.000Z,7.3
2023-02-26T14:06:38.000Z,7.2
2023-02-26T14:08:08.000Z,7.2
2023-02-26T14:09:39.000Z,7.2
2023-02-26T14:11:09.000Z,7.2
2023-02-26T14:12:40.000Z,7.2
2023-02-26T14:14:10.000Z,7.3
2023-02-26T14:15:41.000Z,7.3
2023-02-26T14:16:58.000Z,7.2
2023-02-26T14:18:15.000Z,7.1
2023-02-26T14:19:45.000Z,7.1
2023-02-26T14:21:16.000Z,7.1
2023-02-26T14:22:46.000Z,7
2023-02-26T14:24:17.000Z,7.1
2023-02-26T14:25:47.000Z,7.1
2023-02-26T14:27:18.000Z,6.9
2023-02-26T14:28:48.000Z,6.9
2023-02-26T14:30:19.000Z,6.8
2023-02-26T14:31:49.000Z,6.6
2023-02-26T14:33:06.000Z,6.4
2023-02-26T14:34:23.000Z,6.5
2023-02-26T14:35:53.000Z,6.6
2023-02-26T14:37:24.000Z,6.7
2023-02-26T14:38:54.000Z,6.8
2023-02-26T14:40:25.000Z,6.6
2023-02-26T14:41:55.000Z,6.7
2023-02-26T14:43:26.000Z,6.7
2023-02-26T14:44:56.000Z,6.6
2023-02-26T14:46:27.000Z,6.5
2023-02-26T14:47:57.000Z,6.5
2023-02-26T14:49:14.000Z,6.5
2023-02-26T14:50:31.000Z,6.2
2023-02-26T14:52:02.000Z,6
2023-02-26T14:53:32.000Z,5.9
2023-02-26T14:55:03.000Z,6
2023-02-26T14:56:33.000Z,6.2
2023-02-26T14:58:04.000Z,6.3
2023-02-26T14:59:34.000Z,6.2
2023-02-26T15:01:05.000Z,6.2
2023-02-26T15:02:35.000Z,6.2
2023-02-26T15:04:06.000Z,6.3
2023-02-26T15:05:23.000Z,6.4
2023-02-26T15:06:40.000Z,6.3
2023-02-26T15:08:10.000Z,6.1
2023-02-26T15:09:41.000Z,6
2023-02-26T15:11:11.000Z,6.1
2023-02-26T15:12:42.000Z,6
2023-02-26T15:14:13.000Z,6
2023-02-26T15:15:43.000Z,6.1
2023-02-26T15:17:14.000Z,6.1
2023-02-26T15:18:44.000Z,5.9
2023-02-26T15:20:15.000Z,5.9
2023-02-26T15:22:48.000Z,5.6
2023-02-26T15:24:19.000Z,5.6
2023-02-26T15:25:50.000Z,5.7
2023-02-26T15:27:20.000Z,5.8
2023-02-26T15:28:51.000Z,5.9
2023-02-26T15:30:21.000Z,5.9
2023-02-26T15:31:52.000Z,5.9
2023-02-26T15:33:22.000Z,5.8
2023-02-26T15:34:53.000Z,5.8
2023-02-26T15:36:23.000Z,5.9
2023-02-26T15:37:40.000Z,5.7
2023-02-26T15:38:57.000Z,5.5
2023-02-26T15:40:28.000Z,5.6
2023-02-26T15:41:58.000Z,5.6
2023-02-26T15:43:29.000Z,5.5
2023-02-26T15:44:59.000Z,5.6
2023-02-26T15:46:30.000Z,5.6
2023-02-26T15:48:00.000Z,5.7
2023-02-26T15:49:31.000Z,5.6
2023-02-26T15:51:01.000Z,5.6
2023-02-26T15:52:32.000Z,5.6
2023-02-26T15:53:49.000Z,5.7
2023-02-26T15:55:05.000Z,5.8
2023-02-26T15:56:36.000Z,5.9
2023-02-26T15:58:06.000Z,6
2023-02-26T15:59:37.000Z,6
2023-02-26T16:01:07.000Z,5.8
2023-02-26T16:02:38.000Z,5.6
2023-02-26T16:04:08.000Z,5.3
2023-02-26T16:05:39.000Z,5.1
2023-02-26T16:07:09.000Z,5
2023-02-26T16:08:40.000Z,4.9
2023-02-26T16:09:57.000Z,4.8
2023-02-26T16:11:14.000Z,4.7
2023-02-26T16:12:44.000Z,4.5
2023-02-26T16:14:15.000Z,4.5
2023-02-26T16:15:45.000Z,4.4
2023-02-26T16:17:16.000Z,4.3
2023-02-26T16:18:46.000Z,4.3
2023-02-26T16:20:17.000Z,4.3
2023-02-26T16:21:47.000Z,4.3
2023-02-26T16:23:18.000Z,4.3
2023-02-26T16:24:48.000Z,4.3
2023-02-26T16:26:05.000Z,4.3
2023-02-26T16:27:22.000Z,4.3
2023-02-26T16:28:53.000Z,4.3
2023-02-26T16:30:23.000Z,4.2
2023-02-26T16:31:54.000Z,4.2
2023-02-26T16:33:24.000Z,4.2
2023-02-26T16:34:55.000Z,4.2
2023-02-26T16:36:25.000Z,4.1
2023-02-26T16:37:56.000Z,4.1
2023-02-26T16:39:26.000Z,4.1
2023-02-26T16:40:57.000Z,4
2023-02-26T16:42:14.000Z,4
2023-02-26T16:43:31.000Z,4
2023-02-26T16:45:01.000Z,4
2023-02-26T16:46:32.000Z,4
2023-02-26T16:48:02.000Z,4
2023-02-26T16:49:33.000Z,4
2023-02-26T16:51:03.000Z,4
2023-02-26T16:52:34.000Z,3.9
2023-02-26T16:54:04.000Z,3.8
2023-02-26T16:55:35.000Z,3.7
2023-02-26T16:57:05.000Z,3.7
2023-02-26T16:58:22.000Z,3.7
2023-02-26T16:59:39.000Z,3.6
2023-02-26T17:01:10.000Z,3.6
2023-02-26T17:02:40.000Z,3.5
2023-02-26T17:04:11.000Z,3.5
2023-02-26T17:05:41.000Z,3.4
2023-02-26T17:07:12.000Z,3.4
2023-02-26T17:08:42.000Z,3.4
2023-02-26T17:10:13.000Z,3.3
2023-02-26T17:11:43.000Z,3.3
2023-02-26T17:13:14.000Z,3.2
2023-02-26T17:14:31.000Z,3.2
2023-02-26T17:15:48.000Z,3.2
2023-02-26T17:17:18.000Z,3.2
2023-02-26T17:18:49.000Z,3.3
2023-02-26T17:20:19.000Z,3.3
2023-02-26T17:21:50.000Z,3.3
2023-02-26T17:23:21.000Z,3.3
2023-02-26T17:24:51.000Z,3.4
2023-02-26T17:26:22.000Z,3.4
2023-02-26T17:27:52.000Z,3.4
2023-02-26T17:29:23.000Z,3.3
2023-02-26T17:30:39.000Z,3.3
2023-02-26T17:31:56.000Z,3.3
2023-02-26T17:33:34.000Z,3.3
2023-02-26T17:35:05.000Z,3.3
2023-02-26T17:36:35.000Z,3.3
2023-02-26T17:38:06.000Z,3.3
2023-02-26T17:39:36.000Z,3.3
2023-02-26T17:41:07.000Z,3.3
2023-02-26T17:42:37.000Z,3.2
2023-02-26T17:44:08.000Z,3.2
2023-02-26T17:45:38.000Z,3.1
2023-02-26T17:46:55.000Z,3.1
2023-02-26T17:48:12.000Z,3.1
2023-02-26T17:49:43.000Z,3
2023-02-26T17:51:13.000Z,2.9
2023-02-26T17:52:44.000Z,2.8
2023-02-26T17:54:14.000Z,2.8
2023-02-26T17:55:45.000Z,2.8
2023-02-26T17:57:15.000Z,2.8
2023-02-26T17:58:46.000Z,2.8
2023-02-26T18:00:16.000Z,2.8
2023-02-26T18:01:47.000Z,2.7
2023-02-26T18:03:04.000Z,2.7
2023-02-26T18:04:21.000Z,2.6
2023-02-26T18:05:51.000Z,2.6
2023-02-26T18:07:22.000Z,2.6
2023-02-26T18:08:52.000Z,2.6
2023-02-26T18:10:23.000Z,2.6
2023-02-26T18:11:53.000Z,2.6
2023-02-26T18:13:24.000Z,2.5
2023-02-26T18:14:55.000Z,2.5
2023-02-26T18:16:25.000Z,2.4
2023-02-26T18:17:56.000Z,2.3
2023-02-26T18:19:13.000Z,2.3
2023-02-26T18:20:29.000Z,2.4
2023-02-26T18:22:00.000Z,2.3
2023-02-26T18:23:31.000Z,2.2
2023-02-26T18:25:01.000Z,2.1
2023-02-26T18:26:32.000Z,2
2023-02-26T18:28:02.000Z,2
2023-02-26T18:29:33.000Z,1.9
2023-02-26T18:31:03.000Z,1.8
2023-02-26T18:32:34.000Z,1.8
2023-02-26T18:34:04.000Z,1.7
2023-02-26T18:35:21.000Z,1.7
2023-02-26T18:36:38.000Z,1.7
2023-02-26T18:38:09.000Z,1.7
2023-02-26T18:39:39.000Z,1.7
2023-02-26T18:41:10.000Z,1.6
2023-02-26T18:42:40.000Z,1.5
2023-02-26T18:44:11.000Z,1.5
2023-02-26T18:45:41.000Z,1.4
2023-02-26T18:47:12.000Z,1.4
2023-02-26T18:48:42.000Z,1.3
2023-02-26T18:50:13.000Z,1.3
2023-02-26T18:51:29.000Z,1.3
2023-02-26T18:52:46.000Z,1.2
2023-02-26T18:54:17.000Z,1.2
2023-02-26T18:55:47.000Z,1.2
2023-02-26T18:58:48.000Z,1.1
2023-02-26T19:00:19.000Z,1
2023-02-26T19:01:49.000Z,1
2023-02-26T19:03:20.000Z,0.9
2023-02-26T19:04:50.000Z,0.9
2023-02-26T19:06:21.000Z,1
2023-02-26T19:07:38.000Z,0.9
2023-02-26T19:08:55.000Z,0.9
2023-02-26T19:10:25.000Z,0.8
2023-02-26T19:11:56.000Z,0.7
2023-02-26T19:13:26.000Z,0.7
2023-02-26T19:14:57.000Z,0.6
2023-02-26T19:16:27.000Z,0.6
2023-02-26T19:17:58.000Z,0.7
2023-02-26T19:19:28.000Z,0.7
2023-02-26T19:20:59.000Z,0.7
2023-02-26T19:22:29.000Z,0.7
2023-02-26T19:23:46.000Z,0.7
2023-02-26T19:25:03.000Z,0.7
2023-02-26T19:26:34.000Z,0.7
2023-02-26T19:28:04.000Z,0.6
2023-02-26T19:29:35.000Z,0.6
2023-02-26T19:31:05.000Z,0.6
2023-02-26T19:32:36.000Z,0.6
2023-02-26T19:34:06.000Z,0.6
2023-02-26T19:35:37.000Z,0.6
2023-02-26T19:37:07.000Z,0.6
2023-02-26T19:38:38.000Z,0.6
2023-02-26T19:39:55.000Z,0.6
2023-02-26T19:41:12.000Z,0.5
2023-02-26T19:42:42.000Z,0.5
2023-02-26T19:44:13.000Z,0.6
2023-02-26T19:45:43.000Z,0.6
2023-02-26T19:47:14.000Z,0.6
2023-02-26T19:48:44.000Z,0.7
2023-02-26T19:50:15.000Z,0.7
2023-02-26T19:51:45.000Z,0.7
2023-02-26T19:53:16.000Z,0.8
2023-02-26T19:54:46.000Z,0.9
2023-02-26T19:56:03.000Z,0.9
2023-02-26T19:57:20.000Z,1
2023-02-26T19:58:51.000Z,1
2023-02-26T20:00:21.000Z,1.1
2023-02-26T20:01:52.000Z,1
2023-02-26T20:03:22.000Z,1
2023-02-26T20:04:53.000Z,1
2023-02-26T20:06:23.000Z,1
2023-02-26T20:07:54.000Z,1
2023-02-26T20:09:24.000Z,1
2023-02-26T20:10:55.000Z,0.9
2023-02-26T20:12:12.000Z,0.9
2023-02-26T20:13:28.000Z,0.9
2023-02-26T20:14:59.000Z,0.9
2023-02-26T20:16:29.000Z,0.8
2023-02-26T20:18:00.000Z,0.8