createdAt,value
2022-09-20T00:02:38.155Z,5.59
2022-09-20T00:05:44.306Z,5.33
2022-09-20T00:08:47.798Z,5.21
2022-09-20T00:11:52.116Z,5.27
2022-09-20T00:14:55.759Z,5.51
2022-09-20T00:17:59.752Z,5.61
2022-09-20T00:21:05.274Z,5.86
2022-09-20T00:24:10.757Z,6.13
2022-09-20T00:27:15.302Z,6.40
2022-09-20T00:30:22.198Z,6.56
2022-09-20T00:33:46.844Z,6.87
2022-09-20T00:36:53.646Z,7.16
2022-09-20T00:39:58.216Z,7.38
2022-09-20T00:43:01.961Z,7.59
2022-09-20T00:46:07.648Z,7.72
2022-09-20T00:49:19.750Z,8.10
2022-09-20T00:52:23.994Z,8.41
2022-09-20T00:55:28.817Z,8.44
2022-09-20T00:58:36.292Z,8.78
2022-09-20T01:01:39.981Z,9.16
2022-09-20T01:04:45.622Z,9.61
2022-09-20T01:07:51.485Z,10.06
2022-09-20T01:10:54.739Z,10.50
2022-09-20T01:13:59.700Z,10.62
2022-09-20T01:17:06.527Z,10.78
2022-09-20T01:20:21.392Z,10.74
2022-09-20T01:23:57.640Z,10.59
2022-09-20T01:27:17.081Z,10.36
2022-09-20T01:30:34.972Z,10.30
2022-09-20T01:33:41.604Z,10.34
2022-09-20T01:36:50.324Z,10.50
2022-09-20T01:40:04.794Z,10.61
2022-09-20T01:43:19.386Z,10.73
2022-09-20T01:46:37.658Z,10.67
2022-09-20T01:49:53.059Z,10.51
2022-09-20T01:53:19.307Z,10.43
2022-09-20T01:56:43.929Z,10.56
2022-09-20T02:00:03.211Z,10.92
2022-09-20T02:03:13.428Z,11.02
2022-09-20T02:06:35.640Z,11.40
2022-09-20T02:09:57.538Z,11.98
2022-09-20T02:13:21.317Z,12.51
2022-09-20T02:16:34.434Z,12.51
2022-09-20T02:20:22.737Z,12.89
2022-09-20T02:23:46.055Z,13.62
2022-09-20T02:27:15.113Z,13.73
2022-09-20T02:30:34.813Z,13.65
2022-09-20T02:34:02.200Z,14.66
2022-09-20T02:37:05.860Z,15.51
2022-09-20T02:40:44.897Z,15.03
2022-09-20T02:44:01.102Z,15.54
2022-09-20T02:47:08.261Z,15.67
2022-09-20T02:50:24.214Z,14.93
2022-09-20T02:53:36.418Z,14.87
2022-09-20T02:56:43.819Z,14.46
2022-09-20T03:00:22.347Z,14.74
2022-09-20T03:03:52.068Z,16.14
2022-09-20T03:07:21.889Z,16.31
2022-09-20T03:10:49.110Z,15.20
2022-09-20T03:14:25.219Z,15.32
2022-09-20T03:17:47.376Z,17.25
2022-09-20T03:21:17.417Z,17.37
2022-09-20T03:24:29.875Z,16.88
2022-09-20T03:27:48.242Z,16.27
2022-09-20T03:30:54.955Z,15.63
2022-09-20T03:34:08.033Z,15.38
2022-09-20T03:37:19.708Z,14.93
2022-09-20T03:40:51.002Z,15.15
2022-09-20T03:44:39.232Z,16.43
2022-09-20T03:47:58.738Z,17.75
2022-09-20T03:51:37.488Z,18.04
2022-09-20T03:54:47.484Z,17.12
2022-09-20T03:58:14.619Z,16.64
2022-09-20T04:01:47.564Z,16.40
2022-09-20T04:05:31.191Z,16.29
2022-09-20T04:08:52.652Z,16.18
2022-09-20T04:12:10.599Z,16.02
2022-09-20T04:15:13.615Z,15.84
2022-09-20T04:18:40.656Z,15.70
2022-09-20T04:22:01.422Z,15.56
2022-09-20T04:25:24.838Z,15.28
2022-09-20T04:28:36.821Z,15.16
2022-09-20T04:32:00.231Z,15.12
2022-09-20T04:35:42.881Z,15.28
2022-09-20T04:38:55.551Z,15.42
2022-09-20T04:42:17.703Z,15.65
2022-09-20T04:46:01.057Z,15.90
2022-09-20T04:49:35.948Z,15.97
2022-09-20T04:52:42.737Z,15.94
2022-09-20T04:55:50.398Z,15.95
2022-09-20T04:59:06.924Z,16.05
2022-09-20T05:02:28.081Z,16.59
2022-09-20T05:05:58.047Z,16.85
2022-09-20T05:09:19.885Z,16.86
2022-09-20T05:13:08.939Z,16.97
2022-09-20T05:16:39.655Z,17.27
2022-09-20T05:20:02.387Z,17.28
2022-09-20T05:23:23.124Z,16.96
2022-09-20T05:26:56.744Z,16.91
2022-09-20T05:30:20.028Z,17.12
2022-09-20T05:33:35.105Z,17.80
2022-09-20T05:37:00.198Z,17.47
2022-09-20T05:40:33.169Z,17.11
2022-09-20T05:43:52.643Z,16.89
2022-09-20T05:47:09.947Z,17.25
2022-09-20T05:50:24.567Z,17.56
2022-09-20T05:53:31.278Z,17.90
2022-09-20T05:56:53.388Z,17.62
2022-09-20T06:00:11.019Z,17.48
2022-09-20T06:03:27.125Z,17.34
2022-09-20T06:06:39.579Z,17.08
2022-09-20T06:09:56.572Z,16.83
2022-09-20T06:13:06.603Z,16.94
2022-09-20T06:16:18.699Z,17.05
2022-09-20T06:19:40.102Z,17.43
2022-09-20T06:22:50.581Z,17.50
2022-09-20T06:26:02.883Z,17.91
2022-09-20T06:29:12.312Z,17.96
2022-09-20T06:32:19.974Z,18.50
2022-09-20T06:35:27.334Z,18.69
2022-09-20T06:39:35.931Z,18.88
2022-09-20T06:42:39.637Z,18.50
2022-09-20T06:45:43.788Z,18.41
2022-09-20T06:48:46.686Z,18.62
2022-09-20T06:51:53.298Z,18.65
2022-09-20T06:54:57.359Z,18.93
2022-09-20T06:58:01.746Z,18.98
2022-09-20T07:01:05.656Z,19.12
2022-09-20T07:04:12.489Z,19.16
2022-09-20T07:07:19.880Z,18.83
2022-09-20T07:10:24.005Z,18.55
2022-09-20T07:13:28.108Z,18.52
2022-09-20T07:16:32.321Z,18.32
2022-09-20T07:19:37.285Z,18.80
2022-09-20T07:22:41.916Z,18.73
2022-09-20T07:25:45.283Z,18.87
2022-09-20T07:28:50.314Z,19.36
2022-09-20T07:31:54.057Z,19.08
2022-09-20T07:34:58.078Z,18.58
2022-09-20T07:38:02.484Z,18.39
2022-09-20T07:41:06.981Z,18.26
2022-09-20T07:44:24.773Z,18.11
2022-09-20T07:47:29.399Z,18.11
2022-09-20T07:50:34.181Z,17.93
2022-09-20T07:53:38.834Z,17.89
2022-09-20T07:56:43.347Z,17.92
2022-09-20T07:59:47.432Z,17.75
2022-09-20T08:02:59.768Z,17.68
2022-09-20T08:06:09.836Z,17.63
2022-09-20T08:09:15.015Z,17.54
2022-09-20T08:15:44.551Z,17.49
2022-09-20T08:18:50.540Z,17.36
2022-09-20T08:21:54.840Z,17.34
2022-09-20T08:24:58.844Z,17.31
2022-09-20T08:28:02.873Z,17.30
2022-09-20T08:31:09.678Z,17.28
2022-09-20T08:34:15.357Z,17.27
2022-09-20T08:37:20.175Z,17.13
2022-09-20T08:40:25.614Z,17.03
2022-09-20T08:43:36.486Z,17.00
2022-09-20T08:46:45.188Z,16.95
2022-09-20T08:49:56.380Z,16.82
2022-09-20T08:53:05.761Z,16.81
2022-09-20T08:56:09.957Z,16.78
2022-09-20T08:59:23.293Z,16.73
2022-09-20T09:02:31.010Z,16.61
2022-09-20T09:05:36.958Z,16.54
2022-09-20T09:08:40.794Z,16.51
2022-09-20T09:11:46.203Z,16.58
2022-09-20T09:14:55.415Z,16.53
2022-09-20T09:17:59.587Z,16.30
2022-09-20T09:21:08.273Z,16.26
2022-09-20T09:24:19.424Z,16.23
2022-09-20T09:27:23.423Z,16.11
2022-09-20T09:30:30.161Z,16.06
2022-09-20T09:33:35.162Z,15.98
2022-09-20T09:36:45.716Z,15.89
2022-09-20T09:39:48.778Z,15.83
2022-09-20T09:42:57.857Z,15.78
2022-09-20T09:46:34.906Z,15.69
2022-09-20T09:49:38.267Z,15.55
2022-09-20T09:52:41.666Z,15.50
2022-09-20T09:56:15.318Z,15.43
2022-09-20T09:59:51.060Z,15.32
2022-09-20T10:03:19.058Z,15.32
2022-09-20T10:06:25.679Z,15.21
2022-09-20T10:09:49.634Z,15.24
2022-09-20T10:12:56.069Z,15.20
2022-09-20T10:16:18.472Z,15.25
2022-09-20T10:19:56.028Z,15.30
2022-09-20T10:23:39.287Z,15.22
2022-09-20T10:26:56.394Z,15.17
2022-09-20T10:30:05.562Z,15.14
2022-09-20T10:33:39.108Z,15.13
2022-09-20T10:36:49.344Z,15.03
2022-09-20T10:40:06.841Z,14.92
2022-09-20T10:43:37.648Z,14.88
2022-09-20T10:46:41.439Z,14.72
2022-09-20T10:49:54.177Z,14.73
2022-09-20T10:53:56.148Z,14.78
2022-09-20T10:57:20.502Z,14.69
2022-09-20T11:00:33.201Z,14.59
2022-09-20T11:03:53.056Z,14.58
2022-09-20T11:07:17.898Z,14.59
2022-09-20T11:10:36.713Z,14.52
2022-09-20T11:13:58.309Z,14.53
2022-09-20T11:17:20.079Z,14.31
2022-09-20T11:20:29.677Z,14.23
2022-09-20T11:23:51.980Z,14.27
2022-09-20T11:27:11.679Z,14.25
2022-09-20T11:30:19.650Z,14.12
2022-09-20T11:33:41.464Z,14.03
2022-09-20T11:36:44.614Z,13.94
2022-09-20T11:40:03.768Z,13.87
2022-09-20T11:43:10.307Z,13.90
2022-09-20T11:46:22.339Z,13.88
2022-09-20T11:49:30.867Z,13.78
2022-09-20T11:53:14.324Z,13.87
2022-09-20T11:56:31.459Z,13.76
2022-09-20T11:59:41.353Z,13.76
2022-09-20T12:02:53.989Z,13.74
2022-09-20T12:06:08.918Z,13.71
2022-09-20T12:09:41.058Z,13.72
2022-09-20T12:12:49.403Z,13.71
2022-09-20T12:16:06.604Z,13.66
2022-09-20T12:19:39.591Z,13.66
2022-09-20T12:22:42.578Z,13.62
2022-09-20T12:26:05.598Z,13.69
2022-09-20T12:29:24.716Z,13.65
2022-09-20T12:32:40.637Z,13.52
2022-09-20T12:35:58.654Z,13.61
2022-09-20T12:39:19.055Z,13.56
2022-09-20T12:42:33.809Z,13.42
2022-09-20T12:45:37.995Z,13.41
2022-09-20T12:48:41.110Z,13.19
2022-09-20T12:52:15.277Z,13.19
2022-09-20T12:55:34.271Z,13.20
2022-09-20T12:58:46.386Z,13.17
2022-09-20T13:01:49.602Z,13.08
2022-09-20T13:04:55.918Z,13.08
2022-09-20T13:08:10.484Z,13.06
2022-09-20T13:11:22.276Z,12.96
2022-09-20T13:14:31.906Z,12.97
2022-09-20T13:17:35.594Z,12.97
2022-09-20T13:20:40.578Z,12.90
2022-09-20T13:23:52.393Z,12.82
2022-09-20T13:27:02.456Z,12.86
2022-09-20T13:30:20.303Z,12.72
2022-09-20T13:33:26.098Z,12.72
2022-09-20T13:36:32.558Z,12.61
2022-09-20T13:39:37.743Z,12.58
2022-09-20T13:42:42.044Z,12.50
2022-09-20T13:45:47.945Z,12.46
2022-09-20T13:49:18.517Z,12.49
2022-09-20T13:52:24.998Z,12.49
2022-09-20T13:55:32.703Z,12.47
2022-09-20T13:58:37.725Z,12.43
2022-09-20T14:01:48.625Z,12.43
2022-09-20T14:04:56.161Z,12.41
2022-09-20T14:08:01.815Z,12.29
2022-09-20T14:11:13.548Z,12.24
2022-09-20T14:14:22.227Z,12.21
2022-09-20T14:17:29.144Z,12.22
2022-09-20T14:20:33.805Z,12.22
2022-09-20T14:23:58.793Z,12.25
2022-09-20T14:27:20.964Z,12.21
2022-09-20T14:30:33.710Z,12.13
2022-09-20T14:33:44.186Z,12.13
2022-09-20T14:36:50.226Z,12.17
2022-09-20T14:40:07.941Z,12.13
2022-09-20T14:43:32.039Z,12.07
2022-09-20T14:46:39.406Z,12.01
2022-09-20T14:49:44.922Z,11.87
2022-09-20T14:52:48.348Z,11.80
2022-09-20T14:56:06.279Z,11.87
2022-09-20T14:59:14.374Z,11.84
2022-09-20T15:02:18.254Z,11.82
2022-09-20T15:05:27.893Z,11.84
2022-09-20T15:08:30.822Z,11.79
2022-09-20T15:11:35.071Z,11.84
2022-09-20T15:14:38.294Z,11.73
2022-09-20T15:17:46.128Z,11.69
2022-09-20T15:20:54.034Z,11.74
2022-09-20T15:23:57.401Z,11.65
2022-09-20T15:27:00.294Z,11.65
2022-09-20T15:30:03.531Z,11.62
2022-09-20T15:33:06.949Z,11.54
2022-09-20T15:36:11.622Z,11.49
2022-09-20T15:39:15.647Z,11.40
2022-09-20T15:42:22.030Z,11.32
2022-09-20T15:45:27.062Z,11.24
2022-09-20T15:48:32.063Z,11.16
2022-09-20T15:51:35.980Z,11.13
2022-09-20T15:54:40.694Z,11.06
2022-09-20T15:57:44.748Z,11.00
2022-09-20T16:00:50.388Z,10.98
2022-09-20T16:03:54.230Z,10.91
2022-09-20T16:06:58.248Z,10.89
2022-09-20T16:10:02.026Z,10.85
2022-09-20T16:13:05.673Z,10.83
2022-09-20T16:16:13.639Z,10.75
2022-09-20T16:19:24.456Z,10.74
2022-09-20T16:22:28.512Z,10.63
2022-09-20T16:25:33.070Z,10.65
2022-09-20T16:28:36.754Z,10.64
2022-09-20T16:31:45.679Z,10.63
2022-09-20T16:34:50.329Z,10.63
2022-09-20T16:37:53.360Z,10.56
2022-09-20T16:40:56.798Z,10.53
2022-09-20T16:44:01.183Z,10.48
2022-09-20T16:47:08.511Z,10.44
2022-09-20T16:50:12.909Z,10.31
2022-09-20T16:53:16.408Z,10.20
2022-09-20T16:56:27.833Z,10.28
2022-09-20T16:59:30.718Z,10.29
2022-09-20T17:02:34.020Z,10.28
2022-09-20T17:05:37.688Z,10.28
2022-09-20T17:08:42.695Z,10.19
2022-09-20T17:11:49.832Z,10.18
2022-09-20T17:14:53.863Z,10.17
2022-09-20T17:17:58.330Z,10.17
2022-09-20T17:21:10.984Z,10.15
2022-09-20T17:24:14.645Z,10.10
2022-09-20T17:27:17.636Z,9.97
2022-09-20T17:30:21.285Z,9.92
2022-09-20T17:33:27.753Z,9.97
2022-09-20T17:36:33.526Z,10.01
2022-09-20T17:39:37.058Z,9.89
2022-09-20T17:42:40.084Z,9.94
2022-09-20T17:45:44.126Z,9.92
2022-09-20T17:48:50.998Z,9.81
2022-09-20T17:51:56.725Z,9.75
2022-09-20T17:55:00.405Z,9.71
2022-09-20T17:58:04.688Z,9.68
2022-09-20T18:01:20.804Z,9.73
2022-09-20T18:04:27.742Z,9.68
2022-09-20T18:07:34.303Z,9.72
2022-09-20T18:10:37.567Z,9.71
2022-09-20T18:13:41.228Z,9.67
2022-09-20T18:16:45.255Z,9.70
2022-09-20T18:19:48.221Z,9.69
2022-09-20T18:22:51.515Z,9.63
2022-09-20T18:26:13.035Z,9.66
2022-09-20T18:29:19.186Z,9.65
2022-09-20T18:32:22.431Z,9.69
2022-09-20T18:35:26.846Z,9.72
2022-09-20T18:38:31.588Z,9.69
2022-09-20T18:41:38.334Z,9.68
2022-09-20T18:44:43.711Z,9.67
2022-09-20T18:47:47.968Z,9.64
2022-09-20T18:51:02.471Z,9.63
2022-09-20T18:54:06.578Z,9.56
2022-09-20T18:57:11.355Z,9.52
2022-09-20T19:00:15.971Z,9.61
2022-09-20T19:03:31.962Z,9.65
2022-09-20T19:06:44.749Z,9.67
2022-09-20T19:10:09.347Z,9.63
2022-09-20T19:13:40.131Z,9.58
2022-09-20T19:16:46.269Z,9.69
2022-09-20T19:20:01.196Z,9.58
2022-09-20T19:23:41.715Z,9.55
2022-09-20T19:26:46.519Z,9.50
2022-09-20T19:29:50.680Z,9.47
2022-09-20T19:32:55.405Z,9.39
2022-09-20T19:35:59.780Z,9.39
2022-09-20T19:39:16.798Z,9.45
2022-09-20T19:42:36.655Z,9.62
2022-09-20T19:45:56.484Z,9.66
2022-09-20T19:49:23.622Z,9.68
2022-09-20T19:52:27.601Z,9.73
2022-09-20T19:55:35.478Z,9.73
2022-09-20T19:58:41.078Z,9.72
2022-09-20T20:01:44.377Z,9.75
2022-09-20T20:04:48.742Z,9.57
2022-09-20T20:08:25.896Z,9.64
2022-09-20T20:11:44.774Z,9.53
2022-09-20T20:15:08.276Z,9.54
2022-09-20T20:18:24.939Z,9.53
2022-09-20T20:22:04.241Z,9.47
2022-09-20T20:25:27.161Z,9.51
2022-09-20T20:28:31.426Z,9.45
2022-09-20T20:31:34.737Z,9.41
2022-09-20T20:34:38.651Z,9.19
2022-09-20T20:37:41.558Z,9.17
2022-09-20T20:40:45.966Z,9.08
2022-09-20T20:43:57.590Z,9.04
2022-09-20T20:47:00.892Z,9.01
2022-09-20T20:50:04.115Z,9.05
2022-09-20T20:53:07.606Z,9.08
2022-09-20T20:56:14.201Z,9.11
2022-09-20T20:59:18.826Z,9.19
2022-09-20T21:02:23.058Z,9.34
2022-09-20T21:05:28.546Z,9.41
2022-09-20T21:08:37.490Z,9.48
2022-09-20T21:11:44.652Z,9.58
2022-09-20T21:14:48.824Z,9.71
2022-09-20T21:17:53.135Z,9.62
2022-09-20T21:20:56.467Z,9.56
2022-09-20T21:24:02.342Z,9.48
2022-09-20T21:27:06.395Z,9.56
2022-09-20T21:30:10.322Z,9.66
2022-09-20T21:33:13.266Z,9.68
2022-09-20T21:36:19.391Z,9.62
2022-09-20T21:39:22.972Z,9.64
2022-09-20T21:42:29.293Z,9.62
2022-09-20T21:45:34.031Z,9.56
2022-09-20T21:48:37.461Z,9.42
2022-09-20T21:51:45.608Z,9.36
2022-09-20T21:54:49.776Z,9.28
2022-09-20T21:57:53.342Z,9.17
2022-09-20T22:01:06.084Z,9.18
2022-09-20T22:04:12.949Z,9.15
2022-09-20T22:07:17.288Z,9.16
2022-09-20T22:10:21.530Z,9.29
2022-09-20T22:13:25.913Z,9.35
2022-09-20T22:16:35.104Z,9.30
2022-09-20T22:19:38.218Z,9.22
2022-09-20T22:22:41.615Z,9.27
2022-09-20T22:25:44.657Z,9.28
2022-09-20T22:28:51.695Z,9.25
2022-09-20T22:31:54.604Z,9.20
2022-09-20T22:34:59.003Z,9.13
2022-09-20T22:38:02.675Z,9.21
2022-09-20T22:41:05.998Z,9.15
2022-09-20T22:44:09.585Z,9.18
2022-09-20T22:47:12.553Z,9.27
2022-09-20T22:50:15.544Z,9.19
2022-09-20T22:53:18.882Z,9.12
2022-09-20T22:56:28.631Z,9.10
2022-09-20T22:59:32.125Z,9.09
2022-09-20T23:02:35.242Z,9.03
2022-09-20T23:05:40.608Z,9.04
2022-09-20T23:08:44.459Z,8.94
2022-09-20T23:11:49.976Z,8.93
2022-09-20T23:14:52.952Z,9.00
2022-09-20T23:17:56.117Z,8.97
2022-09-20T23:21:01.876Z,8.99
2022-09-20T23:24:08.179Z,9.04
2022-09-20T23:27:11.419Z,9.15
2022-09-20T23:30:14.838Z,9.15
2022-09-20T23:33:17.767Z,9.21
2022-09-20T23:36:22.421Z,9.37
2022-09-20T23:39:25.399Z,9.39
2022-09-20T23:42:28.719Z,9.53
2022-09-20T23:45:31.687Z,9.58
2022-09-20T23:48:38.735Z,9.67
2022-09-20T23:51:41.757Z,9.73
2022-09-20T23:54:45.044Z,9.68
2022-09-20T23:57:48.868Z,9.72
