createdAt,value
2019-02-17T00:00:33.214Z,100893.67
2019-02-17T00:03:02.584Z,100886.00
2019-02-17T00:05:31.910Z,100886.11
2019-02-17T00:08:02.229Z,100883.94
2019-02-17T00:10:31.563Z,100884.39
2019-02-17T00:13:01.021Z,100884.88
2019-02-17T00:15:30.437Z,100885.86
2019-02-17T00:18:00.411Z,100882.17
2019-02-17T00:20:30.459Z,100884.45
2019-02-17T00:23:00.756Z,100883.19
2019-02-17T00:25:30.064Z,100879.30
2019-02-17T00:28:00.237Z,100878.42
2019-02-17T00:30:29.648Z,100880.34
2019-02-17T00:32:58.980Z,100888.48
2019-02-17T00:35:28.348Z,100886.87
2019-02-17T00:37:57.900Z,100885.19
2019-02-17T00:40:27.255Z,100888.05
2019-02-17T00:42:56.608Z,100887.07
2019-02-17T00:45:25.927Z,100884.52
2019-02-17T00:47:56.283Z,100884.47
2019-02-17T00:50:26.478Z,100890.63
2019-02-17T00:52:57.339Z,100883.63
2019-02-17T00:55:26.734Z,100883.98
2019-02-17T00:57:56.987Z,100881.17
2019-02-17T01:00:26.467Z,100883.05
2019-02-17T01:02:55.785Z,100879.45
2019-02-17T01:05:25.123Z,100881.37
2019-02-17T01:07:54.524Z,100884.03
2019-02-17T01:10:23.844Z,100883.25
2019-02-17T01:12:53.201Z,100883.94
2019-02-17T01:15:22.604Z,100875.53
2019-02-17T01:17:51.924Z,100875.04
2019-02-17T01:20:21.275Z,100874.89
2019-02-17T01:22:50.720Z,100869.77
2019-02-17T01:25:21.050Z,100873.22
2019-02-17T01:27:50.564Z,100866.58
2019-02-17T01:30:19.913Z,100861.84
2019-02-17T01:32:49.267Z,100857.95
2019-02-17T01:35:18.619Z,100864.11
2019-02-17T01:37:48.001Z,100865.80
2019-02-17T01:40:17.399Z,100869.98
2019-02-17T01:42:46.764Z,100882.02
2019-02-17T01:45:16.428Z,100891.48
2019-02-17T01:47:46.625Z,100881.60
2019-02-17T01:50:16.900Z,100877.70
2019-02-17T01:52:46.272Z,100872.30
2019-02-17T01:55:15.608Z,100882.05
2019-02-17T01:57:44.933Z,100880.81
2019-02-17T02:00:14.654Z,100872.20
2019-02-17T02:02:45.015Z,100879.09
2019-02-17T02:05:14.429Z,100873.33
2019-02-17T02:07:43.749Z,100876.63
2019-02-17T02:10:13.097Z,100876.14
2019-02-17T02:12:42.473Z,100873.22
2019-02-17T02:15:11.966Z,100870.95
2019-02-17T02:17:41.329Z,100868.16
2019-02-17T02:20:11.916Z,100862.38
2019-02-17T02:22:41.272Z,100862.58
2019-02-17T02:25:10.584Z,100859.19
2019-02-17T02:27:39.955Z,100856.79
2019-02-17T02:30:11.661Z,100858.62
2019-02-17T02:32:41.062Z,100849.91
2019-02-17T02:35:10.488Z,100852.11
2019-02-17T02:37:39.896Z,100845.92
2019-02-17T02:40:09.491Z,100850.14
2019-02-17T02:42:38.815Z,100844.45
2019-02-17T02:45:09.048Z,100847.10
2019-02-17T02:47:38.715Z,100850.08
2019-02-17T02:50:09.537Z,100848.66
2019-02-17T02:52:38.998Z,100838.59
2019-02-17T02:55:08.569Z,100842.12
2019-02-17T02:57:37.940Z,100839.66
2019-02-17T03:00:09.487Z,100848.30
2019-02-17T03:02:38.915Z,100844.42
2019-02-17T03:05:09.305Z,100851.51
2019-02-17T03:07:38.662Z,100851.51
2019-02-17T03:10:09.402Z,100846.84
2019-02-17T03:12:38.741Z,100856.14
2019-02-17T03:15:08.149Z,100850.19
2019-02-17T03:17:37.483Z,100853.97
2019-02-17T03:20:07.454Z,100848.56
2019-02-17T03:22:36.796Z,100854.16
2019-02-17T03:25:06.151Z,100845.06
2019-02-17T03:27:38.016Z,100846.39
2019-02-17T03:30:08.631Z,100841.28
2019-02-17T03:32:38.055Z,100842.63
2019-02-17T03:35:07.559Z,100847.66
2019-02-17T03:37:36.864Z,100854.97
2019-02-17T03:40:07.172Z,100863.22
2019-02-17T03:42:36.456Z,100863.22
2019-02-17T03:45:06.116Z,100860.02
2019-02-17T03:47:35.506Z,100855.16
2019-02-17T03:50:05.345Z,100857.63
2019-02-17T03:52:34.691Z,100854.61
2019-02-17T03:55:04.015Z,100858.03
2019-02-17T03:57:33.385Z,100856.02
2019-02-17T04:00:02.745Z,100852.91
2019-02-17T04:02:32.062Z,100858.22
2019-02-17T04:05:01.487Z,100859.17
2019-02-17T04:07:30.787Z,100863.91
2019-02-17T04:10:00.306Z,100856.16
2019-02-17T04:12:29.468Z,100861.08
2019-02-17T04:14:58.787Z,100859.86
2019-02-17T04:17:28.620Z,100860.14
2019-02-17T04:19:58.031Z,100862.70
2019-02-17T04:22:27.383Z,100855.75
2019-02-17T04:24:56.715Z,100861.83
2019-02-17T04:27:26.064Z,100862.31
2019-02-17T04:29:55.407Z,100867.63
2019-02-17T04:32:24.791Z,100866.87
2019-02-17T04:34:54.235Z,100864.96
2019-02-17T04:37:24.489Z,100862.89
2019-02-17T04:39:53.844Z,100871.52
2019-02-17T04:42:23.136Z,100861.17
2019-02-17T04:44:53.491Z,100861.47
2019-02-17T04:47:22.825Z,100859.36
2019-02-17T04:49:52.148Z,100856.80
2019-02-17T04:52:21.450Z,100849.06
2019-02-17T04:54:50.834Z,100847.83
2019-02-17T04:57:20.686Z,100851.98
2019-02-17T04:59:50.812Z,100844.41
2019-02-17T05:02:20.184Z,100837.29
2019-02-17T05:04:49.562Z,100838.04
2019-02-17T05:07:18.896Z,100831.31
2019-02-17T05:09:48.808Z,100831.22
2019-02-17T05:12:18.242Z,100832.84
2019-02-17T05:14:47.564Z,100832.56
2019-02-17T05:17:16.849Z,100833.31
2019-02-17T05:19:46.760Z,100832.83
2019-02-17T05:22:16.051Z,100829.63
2019-02-17T05:24:46.073Z,100838.13
2019-02-17T05:27:15.395Z,100830.00
2019-02-17T05:29:44.724Z,100830.00
2019-02-17T05:32:14.056Z,100826.38
2019-02-17T05:34:43.429Z,100831.13
2019-02-17T05:37:12.780Z,100831.61
2019-02-17T05:39:42.121Z,100831.53
2019-02-17T05:42:11.636Z,100835.41
2019-02-17T05:44:40.950Z,100839.75
2019-02-17T05:47:10.250Z,100832.95
2019-02-17T05:49:40.411Z,100834.27
2019-02-17T05:52:09.839Z,100836.45
2019-02-17T05:54:39.365Z,100835.30
2019-02-17T05:57:08.687Z,100839.09
2019-02-17T05:59:38.068Z,100833.05
2019-02-17T06:02:08.015Z,100836.23
2019-02-17T06:04:37.418Z,100836.91
2019-02-17T06:07:06.699Z,100840.04
2019-02-17T06:09:36.346Z,100841.18
2019-02-17T06:12:05.724Z,100840.62
2019-02-17T06:14:35.033Z,100848.75
2019-02-17T06:17:04.961Z,100851.77
2019-02-17T06:19:34.269Z,100852.34
2019-02-17T06:22:03.608Z,100853.00
2019-02-17T06:24:32.913Z,100850.75
2019-02-17T06:27:02.255Z,100849.03
2019-02-17T06:29:31.574Z,100851.02
2019-02-17T06:32:02.412Z,100848.34
2019-02-17T06:34:31.759Z,100857.26
2019-02-17T06:37:01.160Z,100854.03
2019-02-17T06:39:30.523Z,100855.27
2019-02-17T06:41:59.916Z,100850.45
2019-02-17T06:44:29.231Z,100850.98
2019-02-17T06:47:01.149Z,100853.01
2019-02-17T06:49:30.488Z,100850.45
2019-02-17T06:51:59.959Z,100856.23
2019-02-17T06:54:29.256Z,100861.89
2019-02-17T06:57:06.163Z,100861.23
2019-02-17T06:59:35.603Z,100859.34
2019-02-17T07:02:04.935Z,100864.01
2019-02-17T07:04:42.417Z,100862.83
2019-02-17T07:07:12.789Z,100862.65
2019-02-17T07:09:42.123Z,100866.14
2019-02-17T07:12:11.453Z,100872.98
2019-02-17T07:14:40.766Z,100867.68
2019-02-17T07:17:11.005Z,100867.89
2019-02-17T07:19:40.321Z,100871.41
2019-02-17T07:22:09.699Z,100866.48
2019-02-17T07:24:40.065Z,100862.77
2019-02-17T07:27:09.528Z,100862.80
2019-02-17T07:29:38.904Z,100859.28
2019-02-17T07:32:08.220Z,100860.59
2019-02-17T07:34:37.644Z,100863.91
2019-02-17T07:37:06.969Z,100864.17
2019-02-17T07:39:36.248Z,100863.98
2019-02-17T07:42:06.348Z,100874.72
2019-02-17T07:44:35.674Z,100875.92
2019-02-17T07:47:04.973Z,100876.12
2019-02-17T07:49:34.337Z,100874.98
2019-02-17T07:52:03.639Z,100871.67
2019-02-17T07:54:33.617Z,100868.52
2019-02-17T07:57:03.037Z,100871.05
2019-02-17T07:59:32.360Z,100873.31
2019-02-17T08:02:02.747Z,100869.39
2019-02-17T08:04:32.196Z,100877.81
2019-02-17T08:07:01.563Z,100874.76
2019-02-17T08:09:30.855Z,100878.94
2019-02-17T08:12:00.802Z,100873.98
2019-02-17T08:14:30.125Z,100866.45
2019-02-17T08:16:59.412Z,100870.18
2019-02-17T08:19:28.747Z,100882.14
2019-02-17T08:21:58.040Z,100870.37
2019-02-17T08:24:27.380Z,100864.30
2019-02-17T08:26:56.764Z,100870.52
2019-02-17T08:29:26.093Z,100868.93
2019-02-17T08:31:56.378Z,100865.20
2019-02-17T08:34:25.658Z,100872.95
2019-02-17T08:36:55.057Z,100873.95
2019-02-17T08:39:24.406Z,100864.83
2019-02-17T08:41:54.010Z,100869.63
2019-02-17T08:44:23.387Z,100862.02
2019-02-17T08:46:52.796Z,100862.98
2019-02-17T08:49:22.225Z,100858.41
2019-02-17T08:51:51.608Z,100862.19
2019-02-17T08:54:21.019Z,100865.44
2019-02-17T08:56:50.632Z,100866.33
2019-02-17T08:59:19.996Z,100861.78
2019-02-17T09:01:49.749Z,100864.59
2019-02-17T09:04:19.075Z,100852.83
2019-02-17T09:06:48.480Z,100861.52
2019-02-17T09:09:17.790Z,100857.64
2019-02-17T09:11:47.672Z,100856.55
2019-02-17T09:14:17.063Z,100849.76
2019-02-17T09:16:46.399Z,100843.87
2019-02-17T09:19:15.729Z,100853.63
2019-02-17T09:21:45.037Z,100854.69
2019-02-17T09:24:14.393Z,100865.92
2019-02-17T09:26:43.747Z,100851.36
2019-02-17T09:29:13.135Z,100851.66
2019-02-17T09:31:42.470Z,100850.52
2019-02-17T09:34:12.383Z,100853.09
2019-02-17T09:36:41.681Z,100856.14
2019-02-17T09:39:11.190Z,100848.05
2019-02-17T09:41:40.509Z,100846.98
2019-02-17T09:44:09.821Z,100838.62
2019-02-17T09:46:39.232Z,100833.13
2019-02-17T09:49:08.585Z,100827.17
2019-02-17T09:51:37.984Z,100834.12
2019-02-17T09:54:07.355Z,100832.30
2019-02-17T09:56:36.712Z,100830.63
2019-02-17T09:59:06.233Z,100832.28
2019-02-17T10:01:35.667Z,100835.95
2019-02-17T10:04:04.996Z,100840.81
2019-02-17T10:06:34.403Z,100838.41
2019-02-17T10:09:05.181Z,100835.75
2019-02-17T10:11:35.072Z,100832.50
2019-02-17T10:14:05.375Z,100831.84
2019-02-17T10:16:34.765Z,100829.25
2019-02-17T10:19:04.238Z,100828.79
2019-02-17T10:21:33.686Z,100832.58
2019-02-17T10:24:03.001Z,100831.87
2019-02-17T10:26:32.323Z,100828.45
2019-02-17T10:29:01.659Z,100824.34
2019-02-17T10:31:31.048Z,100829.44
2019-02-17T10:34:00.398Z,100822.64
2019-02-17T10:36:29.727Z,100823.25
2019-02-17T10:38:59.395Z,100817.41
2019-02-17T10:41:28.782Z,100821.67
2019-02-17T10:43:59.158Z,100815.62
2019-02-17T10:46:28.489Z,100817.19
2019-02-17T10:48:57.897Z,100814.73
2019-02-17T10:51:27.278Z,100815.08
2019-02-17T10:53:56.653Z,100808.75
2019-02-17T10:56:25.966Z,100808.84
2019-02-17T10:58:55.369Z,100813.45
2019-02-17T11:01:24.737Z,100806.27
2019-02-17T11:04:03.731Z,100803.69
2019-02-17T11:06:33.580Z,100800.64
2019-02-17T11:09:02.945Z,100800.68
2019-02-17T11:11:32.851Z,100787.39
2019-02-17T11:14:02.262Z,100785.75
2019-02-17T11:16:31.565Z,100776.11
2019-02-17T11:19:01.072Z,100779.81
2019-02-17T11:21:30.453Z,100778.07
2019-02-17T11:24:00.667Z,100775.82
2019-02-17T11:26:30.003Z,100769.41
2019-02-17T11:28:59.275Z,100763.73
2019-02-17T11:31:28.575Z,100763.91
2019-02-17T11:33:57.971Z,100765.52
2019-02-17T11:36:27.411Z,100758.48
2019-02-17T11:38:56.731Z,100757.53
2019-02-17T11:41:26.055Z,100755.35
2019-02-17T11:43:55.371Z,100754.44
2019-02-17T11:46:25.302Z,100748.91
2019-02-17T11:48:54.623Z,100747.77
2019-02-17T11:51:23.964Z,100742.69
2019-02-17T11:53:53.297Z,100740.38
2019-02-17T11:56:22.693Z,100732.56
2019-02-17T11:58:52.156Z,100728.02
2019-02-17T12:01:21.580Z,100726.28
2019-02-17T12:03:51.582Z,100718.86
2019-02-17T12:06:21.110Z,100716.73
2019-02-17T12:08:50.613Z,100720.80
2019-02-17T12:11:19.951Z,100710.03
2019-02-17T12:13:49.345Z,100708.12
2019-02-17T12:16:19.558Z,100701.95
2019-02-17T12:18:48.916Z,100705.94
2019-02-17T12:21:57.436Z,100704.02
2019-02-17T12:24:38.976Z,100697.66
2019-02-17T12:27:13.521Z,100695.80
2019-02-17T12:29:48.934Z,100697.76
2019-02-17T12:32:18.355Z,100688.03
2019-02-17T12:34:47.693Z,100684.03
2019-02-17T12:37:17.094Z,100683.83
2019-02-17T12:39:46.454Z,100684.19
2019-02-17T12:42:15.808Z,100685.27
2019-02-17T12:44:45.216Z,100674.81
2019-02-17T12:47:14.741Z,100661.75
2019-02-17T12:49:44.096Z,100664.52
2019-02-17T12:52:13.479Z,100666.09
2019-02-17T12:54:42.820Z,100670.18
2019-02-17T12:57:12.712Z,100668.69
2019-02-17T12:59:42.051Z,100661.73
2019-02-17T13:02:11.440Z,100651.91
2019-02-17T13:04:40.871Z,100657.87
2019-02-17T13:07:11.275Z,100650.73
2019-02-17T13:09:41.310Z,100653.48
2019-02-17T13:12:10.844Z,100652.71
2019-02-17T13:14:40.201Z,100647.60
2019-02-17T13:17:09.507Z,100642.42
2019-02-17T13:19:41.222Z,100638.23
2019-02-17T13:22:08.331Z,100634.08
2019-02-17T13:24:37.627Z,100630.41
2019-02-17T13:27:06.928Z,100629.42
2019-02-17T13:29:36.283Z,100621.70
2019-02-17T13:32:05.617Z,100619.87
2019-02-17T13:34:35.711Z,100619.59
2019-02-17T13:37:05.041Z,100609.20
2019-02-17T13:39:34.381Z,100609.08
2019-02-17T13:42:03.747Z,100605.79
2019-02-17T13:44:33.920Z,100605.80
2019-02-17T13:47:03.290Z,100599.77
2019-02-17T13:49:32.629Z,100595.73
2019-02-17T13:52:01.996Z,100596.76
2019-02-17T13:54:31.400Z,100596.42
2019-02-17T13:57:00.700Z,100592.73
2019-02-17T13:59:30.063Z,100592.06
2019-02-17T14:02:00.321Z,100591.55
2019-02-17T14:04:30.557Z,100581.61
2019-02-17T14:07:00.912Z,100583.77
2019-02-17T14:09:30.645Z,100583.77
2019-02-17T14:12:00.070Z,100577.19
2019-02-17T14:14:29.474Z,100575.64
2019-02-17T14:16:59.004Z,100570.03
2019-02-17T14:19:28.418Z,100571.19
2019-02-17T14:21:57.816Z,100569.80
2019-02-17T14:24:27.726Z,100569.28
2019-02-17T14:26:57.056Z,100563.45
2019-02-17T14:29:26.464Z,100559.83
2019-02-17T14:31:55.874Z,100560.55
2019-02-17T14:34:25.363Z,100552.22
2019-02-17T14:36:54.849Z,100548.38
2019-02-17T14:39:24.185Z,100549.47
2019-02-17T14:41:53.546Z,100555.70
2019-02-17T14:44:23.013Z,100555.71
2019-02-17T14:46:52.436Z,100563.70
2019-02-17T14:49:21.954Z,100560.22
2019-02-17T14:51:51.345Z,100566.20
2019-02-17T14:54:20.821Z,100573.40
2019-02-17T14:56:50.233Z,100572.39
2019-02-17T14:59:19.741Z,100569.24
2019-02-17T15:01:49.195Z,100571.26
2019-02-17T15:04:18.552Z,100566.92
2019-02-17T15:06:48.014Z,100559.64
2019-02-17T15:09:17.413Z,100563.09
2019-02-17T15:11:46.914Z,100555.20
2019-02-17T15:14:16.248Z,100558.48
2019-02-17T15:16:45.605Z,100554.02
2019-02-17T15:19:15.137Z,100551.25
2019-02-17T15:21:44.462Z,100553.47
2019-02-17T15:24:13.805Z,100552.73
2019-02-17T15:26:43.361Z,100537.05
2019-02-17T15:29:12.736Z,100533.13
2019-02-17T15:31:42.088Z,100527.79
2019-02-17T15:34:18.408Z,100518.60
2019-02-17T15:36:40.801Z,100520.15
2019-02-17T15:39:10.249Z,100520.08
2019-02-17T15:41:39.625Z,100513.75
2019-02-17T15:44:09.181Z,100514.25
2019-02-17T15:46:38.585Z,100507.52
2019-02-17T15:49:08.724Z,100512.03
2019-02-17T15:51:38.193Z,100499.23
2019-02-17T15:54:07.666Z,100491.63
2019-02-17T15:56:37.038Z,100485.80
2019-02-17T15:59:06.381Z,100491.37
2019-02-17T16:01:35.775Z,100479.10
2019-02-17T16:04:05.182Z,100480.30
2019-02-17T16:06:34.563Z,100473.86
2019-02-17T16:09:05.688Z,100478.17
2019-02-17T16:11:35.031Z,100487.58
2019-02-17T16:14:04.476Z,100483.53
2019-02-17T16:16:34.011Z,100482.00
2019-02-17T16:19:04.024Z,100480.57
2019-02-17T16:21:33.367Z,100479.43
2019-02-17T16:24:02.698Z,100478.13
2019-02-17T16:26:32.600Z,100479.83
2019-02-17T16:29:02.400Z,100477.47
2019-02-17T16:31:31.947Z,100473.42
2019-02-17T16:34:01.256Z,100466.67
2019-02-17T16:36:30.540Z,100465.28
2019-02-17T16:38:59.883Z,100476.53
2019-02-17T16:41:29.203Z,100470.44
2019-02-17T16:43:58.699Z,100471.93
2019-02-17T16:46:28.092Z,100469.19
2019-02-17T16:48:57.423Z,100467.42
2019-02-17T16:51:26.793Z,100469.41
2019-02-17T16:53:56.143Z,100470.67
2019-02-17T16:56:25.540Z,100468.61
2019-02-17T16:58:55.543Z,100472.71
2019-02-17T17:01:25.759Z,100467.44
2019-02-17T17:03:56.695Z,100478.49
2019-02-17T17:06:26.092Z,100480.61
2019-02-17T17:08:55.456Z,100477.55
2019-02-17T17:11:24.784Z,100478.88
2019-02-17T17:13:54.206Z,100478.30
2019-02-17T17:16:24.240Z,100483.23
2019-02-17T17:18:54.277Z,100480.00
2019-02-17T17:21:23.552Z,100485.97
2019-02-17T17:23:53.091Z,100490.91
2019-02-17T17:26:22.517Z,100494.84
2019-02-17T17:28:51.831Z,100493.41
2019-02-17T17:31:21.196Z,100495.50
2019-02-17T17:33:50.625Z,100487.50
2019-02-17T17:36:20.020Z,100496.50
2019-02-17T17:38:49.365Z,100500.11
2019-02-17T17:41:18.717Z,100495.33
2019-02-17T17:43:48.267Z,100497.11
2019-02-17T17:46:17.620Z,100492.83
2019-02-17T17:48:46.936Z,100498.16
2019-02-17T17:51:16.929Z,100499.11
2019-02-17T17:53:46.264Z,100498.85
2019-02-17T17:56:15.706Z,100499.76
2019-02-17T17:58:45.580Z,100492.18
2019-02-17T18:01:14.991Z,100498.30
2019-02-17T18:03:44.311Z,100502.28
2019-02-17T18:06:14.281Z,100497.35
2019-02-17T18:08:43.664Z,100502.02
2019-02-17T18:11:14.027Z,100506.47
2019-02-17T18:13:43.995Z,100505.92
2019-02-17T18:16:13.471Z,100517.91
2019-02-17T18:18:42.875Z,100513.25
2019-02-17T18:21:12.489Z,100509.19
2019-02-17T18:23:42.472Z,100508.77
2019-02-17T18:26:11.941Z,100514.55
2019-02-17T18:28:41.284Z,100514.19
2019-02-17T18:31:10.692Z,100519.50
2019-02-17T18:33:40.143Z,100517.61
2019-02-17T18:36:09.444Z,100513.42
2019-02-17T18:38:38.826Z,100509.41
2019-02-17T18:41:08.147Z,100510.83
2019-02-17T18:43:37.428Z,100504.05
2019-02-17T18:46:06.887Z,100507.64
2019-02-17T18:48:36.692Z,100507.45
2019-02-17T18:51:06.596Z,100511.73
2019-02-17T18:53:35.944Z,100509.84
2019-02-17T18:56:05.679Z,100513.91
2019-02-17T18:58:35.956Z,100510.80
2019-02-17T19:01:05.390Z,100512.41
2019-02-17T19:03:35.331Z,100516.80
2019-02-17T19:06:04.763Z,100519.42
2019-02-17T19:08:34.103Z,100523.84
2019-02-17T19:11:04.532Z,100515.08
2019-02-17T19:13:33.956Z,100523.78
2019-02-17T19:16:03.335Z,100518.00
2019-02-17T19:18:33.339Z,100518.03
2019-02-17T19:21:02.627Z,100515.76
2019-02-17T19:23:32.272Z,100520.77
2019-02-17T19:26:01.684Z,100524.08
2019-02-17T19:28:31.067Z,100521.67
2019-02-17T19:31:00.402Z,100518.89
2019-02-17T19:33:29.711Z,100525.24
2019-02-17T19:36:00.267Z,100524.17
2019-02-17T19:38:29.632Z,100519.22
2019-02-17T19:41:01.579Z,100522.55
2019-02-17T19:43:29.776Z,100524.41
2019-02-17T19:45:59.184Z,100519.88
2019-02-17T19:48:29.451Z,100517.63
2019-02-17T19:50:58.835Z,100525.37
2019-02-17T19:53:28.192Z,100523.47
2019-02-17T19:55:57.979Z,100520.92
2019-02-17T19:58:27.384Z,100516.84
2019-02-17T20:00:56.715Z,100515.89
2019-02-17T20:03:30.518Z,100509.60
2019-02-17T20:06:01.629Z,100513.23
2019-02-17T20:08:31.028Z,100508.78
2019-02-17T20:11:01.097Z,100516.97
2019-02-17T20:13:30.498Z,100518.11
2019-02-17T20:15:59.895Z,100521.73
2019-02-17T20:18:29.299Z,100523.70
2019-02-17T20:20:58.562Z,100522.55
2019-02-17T20:23:27.940Z,100518.20
2019-02-17T20:25:58.062Z,100519.75
2019-02-17T20:28:40.659Z,100517.70
2019-02-17T20:30:56.130Z,100520.97
2019-02-17T20:33:25.406Z,100522.42
2019-02-17T20:36:02.461Z,100520.88
2019-02-17T20:38:24.867Z,100521.22
2019-02-17T20:40:54.125Z,100520.75
2019-02-17T20:43:23.642Z,100513.33
2019-02-17T20:45:53.772Z,100517.84
2019-02-17T20:48:23.018Z,100518.59
2019-02-17T20:50:52.549Z,100520.17
2019-02-17T20:53:21.875Z,100521.54
2019-02-17T20:55:51.311Z,100515.12
2019-02-17T20:58:20.717Z,100513.41
2019-02-17T21:00:50.068Z,100516.20
2019-02-17T21:03:19.574Z,100518.75
2019-02-17T21:05:49.948Z,100517.45
2019-02-17T21:08:19.549Z,100513.57
2019-02-17T21:10:48.867Z,100511.49
2019-02-17T21:13:18.248Z,100514.91
2019-02-17T21:15:47.627Z,100507.62
2019-02-17T21:18:16.944Z,100504.45
2019-02-17T21:20:46.307Z,100501.66
2019-02-17T21:23:15.650Z,100503.98
2019-02-17T21:25:44.972Z,100507.86
2019-02-17T21:28:14.871Z,100501.81
2019-02-17T21:30:44.211Z,100512.02
2019-02-17T21:33:14.172Z,100507.89
2019-02-17T21:35:43.512Z,100510.92
2019-02-17T21:38:12.845Z,100513.49
2019-02-17T21:40:42.128Z,100508.16
2019-02-17T21:43:11.507Z,100503.81
2019-02-17T21:45:40.808Z,100512.53
2019-02-17T21:48:10.181Z,100510.48
2019-02-17T21:50:41.622Z,100510.61
2019-02-17T21:53:20.335Z,100506.48
2019-02-17T21:55:40.386Z,100509.16
2019-02-17T21:58:09.671Z,100506.13
2019-02-17T22:00:38.995Z,100507.36
2019-02-17T22:03:08.403Z,100504.81
2019-02-17T22:05:37.783Z,100510.03
2019-02-17T22:08:07.277Z,100505.66
2019-02-17T22:10:36.701Z,100507.47
2019-02-17T22:13:06.082Z,100515.59
2019-02-17T22:15:35.775Z,100513.91
2019-02-17T22:18:05.116Z,100509.16
2019-02-17T22:20:34.512Z,100513.40
2019-02-17T22:23:03.928Z,100508.94
2019-02-17T22:25:33.325Z,100511.61
2019-02-17T22:28:02.749Z,100510.39
2019-02-17T22:30:32.111Z,100505.18
2019-02-17T22:33:01.591Z,100511.25
2019-02-17T22:35:30.945Z,100506.73
2019-02-17T22:38:00.297Z,100508.06
2019-02-17T22:40:30.053Z,100507.11
2019-02-17T22:42:59.413Z,100501.55
2019-02-17T22:45:28.700Z,100502.14
2019-02-17T22:47:58.044Z,100501.31
2019-02-17T22:50:27.828Z,100502.98
2019-02-17T22:52:57.860Z,100492.34
2019-02-17T22:55:28.226Z,100497.30
2019-02-17T22:57:59.761Z,100501.41
2019-02-17T23:00:43.370Z,100488.56
2019-02-17T23:03:14.383Z,100495.45
2019-02-17T23:05:43.785Z,100493.05
2019-02-17T23:08:13.888Z,100499.34
2019-02-17T23:10:43.335Z,100501.63
2019-02-17T23:13:12.698Z,100499.80
2019-02-17T23:15:42.032Z,100503.08
2019-02-17T23:18:11.407Z,100502.47
2019-02-17T23:20:40.791Z,100507.30
2019-02-17T23:23:10.112Z,100511.53
2019-02-17T23:25:39.397Z,100506.20
2019-02-17T23:28:08.749Z,100505.34
2019-02-17T23:30:38.169Z,100517.09
2019-02-17T23:33:07.528Z,100508.95
2019-02-17T23:35:36.842Z,100506.06
2019-02-17T23:38:07.168Z,100511.23
2019-02-17T23:40:36.531Z,100514.84
2019-02-17T23:43:05.820Z,100511.84
2019-02-17T23:45:35.149Z,100512.06
2019-02-17T23:48:04.481Z,100508.45
2019-02-17T23:50:33.846Z,100518.72
2019-02-17T23:53:03.773Z,100514.95
2019-02-17T23:55:33.115Z,100510.36
2019-02-17T23:58:02.432Z,100509.75
