createdAt,value
2023-04-25T04:06:05.384Z,17.50
2023-04-25T04:07:11.390Z,16.73
2023-04-25T04:08:17.734Z,16.15
2023-04-25T04:09:22.026Z,15.50
2023-04-25T04:10:30.322Z,15.60
2023-04-25T04:11:39.524Z,16.10
2023-04-25T04:12:42.873Z,15.45
2023-04-25T04:13:46.365Z,15.98
2023-04-25T04:14:48.369Z,16.65
2023-04-25T04:15:50.625Z,15.52
2023-04-25T04:16:53.354Z,15.38
2023-04-25T04:17:55.963Z,16.58
2023-04-25T04:18:58.445Z,15.88
2023-04-25T04:20:00.937Z,15.82
2023-04-25T04:21:06.540Z,17.02
2023-04-25T04:22:12.262Z,15.60
2023-04-25T04:23:16.025Z,16.05
2023-04-25T04:24:25.063Z,15.50
2023-04-25T04:25:42.952Z,16.52
2023-04-25T04:27:07.893Z,17.15
2023-04-25T04:28:20.145Z,16.23
2023-04-25T04:29:36.126Z,16.27
2023-04-25T04:30:48.081Z,17.10
2023-04-25T04:32:02.154Z,16.05
2023-04-25T04:33:05.531Z,16.05
2023-04-25T04:34:14.466Z,16.38
2023-04-25T04:35:17.192Z,16.55
2023-04-25T04:36:24.467Z,16.80
2023-04-25T04:37:32.299Z,16.67
2023-04-25T04:38:39.149Z,16.38
2023-04-25T04:40:09.198Z,16.58
2023-04-25T04:41:34.400Z,17.05
2023-04-25T04:42:57.526Z,16.48
2023-04-25T04:44:23.901Z,17.15
2023-04-25T04:46:07.307Z,16.25
2023-04-25T04:47:18.452Z,15.82
2023-04-25T04:48:54.035Z,16.05
2023-04-25T04:50:11.889Z,15.43
2023-04-25T04:51:32.847Z,15.68
2023-04-25T04:52:53.348Z,16.50
2023-04-25T04:54:14.147Z,15.65
2023-04-25T04:55:28.199Z,15.55
2023-04-25T04:56:45.039Z,15.15
2023-04-25T04:58:30.897Z,15.30
2023-04-25T05:00:11.989Z,15.02
2023-04-25T05:01:53.883Z,14.65
2023-04-25T05:03:34.003Z,14.85
2023-04-25T05:04:57.510Z,14.80
2023-04-25T05:06:19.189Z,14.07
2023-04-25T05:07:42.620Z,14.02
2023-04-25T05:09:39.700Z,13.80
2023-04-25T05:10:59.602Z,14.18
2023-04-25T05:12:25.920Z,14.77
2023-04-25T05:13:54.137Z,13.68
2023-04-25T05:15:15.887Z,13.30
2023-04-25T05:16:34.385Z,13.80
2023-04-25T05:17:56.597Z,13.50
2023-04-25T05:19:24.635Z,13.27
2023-04-25T05:20:48.033Z,13.25
2023-04-25T05:21:53.285Z,12.73
2023-04-25T05:23:19.405Z,13.73
2023-04-25T05:24:53.941Z,12.98
2023-04-25T05:26:25.002Z,13.25
2023-04-25T05:27:37.800Z,13.10
2023-04-25T05:28:53.723Z,13.20
2023-04-25T05:30:14.595Z,14.52
2023-04-25T05:31:42.013Z,14.20
2023-04-25T05:32:47.953Z,13.82
2023-04-25T05:33:50.257Z,13.10
2023-04-25T05:34:53.966Z,13.00
2023-04-25T05:36:01.420Z,12.55
2023-04-25T05:37:03.555Z,13.13
2023-04-25T05:38:06.852Z,13.35
2023-04-25T05:39:27.842Z,12.93
2023-04-25T05:41:01.135Z,12.90
2023-04-25T05:43:33.265Z,12.90
2023-04-25T05:44:56.474Z,12.68
2023-04-25T05:46:07.460Z,13.05
2023-04-25T05:47:21.473Z,11.93
2023-04-25T05:48:59.462Z,12.88
2023-04-25T05:50:25.303Z,12.68
2023-04-25T05:51:34.724Z,12.68
2023-04-25T05:53:06.888Z,12.35
2023-04-25T05:54:15.312Z,11.68
2023-04-25T05:55:17.233Z,12.45
2023-04-25T05:56:20.280Z,11.70
2023-04-25T05:57:25.896Z,11.73
2023-04-25T05:58:30.126Z,11.50
2023-04-25T05:59:33.684Z,11.55
2023-04-25T06:00:35.977Z,12.25
2023-04-25T06:01:37.969Z,11.80
2023-04-25T06:02:39.975Z,11.18
2023-04-25T06:03:54.106Z,10.63
2023-04-25T06:05:04.592Z,10.63
2023-04-25T06:06:06.895Z,11.25
2023-04-25T06:07:09.865Z,11.35
2023-04-25T06:08:12.224Z,10.70
2023-04-25T06:09:14.617Z,12.60
2023-04-25T06:10:19.727Z,16.55
2023-04-25T06:11:21.502Z,13.00
2023-04-25T06:12:23.254Z,10.20
2023-04-25T06:13:26.904Z,9.55
2023-04-25T06:14:44.365Z,9.48
2023-04-25T06:16:06.981Z,9.75
2023-04-25T06:17:10.169Z,9.32
2023-04-25T06:18:32.371Z,8.90
2023-04-25T06:19:37.211Z,9.20
2023-04-25T06:20:58.922Z,8.05
2023-04-25T06:22:11.751Z,7.82
2023-04-25T06:23:21.486Z,8.40
2023-04-25T06:24:48.340Z,8.57
2023-04-25T06:25:51.220Z,8.80
2023-04-25T06:26:53.753Z,8.88
2023-04-25T06:27:55.674Z,8.02
2023-04-25T06:28:57.638Z,7.75
2023-04-25T06:29:59.436Z,7.40
2023-04-25T06:31:02.139Z,6.90
2023-04-25T06:32:05.958Z,7.32
2023-04-25T06:33:09.647Z,7.65
2023-04-25T06:34:11.830Z,7.28
2023-04-25T06:35:16.168Z,7.43
2023-04-25T06:36:17.970Z,6.43
2023-04-25T06:37:23.345Z,7.13
2023-04-25T06:38:42.003Z,6.88
2023-04-25T06:39:44.110Z,6.55
2023-04-25T06:40:46.466Z,6.82
2023-04-25T06:41:48.529Z,6.88
2023-04-25T06:43:10.364Z,7.30
2023-04-25T06:44:33.083Z,8.65
2023-04-25T06:45:35.315Z,7.78
2023-04-25T06:46:38.700Z,7.72
2023-04-25T06:47:40.585Z,7.20
2023-04-25T06:48:48.717Z,7.72
2023-04-25T06:49:52.445Z,6.70
2023-04-25T06:51:05.828Z,7.38
2023-04-25T06:52:19.011Z,7.50
2023-04-25T06:53:21.402Z,7.72
2023-04-25T06:54:30.676Z,6.90
2023-04-25T06:55:40.060Z,7.20
2023-04-25T06:57:04.852Z,6.50
2023-04-25T06:58:29.104Z,7.10
2023-04-25T06:59:48.075Z,6.78
2023-04-25T07:00:50.217Z,7.20
2023-04-25T07:01:53.707Z,7.32
2023-04-25T07:03:06.496Z,7.68
2023-04-25T07:04:13.827Z,7.45
2023-04-25T07:05:22.282Z,6.97
2023-04-25T07:06:24.279Z,7.35
2023-04-25T07:07:36.190Z,7.45
2023-04-25T07:08:38.054Z,7.70
2023-04-25T07:09:40.125Z,7.38
2023-04-25T07:10:45.585Z,7.35
2023-04-25T07:12:08.103Z,7.32
2023-04-25T07:13:11.281Z,7.05
2023-04-25T07:14:14.122Z,7.05
2023-04-25T07:15:16.254Z,7.47
2023-04-25T07:16:21.086Z,6.53
2023-04-25T07:17:23.172Z,6.10
2023-04-25T07:18:31.171Z,5.38
2023-04-25T07:19:34.528Z,5.60
2023-04-25T07:20:47.775Z,5.80
2023-04-25T07:21:50.132Z,6.40
2023-04-25T07:23:02.933Z,6.10
2023-04-25T07:24:05.162Z,6.30
2023-04-25T07:25:17.352Z,6.20
2023-04-25T07:26:19.523Z,6.65
2023-04-25T07:28:00.329Z,7.07
2023-04-25T07:29:23.473Z,5.80
2023-04-25T07:30:26.658Z,6.13
2023-04-25T07:31:29.629Z,5.88
2023-04-25T07:32:41.688Z,5.97
2023-04-25T07:33:43.505Z,5.25
2023-04-25T07:34:45.657Z,5.40
2023-04-25T07:35:47.834Z,6.53
2023-04-25T07:36:51.577Z,6.18
2023-04-25T07:38:03.299Z,5.90
2023-04-25T07:39:10.339Z,6.10
2023-04-25T07:40:13.108Z,6.05
2023-04-25T07:41:21.816Z,6.25
2023-04-25T07:42:23.742Z,5.80
2023-04-25T07:43:27.097Z,6.03
2023-04-25T07:44:39.384Z,5.82
2023-04-25T07:45:47.339Z,6.22
2023-04-25T07:46:51.940Z,5.90
2023-04-25T07:48:00.968Z,6.43
2023-04-25T07:49:05.510Z,6.72
2023-04-25T07:50:17.708Z,6.38
2023-04-25T07:51:21.035Z,6.55
2023-04-25T07:52:24.529Z,6.57
2023-04-25T07:53:36.844Z,6.10
2023-04-25T07:54:54.651Z,6.82
2023-04-25T07:56:04.014Z,5.95
2023-04-25T07:57:09.177Z,5.75
2023-04-25T07:58:12.822Z,6.40
2023-04-25T07:59:22.743Z,6.72
2023-04-25T08:00:25.313Z,7.72
2023-04-25T08:01:38.364Z,7.38
2023-04-25T08:02:52.720Z,6.35
2023-04-25T08:03:55.847Z,6.68
2023-04-25T08:05:24.178Z,6.07
2023-04-25T08:06:34.940Z,6.35
2023-04-25T08:07:57.936Z,6.20
2023-04-25T08:09:00.172Z,6.38
2023-04-25T08:10:09.563Z,6.35
2023-04-25T08:11:11.754Z,6.70
2023-04-25T08:12:22.951Z,5.65
2023-04-25T08:13:25.528Z,5.60
2023-04-25T08:14:38.216Z,6.05
2023-04-25T08:15:46.186Z,6.20
2023-04-25T08:16:48.565Z,5.50
2023-04-25T08:17:51.058Z,5.75
2023-04-25T08:18:53.282Z,6.18
2023-04-25T08:20:06.889Z,5.95
2023-04-25T08:21:12.335Z,6.72
2023-04-25T08:22:14.348Z,6.25
2023-04-25T08:23:32.571Z,6.35
2023-04-25T08:24:58.630Z,6.28
2023-04-25T08:26:00.560Z,6.55
2023-04-25T08:27:04.243Z,6.65
2023-04-25T08:28:07.136Z,5.97
2023-04-25T08:29:19.262Z,6.53
2023-04-25T08:30:23.712Z,6.22
2023-04-25T08:31:36.662Z,6.00
2023-04-25T08:32:39.986Z,6.63
2023-04-25T08:34:10.887Z,6.28
2023-04-25T08:35:34.563Z,6.68
2023-04-25T08:36:47.096Z,6.13
2023-04-25T08:38:13.648Z,6.03
2023-04-25T08:39:15.821Z,5.85
2023-04-25T08:40:36.343Z,5.40
2023-04-25T08:41:47.928Z,5.35
2023-04-25T08:42:51.724Z,5.15
2023-04-25T08:43:56.923Z,4.55
2023-04-25T08:45:04.197Z,4.05
2023-04-25T08:46:12.719Z,3.92
2023-04-25T08:47:29.366Z,4.30
2023-04-25T08:48:36.171Z,4.35
2023-04-25T08:49:46.157Z,4.25
2023-04-25T08:50:53.179Z,4.25
2023-04-25T08:52:00.507Z,3.78
2023-04-25T08:53:06.282Z,4.07
2023-04-25T08:54:30.799Z,4.25
2023-04-25T08:55:42.802Z,4.55
2023-04-25T08:56:50.747Z,4.05
2023-04-25T08:57:53.570Z,3.28
2023-04-25T08:58:56.526Z,4.10
2023-04-25T09:00:06.968Z,4.50
2023-04-25T09:01:22.412Z,3.95
2023-04-25T09:02:29.032Z,4.53
2023-04-25T09:03:31.237Z,4.63
2023-04-25T09:04:33.176Z,3.80
2023-04-25T09:05:45.529Z,4.43
2023-04-25T09:06:50.506Z,4.13
2023-04-25T09:07:53.572Z,4.75
2023-04-25T09:08:55.690Z,5.13
2023-04-25T09:09:58.047Z,5.30
2023-04-25T09:11:05.616Z,5.00
2023-04-25T09:12:07.804Z,5.40
2023-04-25T09:13:11.447Z,4.63
2023-04-25T09:15:10.175Z,5.05
2023-04-25T09:16:57.715Z,4.75
2023-04-25T09:18:30.597Z,5.60
2023-04-25T09:19:46.324Z,4.85
2023-04-25T09:21:23.444Z,5.25
2023-04-25T09:22:26.208Z,5.35
2023-04-25T09:23:28.436Z,5.88
2023-04-25T09:24:35.642Z,6.40
2023-04-25T09:25:40.182Z,6.45
2023-04-25T09:26:44.874Z,6.72
2023-04-25T09:27:54.451Z,7.50
2023-04-25T09:29:14.074Z,7.38
2023-04-25T09:30:36.815Z,7.20
2023-04-25T09:32:20.220Z,6.97
2023-04-25T09:33:37.998Z,6.70
2023-04-25T09:34:58.880Z,6.38
2023-04-25T09:36:27.694Z,6.57
2023-04-25T09:37:52.913Z,4.60
2023-04-25T09:39:22.469Z,5.43
2023-04-25T09:40:48.375Z,4.53
2023-04-25T09:42:00.164Z,5.20
2023-04-25T09:43:01.998Z,5.30
2023-04-25T09:44:04.632Z,5.18
2023-04-25T09:45:26.019Z,4.50
2023-04-25T09:46:34.782Z,4.43
2023-04-25T09:47:57.367Z,4.07
2023-04-25T09:49:08.113Z,4.50
2023-04-25T09:51:07.333Z,4.40
2023-04-25T09:52:14.960Z,4.72
2023-04-25T09:53:59.208Z,4.28
2023-04-25T09:55:12.466Z,4.72
2023-04-25T09:56:17.472Z,4.85
2023-04-25T09:57:21.248Z,4.57
2023-04-25T09:58:34.782Z,4.68
2023-04-25T09:59:46.004Z,4.43
2023-04-25T10:00:50.383Z,4.30
2023-04-25T10:02:10.604Z,3.85
2023-04-25T10:03:16.765Z,4.50
2023-04-25T10:04:36.051Z,4.30
2023-04-25T10:05:47.306Z,4.30
2023-04-25T10:06:50.715Z,4.72
2023-04-25T10:08:03.118Z,3.95
2023-04-25T10:09:09.864Z,4.78
2023-04-25T10:10:16.709Z,4.70
2023-04-25T10:11:27.207Z,4.32
2023-04-25T10:12:32.213Z,4.40
2023-04-25T10:13:35.051Z,4.35
2023-04-25T10:14:41.172Z,4.40
2023-04-25T10:15:50.502Z,4.63
2023-04-25T10:16:55.584Z,4.55
2023-04-25T10:17:57.892Z,4.53
2023-04-25T10:19:00.036Z,3.67
2023-04-25T10:20:12.490Z,4.40
2023-04-25T10:21:28.001Z,4.40
2023-04-25T10:22:39.994Z,4.70
2023-04-25T10:23:43.140Z,4.35
2023-04-25T10:24:47.610Z,8.20
2023-04-25T10:25:52.021Z,4.25
2023-04-25T10:26:54.236Z,4.10
2023-04-25T10:27:56.087Z,4.57
2023-04-25T10:29:03.188Z,4.60
2023-04-25T10:30:16.262Z,4.50
2023-04-25T10:31:18.604Z,4.35
2023-04-25T10:32:25.566Z,4.80
2023-04-25T10:33:38.341Z,5.57
2023-04-25T10:34:47.818Z,5.32
2023-04-25T10:35:59.330Z,5.18
2023-04-25T10:37:04.632Z,5.05
2023-04-25T10:38:16.715Z,4.93
2023-04-25T10:39:27.704Z,5.32
2023-04-25T10:40:29.962Z,5.57
2023-04-25T10:41:58.045Z,4.60
2023-04-25T10:43:37.317Z,5.07
2023-04-25T10:44:40.666Z,4.60
2023-04-25T10:45:54.540Z,5.00
2023-04-25T10:47:01.752Z,5.10
2023-04-25T10:48:04.184Z,4.90
2023-04-25T10:49:06.187Z,5.72
2023-04-25T10:50:10.579Z,4.75
2023-04-25T10:51:16.877Z,5.13
2023-04-25T10:52:20.218Z,5.15
2023-04-25T10:53:26.199Z,4.55
2023-04-25T10:54:28.116Z,3.92
2023-04-25T10:55:51.056Z,4.10
2023-04-25T10:56:54.270Z,3.88
2023-04-25T10:57:56.288Z,3.80
2023-04-25T10:59:11.011Z,4.00
2023-04-25T11:00:18.030Z,5.05
2023-04-25T11:01:26.419Z,4.10
2023-04-25T11:02:30.220Z,4.00
2023-04-25T11:03:32.375Z,4.03
2023-04-25T11:04:35.521Z,3.72
2023-04-25T11:05:50.966Z,3.90
2023-04-25T11:07:11.486Z,3.60
2023-04-25T11:08:17.374Z,3.83
2023-04-25T11:09:19.354Z,3.78
2023-04-25T11:10:27.313Z,3.97
2023-04-25T11:11:30.134Z,3.92
2023-04-25T11:12:33.013Z,4.20
2023-04-25T11:13:35.026Z,3.70
2023-04-25T11:14:37.271Z,4.50
2023-04-25T11:15:39.623Z,4.00
2023-04-25T11:16:41.423Z,3.88
2023-04-25T11:17:44.427Z,3.45
2023-04-25T11:18:46.352Z,3.55
2023-04-25T11:19:50.270Z,4.57
2023-04-25T11:20:52.167Z,4.28
2023-04-25T11:21:57.741Z,3.88
2023-04-25T11:24:05.105Z,3.85
2023-04-25T11:25:11.358Z,4.15
2023-04-25T11:26:15.008Z,4.10
2023-04-25T11:27:17.210Z,4.15
2023-04-25T11:28:25.974Z,3.97
2023-04-25T11:29:30.390Z,4.28
2023-04-25T11:30:33.863Z,4.30
2023-04-25T11:31:35.913Z,4.88
2023-04-25T11:32:38.019Z,4.57
2023-04-25T11:33:41.807Z,4.63
2023-04-25T11:34:46.302Z,5.18
2023-04-25T11:35:48.412Z,4.75
2023-04-25T11:36:50.546Z,4.65
2023-04-25T11:37:52.383Z,4.35
2023-04-25T11:38:54.901Z,4.65
2023-04-25T11:39:57.477Z,4.55
2023-04-25T11:40:59.879Z,5.10
2023-04-25T11:42:07.440Z,5.07
2023-04-25T11:43:14.143Z,4.82
2023-04-25T11:44:20.666Z,4.97
2023-04-25T11:45:24.224Z,4.75
2023-04-25T11:46:26.620Z,5.22
2023-04-25T11:47:33.099Z,5.15
2023-04-25T11:48:41.839Z,4.47
2023-04-25T11:49:43.649Z,4.88
2023-04-25T11:50:46.640Z,4.22
2023-04-25T11:51:49.374Z,4.32
2023-04-25T11:52:51.431Z,4.38
2023-04-25T11:53:53.480Z,4.50
2023-04-25T11:54:56.756Z,4.18
2023-04-25T11:55:58.919Z,4.03
2023-04-25T11:57:02.316Z,4.43
2023-04-25T11:58:05.544Z,4.05
2023-04-25T11:59:07.996Z,4.40
2023-04-25T12:00:11.471Z,5.75
2023-04-25T12:01:30.531Z,4.20
2023-04-25T12:02:36.991Z,4.60
2023-04-25T12:03:47.290Z,4.57
2023-04-25T12:04:49.653Z,4.25
2023-04-25T12:05:51.978Z,5.05
2023-04-25T12:06:56.340Z,4.50
2023-04-25T12:07:58.658Z,5.00
2023-04-25T12:09:07.501Z,4.60
2023-04-25T12:10:14.958Z,4.35
2023-04-25T12:11:23.731Z,4.78
2023-04-25T12:12:34.069Z,4.90
2023-04-25T12:13:36.139Z,4.78
2023-04-25T12:14:38.028Z,4.50
2023-04-25T12:15:42.086Z,4.80
2023-04-25T12:16:45.908Z,5.22
2023-04-25T12:17:49.688Z,5.18
2023-04-25T12:18:54.072Z,5.07
2023-04-25T12:19:56.200Z,4.50
2023-04-25T12:20:59.365Z,5.05
2023-04-25T12:22:04.185Z,7.82
2023-04-25T12:23:09.232Z,4.57
2023-04-25T12:24:13.433Z,4.72
2023-04-25T12:25:39.496Z,4.80
2023-04-25T12:27:04.367Z,4.78
2023-04-25T12:28:22.231Z,4.75
2023-04-25T12:29:29.484Z,5.03
2023-04-25T12:31:02.928Z,5.15
2023-04-25T12:32:06.964Z,5.18
2023-04-25T12:33:09.399Z,4.93
2023-04-25T12:34:11.432Z,5.35
2023-04-25T12:35:13.382Z,5.10
2023-04-25T12:36:17.973Z,5.30
2023-04-25T12:37:19.847Z,5.07
2023-04-25T12:38:23.565Z,5.15
2023-04-25T12:39:26.909Z,4.40
2023-04-25T12:40:28.747Z,4.82
2023-04-25T12:41:31.971Z,5.22
2023-04-25T12:42:33.923Z,4.95
2023-04-25T12:43:36.602Z,5.38
2023-04-25T12:44:39.441Z,5.07
2023-04-25T12:45:41.592Z,5.20
2023-04-25T12:46:43.728Z,5.28
2023-04-25T12:47:46.092Z,4.82
2023-04-25T12:48:47.964Z,4.80
2023-04-25T12:49:49.826Z,4.88
2023-04-25T12:50:53.018Z,5.35
2023-04-25T12:51:54.866Z,5.13
2023-04-25T12:52:56.801Z,8.98
2023-04-25T12:53:58.642Z,5.38
2023-04-25T12:55:00.795Z,8.02
2023-04-25T12:56:04.216Z,5.10
2023-04-25T12:57:06.260Z,5.93
2023-04-25T12:58:08.615Z,5.18
2023-04-25T12:59:10.600Z,4.88
2023-04-25T13:00:15.787Z,4.57
2023-04-25T13:01:17.807Z,5.35
2023-04-25T13:02:20.112Z,5.10
2023-04-25T13:03:22.922Z,4.80
2023-04-25T13:04:25.131Z,5.03
2023-04-25T13:05:27.738Z,4.90
2023-04-25T13:06:31.099Z,4.80
2023-04-25T13:07:35.367Z,4.18
2023-04-25T13:08:39.206Z,4.53
2023-04-25T13:09:41.135Z,4.93
2023-04-25T13:10:44.061Z,4.82
2023-04-25T13:11:46.985Z,5.15
2023-04-25T13:12:48.932Z,4.90
2023-04-25T13:13:51.201Z,4.80
2023-04-25T13:14:53.228Z,5.05
2023-04-25T13:15:55.721Z,5.20
2023-04-25T13:16:57.636Z,4.97
2023-04-25T13:17:59.853Z,5.10
2023-04-25T13:19:01.768Z,5.05
2023-04-25T13:20:06.511Z,4.95
2023-04-25T13:21:10.674Z,5.53
2023-04-25T13:22:12.743Z,5.63
2023-04-25T13:23:14.696Z,5.53
2023-04-25T13:24:16.746Z,5.22
2023-04-25T13:25:18.851Z,4.88
2023-04-25T13:26:21.551Z,5.38
2023-04-25T13:27:23.506Z,5.65
2023-04-25T13:28:26.200Z,5.65
2023-04-25T13:29:28.055Z,5.95
2023-04-25T13:30:30.181Z,5.75
2023-04-25T13:31:32.391Z,5.68
2023-04-25T13:32:38.312Z,5.25
2023-04-25T13:33:40.633Z,5.63
2023-04-25T13:34:42.489Z,5.57
2023-04-25T13:35:47.887Z,5.22
2023-04-25T13:36:49.832Z,5.28
2023-04-25T13:37:51.680Z,5.43
2023-04-25T13:38:53.579Z,5.15
2023-04-25T13:39:56.386Z,5.20
2023-04-25T13:40:58.722Z,5.15
2023-04-25T13:42:01.229Z,5.40
2023-04-25T13:43:03.243Z,5.07
2023-04-25T13:44:05.295Z,4.80
2023-04-25T13:45:09.526Z,4.75
2023-04-25T13:46:29.953Z,5.43
2023-04-25T13:47:35.974Z,4.28
2023-04-25T13:48:37.876Z,4.70
2023-04-25T13:49:39.756Z,5.00
2023-04-25T13:50:41.578Z,5.00
2023-04-25T13:51:43.711Z,4.90
2023-04-25T13:52:46.149Z,5.00
2023-04-25T13:53:48.120Z,4.95
2023-04-25T13:54:50.103Z,5.00
2023-04-25T13:55:52.362Z,5.22
2023-04-25T13:56:56.406Z,5.60
2023-04-25T13:57:58.606Z,4.90
2023-04-25T13:59:00.503Z,5.57
2023-04-25T14:00:10.047Z,5.50
2023-04-25T14:01:12.297Z,5.40
2023-04-25T14:02:14.781Z,5.43
2023-04-25T14:03:16.745Z,5.70
2023-04-25T14:04:18.652Z,6.00
2023-04-25T14:05:20.450Z,7.63
2023-04-25T14:06:25.035Z,8.18
2023-04-25T14:07:27.564Z,7.43
2023-04-25T14:08:29.825Z,7.90
2023-04-25T14:09:31.938Z,8.20
2023-04-25T14:10:34.118Z,7.20
2023-04-25T14:11:36.287Z,5.93
2023-04-25T14:12:38.308Z,6.20
2023-04-25T14:13:40.115Z,6.53
2023-04-25T14:14:42.014Z,5.90
2023-04-25T14:15:43.864Z,5.72
2023-04-25T14:16:51.912Z,5.70
2023-04-25T14:17:53.815Z,6.40
2023-04-25T14:18:55.789Z,6.43
2023-04-25T14:19:57.596Z,6.60
2023-04-25T14:21:00.018Z,6.80
2023-04-25T14:22:02.000Z,6.80
2023-04-25T14:23:03.986Z,7.15
2023-04-25T14:24:06.076Z,7.15
2023-04-25T14:25:08.814Z,7.53
2023-04-25T14:26:13.600Z,8.20
2023-04-25T14:27:15.505Z,7.97
2023-04-25T14:28:17.834Z,8.98
2023-04-25T14:29:19.738Z,8.70
2023-04-25T14:30:22.231Z,9.13
2023-04-25T14:31:24.421Z,10.32
2023-04-25T14:32:26.495Z,8.73
2023-04-25T14:33:28.455Z,8.75
2023-04-25T14:34:30.269Z,10.18
2023-04-25T14:35:32.069Z,13.43
2023-04-25T14:36:34.655Z,18.95
2023-04-25T14:37:36.452Z,10.48
2023-04-25T14:38:38.234Z,14.95
2023-04-25T14:39:40.209Z,11.73
2023-04-25T14:40:42.001Z,10.82
2023-04-25T14:41:43.865Z,14.40
2023-04-25T14:42:46.348Z,10.85
2023-04-25T14:43:48.241Z,15.57
2023-04-25T14:44:50.080Z,8.50
2023-04-25T14:45:51.979Z,15.25
2023-04-25T14:46:54.154Z,7.72
2023-04-25T14:47:57.000Z,8.43
2023-04-25T14:48:58.948Z,6.93
2023-04-25T14:50:01.014Z,7.80
2023-04-25T14:51:03.302Z,17.15
2023-04-25T14:52:05.200Z,9.35
2023-04-25T14:53:07.048Z,7.68
2023-04-25T14:54:09.022Z,7.45
2023-04-25T14:55:10.880Z,20.67
2023-04-25T14:56:13.549Z,11.13
2023-04-25T14:57:16.833Z,19.80
2023-04-25T14:58:18.705Z,8.35
2023-04-25T14:59:21.540Z,9.52
2023-04-25T15:00:24.036Z,12.35
2023-04-25T15:01:26.167Z,7.00
2023-04-25T15:02:29.103Z,11.27
2023-04-25T15:03:31.505Z,10.85
2023-04-25T15:04:36.658Z,9.50
2023-04-25T15:05:38.875Z,6.72
2023-04-25T15:07:58.248Z,10.98
2023-04-25T15:09:00.311Z,7.13
2023-04-25T15:10:02.288Z,11.32
2023-04-25T15:11:07.247Z,26.05
2023-04-25T15:12:09.242Z,42.97
2023-04-25T15:13:11.603Z,26.73
2023-04-25T15:14:13.462Z,9.50
2023-04-25T15:15:22.654Z,42.35
2023-04-25T15:16:27.956Z,26.73
2023-04-25T15:17:32.110Z,17.48
2023-04-25T15:18:34.052Z,16.33
2023-04-25T15:19:35.998Z,10.68
2023-04-25T15:20:37.803Z,8.25
2023-04-25T15:21:39.784Z,16.15
2023-04-25T15:22:43.393Z,12.32
2023-04-25T15:23:45.341Z,8.13
2023-04-25T15:24:47.145Z,10.20
2023-04-25T15:25:48.958Z,9.07
2023-04-25T15:26:51.600Z,11.45
2023-04-25T15:27:54.724Z,7.80
2023-04-25T15:28:56.913Z,6.45
2023-04-25T15:29:58.860Z,6.07
2023-04-25T15:31:00.878Z,6.18
2023-04-25T15:32:03.086Z,6.40
2023-04-25T15:33:05.188Z,7.07
2023-04-25T15:34:08.456Z,6.70
2023-04-25T15:35:10.781Z,9.07
2023-04-25T15:36:12.992Z,7.72
2023-04-25T15:37:14.914Z,9.95
2023-04-25T15:38:16.780Z,9.70
2023-04-25T15:39:18.573Z,13.07
2023-04-25T15:40:20.602Z,8.38
2023-04-25T15:41:24.284Z,14.15
2023-04-25T15:42:26.602Z,7.32
2023-04-25T15:43:28.497Z,7.78
2023-04-25T15:44:30.343Z,5.95
2023-04-25T15:45:33.125Z,5.38
2023-04-25T15:46:37.361Z,6.63
2023-04-25T15:47:39.457Z,5.50
2023-04-25T15:48:41.342Z,5.70
2023-04-25T15:49:43.150Z,6.53
2023-04-25T15:50:45.025Z,6.68
2023-04-25T15:51:47.270Z,9.23
2023-04-25T15:52:50.336Z,12.27
2023-04-25T15:53:52.472Z,8.45
2023-04-25T15:54:55.699Z,6.18
2023-04-25T15:55:57.528Z,9.15
2023-04-25T15:56:59.964Z,11.05
2023-04-25T15:58:02.110Z,11.57
2023-04-25T15:59:04.264Z,11.20
2023-04-25T16:00:17.744Z,6.90
2023-04-25T16:01:24.287Z,7.60
2023-04-25T16:02:26.348Z,9.02
2023-04-25T16:03:28.646Z,9.05
2023-04-25T16:04:35.571Z,7.32
2023-04-25T16:05:38.373Z,7.38
2023-04-25T16:06:42.380Z,6.78
2023-04-25T16:07:45.835Z,7.47
2023-04-25T16:08:47.719Z,7.43
2023-04-25T16:09:49.568Z,6.97
2023-04-25T16:10:51.524Z,6.78
2023-04-25T16:11:53.709Z,10.73
2023-04-25T16:12:55.690Z,7.07
2023-04-25T16:13:57.640Z,6.13
2023-04-25T16:14:59.424Z,6.78
2023-04-25T16:16:01.769Z,6.63
2023-04-25T16:17:05.027Z,6.72
2023-04-25T16:18:08.215Z,6.45
2023-04-25T16:19:10.404Z,6.47
2023-04-25T16:20:13.498Z,10.05
2023-04-25T16:21:17.364Z,10.82
2023-04-25T16:22:19.458Z,8.77
2023-04-25T16:23:21.580Z,6.65
2023-04-25T16:24:23.647Z,6.80
2023-04-25T16:25:25.610Z,6.82
2023-04-25T16:26:28.636Z,7.10
2023-04-25T16:27:31.261Z,7.38
2023-04-25T16:28:34.791Z,6.82
2023-04-25T16:29:36.587Z,6.82
2023-04-25T16:30:38.654Z,7.80
2023-04-25T16:31:41.995Z,6.47
2023-04-25T16:32:45.530Z,6.53
2023-04-25T16:33:47.686Z,6.60
2023-04-25T16:34:49.640Z,6.63
2023-04-25T16:35:52.890Z,6.80
2023-04-25T16:36:56.879Z,10.52
2023-04-25T16:37:59.112Z,6.75
2023-04-25T16:39:01.349Z,6.82
2023-04-25T16:40:03.365Z,7.38
2023-04-25T16:41:08.265Z,7.72
2023-04-25T16:42:10.617Z,6.57
2023-04-25T16:43:12.645Z,20.35
2023-04-25T16:44:14.492Z,11.35
2023-04-25T16:45:17.861Z,14.48
2023-04-25T16:46:21.833Z,15.93
2023-04-25T16:47:25.334Z,8.52
2023-04-25T16:48:27.489Z,6.57
2023-04-25T16:49:29.453Z,7.20
2023-04-25T16:50:31.219Z,6.90
2023-04-25T16:51:33.607Z,6.05
2023-04-25T16:52:35.428Z,6.88
2023-04-25T16:53:37.431Z,6.35
2023-04-25T16:54:39.189Z,7.03
2023-04-25T16:55:41.656Z,6.90
2023-04-25T16:56:43.665Z,7.53
2023-04-25T16:57:45.850Z,6.72
2023-04-25T16:58:49.671Z,6.40
2023-04-25T16:59:52.101Z,6.35
2023-04-25T17:00:54.720Z,5.72
2023-04-25T17:01:57.079Z,5.82
2023-04-25T17:02:58.936Z,5.57
2023-04-25T17:04:01.127Z,5.47
2023-04-25T17:05:03.183Z,5.43
2023-04-25T17:06:06.433Z,5.00
2023-04-25T17:07:10.895Z,4.97
2023-04-25T17:08:12.772Z,5.68
2023-04-25T17:09:14.515Z,5.25
2023-04-25T17:10:16.412Z,5.38
2023-04-25T17:11:19.780Z,5.88
2023-04-25T17:12:22.222Z,5.25
2023-04-25T17:13:31.049Z,5.55
2023-04-25T17:14:35.945Z,5.50
2023-04-25T17:15:38.329Z,5.57
2023-04-25T17:19:22.615Z,5.43
2023-04-25T17:20:36.171Z,5.45
2023-04-25T17:22:11.818Z,5.82
2023-04-25T17:24:16.371Z,5.85
2023-04-25T17:25:20.532Z,6.47
2023-04-25T17:26:22.559Z,6.80
2023-04-25T17:27:25.118Z,6.80
2023-04-25T17:28:27.736Z,6.85
2023-04-25T17:29:29.786Z,7.07
2023-04-25T17:30:32.307Z,6.85
2023-04-25T17:32:18.307Z,7.13
2023-04-25T17:33:32.688Z,8.70
2023-04-25T17:34:48.852Z,8.40
2023-04-25T17:35:51.771Z,8.38
2023-04-25T17:36:54.655Z,8.88
2023-04-25T17:37:56.823Z,8.90
2023-04-25T17:38:59.958Z,8.65
2023-04-25T17:40:04.361Z,8.98
2023-04-25T17:41:06.780Z,8.27
2023-04-25T17:42:13.181Z,9.30
2023-04-25T17:43:40.711Z,9.05
2023-04-25T17:44:44.378Z,8.55
2023-04-25T17:45:47.066Z,8.18
2023-04-25T17:46:51.281Z,7.90
2023-04-25T17:47:54.794Z,8.38
2023-04-25T17:48:59.558Z,8.18
2023-04-25T17:50:09.821Z,7.80
2023-04-25T17:51:21.352Z,8.00
2023-04-25T17:52:39.014Z,9.23
2023-04-25T18:15:12.863Z,8.73
2023-04-25T18:23:02.723Z,10.45
2023-04-25T18:24:16.577Z,9.00
