createdAt,value
2022-08-17T00:00:58.212Z,3
2022-08-17T00:01:58.202Z,3
2022-08-17T00:02:58.195Z,3
2022-08-17T00:03:58.185Z,3
2022-08-17T00:04:58.154Z,3
2022-08-17T00:05:58.158Z,3
2022-08-17T00:06:58.149Z,3
2022-08-17T00:07:58.152Z,3
2022-08-17T00:08:58.143Z,3
2022-08-17T00:09:58.199Z,3
2022-08-17T00:10:58.192Z,3
2022-08-17T00:12:40.350Z,3
2022-08-17T00:12:58.314Z,3
2022-08-17T00:13:58.185Z,3
2022-08-17T00:14:58.187Z,3
2022-08-17T00:15:58.143Z,3
2022-08-17T00:16:58.226Z,3
2022-08-17T00:17:58.496Z,3
2022-08-17T00:19:07.289Z,3
2022-08-17T00:19:58.160Z,3
2022-08-17T00:20:58.174Z,3
2022-08-17T00:22:32.857Z,3
2022-08-17T00:22:58.207Z,3
2022-08-17T00:23:58.196Z,3
2022-08-17T00:24:58.223Z,3
2022-08-17T00:25:58.152Z,3
2022-08-17T00:26:58.150Z,3
2022-08-17T00:27:58.139Z,3
2022-08-17T00:28:58.159Z,3
2022-08-17T00:29:58.164Z,3
2022-08-17T00:30:58.223Z,3
2022-08-17T00:31:58.194Z,3
2022-08-17T00:33:12.526Z,3
2022-08-17T00:33:58.144Z,3
2022-08-17T00:34:58.236Z,3
2022-08-17T00:35:58.163Z,3
2022-08-17T00:36:58.145Z,3
2022-08-17T00:37:58.194Z,3
2022-08-17T00:38:58.200Z,3
2022-08-17T00:39:58.346Z,3
2022-08-17T00:40:59.248Z,3
2022-08-17T00:41:58.142Z,3
2022-08-17T00:42:58.225Z,3
2022-08-17T00:43:58.165Z,3
2022-08-17T00:44:58.218Z,3
2022-08-17T00:45:58.191Z,3
2022-08-17T00:46:58.163Z,3
2022-08-17T00:47:58.155Z,3
2022-08-17T00:48:58.148Z,3
2022-08-17T00:49:58.157Z,3
2022-08-17T00:50:58.177Z,3
2022-08-17T00:51:58.215Z,3
2022-08-17T00:52:58.191Z,3
2022-08-17T00:53:58.172Z,3
2022-08-17T00:54:58.169Z,3
2022-08-17T00:55:58.186Z,3
2022-08-17T00:56:58.148Z,3
2022-08-17T00:57:58.164Z,3
2022-08-17T00:58:58.221Z,3
2022-08-17T01:00:01.902Z,3
2022-08-17T01:00:58.216Z,3
2022-08-17T01:01:58.154Z,3
2022-08-17T01:02:58.187Z,3
2022-08-17T01:03:59.886Z,3
2022-08-17T01:04:58.175Z,3
2022-08-17T01:05:58.239Z,3
2022-08-17T01:06:58.197Z,3
2022-08-17T01:07:58.150Z,3
2022-08-17T01:08:58.171Z,3
2022-08-17T01:09:58.182Z,3
2022-08-17T01:11:01.835Z,3
2022-08-17T01:11:58.163Z,3
2022-08-17T01:12:58.228Z,3
2022-08-17T01:13:58.217Z,3
2022-08-17T01:14:58.342Z,3
2022-08-17T01:15:58.178Z,3
2022-08-17T01:16:58.200Z,3
2022-08-17T01:17:58.157Z,3
2022-08-17T01:18:58.159Z,3
2022-08-17T01:19:58.223Z,3
2022-08-17T01:20:58.279Z,3
2022-08-17T01:21:58.183Z,3
2022-08-17T01:22:58.167Z,3
2022-08-17T01:23:58.167Z,3
2022-08-17T01:24:58.177Z,3
2022-08-17T01:25:58.181Z,3
2022-08-17T01:26:58.212Z,3
2022-08-17T01:27:58.213Z,3
2022-08-17T01:28:58.184Z,3
2022-08-17T01:29:58.174Z,3
2022-08-17T01:30:59.536Z,3
2022-08-17T01:31:58.185Z,3
2022-08-17T01:32:58.199Z,3
2022-08-17T01:33:58.208Z,3
2022-08-17T01:34:58.213Z,3
2022-08-17T01:35:58.307Z,3
2022-08-17T01:36:58.169Z,3
2022-08-17T01:37:58.289Z,3
2022-08-17T01:38:58.168Z,3
2022-08-17T01:39:58.278Z,3
2022-08-17T01:40:58.241Z,3
2022-08-17T01:41:58.221Z,3
2022-08-17T01:42:58.171Z,3
2022-08-17T01:43:58.167Z,3
2022-08-17T01:44:58.164Z,3
2022-08-17T01:46:03.614Z,3
2022-08-17T01:46:58.163Z,3
2022-08-17T01:47:58.222Z,3
2022-08-17T01:48:58.209Z,3
2022-08-17T01:49:58.180Z,3
2022-08-17T01:50:58.222Z,3
2022-08-17T01:51:58.169Z,3
2022-08-17T01:52:58.165Z,3
2022-08-17T01:53:58.183Z,3
2022-08-17T01:54:58.262Z,3
2022-08-17T01:55:58.234Z,3
2022-08-17T01:56:58.165Z,3
2022-08-17T01:57:58.266Z,3
2022-08-17T01:58:58.255Z,3
2022-08-17T01:59:58.265Z,3
2022-08-17T02:01:00.466Z,3
2022-08-17T02:01:58.440Z,3
2022-08-17T02:02:58.289Z,3
2022-08-17T02:04:01.124Z,3
2022-08-17T02:04:58.178Z,3
2022-08-17T02:05:58.205Z,3
2022-08-17T02:06:58.175Z,3
2022-08-17T02:08:00.358Z,3
2022-08-17T02:09:02.581Z,3
2022-08-17T02:09:58.224Z,3
2022-08-17T02:10:58.197Z,3
2022-08-17T02:11:58.197Z,3
2022-08-17T02:12:58.169Z,3
2022-08-17T02:14:03.187Z,3
2022-08-17T02:14:58.172Z,3
2022-08-17T02:15:58.241Z,3
2022-08-17T02:16:58.222Z,3
2022-08-17T02:17:58.173Z,3
2022-08-17T02:18:58.181Z,3
2022-08-17T02:19:58.201Z,3
2022-08-17T02:20:58.220Z,3
2022-08-17T02:21:58.179Z,3
2022-08-17T02:22:58.263Z,3
2022-08-17T02:23:58.231Z,3
2022-08-17T02:25:01.893Z,3
2022-08-17T02:25:58.209Z,3
2022-08-17T02:26:58.192Z,3
2022-08-17T02:27:58.191Z,3
2022-08-17T02:28:58.175Z,3
2022-08-17T02:29:58.233Z,3
2022-08-17T02:31:00.765Z,3
2022-08-17T02:31:58.186Z,3
2022-08-17T02:32:58.186Z,3
2022-08-17T02:34:04.441Z,3
2022-08-17T02:34:58.218Z,3
2022-08-17T02:35:58.201Z,3
2022-08-17T02:36:58.233Z,3
2022-08-17T02:37:58.229Z,3
2022-08-17T02:38:58.194Z,3
2022-08-17T02:39:58.538Z,3
2022-08-17T02:40:58.244Z,3
2022-08-17T02:41:58.187Z,3
2022-08-17T02:42:58.186Z,3
2022-08-17T02:43:58.234Z,3
2022-08-17T02:44:58.234Z,3
2022-08-17T02:45:58.182Z,3
2022-08-17T02:46:58.498Z,3
2022-08-17T02:47:58.201Z,3
2022-08-17T02:48:58.202Z,3
2022-08-17T02:49:58.192Z,3
2022-08-17T02:50:58.292Z,3
2022-08-17T02:51:58.244Z,3
2022-08-17T02:53:01.713Z,3
2022-08-17T02:54:02.048Z,3
2022-08-17T02:54:58.190Z,3
2022-08-17T02:55:58.213Z,3
2022-08-17T02:56:58.185Z,3
2022-08-17T02:57:58.262Z,3
2022-08-17T02:58:58.247Z,3
2022-08-17T02:59:58.188Z,3
2022-08-17T03:00:58.218Z,3
2022-08-17T03:01:58.305Z,3
2022-08-17T03:02:58.190Z,3
2022-08-17T03:03:58.189Z,3
2022-08-17T03:04:58.246Z,3
2022-08-17T03:05:58.271Z,3
2022-08-17T03:06:58.192Z,3
2022-08-17T03:07:58.192Z,3
2022-08-17T03:08:58.215Z,3
2022-08-17T03:09:58.192Z,3
2022-08-17T03:10:58.202Z,4
2022-08-17T03:11:58.245Z,3
2022-08-17T03:12:58.267Z,3
2022-08-17T03:13:58.201Z,3
2022-08-17T03:14:58.193Z,4
2022-08-17T03:15:58.231Z,3
2022-08-17T03:16:58.202Z,4
2022-08-17T03:17:58.264Z,3
2022-08-17T03:18:58.243Z,3
2022-08-17T03:19:58.315Z,3
2022-08-17T03:20:58.228Z,4
2022-08-17T03:21:58.212Z,3
2022-08-17T03:23:01.849Z,3
2022-08-17T03:23:58.194Z,4
2022-08-17T03:24:58.197Z,3
2022-08-17T03:25:58.289Z,3
2022-08-17T03:26:58.263Z,4
2022-08-17T03:27:58.204Z,3
2022-08-17T03:28:58.197Z,3
2022-08-17T03:29:58.218Z,3
2022-08-17T03:30:58.211Z,3
2022-08-17T03:31:58.215Z,4
2022-08-17T03:32:58.253Z,4
2022-08-17T03:33:58.242Z,3
2022-08-17T03:34:58.210Z,3
2022-08-17T03:35:58.222Z,3
2022-08-17T03:36:58.195Z,4
2022-08-17T03:38:00.269Z,4
2022-08-17T03:38:58.199Z,4
2022-08-17T03:39:58.460Z,4
2022-08-17T03:40:59.881Z,4
2022-08-17T03:41:58.257Z,4
2022-08-17T03:42:58.198Z,3
2022-08-17T03:43:58.200Z,4
2022-08-17T03:44:58.201Z,3
2022-08-17T03:45:58.214Z,3
2022-08-17T03:46:58.255Z,3
2022-08-17T03:47:58.258Z,3
2022-08-17T03:48:58.204Z,3
2022-08-17T03:49:58.199Z,3
2022-08-17T03:50:58.283Z,3
2022-08-17T03:51:58.213Z,3
2022-08-17T03:52:58.320Z,3
2022-08-17T03:53:58.254Z,4
2022-08-17T03:54:58.288Z,3
2022-08-17T03:55:58.221Z,3
2022-08-17T03:56:58.208Z,3
2022-08-17T03:57:58.214Z,3
2022-08-17T03:58:58.213Z,4
2022-08-17T03:59:58.214Z,3
2022-08-17T04:00:58.296Z,3
2022-08-17T04:01:58.254Z,3
2022-08-17T04:02:58.190Z,3
2022-08-17T04:03:58.221Z,3
2022-08-17T04:04:58.215Z,3
2022-08-17T04:05:58.234Z,3
2022-08-17T04:06:58.211Z,3
2022-08-17T04:07:58.261Z,3
2022-08-17T04:08:58.268Z,3
2022-08-17T04:09:58.388Z,3
2022-08-17T04:10:58.225Z,3
2022-08-17T04:12:02.289Z,3
2022-08-17T04:12:58.207Z,3
2022-08-17T04:13:58.199Z,3
2022-08-17T04:14:58.258Z,3
2022-08-17T04:15:58.268Z,3
2022-08-17T04:16:58.205Z,3
2022-08-17T04:17:58.209Z,3
2022-08-17T04:18:58.296Z,3
2022-08-17T04:19:58.228Z,3
2022-08-17T04:20:58.251Z,3
2022-08-17T04:21:58.266Z,3
2022-08-17T04:22:58.243Z,3
2022-08-17T04:23:58.207Z,3
2022-08-17T04:24:58.723Z,3
2022-08-17T04:25:58.221Z,3
2022-08-17T04:26:58.206Z,3
2022-08-17T04:27:58.216Z,3
2022-08-17T04:28:58.387Z,3
2022-08-17T04:29:58.285Z,3
2022-08-17T04:30:58.228Z,3
2022-08-17T04:31:58.288Z,3
2022-08-17T04:33:03.472Z,3
2022-08-17T04:33:58.507Z,3
2022-08-17T04:34:58.241Z,3
2022-08-17T04:35:58.304Z,3
2022-08-17T04:36:58.265Z,3
2022-08-17T04:37:58.221Z,3
2022-08-17T04:38:58.417Z,3
2022-08-17T04:40:03.307Z,3
2022-08-17T04:40:58.221Z,3
2022-08-17T04:41:58.225Z,3
2022-08-17T04:43:00.125Z,3
2022-08-17T04:43:58.316Z,3
2022-08-17T04:44:58.238Z,3
2022-08-17T04:45:58.354Z,3
2022-08-17T04:46:58.215Z,3
2022-08-17T04:47:58.209Z,3
2022-08-17T04:48:58.220Z,3
2022-08-17T04:49:58.342Z,3
2022-08-17T04:50:58.329Z,3
2022-08-17T04:52:01.277Z,3
2022-08-17T04:52:58.584Z,3
2022-08-17T04:53:58.204Z,3
2022-08-17T04:54:58.215Z,3
2022-08-17T04:55:58.234Z,3
2022-08-17T04:56:58.265Z,3
2022-08-17T04:57:58.272Z,3
2022-08-17T04:58:58.216Z,3
2022-08-17T04:59:58.218Z,3
2022-08-17T05:00:58.339Z,3
2022-08-17T05:01:58.354Z,3
2022-08-17T05:02:58.225Z,3
2022-08-17T05:03:58.278Z,3
2022-08-17T05:04:58.283Z,3
2022-08-17T05:05:58.243Z,3
2022-08-17T05:06:58.244Z,3
2022-08-17T05:07:58.232Z,3
2022-08-17T05:08:58.226Z,3
2022-08-17T05:09:58.221Z,3
2022-08-17T05:10:58.298Z,3
2022-08-17T05:11:58.278Z,3
2022-08-17T05:12:58.243Z,3
2022-08-17T05:13:58.209Z,3
2022-08-17T05:14:58.227Z,4
2022-08-17T05:15:58.343Z,3
2022-08-17T05:16:58.223Z,3
2022-08-17T05:17:58.288Z,3
2022-08-17T05:18:58.341Z,3
2022-08-17T05:19:58.255Z,3
2022-08-17T05:20:58.262Z,3
2022-08-17T05:21:58.384Z,3
2022-08-17T05:22:58.280Z,4
2022-08-17T05:23:58.272Z,3
2022-08-17T05:24:58.286Z,3
2022-08-17T05:25:58.293Z,3
2022-08-17T05:27:02.611Z,3
2022-08-17T05:27:58.302Z,3
2022-08-17T05:28:59.508Z,3
2022-08-17T05:29:58.310Z,3
2022-08-17T05:30:58.243Z,3
2022-08-17T05:31:58.301Z,3
2022-08-17T05:32:58.329Z,4
2022-08-17T05:33:58.330Z,3
2022-08-17T05:34:58.343Z,3
2022-08-17T05:35:58.344Z,3
2022-08-17T05:36:58.257Z,3
2022-08-17T05:37:58.248Z,3
2022-08-17T05:38:58.364Z,4
2022-08-17T05:39:58.432Z,4
2022-08-17T05:40:58.290Z,4
2022-08-17T05:41:58.285Z,3
2022-08-17T05:42:58.291Z,4
2022-08-17T05:43:58.296Z,3
2022-08-17T05:44:58.253Z,4
2022-08-17T05:45:58.283Z,3
2022-08-17T05:46:58.368Z,3
2022-08-17T05:47:58.232Z,3
2022-08-17T05:48:58.229Z,3
2022-08-17T05:49:58.228Z,3
2022-08-17T05:50:58.257Z,3
2022-08-17T05:51:58.290Z,3
2022-08-17T05:52:58.286Z,3
2022-08-17T05:53:58.304Z,3
2022-08-17T05:54:58.234Z,3
2022-08-17T05:55:58.259Z,4
2022-08-17T05:56:58.247Z,3
2022-08-17T05:57:58.223Z,3
2022-08-17T05:58:58.281Z,3
2022-08-17T05:59:58.299Z,3
2022-08-17T06:00:58.361Z,3
2022-08-17T06:01:58.236Z,3
2022-08-17T06:02:58.238Z,3
2022-08-17T06:03:58.279Z,3
2022-08-17T06:04:58.236Z,3
2022-08-17T06:05:58.253Z,3
2022-08-17T06:06:59.401Z,3
2022-08-17T06:07:58.496Z,3
2022-08-17T06:08:58.666Z,3
2022-08-17T06:09:58.242Z,3
2022-08-17T06:10:58.308Z,3
2022-08-17T06:11:58.778Z,3
2022-08-17T06:12:58.253Z,3
2022-08-17T06:13:58.306Z,3
2022-08-17T06:14:58.299Z,3
2022-08-17T06:15:58.260Z,3
2022-08-17T06:16:58.256Z,3
2022-08-17T06:17:58.238Z,3
2022-08-17T06:18:58.242Z,3
2022-08-17T06:19:58.326Z,3
2022-08-17T06:20:58.365Z,3
2022-08-17T06:21:58.358Z,3
2022-08-17T06:22:58.251Z,3
2022-08-17T06:23:58.352Z,3
2022-08-17T06:24:58.251Z,3
2022-08-17T06:25:58.279Z,3
2022-08-17T06:26:58.247Z,3
2022-08-17T06:27:58.309Z,3
2022-08-17T06:28:58.385Z,3
2022-08-17T06:29:58.257Z,3
2022-08-17T06:31:00.546Z,3
2022-08-17T06:31:58.320Z,3
2022-08-17T06:32:58.306Z,3
2022-08-17T06:33:58.323Z,3
2022-08-17T06:34:58.319Z,3
2022-08-17T06:35:58.335Z,3
2022-08-17T06:36:58.264Z,3
2022-08-17T06:37:58.261Z,3
2022-08-17T06:38:58.251Z,3
2022-08-17T06:39:58.487Z,3
2022-08-17T06:40:58.364Z,3
2022-08-17T06:41:58.297Z,3
2022-08-17T06:43:06.717Z,3
2022-08-17T06:43:58.378Z,3
2022-08-17T06:44:58.283Z,3
2022-08-17T06:45:58.297Z,3
2022-08-17T06:46:58.247Z,3
2022-08-17T06:47:58.295Z,3
2022-08-17T06:48:58.420Z,3
2022-08-17T06:49:58.304Z,3
2022-08-17T06:50:58.262Z,3
2022-08-17T06:51:58.349Z,3
2022-08-17T06:52:58.639Z,3
2022-08-17T06:53:58.452Z,3
2022-08-17T06:54:58.405Z,3
2022-08-17T06:55:58.367Z,3
2022-08-17T06:56:58.365Z,3
2022-08-17T06:57:58.360Z,3
2022-08-17T06:58:58.284Z,3
2022-08-17T06:59:58.276Z,3
2022-08-17T07:00:58.955Z,3
2022-08-17T07:01:58.290Z,3
2022-08-17T07:02:58.319Z,3
2022-08-17T07:03:58.299Z,3
2022-08-17T07:04:58.273Z,3
2022-08-17T07:05:58.275Z,3
2022-08-17T07:06:58.281Z,3
2022-08-17T07:07:58.322Z,3
2022-08-17T07:08:58.257Z,3
2022-08-17T07:09:58.337Z,3
2022-08-17T07:10:58.357Z,3
2022-08-17T07:11:58.355Z,3
2022-08-17T07:12:58.319Z,4
2022-08-17T07:13:58.299Z,3
2022-08-17T07:14:58.289Z,3
2022-08-17T07:15:58.284Z,3
2022-08-17T07:16:58.313Z,3
2022-08-17T07:17:58.555Z,3
2022-08-17T07:18:58.306Z,4
2022-08-17T07:19:58.317Z,3
2022-08-17T07:20:58.476Z,4
2022-08-17T07:21:58.344Z,4
2022-08-17T07:23:00.400Z,4
2022-08-17T07:23:58.322Z,3
2022-08-17T07:24:58.444Z,3
2022-08-17T07:25:58.285Z,4
2022-08-17T07:26:58.345Z,3
2022-08-17T07:27:58.293Z,3
2022-08-17T07:28:58.262Z,3
2022-08-17T07:29:58.383Z,3
2022-08-17T07:30:58.582Z,4
2022-08-17T07:31:58.318Z,3
2022-08-17T07:32:58.253Z,3
2022-08-17T07:33:58.292Z,4
2022-08-17T07:34:58.392Z,4
2022-08-17T07:35:58.321Z,4
2022-08-17T07:36:58.333Z,4
2022-08-17T07:37:58.425Z,3
2022-08-17T07:38:58.301Z,3
2022-08-17T07:40:15.214Z,3
2022-08-17T07:40:58.339Z,4
2022-08-17T07:41:59.197Z,3
2022-08-17T07:42:58.259Z,4
2022-08-17T07:43:58.265Z,3
2022-08-17T07:44:58.356Z,4
2022-08-17T07:45:58.379Z,4
2022-08-17T07:46:58.283Z,4
2022-08-17T07:47:58.261Z,4
2022-08-17T07:48:58.267Z,4
2022-08-17T07:49:58.255Z,3
2022-08-17T07:50:58.310Z,3
2022-08-17T07:51:59.969Z,3
2022-08-17T07:52:58.405Z,3
2022-08-17T07:54:13.132Z,3
2022-08-17T07:54:58.270Z,3
2022-08-17T07:55:58.446Z,3
2022-08-17T07:56:58.349Z,3
2022-08-17T07:57:58.337Z,3
2022-08-17T07:58:58.343Z,3
2022-08-17T07:59:58.358Z,3
2022-08-17T08:00:58.274Z,3
2022-08-17T08:01:58.403Z,3
2022-08-17T08:02:58.285Z,3
2022-08-17T08:03:58.273Z,3
2022-08-17T08:05:01.039Z,3
2022-08-17T08:05:58.327Z,3
2022-08-17T08:06:58.430Z,3
2022-08-17T08:07:58.296Z,3
2022-08-17T08:08:58.389Z,3
2022-08-17T08:09:58.282Z,3
2022-08-17T08:10:58.285Z,4
2022-08-17T08:11:58.284Z,3
2022-08-17T08:12:58.348Z,3
2022-08-17T08:13:58.452Z,3
2022-08-17T08:14:58.349Z,3
2022-08-17T08:15:58.276Z,3
2022-08-17T08:16:58.427Z,3
2022-08-17T08:17:58.408Z,4
2022-08-17T08:18:58.645Z,3
2022-08-17T08:19:58.469Z,3
2022-08-17T08:20:58.447Z,3
2022-08-17T08:21:58.534Z,3
2022-08-17T08:22:58.553Z,3
2022-08-17T08:23:58.607Z,3
2022-08-17T08:24:58.276Z,3
2022-08-17T08:25:58.302Z,3
2022-08-17T08:26:58.323Z,3
2022-08-17T08:27:58.447Z,3
2022-08-17T08:28:58.289Z,4
2022-08-17T08:29:58.281Z,3
2022-08-17T08:30:58.283Z,4
2022-08-17T08:31:58.287Z,3
2022-08-17T08:32:58.288Z,3
2022-08-17T08:33:58.372Z,3
2022-08-17T08:35:02.074Z,3
2022-08-17T08:35:58.288Z,3
2022-08-17T08:37:16.409Z,3
2022-08-17T08:37:58.281Z,3
2022-08-17T08:38:58.285Z,3
2022-08-17T08:39:58.472Z,3
2022-08-17T08:40:58.409Z,3
2022-08-17T08:41:58.422Z,4
2022-08-17T08:42:58.274Z,3
2022-08-17T08:43:58.282Z,4
2022-08-17T08:45:00.922Z,3
2022-08-17T08:45:58.306Z,3
2022-08-17T08:46:58.281Z,3
2022-08-17T08:47:58.332Z,3
2022-08-17T08:48:59.203Z,4
2022-08-17T08:50:05.911Z,3
2022-08-17T08:50:58.282Z,4
2022-08-17T08:51:58.300Z,4
2022-08-17T08:52:58.287Z,4
2022-08-17T08:53:58.278Z,4
2022-08-17T08:54:58.338Z,4
2022-08-17T08:55:58.337Z,4
2022-08-17T08:57:23.232Z,4
2022-08-17T08:57:58.283Z,4
2022-08-17T08:58:58.300Z,4
2022-08-17T08:59:58.628Z,3
2022-08-17T09:00:58.452Z,4
2022-08-17T09:01:58.461Z,4
2022-08-17T09:02:58.329Z,4
2022-08-17T09:04:12.054Z,4
2022-08-17T09:05:13.922Z,4
2022-08-17T09:05:58.338Z,3
2022-08-17T09:06:58.304Z,4
2022-08-17T09:07:58.298Z,4
2022-08-17T09:08:58.330Z,4
2022-08-17T09:09:59.523Z,4
2022-08-17T09:10:58.306Z,4
2022-08-17T09:12:02.603Z,4
2022-08-17T09:12:58.297Z,4
2022-08-17T09:13:58.297Z,4
2022-08-17T09:14:58.287Z,3
2022-08-17T09:15:58.355Z,3
2022-08-17T09:16:58.329Z,3
2022-08-17T09:18:21.441Z,4
2022-08-17T09:19:02.653Z,4
2022-08-17T09:19:58.305Z,3
2022-08-17T09:20:58.316Z,4
2022-08-17T09:21:58.321Z,4
2022-08-17T09:22:58.351Z,4
2022-08-17T09:23:58.336Z,4
2022-08-17T09:24:58.297Z,4
2022-08-17T09:25:58.316Z,4
2022-08-17T09:26:58.323Z,4
2022-08-17T09:27:58.289Z,4
2022-08-17T09:28:58.296Z,4
2022-08-17T09:29:58.379Z,4
2022-08-17T09:30:58.360Z,4
2022-08-17T09:31:58.303Z,4
2022-08-17T09:32:58.301Z,4
2022-08-17T09:33:58.298Z,4
2022-08-17T09:34:58.302Z,4
2022-08-17T09:35:58.303Z,4
2022-08-17T09:36:58.379Z,4
2022-08-17T09:37:58.332Z,4
2022-08-17T09:38:58.313Z,4
2022-08-17T09:39:58.369Z,4
2022-08-17T09:40:58.306Z,4
2022-08-17T09:41:58.299Z,4
2022-08-17T09:42:58.294Z,4
2022-08-17T09:43:58.348Z,4
2022-08-17T09:44:58.488Z,4
2022-08-17T09:45:58.318Z,4
2022-08-17T09:46:58.306Z,4
2022-08-17T09:47:58.298Z,4
2022-08-17T09:48:58.289Z,4
2022-08-17T09:49:58.308Z,4
2022-08-17T09:51:04.669Z,4
2022-08-17T09:51:58.367Z,4
2022-08-17T09:52:58.314Z,4
2022-08-17T09:54:14.751Z,4
2022-08-17T09:54:58.312Z,4
2022-08-17T09:55:58.314Z,4
2022-08-17T09:57:25.850Z,4
2022-08-17T09:57:58.362Z,5
2022-08-17T09:58:58.346Z,5
2022-08-17T09:59:58.298Z,5
2022-08-17T10:00:58.421Z,5
2022-08-17T10:01:58.314Z,6
2022-08-17T10:02:58.318Z,6
2022-08-17T10:03:58.332Z,6
2022-08-17T10:04:58.373Z,6
2022-08-17T10:05:58.351Z,7
2022-08-17T10:06:58.454Z,6
2022-08-17T10:07:58.549Z,7
2022-08-17T10:08:58.623Z,7
2022-08-17T10:09:58.617Z,7
2022-08-17T10:10:58.606Z,7
2022-08-17T10:11:58.371Z,6
2022-08-17T10:12:58.351Z,7
2022-08-17T10:13:59.546Z,8
2022-08-17T10:14:58.304Z,8
2022-08-17T10:15:58.311Z,8
2022-08-17T10:16:58.311Z,8
2022-08-17T10:17:58.308Z,8
2022-08-17T10:18:58.366Z,8
2022-08-17T10:19:58.357Z,8
2022-08-17T10:20:58.316Z,7
2022-08-17T10:22:00.918Z,8
2022-08-17T10:22:58.294Z,8
2022-08-17T10:23:58.299Z,8
2022-08-17T10:25:23.153Z,8
2022-08-17T10:25:58.382Z,8
2022-08-17T10:26:58.363Z,8
2022-08-17T10:27:58.297Z,7
2022-08-17T10:28:58.304Z,8
2022-08-17T10:29:58.330Z,7
2022-08-17T10:31:23.445Z,8
2022-08-17T10:31:58.320Z,9
2022-08-17T10:32:58.329Z,9
2022-08-17T10:33:58.394Z,8
2022-08-17T10:34:58.300Z,9
2022-08-17T10:35:58.313Z,9
2022-08-17T10:36:58.345Z,9
2022-08-17T10:37:58.314Z,9
2022-08-17T10:38:58.319Z,9
2022-08-17T10:39:58.398Z,9
2022-08-17T10:40:58.368Z,8
2022-08-17T10:41:58.332Z,9
2022-08-17T10:42:58.357Z,9
2022-08-17T10:44:40.782Z,9
2022-08-17T10:44:58.347Z,9
2022-08-17T10:46:27.921Z,8
2022-08-17T10:46:58.357Z,8
2022-08-17T10:48:04.074Z,9
2022-08-17T10:48:58.312Z,8
2022-08-17T10:49:58.301Z,8
2022-08-17T10:50:58.322Z,9
2022-08-17T10:51:58.339Z,9
2022-08-17T10:52:58.330Z,8
2022-08-17T10:53:58.379Z,8
2022-08-17T10:54:59.000Z,9
2022-08-17T10:55:58.327Z,9
2022-08-17T10:56:58.306Z,8
2022-08-17T10:57:58.363Z,9
2022-08-17T10:58:58.325Z,9
2022-08-17T10:59:58.317Z,8
2022-08-17T11:00:58.453Z,8
2022-08-17T11:01:58.348Z,9
2022-08-17T11:02:58.307Z,10
2022-08-17T11:03:58.316Z,9
2022-08-17T11:04:58.296Z,10
2022-08-17T11:05:58.324Z,10
2022-08-17T11:06:58.338Z,10
2022-08-17T11:07:58.359Z,9
2022-08-17T11:08:58.367Z,9
2022-08-17T11:09:58.321Z,10
2022-08-17T11:10:58.352Z,9
2022-08-17T11:11:58.302Z,9
2022-08-17T11:12:58.330Z,10
2022-08-17T11:13:58.354Z,10
2022-08-17T11:14:58.366Z,10
2022-08-17T11:16:00.634Z,10
2022-08-17T11:16:58.456Z,10
2022-08-17T11:17:58.409Z,10
2022-08-17T11:18:58.495Z,10
2022-08-17T11:19:58.658Z,10
2022-08-17T11:20:58.537Z,10
2022-08-17T11:21:58.662Z,10
2022-08-17T11:22:58.586Z,9
2022-08-17T11:23:58.328Z,10
2022-08-17T11:24:58.315Z,10
2022-08-17T11:25:58.327Z,10
2022-08-17T11:26:58.301Z,10
2022-08-17T11:27:58.317Z,10
2022-08-17T11:28:58.380Z,10
2022-08-17T11:30:02.185Z,10
2022-08-17T11:30:58.332Z,9
2022-08-17T11:31:58.326Z,10
2022-08-17T11:32:58.307Z,10
2022-08-17T11:33:58.321Z,11
2022-08-17T11:34:58.316Z,11
2022-08-17T11:35:58.410Z,11
2022-08-17T11:36:58.390Z,10
2022-08-17T11:37:58.343Z,10
2022-08-17T11:38:58.325Z,11
2022-08-17T11:39:58.358Z,10
2022-08-17T11:40:58.338Z,10
2022-08-17T11:41:58.326Z,10
2022-08-17T11:42:58.372Z,11
2022-08-17T11:43:58.362Z,11
2022-08-17T11:44:58.320Z,11
2022-08-17T11:45:58.357Z,11
2022-08-17T11:46:58.349Z,11
2022-08-17T11:48:26.127Z,10
2022-08-17T11:48:58.334Z,11
2022-08-17T11:49:58.369Z,11
2022-08-17T11:50:58.584Z,11
2022-08-17T11:51:58.375Z,12
2022-08-17T11:52:58.335Z,12
2022-08-17T11:54:21.626Z,11
2022-08-17T11:55:17.591Z,10
2022-08-17T11:55:58.495Z,11
2022-08-17T11:56:58.387Z,10
2022-08-17T11:57:58.371Z,10
2022-08-17T11:58:58.333Z,11
2022-08-17T11:59:58.545Z,11
2022-08-17T12:00:58.574Z,11
2022-08-17T12:01:58.356Z,11
2022-08-17T12:02:58.333Z,11
2022-08-17T12:03:58.385Z,12
2022-08-17T12:04:58.410Z,11
2022-08-17T12:05:58.672Z,11
2022-08-17T12:06:58.379Z,11
2022-08-17T12:07:58.400Z,10
2022-08-17T12:08:58.318Z,10
2022-08-17T12:09:58.331Z,10
2022-08-17T12:10:58.760Z,11
2022-08-17T12:12:12.800Z,11
2022-08-17T12:12:58.327Z,11
2022-08-17T12:13:58.333Z,11
2022-08-17T12:15:10.064Z,10
2022-08-17T12:15:58.370Z,10
2022-08-17T12:16:58.344Z,10
2022-08-17T12:17:58.731Z,10
2022-08-17T12:18:59.454Z,11
2022-08-17T12:19:58.338Z,11
2022-08-17T12:20:58.347Z,11
2022-08-17T12:21:58.358Z,10
2022-08-17T12:22:58.339Z,11
2022-08-17T12:23:58.352Z,12
2022-08-17T12:24:58.395Z,12
2022-08-17T12:25:58.417Z,10
2022-08-17T12:26:58.325Z,10
2022-08-17T12:28:05.434Z,11
2022-08-17T12:28:58.375Z,11
2022-08-17T12:29:58.337Z,10
2022-08-17T12:30:58.359Z,11
2022-08-17T12:31:58.381Z,10
2022-08-17T12:32:58.382Z,10
2022-08-17T12:33:58.338Z,10
2022-08-17T12:34:58.330Z,11
2022-08-17T12:35:59.615Z,11
2022-08-17T12:36:58.364Z,11
2022-08-17T12:37:58.360Z,10
2022-08-17T12:38:58.381Z,10
2022-08-17T12:39:58.452Z,10
2022-08-17T12:40:58.436Z,11
2022-08-17T12:42:02.106Z,10
2022-08-17T12:42:58.347Z,10
2022-08-17T12:43:58.330Z,10
2022-08-17T12:44:58.370Z,10
2022-08-17T12:45:58.384Z,9
2022-08-17T12:46:58.389Z,10
2022-08-17T12:47:58.347Z,9
2022-08-17T12:48:59.721Z,9
2022-08-17T12:49:58.377Z,10
2022-08-17T12:50:58.359Z,10
2022-08-17T12:51:58.332Z,10
2022-08-17T12:53:02.047Z,10
2022-08-17T12:53:58.394Z,9
2022-08-17T12:54:58.470Z,9
2022-08-17T12:55:58.365Z,9
2022-08-17T12:56:58.344Z,9
2022-08-17T12:57:58.342Z,9
2022-08-17T12:58:58.337Z,10
2022-08-17T12:59:58.395Z,10
2022-08-17T13:00:58.416Z,9
2022-08-17T13:01:58.448Z,9
2022-08-17T13:02:58.352Z,9
2022-08-17T13:03:58.345Z,9
2022-08-17T13:04:58.355Z,10
2022-08-17T13:05:58.380Z,10
2022-08-17T13:07:00.065Z,10
2022-08-17T13:07:58.405Z,11
2022-08-17T13:08:58.352Z,11
2022-08-17T13:09:58.356Z,10
2022-08-17T13:10:58.393Z,11
2022-08-17T13:11:58.358Z,11
2022-08-17T13:12:58.355Z,11
2022-08-17T13:13:58.412Z,10
2022-08-17T13:14:58.394Z,10
2022-08-17T13:15:58.358Z,10
2022-08-17T13:16:58.352Z,9
2022-08-17T13:17:58.343Z,11
2022-08-17T13:18:58.370Z,11
2022-08-17T13:19:58.354Z,11
2022-08-17T13:20:58.680Z,10
2022-08-17T13:21:58.453Z,10
2022-08-17T13:22:58.374Z,10
2022-08-17T13:23:58.425Z,12
2022-08-17T13:24:58.353Z,11
2022-08-17T13:25:58.367Z,13
2022-08-17T13:26:58.542Z,12
2022-08-17T13:27:58.411Z,11
2022-08-17T13:28:58.400Z,10
2022-08-17T13:29:58.367Z,10
2022-08-17T13:30:58.355Z,9
2022-08-17T13:32:04.102Z,9
2022-08-17T13:32:58.370Z,10
2022-08-17T13:33:58.354Z,11
2022-08-17T13:35:16.269Z,10
2022-08-17T13:35:58.408Z,11
2022-08-17T13:36:58.371Z,11
2022-08-17T13:37:58.354Z,12
2022-08-17T13:38:58.736Z,11
2022-08-17T13:39:58.467Z,11
2022-08-17T13:40:58.378Z,11
2022-08-17T13:41:58.412Z,11
2022-08-17T13:42:58.408Z,11
2022-08-17T13:43:58.435Z,11
2022-08-17T13:44:58.452Z,11
2022-08-17T13:45:58.583Z,11
2022-08-17T13:46:58.451Z,12
2022-08-17T13:47:58.542Z,13
2022-08-17T13:48:58.644Z,12
2022-08-17T13:49:58.573Z,11
2022-08-17T13:50:58.558Z,12
2022-08-17T13:51:58.524Z,11
2022-08-17T13:52:58.402Z,11
2022-08-17T13:53:58.405Z,11
2022-08-17T13:54:58.359Z,10
2022-08-17T13:55:58.438Z,11
2022-08-17T13:56:58.407Z,11
2022-08-17T13:58:00.929Z,12
2022-08-17T13:58:58.377Z,12
2022-08-17T13:59:58.475Z,12
2022-08-17T14:00:58.388Z,12
2022-08-17T14:01:58.456Z,12
2022-08-17T14:02:58.431Z,12
2022-08-17T14:03:58.424Z,12
2022-08-17T14:04:58.697Z,11
2022-08-17T14:05:58.379Z,12
2022-08-17T14:06:58.377Z,12
2022-08-17T14:07:58.366Z,11
2022-08-17T14:08:58.383Z,12
2022-08-17T14:09:58.422Z,12
2022-08-17T14:10:58.430Z,13
2022-08-17T14:11:58.360Z,11
2022-08-17T14:12:58.390Z,12
2022-08-17T14:13:58.353Z,13
2022-08-17T14:14:58.372Z,13
2022-08-17T14:15:58.375Z,12
2022-08-17T14:16:58.428Z,12
2022-08-17T14:17:58.414Z,13
2022-08-17T14:18:58.350Z,12
2022-08-17T14:19:58.358Z,13
2022-08-17T14:20:58.447Z,13
2022-08-17T14:21:58.349Z,13
2022-08-17T14:22:58.380Z,13
2022-08-17T14:23:58.424Z,13
2022-08-17T14:24:58.436Z,13
2022-08-17T14:25:58.401Z,13
2022-08-17T14:26:58.351Z,12
2022-08-17T14:27:58.757Z,13
2022-08-17T14:28:58.364Z,12
2022-08-17T14:29:58.384Z,13
2022-08-17T14:30:58.687Z,13
2022-08-17T14:31:58.435Z,13
2022-08-17T14:32:58.404Z,13
2022-08-17T14:33:58.386Z,13
2022-08-17T14:34:58.430Z,12
2022-08-17T14:35:58.384Z,12
2022-08-17T14:36:58.389Z,12
2022-08-17T14:37:58.511Z,13
2022-08-17T14:38:58.423Z,12
2022-08-17T14:39:58.456Z,12
2022-08-17T14:40:58.394Z,12