createdAt,value
2019-05-02T00:00:56.584Z,100.00
2019-05-02T00:03:26.017Z,100.00
2019-05-02T00:05:54.399Z,100.00
2019-05-02T00:08:23.250Z,100.00
2019-05-02T00:10:51.938Z,100.00
2019-05-02T00:13:20.306Z,100.00
2019-05-02T00:15:50.659Z,100.00
2019-05-02T00:18:20.585Z,100.00
2019-05-02T00:20:48.945Z,100.00
2019-05-02T00:23:17.322Z,100.00
2019-05-02T00:25:47.258Z,100.00
2019-05-02T00:28:16.382Z,100.00
2019-05-02T00:30:44.843Z,100.00
2019-05-02T00:33:13.235Z,100.00
2019-05-02T00:35:46.096Z,100.00
2019-05-02T00:38:11.873Z,100.00
2019-05-02T00:40:40.611Z,100.00
2019-05-02T00:43:08.981Z,100.00
2019-05-02T00:45:37.303Z,100.00
2019-05-02T00:48:07.323Z,100.00
2019-05-02T00:50:40.312Z,100.00
2019-05-02T00:53:11.913Z,100.00
2019-05-02T00:55:37.482Z,100.00
2019-05-02T00:58:07.891Z,100.00
2019-05-02T01:00:43.576Z,100.00
2019-05-02T01:03:16.238Z,100.00
2019-05-02T01:05:42.269Z,100.00
2019-05-02T01:08:10.938Z,100.00
2019-05-02T01:10:39.248Z,100.00
2019-05-02T01:13:08.463Z,100.00
2019-05-02T01:15:39.107Z,100.00
2019-05-02T01:18:07.982Z,100.00
2019-05-02T01:20:36.641Z,100.00
2019-05-02T01:23:04.954Z,100.00
2019-05-02T01:25:33.251Z,100.00
2019-05-02T01:28:17.610Z,100.00
2019-05-02T01:31:01.555Z,100.00
2019-05-02T01:33:31.513Z,100.00
2019-05-02T01:36:13.264Z,100.00
2019-05-02T01:38:48.987Z,100.00
2019-05-02T01:41:17.271Z,100.00
2019-05-02T01:43:45.577Z,100.00
2019-05-02T01:46:17.134Z,100.00
2019-05-02T01:48:45.663Z,100.00
2019-05-02T01:51:14.085Z,100.00
2019-05-02T01:53:42.652Z,100.00
2019-05-02T01:56:11.036Z,100.00
2019-05-02T01:58:39.713Z,100.00
2019-05-02T02:01:08.162Z,100.00
2019-05-02T02:03:40.601Z,100.00
2019-05-02T02:06:08.054Z,100.00
2019-05-02T02:08:37.328Z,100.00
2019-05-02T02:11:05.623Z,100.00
2019-05-02T02:13:36.568Z,100.00
2019-05-02T02:16:05.882Z,100.00
2019-05-02T02:18:36.270Z,100.00
2019-05-02T02:21:09.261Z,100.00
2019-05-02T02:23:51.104Z,100.00
2019-05-02T02:26:21.106Z,100.00
2019-05-02T02:28:49.566Z,100.00
2019-05-02T02:31:19.475Z,100.00
2019-05-02T02:33:49.967Z,100.00
2019-05-02T02:36:29.990Z,100.00
2019-05-02T02:38:48.510Z,100.00
2019-05-02T02:41:16.845Z,100.00
2019-05-02T02:43:46.848Z,100.00
2019-05-02T02:46:16.915Z,100.00
2019-05-02T02:48:45.184Z,100.00
2019-05-02T02:51:22.700Z,100.00
2019-05-02T02:53:43.520Z,100.00
2019-05-02T02:56:11.826Z,100.00
2019-05-02T02:58:45.579Z,100.00
2019-05-02T03:01:10.225Z,100.00
2019-05-02T03:03:38.542Z,100.00
2019-05-02T03:06:08.304Z,100.00
2019-05-02T03:08:45.311Z,100.00
2019-05-02T03:11:08.144Z,100.00
2019-05-02T03:13:51.562Z,100.00
2019-05-02T03:16:25.203Z,100.00
2019-05-02T03:18:53.595Z,100.00
2019-05-02T03:21:22.556Z,100.00
2019-05-02T03:24:01.588Z,100.00
2019-05-02T03:26:21.372Z,100.00
2019-05-02T03:28:57.565Z,100.00
2019-05-02T03:31:28.282Z,100.00
2019-05-02T03:33:59.289Z,100.00
2019-05-02T03:36:28.928Z,100.00
2019-05-02T03:38:50.010Z,100.00
2019-05-02T03:41:20.821Z,100.00
2019-05-02T03:43:50.422Z,100.00
2019-05-02T03:46:20.784Z,100.00
2019-05-02T03:48:49.100Z,100.00
2019-05-02T03:51:21.931Z,100.00
2019-05-02T03:53:47.580Z,100.00
2019-05-02T03:56:15.953Z,100.00
2019-05-02T03:58:48.581Z,100.00
2019-05-02T04:01:15.217Z,100.00
2019-05-02T04:03:43.957Z,100.00
2019-05-02T04:06:13.991Z,100.00
2019-05-02T04:08:44.027Z,100.00
2019-05-02T04:11:15.494Z,100.00
2019-05-02T04:13:43.861Z,100.00
2019-05-02T04:16:15.747Z,100.00
2019-05-02T04:18:49.083Z,100.00
2019-05-02T04:21:12.829Z,100.00
2019-05-02T04:23:41.189Z,100.00
2019-05-02T04:26:12.824Z,100.00
2019-05-02T04:28:45.662Z,100.00
2019-05-02T04:31:10.424Z,100.00
2019-05-02T04:33:38.798Z,100.00
2019-05-02T04:36:13.447Z,100.00
2019-05-02T04:38:46.544Z,100.00
2019-05-02T04:41:09.362Z,100.00
2019-05-02T04:43:43.060Z,100.00
2019-05-02T04:46:09.319Z,100.00
2019-05-02T04:48:44.363Z,100.00
2019-05-02T04:51:14.176Z,100.00
2019-05-02T04:53:42.217Z,100.00
2019-05-02T04:56:10.642Z,100.00
2019-05-02T04:58:40.520Z,100.00
2019-05-02T05:01:09.935Z,100.00
2019-05-02T05:03:37.781Z,100.00
2019-05-02T05:06:10.793Z,100.00
2019-05-02T05:08:38.802Z,100.00
2019-05-02T05:11:07.786Z,100.00
2019-05-02T05:13:37.438Z,100.00
2019-05-02T05:16:08.656Z,100.00
2019-05-02T05:18:37.779Z,100.00
2019-05-02T05:21:10.364Z,100.00
2019-05-02T05:23:38.304Z,100.00
2019-05-02T05:26:07.284Z,100.00
2019-05-02T05:28:40.545Z,100.00
2019-05-02T05:31:07.688Z,100.00
2019-05-02T05:33:37.766Z,100.00
2019-05-02T05:36:08.181Z,100.00
2019-05-02T05:38:40.430Z,100.00
2019-05-02T05:41:09.050Z,100.00
2019-05-02T05:43:38.118Z,100.00
2019-05-02T05:46:10.705Z,100.00
2019-05-02T05:48:40.610Z,100.00
2019-05-02T05:51:07.354Z,100.00
2019-05-02T05:53:37.537Z,100.00
2019-05-02T05:56:07.806Z,100.00
2019-05-02T05:58:41.258Z,100.00
2019-05-02T06:01:09.541Z,100.00
2019-05-02T06:03:41.945Z,100.00
2019-05-02T06:06:08.250Z,100.00
2019-05-02T06:08:36.493Z,100.00
2019-05-02T06:11:05.191Z,100.00
2019-05-02T06:13:33.501Z,100.00
2019-05-02T06:16:03.196Z,100.00
2019-05-02T06:18:36.513Z,100.00
2019-05-02T06:21:03.156Z,100.00
2019-05-02T06:23:36.427Z,100.00
2019-05-02T06:26:07.829Z,100.00
2019-05-02T06:28:36.240Z,100.00
2019-05-02T06:31:07.256Z,100.00
2019-05-02T06:33:33.741Z,100.00
2019-05-02T06:36:02.474Z,100.00
2019-05-02T06:38:31.010Z,100.00
2019-05-02T06:40:59.374Z,100.00
2019-05-02T06:43:27.691Z,100.00
2019-05-02T06:45:56.064Z,100.00
2019-05-02T06:48:24.376Z,100.00
2019-05-02T06:50:53.124Z,100.00
2019-05-02T06:53:21.514Z,100.00
2019-05-02T06:55:50.189Z,100.00
2019-05-02T06:58:18.530Z,100.00
2019-05-02T07:00:57.726Z,100.00
2019-05-02T07:03:17.376Z,100.00
2019-05-02T07:05:48.882Z,100.00
2019-05-02T07:08:16.226Z,100.00
2019-05-02T07:10:45.294Z,100.00
2019-05-02T07:13:14.999Z,100.00
2019-05-02T07:15:48.827Z,100.00
2019-05-02T07:18:21.183Z,100.00
2019-05-02T07:20:49.548Z,100.00
2019-05-02T07:23:18.376Z,100.00
2019-05-02T07:25:47.061Z,100.00
2019-05-02T07:28:15.374Z,100.00
2019-05-02T07:30:44.208Z,100.00
2019-05-02T07:33:12.916Z,100.00
2019-05-02T07:35:41.212Z,100.00
2019-05-02T07:38:09.882Z,100.00
2019-05-02T07:40:38.464Z,100.00
2019-05-02T07:43:06.855Z,100.00
2019-05-02T07:45:35.159Z,100.00
2019-05-02T07:48:03.622Z,100.00
2019-05-02T07:50:31.918Z,100.00
2019-05-02T07:53:04.440Z,100.00
2019-05-02T07:55:30.669Z,100.00
2019-05-02T07:58:01.975Z,100.00
2019-05-02T08:00:32.109Z,100.00
2019-05-02T08:03:00.700Z,100.00
2019-05-02T08:05:28.996Z,100.00
2019-05-02T08:07:57.295Z,100.00
2019-05-02T08:10:25.679Z,100.00
2019-05-02T08:12:54.053Z,100.00
2019-05-02T08:15:24.418Z,100.00
2019-05-02T08:17:53.789Z,100.00
2019-05-02T08:20:22.496Z,100.00
2019-05-02T08:22:50.965Z,100.00
2019-05-02T08:25:19.794Z,100.00
2019-05-02T08:27:55.474Z,100.00
2019-05-02T08:30:26.077Z,92.57
2019-05-02T08:32:54.372Z,85.05
2019-05-02T08:35:22.749Z,84.47
2019-05-02T08:37:51.049Z,84.29
2019-05-02T08:40:19.415Z,81.21
2019-05-02T08:42:48.019Z,79.39
2019-05-02T08:45:16.485Z,77.13
2019-05-02T08:47:44.808Z,76.08
2019-05-02T08:50:13.346Z,76.73
2019-05-02T08:52:42.757Z,79.88
2019-05-02T08:55:11.819Z,78.97
2019-05-02T08:57:40.123Z,81.51
2019-05-02T09:00:09.131Z,79.87
2019-05-02T09:02:41.645Z,79.66
2019-05-02T09:05:07.607Z,81.37
2019-05-02T09:07:36.978Z,83.73
2019-05-02T09:10:09.664Z,86.63
2019-05-02T09:12:42.273Z,80.81
2019-05-02T09:15:08.190Z,84.98
2019-05-02T09:17:38.988Z,78.73
2019-05-02T09:20:15.139Z,81.55
2019-05-02T09:22:37.178Z,83.13
2019-05-02T09:25:07.735Z,85.03
2019-05-02T09:27:36.090Z,79.03
2019-05-02T09:30:12.099Z,77.91
2019-05-02T09:32:41.886Z,80.97
2019-05-02T09:35:11.695Z,81.85
2019-05-02T09:37:41.894Z,80.82
2019-05-02T09:40:15.263Z,80.63
2019-05-02T09:42:43.021Z,76.50
2019-05-02T09:45:16.012Z,79.17
2019-05-02T09:47:56.723Z,92.84
2019-05-02T09:50:15.134Z,83.99
2019-05-02T09:52:44.193Z,82.04
2019-05-02T09:55:14.327Z,86.53
2019-05-02T09:57:42.900Z,87.66
2019-05-02T10:00:15.062Z,78.21
2019-05-02T10:02:43.426Z,79.94
2019-05-02T10:05:12.503Z,85.10
2019-05-02T10:07:41.887Z,80.81
2019-05-02T10:10:12.575Z,72.07
2019-05-02T10:12:42.726Z,79.82
2019-05-02T10:15:12.997Z,74.11
2019-05-02T10:17:44.741Z,75.76
2019-05-02T10:20:12.928Z,74.11
2019-05-02T10:22:43.317Z,76.59
2019-05-02T10:25:11.800Z,76.27
2019-05-02T10:27:45.951Z,76.65
2019-05-02T10:30:15.668Z,72.73
2019-05-02T10:32:42.707Z,66.71
2019-05-02T10:35:14.950Z,66.72
2019-05-02T10:37:43.240Z,74.36
2019-05-02T10:40:13.448Z,74.83
2019-05-02T10:42:42.060Z,65.92
2019-05-02T10:45:13.059Z,68.72
2019-05-02T10:47:42.279Z,64.10
2019-05-02T10:50:27.771Z,62.22
2019-05-02T10:52:56.064Z,62.36
2019-05-02T10:55:24.386Z,59.56
2019-05-02T10:57:52.846Z,52.92
2019-05-02T11:00:24.317Z,52.08
2019-05-02T11:02:54.258Z,52.58
2019-05-02T11:05:26.474Z,49.63
2019-05-02T11:07:56.930Z,51.25
2019-05-02T11:10:24.961Z,49.84
2019-05-02T11:13:12.904Z,49.67
2019-05-02T11:15:59.374Z,49.70
2019-05-02T11:18:40.170Z,47.85
2019-05-02T11:21:06.782Z,47.91
2019-05-02T11:23:29.502Z,48.22
2019-05-02T11:25:57.830Z,47.23
2019-05-02T11:28:26.138Z,46.80
2019-05-02T11:30:56.998Z,46.57
2019-05-02T11:33:24.458Z,47.86
2019-05-02T11:35:53.542Z,46.55
2019-05-02T11:38:35.377Z,46.28
2019-05-02T11:40:52.289Z,46.59
2019-05-02T11:43:22.346Z,42.22
2019-05-02T11:45:54.169Z,42.37
2019-05-02T11:48:22.617Z,40.11
2019-05-02T11:50:52.315Z,42.31
2019-05-02T11:53:28.486Z,40.84
2019-05-02T11:55:53.032Z,40.64
2019-05-02T11:58:22.955Z,39.59
2019-05-02T12:00:52.331Z,38.16
2019-05-02T12:03:28.083Z,39.28
2019-05-02T12:05:55.181Z,38.00
2019-05-02T12:08:23.916Z,37.95
2019-05-02T12:10:52.302Z,36.96
2019-05-02T12:13:22.547Z,36.99
2019-05-02T12:15:51.903Z,35.71
2019-05-02T12:18:23.198Z,41.25
2019-05-02T12:20:51.977Z,38.92
2019-05-02T12:23:22.642Z,38.00
2019-05-02T12:25:52.015Z,37.11
2019-05-02T12:28:22.761Z,37.35
2019-05-02T12:30:51.882Z,36.24
2019-05-02T12:33:22.316Z,37.07
2019-05-02T12:35:52.451Z,36.71
2019-05-02T12:38:22.916Z,36.29
2019-05-02T12:40:52.066Z,38.75
2019-05-02T12:43:22.922Z,37.16
2019-05-02T12:45:52.852Z,36.07
2019-05-02T12:48:22.013Z,34.67
2019-05-02T12:50:52.689Z,36.34
2019-05-02T12:53:21.914Z,34.42
2019-05-02T12:55:52.548Z,35.47
2019-05-02T12:58:21.894Z,37.30
2019-05-02T13:00:52.846Z,36.63
2019-05-02T13:03:36.963Z,36.87
2019-05-02T13:06:05.859Z,34.64
2019-05-02T13:08:36.405Z,35.80
2019-05-02T13:11:15.122Z,35.14
2019-05-02T13:13:43.670Z,34.56
2019-05-02T13:16:12.598Z,33.85
2019-05-02T13:18:42.387Z,32.58
2019-05-02T13:21:16.941Z,36.58
2019-05-02T13:23:51.661Z,36.81
2019-05-02T13:26:25.006Z,36.33
2019-05-02T13:28:51.715Z,34.10
2019-05-02T13:31:28.041Z,35.04
2019-05-02T13:33:58.043Z,35.26
2019-05-02T13:36:42.320Z,32.84
2019-05-02T13:39:14.834Z,35.18
2019-05-02T13:41:43.515Z,34.76
2019-05-02T13:44:14.387Z,32.15
2019-05-02T13:46:43.062Z,33.70
2019-05-02T13:49:12.763Z,36.37
2019-05-02T13:51:42.608Z,34.04
2019-05-02T13:54:12.571Z,32.39
2019-05-02T13:56:52.832Z,33.14
2019-05-02T13:59:22.318Z,35.02
2019-05-02T14:01:52.058Z,32.48
2019-05-02T14:04:22.974Z,33.35
2019-05-02T14:06:52.867Z,32.75
2019-05-02T14:09:32.387Z,32.89
2019-05-02T14:12:02.736Z,33.11
2019-05-02T14:14:32.624Z,32.72
2019-05-02T14:17:02.871Z,33.15
2019-05-02T14:19:31.945Z,32.23
2019-05-02T14:22:00.309Z,33.61
2019-05-02T14:24:28.826Z,32.53
2019-05-02T14:26:58.725Z,31.55
2019-05-02T14:29:27.045Z,34.58
2019-05-02T14:31:55.409Z,32.57
2019-05-02T14:34:43.345Z,31.69
2019-05-02T14:37:12.077Z,31.80
2019-05-02T14:39:41.609Z,31.93
2019-05-02T14:42:15.420Z,31.40
2019-05-02T14:45:01.451Z,30.80
2019-05-02T14:47:17.756Z,31.37
2019-05-02T14:49:42.938Z,31.29
2019-05-02T14:52:12.626Z,33.43
2019-05-02T14:54:43.852Z,31.74
2019-05-02T14:57:17.269Z,35.06
2019-05-02T14:59:43.866Z,31.84
2019-05-02T15:02:13.875Z,31.63
2019-05-02T15:04:44.362Z,31.19
2019-05-02T15:07:12.932Z,31.07
2019-05-02T15:09:41.852Z,32.23
2019-05-02T15:12:15.865Z,33.24
2019-05-02T15:14:40.402Z,31.88
2019-05-02T15:17:08.836Z,33.03
2019-05-02T15:19:37.294Z,32.05
2019-05-02T15:22:05.785Z,34.10
2019-05-02T15:24:37.552Z,32.72
2019-05-02T15:27:12.259Z,33.29
2019-05-02T15:29:34.601Z,32.79
2019-05-02T15:32:13.812Z,32.13
2019-05-02T15:34:55.634Z,32.71
2019-05-02T15:37:25.922Z,32.30
2019-05-02T15:42:25.740Z,31.90
2019-05-02T15:44:57.063Z,33.36
2019-05-02T15:47:24.408Z,32.89
2019-05-02T15:49:52.913Z,33.47
2019-05-02T15:52:27.341Z,32.00
2019-05-02T15:54:59.467Z,32.89
2019-05-02T15:57:24.943Z,31.90
2019-05-02T15:59:53.628Z,31.27
2019-05-02T16:02:26.493Z,33.31
2019-05-02T16:04:56.987Z,32.43
2019-05-02T16:07:23.734Z,33.34
2019-05-02T16:09:59.386Z,33.07
2019-05-02T16:12:22.357Z,33.05
2019-05-02T16:14:52.662Z,33.78
2019-05-02T16:17:25.626Z,34.03
2019-05-02T16:19:58.820Z,31.93
2019-05-02T16:22:24.390Z,32.39
2019-05-02T16:24:53.470Z,33.65
2019-05-02T16:27:25.903Z,32.96
2019-05-02T16:29:58.275Z,33.81
2019-05-02T16:32:31.054Z,33.67
2019-05-02T16:35:02.766Z,33.57
2019-05-02T16:37:32.402Z,32.93
2019-05-02T16:40:02.618Z,32.35
2019-05-02T16:42:32.824Z,33.82
2019-05-02T16:45:02.596Z,31.63
2019-05-02T16:47:32.586Z,33.18
2019-05-02T16:50:02.424Z,32.17
2019-05-02T16:52:32.719Z,33.36
2019-05-02T16:55:02.955Z,32.88
2019-05-02T16:57:34.849Z,32.85
2019-05-02T17:00:06.023Z,32.54
2019-05-02T17:02:32.423Z,32.88
2019-05-02T17:05:08.303Z,34.33
2019-05-02T17:07:34.864Z,34.65
2019-05-02T17:10:16.162Z,35.07
2019-05-02T17:12:47.264Z,34.46
2019-05-02T17:15:26.372Z,35.70
2019-05-02T17:17:54.397Z,36.17
2019-05-02T17:20:22.957Z,35.50
2019-05-02T17:22:57.189Z,36.45
2019-05-02T17:25:21.444Z,35.71
2019-05-02T17:27:55.485Z,36.43
2019-05-02T17:30:22.524Z,37.19
2019-05-02T17:32:51.058Z,38.68
2019-05-02T17:35:32.719Z,38.89
2019-05-02T17:38:02.557Z,39.11
2019-05-02T17:40:31.432Z,40.61
2019-05-02T17:43:02.897Z,40.87
2019-05-02T17:45:33.438Z,41.52
2019-05-02T17:47:59.887Z,41.40
2019-05-02T17:50:35.566Z,41.85
2019-05-02T17:53:05.970Z,42.00
2019-05-02T17:55:40.306Z,43.36
2019-05-02T17:58:12.363Z,43.92
2019-05-02T18:00:47.526Z,44.17
2019-05-02T18:03:15.986Z,45.37
2019-05-02T18:05:44.546Z,44.84
2019-05-02T18:08:14.707Z,46.27
2019-05-02T18:10:43.016Z,46.21
2019-05-02T18:13:12.154Z,47.32
2019-05-02T18:15:41.700Z,49.39
2019-05-02T18:18:10.441Z,49.19
2019-05-02T18:20:42.835Z,52.54
2019-05-02T18:23:09.374Z,54.78
2019-05-02T18:25:37.746Z,55.35
2019-05-02T18:28:06.121Z,55.76
2019-05-02T18:30:34.561Z,58.01
2019-05-02T18:33:07.038Z,59.53
2019-05-02T18:35:37.297Z,57.71
2019-05-02T18:38:04.957Z,58.73
2019-05-02T18:40:33.327Z,59.57
2019-05-02T18:43:05.152Z,57.93
2019-05-02T18:45:32.140Z,60.97
2019-05-02T18:48:05.194Z,60.79
2019-05-02T18:50:44.282Z,60.33
2019-05-02T18:53:07.672Z,60.36
2019-05-02T18:55:36.406Z,64.40
2019-05-02T18:58:06.159Z,63.89
2019-05-02T19:00:39.292Z,69.81
2019-05-02T19:03:07.518Z,70.35
2019-05-02T19:05:36.727Z,67.94
2019-05-02T19:08:05.166Z,68.66
2019-05-02T19:10:37.083Z,71.27
2019-05-02T19:13:06.038Z,72.60
2019-05-02T19:15:34.771Z,81.93
2019-05-02T19:18:04.785Z,76.07
2019-05-02T19:20:39.208Z,74.49
2019-05-02T19:23:07.880Z,70.94
2019-05-02T19:25:36.582Z,70.04
2019-05-02T19:28:06.611Z,71.47
2019-05-02T19:30:36.691Z,73.32
2019-05-02T19:33:07.830Z,77.96
2019-05-02T19:35:37.618Z,76.13
2019-05-02T19:38:05.860Z,76.64
2019-05-02T19:40:34.450Z,78.52
2019-05-02T19:43:07.518Z,79.62
2019-05-02T19:45:33.272Z,79.17
2019-05-02T19:48:02.659Z,79.07
2019-05-02T19:50:43.101Z,81.98
2019-05-02T19:53:14.889Z,88.36
2019-05-02T19:55:37.468Z,84.80
2019-05-02T19:58:06.648Z,82.68
2019-05-02T20:00:36.574Z,83.53
2019-05-02T20:03:06.172Z,82.61
2019-05-02T20:05:34.667Z,81.08
2019-05-02T20:08:03.035Z,82.40
2019-05-02T20:10:32.135Z,80.82
2019-05-02T20:13:03.164Z,80.65
2019-05-02T20:15:32.997Z,81.82
2019-05-02T20:18:04.795Z,80.12
2019-05-02T20:20:58.256Z,79.57
2019-05-02T20:23:31.832Z,78.45
2019-05-02T20:25:56.964Z,84.42
2019-05-02T20:28:25.629Z,86.30
2019-05-02T20:30:53.993Z,89.23
2019-05-02T20:33:22.408Z,86.25
2019-05-02T20:35:52.675Z,88.43
2019-05-02T20:38:21.939Z,89.36
2019-05-02T20:40:52.215Z,90.82
2019-05-02T20:43:22.641Z,87.70
2019-05-02T20:45:52.736Z,88.64
2019-05-02T20:48:22.774Z,90.53
2019-05-02T20:53:30.862Z,86.88
2019-05-02T20:55:57.273Z,85.34
2019-05-02T20:58:25.674Z,89.36
2019-05-02T21:01:05.424Z,91.98
2019-05-02T21:03:24.513Z,93.98
2019-05-02T21:05:54.749Z,92.07
2019-05-02T21:08:41.989Z,91.58
2019-05-02T21:11:12.312Z,92.43
2019-05-02T21:13:41.844Z,90.79
2019-05-02T21:16:11.959Z,95.76
2019-05-02T21:18:42.201Z,93.03
2019-05-02T21:21:12.423Z,92.36
2019-05-02T21:23:46.449Z,92.14
2019-05-02T21:26:10.789Z,95.97
2019-05-02T21:28:39.111Z,96.92
2019-05-02T21:31:07.770Z,97.83
2019-05-02T21:33:39.745Z,99.90
2019-05-02T21:36:08.686Z,100.00
2019-05-02T21:38:37.372Z,100.00
2019-05-02T21:41:08.076Z,100.00
2019-05-02T21:43:36.454Z,100.00
2019-05-02T21:46:04.921Z,100.00
2019-05-02T21:48:33.262Z,100.00
2019-05-02T21:51:12.184Z,100.00
2019-05-02T21:53:54.938Z,100.00
2019-05-02T21:56:17.584Z,100.00
2019-05-02T21:59:04.100Z,100.00
2019-05-02T22:01:33.231Z,100.00
2019-05-02T22:04:02.330Z,100.00
2019-05-02T22:06:32.296Z,100.00
2019-05-02T22:09:00.707Z,100.00
2019-05-02T22:11:29.092Z,100.00
2019-05-02T22:13:57.392Z,100.00
2019-05-02T22:16:25.706Z,98.50
2019-05-02T22:18:54.000Z,96.51
2019-05-02T22:21:22.813Z,94.95
2019-05-02T22:23:52.022Z,94.59
2019-05-02T22:26:22.065Z,94.49
2019-05-02T22:28:53.591Z,94.73
2019-05-02T22:31:20.483Z,95.58
2019-05-02T22:33:48.974Z,94.28
2019-05-02T22:36:17.332Z,94.34
2019-05-02T22:38:47.425Z,94.75
2019-05-02T22:41:15.712Z,95.32
2019-05-02T22:43:44.405Z,95.66
2019-05-02T22:46:14.351Z,94.73
2019-05-02T22:48:42.648Z,95.15
2019-05-02T22:51:12.079Z,99.81
2019-05-02T22:53:41.690Z,100.00
2019-05-02T22:56:11.822Z,100.00
2019-05-02T22:58:42.115Z,100.00
2019-05-02T23:01:10.855Z,100.00
2019-05-02T23:03:39.537Z,100.00
2019-05-02T23:06:07.934Z,100.00
2019-05-02T23:08:36.608Z,100.00
2019-05-02T23:11:04.983Z,100.00
2019-05-02T23:13:33.320Z,100.00
2019-05-02T23:16:02.886Z,100.00
2019-05-02T23:18:31.956Z,100.00
2019-05-02T23:21:02.110Z,100.00
2019-05-02T23:23:32.749Z,100.00
2019-05-02T23:26:02.479Z,100.00
2019-05-02T23:28:32.724Z,100.00
2019-05-02T23:31:02.584Z,100.00
2019-05-02T23:33:48.925Z,100.00
2019-05-02T23:36:17.225Z,100.00
2019-05-02T23:38:45.781Z,100.00
2019-05-02T23:41:14.166Z,100.00
2019-05-02T23:43:42.525Z,100.00
2019-05-02T23:46:11.639Z,100.00
2019-05-02T23:48:43.091Z,100.00
2019-05-02T23:51:12.123Z,100.00
2019-05-02T23:53:42.237Z,100.00
2019-05-02T23:56:13.013Z,100.00
2019-05-02T23:58:42.624Z,100.00
