createdAt,value
2022-12-13T00:02:00.496Z,55.60
2022-12-13T00:04:27.695Z,43.43
2022-12-13T00:06:54.799Z,42.57
2022-12-13T00:09:21.945Z,43.43
2022-12-13T00:11:49.505Z,44.03
2022-12-13T00:14:16.585Z,47.60
2022-12-13T00:16:49.926Z,42.77
2022-12-13T00:19:17.983Z,45.30
2022-12-13T00:21:45.002Z,43.27
2022-12-13T00:24:12.416Z,45.47
2022-12-13T00:26:39.499Z,44.50
2022-12-13T00:29:07.306Z,41.43
2022-12-13T00:34:21.562Z,45.45
2022-12-13T00:36:48.579Z,38.97
2022-12-13T00:39:16.487Z,39.67
2022-12-13T00:41:44.771Z,41.27
2022-12-13T00:44:12.800Z,43.37
2022-12-13T00:46:40.572Z,41.63
2022-12-13T00:49:07.717Z,38.87
2022-12-13T00:51:35.174Z,37.73
2022-12-13T00:54:02.330Z,41.27
2022-12-13T00:56:30.518Z,36.13
2022-12-13T00:58:57.885Z,40.40
2022-12-13T01:01:26.466Z,36.63
2022-12-13T01:03:55.156Z,34.90
2022-12-13T01:06:24.305Z,38.40
2022-12-13T01:08:51.417Z,38.83
2022-12-13T01:11:18.897Z,34.00
2022-12-13T01:13:45.928Z,47.78
2022-12-13T01:16:13.728Z,37.03
2022-12-13T01:18:41.006Z,43.13
2022-12-13T01:21:10.576Z,39.03
2022-12-13T01:23:37.949Z,39.97
2022-12-13T01:26:05.826Z,36.37
2022-12-13T01:28:33.236Z,37.33
2022-12-13T01:31:02.138Z,39.57
2022-12-13T01:33:29.767Z,34.70
2022-12-13T01:35:57.116Z,37.13
2022-12-13T01:38:26.397Z,33.03
2022-12-13T01:40:58.994Z,34.87
2022-12-13T01:43:30.555Z,37.30
2022-12-13T01:45:57.623Z,34.53
2022-12-13T01:48:27.522Z,35.10
2022-12-13T01:50:56.251Z,33.80
2022-12-13T01:53:24.659Z,33.60
2022-12-13T01:55:54.503Z,38.20
2022-12-13T01:58:21.931Z,35.23
2022-12-13T02:00:49.090Z,34.47
2022-12-13T02:03:21.261Z,33.80
2022-12-13T02:05:53.572Z,34.37
2022-12-13T02:08:20.900Z,31.93
2022-12-13T02:10:48.119Z,29.70
2022-12-13T02:13:15.600Z,31.63
2022-12-13T02:16:00.529Z,31.27
2022-12-13T02:18:27.579Z,31.13
2022-12-13T02:20:54.595Z,34.57
2022-12-13T02:23:40.382Z,34.03
2022-12-13T02:26:22.397Z,38.50
2022-12-13T02:28:49.405Z,39.15
2022-12-13T02:31:42.326Z,32.17
2022-12-13T02:34:11.424Z,37.07
2022-12-13T02:36:42.255Z,37.17
2022-12-13T02:39:09.316Z,33.20
2022-12-13T02:41:39.998Z,33.80
2022-12-13T02:44:21.822Z,35.07
2022-12-13T02:46:52.553Z,35.37
2022-12-13T02:49:19.993Z,37.67
2022-12-13T02:51:47.680Z,36.27
2022-12-13T02:54:14.718Z,36.77
2022-12-13T02:56:41.761Z,32.47
2022-12-13T02:59:13.549Z,31.57
2022-12-13T03:01:41.199Z,36.03
2022-12-13T03:04:26.410Z,38.33
2022-12-13T03:07:02.576Z,34.93
2022-12-13T03:09:38.001Z,30.27
2022-12-13T03:12:36.714Z,33.53
2022-12-13T03:15:24.687Z,35.93
2022-12-13T03:17:54.750Z,34.97
2022-12-13T03:20:24.601Z,33.53
2022-12-13T03:22:52.606Z,30.20
2022-12-13T03:25:30.962Z,34.67
2022-12-13T03:28:01.192Z,36.93
2022-12-13T03:30:29.529Z,31.73
2022-12-13T03:32:56.554Z,33.93
2022-12-13T03:35:23.791Z,35.90
2022-12-13T03:37:51.502Z,39.23
2022-12-13T03:40:19.105Z,39.73
2022-12-13T03:42:46.117Z,35.97
2022-12-13T03:45:13.443Z,33.57
2022-12-13T03:47:40.731Z,35.50
2022-12-13T03:50:26.708Z,32.80
2022-12-13T03:53:03.938Z,34.37
2022-12-13T03:55:31.177Z,35.97
2022-12-13T03:58:01.966Z,35.33
2022-12-13T04:00:31.710Z,37.03
2022-12-13T04:02:58.800Z,34.37
2022-12-13T04:05:25.830Z,35.73
2022-12-13T04:07:52.908Z,33.77
2022-12-13T04:10:28.338Z,34.83
2022-12-13T04:13:14.065Z,39.20
2022-12-13T04:15:48.844Z,36.33
2022-12-13T04:18:17.164Z,39.92
2022-12-13T04:20:44.785Z,35.83
2022-12-13T04:23:11.830Z,36.60
2022-12-13T04:25:39.599Z,37.20
2022-12-13T04:28:07.226Z,32.80
2022-12-13T04:30:34.984Z,33.70
2022-12-13T04:33:02.044Z,37.03
2022-12-13T04:35:29.122Z,34.97
2022-12-13T04:37:57.345Z,32.57
2022-12-13T04:40:24.481Z,35.27
2022-12-13T04:42:54.172Z,38.87
2022-12-13T04:45:22.720Z,35.03
2022-12-13T04:47:49.875Z,34.63
2022-12-13T04:50:16.996Z,34.77
2022-12-13T04:52:44.852Z,30.73
2022-12-13T04:55:12.012Z,38.90
2022-12-13T04:57:39.205Z,41.05
2022-12-13T05:00:08.714Z,31.57
2022-12-13T05:02:36.017Z,37.10
2022-12-13T05:05:03.072Z,38.47
2022-12-13T05:07:30.284Z,36.47
2022-12-13T05:09:57.368Z,35.20
2022-12-13T05:12:24.697Z,33.13
2022-12-13T05:14:52.353Z,34.00
2022-12-13T05:17:19.785Z,34.23
2022-12-13T05:19:46.859Z,32.17
2022-12-13T05:22:20.293Z,35.10
2022-12-13T05:24:47.720Z,37.27
2022-12-13T05:27:24.640Z,35.33
2022-12-13T05:30:03.759Z,33.17
2022-12-13T05:32:33.662Z,35.22
2022-12-13T05:35:10.438Z,36.83
2022-12-13T05:37:37.466Z,33.33
2022-12-13T05:40:05.353Z,36.87
2022-12-13T05:42:32.390Z,30.37
2022-12-13T05:44:59.426Z,30.67
2022-12-13T05:47:26.473Z,34.60
2022-12-13T05:49:53.485Z,33.93
2022-12-13T05:52:21.497Z,35.30
2022-12-13T05:55:00.892Z,32.20
2022-12-13T05:57:28.401Z,34.13
2022-12-13T05:59:55.741Z,32.93
2022-12-13T06:02:23.011Z,34.97
2022-12-13T06:04:50.249Z,37.13
2022-12-13T06:07:17.352Z,39.63
2022-12-13T06:09:44.489Z,33.77
2022-12-13T06:12:30.992Z,40.15
2022-12-13T06:15:00.977Z,35.50
2022-12-13T06:17:32.315Z,38.03
2022-12-13T06:19:59.718Z,34.67
2022-12-13T06:22:26.961Z,33.40
2022-12-13T06:24:54.247Z,38.50
2022-12-13T06:27:21.477Z,33.53
2022-12-13T06:29:48.574Z,35.03
2022-12-13T06:32:15.597Z,31.07
2022-12-13T06:34:42.656Z,34.17
2022-12-13T06:37:11.968Z,38.27
2022-12-13T06:39:39.079Z,32.60
2022-12-13T06:42:07.018Z,36.13
2022-12-13T06:44:34.802Z,36.83
2022-12-13T06:47:11.880Z,35.40
2022-12-13T06:49:40.364Z,37.03
2022-12-13T06:52:09.061Z,31.77
2022-12-13T06:54:36.109Z,34.17
2022-12-13T06:57:03.299Z,35.57
2022-12-13T06:59:30.382Z,32.97
2022-12-13T07:02:03.818Z,33.80
2022-12-13T07:04:31.677Z,31.80
2022-12-13T07:07:01.607Z,32.77
2022-12-13T07:09:31.320Z,36.43
2022-12-13T07:11:58.501Z,33.10
2022-12-13T07:14:25.524Z,32.50
2022-12-13T07:16:55.477Z,32.07
2022-12-13T07:19:26.563Z,31.27
2022-12-13T07:22:02.791Z,41.13
2022-12-13T07:24:29.805Z,39.50
2022-12-13T07:26:56.809Z,36.10
2022-12-13T07:29:23.853Z,36.43
2022-12-13T07:31:50.904Z,40.37
2022-12-13T07:34:18.061Z,43.13
2022-12-13T07:36:45.106Z,41.63
2022-12-13T07:39:12.173Z,43.63
2022-12-13T07:41:39.257Z,38.70
2022-12-13T07:44:06.282Z,40.07
2022-12-13T07:46:34.144Z,32.47
2022-12-13T07:49:04.766Z,38.93
2022-12-13T07:51:33.666Z,41.47
2022-12-13T07:54:00.732Z,37.97
2022-12-13T07:56:27.813Z,46.53
2022-12-13T07:58:54.906Z,38.10
2022-12-13T08:01:22.059Z,40.20
2022-12-13T08:03:49.479Z,43.63
2022-12-13T08:06:17.066Z,35.70
2022-12-13T08:08:44.110Z,38.10
2022-12-13T08:11:12.662Z,43.93
2022-12-13T08:13:40.849Z,51.63
2022-12-13T08:16:27.574Z,36.90
2022-12-13T08:19:01.803Z,38.10
2022-12-13T08:24:21.389Z,35.80
2022-12-13T08:26:48.565Z,36.80
2022-12-13T08:29:23.139Z,42.03
2022-12-13T08:32:01.615Z,38.13
2022-12-13T08:34:28.898Z,34.00
2022-12-13T08:37:01.524Z,35.93
2022-12-13T08:39:30.287Z,36.37
2022-12-13T08:42:17.149Z,35.25
2022-12-13T08:44:49.659Z,35.90
2022-12-13T08:47:23.073Z,38.30
2022-12-13T08:49:51.059Z,38.73
2022-12-13T08:52:19.317Z,33.40
2022-12-13T08:54:46.413Z,33.00
2022-12-13T08:57:13.446Z,31.70
2022-12-13T08:59:40.477Z,30.30
2022-12-13T09:02:07.513Z,30.63
2022-12-13T09:04:34.590Z,31.37
2022-12-13T09:07:02.091Z,27.57
2022-12-13T09:09:29.802Z,27.60
2022-12-13T09:11:59.536Z,26.97
2022-12-13T09:14:33.773Z,29.60
2022-12-13T09:17:03.277Z,29.13
2022-12-13T09:19:37.408Z,26.80
2022-12-13T09:22:05.120Z,25.40
2022-12-13T09:24:36.240Z,27.60
2022-12-13T09:27:09.346Z,25.70
2022-12-13T09:29:37.938Z,25.17
2022-12-13T09:32:05.203Z,23.57
2022-12-13T09:34:35.229Z,25.70
2022-12-13T09:37:02.320Z,27.53
2022-12-13T09:39:29.949Z,25.33
2022-12-13T09:42:01.193Z,24.97
2022-12-13T09:44:42.386Z,25.27
2022-12-13T09:47:15.946Z,24.03
2022-12-13T09:49:52.296Z,23.00
2022-12-13T09:52:22.441Z,20.10
2022-12-13T09:54:50.723Z,23.63
2022-12-13T09:57:31.424Z,24.42
2022-12-13T10:00:02.017Z,28.40
2022-12-13T10:02:30.597Z,22.80
2022-12-13T10:05:00.992Z,23.20
2022-12-13T10:07:28.954Z,22.83
2022-12-13T10:10:01.125Z,22.63
2022-12-13T10:12:29.054Z,23.43
2022-12-13T10:14:59.247Z,24.97
2022-12-13T10:17:27.994Z,21.03
2022-12-13T10:19:55.050Z,25.27
2022-12-13T10:22:25.399Z,21.40
2022-12-13T10:24:53.833Z,21.17
2022-12-13T10:27:34.213Z,23.13
2022-12-13T10:30:07.432Z,23.60
2022-12-13T10:32:43.210Z,24.80
2022-12-13T10:35:20.797Z,23.50
2022-12-13T10:37:47.851Z,23.47
2022-12-13T10:40:32.579Z,25.03
2022-12-13T10:43:20.317Z,21.50
2022-12-13T10:46:07.686Z,21.67
2022-12-13T10:48:38.931Z,23.60
2022-12-13T10:51:08.154Z,21.33
2022-12-13T10:53:42.524Z,21.60
2022-12-13T10:56:14.914Z,25.90
2022-12-13T10:58:52.139Z,25.53
2022-12-13T11:01:19.319Z,21.67
2022-12-13T11:04:02.252Z,23.87
2022-12-13T11:06:43.652Z,23.70
2022-12-13T11:09:22.612Z,21.43
2022-12-13T11:11:52.105Z,21.10
2022-12-13T11:14:31.927Z,21.70
2022-12-13T11:17:01.163Z,24.40
2022-12-13T11:19:40.171Z,18.37
2022-12-13T11:22:08.821Z,18.97
2022-12-13T11:24:37.764Z,33.17
2022-12-13T11:27:07.748Z,20.20
2022-12-13T11:29:42.926Z,19.50
2022-12-13T11:32:22.837Z,19.93
2022-12-13T11:34:50.250Z,16.70
2022-12-13T11:37:22.602Z,19.77
2022-12-13T11:40:01.684Z,23.20
2022-12-13T11:42:28.963Z,21.57
2022-12-13T11:45:11.711Z,17.97
2022-12-13T11:47:51.340Z,20.83
2022-12-13T11:50:39.798Z,21.77
2022-12-13T11:53:15.775Z,20.83
2022-12-13T11:55:49.371Z,21.80
2022-12-13T11:58:45.784Z,20.27
2022-12-13T12:01:10.373Z,18.47
2022-12-13T12:03:40.836Z,21.83
2022-12-13T12:06:21.270Z,21.33
2022-12-13T12:08:59.850Z,22.17
2022-12-13T12:11:34.764Z,18.23
2022-12-13T12:14:13.608Z,24.00
2022-12-13T12:16:52.405Z,20.17
2022-12-13T12:19:24.073Z,20.90
2022-12-13T12:22:16.151Z,21.80
2022-12-13T12:24:52.202Z,21.87
2022-12-13T12:27:38.183Z,25.53
2022-12-13T12:30:23.195Z,20.67
2022-12-13T12:32:50.657Z,24.60
2022-12-13T12:35:17.644Z,19.60
2022-12-13T12:37:52.519Z,17.30
2022-12-13T12:40:52.238Z,22.10
2022-12-13T12:43:22.526Z,22.30
2022-12-13T12:46:08.427Z,20.57
2022-12-13T12:49:01.906Z,21.20
2022-12-13T12:51:55.953Z,19.50
2022-12-13T12:54:46.109Z,19.57
2022-12-13T12:57:18.430Z,19.17
2022-12-13T12:59:59.822Z,19.27
2022-12-13T13:02:41.704Z,20.77
2022-12-13T13:05:13.916Z,22.60
2022-12-13T13:07:43.189Z,20.27
2022-12-13T13:10:26.092Z,17.00
2022-12-13T13:12:53.713Z,18.40
2022-12-13T13:15:38.948Z,21.23
2022-12-13T13:18:26.302Z,20.87
2022-12-13T13:21:16.669Z,19.47
2022-12-13T13:23:43.912Z,17.63
2022-12-13T13:26:30.394Z,19.97
2022-12-13T13:29:16.723Z,19.20
2022-12-13T13:32:28.708Z,17.37
2022-12-13T13:35:16.904Z,18.87
2022-12-13T13:38:11.781Z,19.93
2022-12-13T13:40:39.800Z,18.00
2022-12-13T13:43:06.861Z,18.83
2022-12-13T13:45:52.156Z,17.77
2022-12-13T13:48:36.799Z,17.27
2022-12-13T13:51:30.937Z,19.23
2022-12-13T13:54:12.685Z,18.53
2022-12-13T13:56:58.223Z,28.20
2022-12-13T13:59:34.772Z,17.97
2022-12-13T14:02:24.156Z,15.60
2022-12-13T14:05:11.460Z,19.20
2022-12-13T14:07:58.022Z,20.80
2022-12-13T14:10:44.759Z,18.57
2022-12-13T14:13:30.680Z,17.93
2022-12-13T14:16:00.844Z,17.50
2022-12-13T14:18:33.840Z,18.23
2022-12-13T14:21:16.265Z,18.10
2022-12-13T14:24:01.249Z,19.10
2022-12-13T14:26:34.336Z,20.30
2022-12-13T14:29:03.213Z,17.23
2022-12-13T14:31:30.255Z,16.63
2022-12-13T14:34:00.075Z,18.83
2022-12-13T14:36:29.259Z,14.37
2022-12-13T14:39:02.308Z,19.33
2022-12-13T14:41:29.674Z,22.57
2022-12-13T14:43:56.724Z,19.77
2022-12-13T14:46:24.632Z,19.03
2022-12-13T14:48:53.909Z,15.60
2022-12-13T14:51:39.639Z,17.60
2022-12-13T14:54:07.976Z,16.63
2022-12-13T14:56:35.061Z,19.52
2022-12-13T14:59:03.444Z,18.87
2022-12-13T15:01:37.728Z,17.27
2022-12-13T15:04:23.579Z,16.60
2022-12-13T15:06:56.479Z,16.30
2022-12-13T15:09:24.776Z,19.90
2022-12-13T15:12:01.352Z,20.47
2022-12-13T15:14:53.802Z,21.27
2022-12-13T15:17:26.637Z,20.10
2022-12-13T15:19:53.696Z,18.67
2022-12-13T15:22:20.786Z,16.50
2022-12-13T15:24:48.792Z,14.63
2022-12-13T15:27:21.567Z,14.33
2022-12-13T15:29:49.383Z,15.60
2022-12-13T15:32:19.068Z,15.77
2022-12-13T15:34:47.568Z,12.60
2022-12-13T15:37:29.032Z,16.65
2022-12-13T15:39:59.800Z,17.33
2022-12-13T15:42:31.641Z,15.13
2022-12-13T15:45:00.613Z,13.70
2022-12-13T15:47:29.042Z,15.17
2022-12-13T15:50:01.375Z,14.90
2022-12-13T15:52:31.811Z,22.10
2022-12-13T15:55:03.173Z,12.83
2022-12-13T15:57:31.889Z,13.17
2022-12-13T16:00:03.458Z,15.13
2022-12-13T16:02:31.038Z,18.10
2022-12-13T16:05:08.329Z,16.23
2022-12-13T16:07:38.008Z,20.90
2022-12-13T16:10:05.528Z,20.00
2022-12-13T16:12:38.372Z,18.35
2022-12-13T16:15:20.504Z,17.07
2022-12-13T16:18:06.516Z,18.73
2022-12-13T16:20:33.820Z,22.97
2022-12-13T16:23:00.981Z,20.47
2022-12-13T16:25:36.377Z,18.40
2022-12-13T16:28:03.578Z,16.33
2022-12-13T16:30:50.557Z,15.97
2022-12-13T16:33:29.592Z,19.17
2022-12-13T16:35:57.111Z,19.47
2022-12-13T16:38:26.476Z,18.17
2022-12-13T16:40:55.007Z,16.10
2022-12-13T16:43:29.424Z,15.77
2022-12-13T16:46:00.402Z,16.67
2022-12-13T16:48:47.355Z,16.00
2022-12-13T16:51:14.403Z,16.13
2022-12-13T16:53:41.471Z,18.20
2022-12-13T16:56:14.655Z,18.80
2022-12-13T16:58:47.716Z,15.07
2022-12-13T17:01:19.348Z,21.73
2022-12-13T17:03:46.381Z,14.40
2022-12-13T17:06:15.039Z,18.37
2022-12-13T17:08:42.073Z,18.20
2022-12-13T17:11:14.574Z,17.23
2022-12-13T17:13:46.902Z,21.73
2022-12-13T17:16:14.229Z,15.03
2022-12-13T17:18:41.451Z,18.57
2022-12-13T17:21:09.155Z,21.20
2022-12-13T17:23:36.455Z,18.40
2022-12-13T17:26:07.541Z,16.17
2022-12-13T17:28:34.920Z,18.90
2022-12-13T17:31:08.880Z,15.60
2022-12-13T17:33:36.379Z,19.43
2022-12-13T17:36:06.879Z,27.40
2022-12-13T17:38:34.545Z,17.50
2022-12-13T17:41:01.611Z,15.77
2022-12-13T17:43:36.100Z,19.83
2022-12-13T17:46:04.498Z,19.13
2022-12-13T17:48:37.795Z,19.73
2022-12-13T17:51:08.429Z,19.93
2022-12-13T17:53:36.029Z,20.93
2022-12-13T17:56:05.741Z,24.00
2022-12-13T17:58:32.761Z,21.63
2022-12-13T18:01:00.279Z,22.20
2022-12-13T18:03:27.653Z,21.47
2022-12-13T18:05:59.429Z,24.33
2022-12-13T18:08:27.404Z,23.65
2022-12-13T18:11:23.455Z,21.30
2022-12-13T18:13:42.525Z,19.33
2022-12-13T18:16:10.976Z,20.73
2022-12-13T18:18:38.006Z,27.97
2022-12-13T18:21:05.828Z,18.90
2022-12-13T18:23:36.391Z,19.83
2022-12-13T18:26:04.972Z,22.37
2022-12-13T18:28:32.050Z,17.50
2022-12-13T18:30:59.889Z,21.40
2022-12-13T18:33:27.308Z,22.77
2022-12-13T18:35:54.628Z,29.87
2022-12-13T18:38:23.247Z,21.33
2022-12-13T18:40:50.950Z,19.43
2022-12-13T18:43:18.463Z,19.10
2022-12-13T18:45:45.597Z,19.33
2022-12-13T18:48:12.808Z,19.70
2022-12-13T18:50:44.193Z,55.43
2022-12-13T18:53:14.358Z,17.23
2022-12-13T18:55:41.412Z,17.87
2022-12-13T18:58:09.367Z,18.60
2022-12-13T19:00:36.467Z,21.00
2022-12-13T19:03:03.602Z,19.50
2022-12-13T19:05:30.775Z,20.47
2022-12-13T19:07:57.837Z,20.30
2022-12-13T19:10:24.990Z,20.50
2022-12-13T19:12:52.581Z,20.67
2022-12-13T19:15:19.761Z,14.93
2022-12-13T19:17:47.908Z,16.80
2022-12-13T19:20:15.607Z,17.40
2022-12-13T19:22:42.684Z,16.63
2022-12-13T19:25:10.388Z,18.97
2022-12-13T19:27:37.783Z,18.80
2022-12-13T19:30:05.312Z,18.53
2022-12-13T19:32:33.059Z,21.37
2022-12-13T19:35:00.108Z,19.97
2022-12-13T19:37:27.164Z,16.00
2022-12-13T19:39:54.191Z,18.47
2022-12-13T19:42:21.203Z,22.13
2022-12-13T19:44:49.854Z,20.33
2022-12-13T19:47:16.916Z,20.30
2022-12-13T19:49:43.963Z,19.30
2022-12-13T19:52:11.552Z,17.30
2022-12-13T19:54:38.615Z,17.00
2022-12-13T19:57:07.492Z,26.23
2022-12-13T19:59:34.837Z,21.30
2022-12-13T20:02:02.154Z,25.98
2022-12-13T20:04:29.331Z,16.83
2022-12-13T20:06:57.136Z,17.40
2022-12-13T20:09:24.310Z,17.27
2022-12-13T20:11:51.343Z,18.60
2022-12-13T20:14:18.411Z,59.87
2022-12-13T20:16:45.532Z,18.00
2022-12-13T20:19:12.908Z,23.93
2022-12-13T20:21:39.983Z,19.80
2022-12-13T20:24:07.205Z,21.37
2022-12-13T20:26:34.267Z,18.47
2022-12-13T20:29:01.420Z,17.07
2022-12-13T20:31:30.219Z,20.37
2022-12-13T20:33:57.884Z,19.10
2022-12-13T20:36:26.932Z,18.97
2022-12-13T20:38:55.839Z,14.67
2022-12-13T20:41:23.790Z,27.53
2022-12-13T20:43:54.962Z,20.50
2022-12-13T20:46:22.569Z,16.77
2022-12-13T20:48:49.881Z,18.10
2022-12-13T20:51:19.432Z,18.27
2022-12-13T20:53:47.143Z,18.17
2022-12-13T20:56:16.134Z,17.37
2022-12-13T20:58:43.736Z,18.20
2022-12-13T21:01:20.841Z,17.50
2022-12-13T21:03:48.452Z,16.90
2022-12-13T21:06:15.766Z,17.57
2022-12-13T21:08:52.086Z,16.17
2022-12-13T21:11:26.185Z,21.03
2022-12-13T21:13:53.248Z,17.33
2022-12-13T21:16:20.953Z,16.53
2022-12-13T21:18:48.073Z,19.63
2022-12-13T21:21:15.227Z,18.13
2022-12-13T21:23:42.246Z,16.77
2022-12-13T21:26:09.499Z,15.43
2022-12-13T21:28:36.588Z,17.20
2022-12-13T21:31:06.607Z,16.50
2022-12-13T21:33:37.736Z,15.17
2022-12-13T21:36:10.961Z,17.53
2022-12-13T21:38:38.302Z,23.87
2022-12-13T21:41:07.108Z,20.73
2022-12-13T21:43:37.664Z,22.10
2022-12-13T21:46:04.787Z,16.97
2022-12-13T21:48:31.880Z,17.90
2022-12-13T21:50:58.926Z,20.67
2022-12-13T21:53:26.528Z,16.07
2022-12-13T21:56:13.745Z,19.00
2022-12-13T21:58:59.615Z,17.30
2022-12-13T22:01:26.923Z,18.77
2022-12-13T22:03:54.107Z,17.07
2022-12-13T22:06:21.139Z,17.67
2022-12-13T22:08:48.176Z,17.73
2022-12-13T22:11:21.468Z,16.17
2022-12-13T22:13:48.885Z,18.40
2022-12-13T22:16:15.943Z,18.17
2022-12-13T22:18:43.013Z,18.13
2022-12-13T22:21:10.041Z,17.83
2022-12-13T22:23:37.082Z,19.03
2022-12-13T22:26:06.483Z,20.13
2022-12-13T22:28:33.509Z,15.20
2022-12-13T22:31:00.820Z,16.40
2022-12-13T22:33:27.960Z,18.13
2022-12-13T22:35:55.063Z,18.40
2022-12-13T22:38:22.095Z,16.40
2022-12-13T22:40:49.105Z,18.80
2022-12-13T22:43:20.444Z,17.70
2022-12-13T22:45:47.775Z,21.47
2022-12-13T22:48:15.308Z,18.67
2022-12-13T22:50:42.344Z,16.03
2022-12-13T22:53:09.348Z,17.23
2022-12-13T22:55:36.434Z,17.30
2022-12-13T22:58:03.471Z,17.27
2022-12-13T23:00:30.520Z,15.97
2022-12-13T23:02:57.643Z,15.40
2022-12-13T23:05:24.667Z,16.53
2022-12-13T23:07:51.729Z,16.87
2022-12-13T23:10:37.462Z,18.70
2022-12-13T23:13:04.529Z,21.07
2022-12-13T23:15:31.754Z,15.97
2022-12-13T23:17:58.824Z,19.77
2022-12-13T23:20:25.946Z,15.80
2022-12-13T23:22:52.997Z,15.77
2022-12-13T23:25:20.035Z,17.23
2022-12-13T23:27:47.081Z,16.30
2022-12-13T23:30:15.571Z,15.97
2022-12-13T23:32:42.653Z,15.47
2022-12-13T23:35:10.262Z,17.53
2022-12-13T23:37:37.605Z,17.47
2022-12-13T23:40:05.018Z,17.77
2022-12-13T23:42:32.094Z,15.73
2022-12-13T23:44:59.115Z,18.70
2022-12-13T23:47:26.220Z,17.33
2022-12-13T23:49:53.309Z,16.23
2022-12-13T23:52:20.323Z,16.00
2022-12-13T23:54:47.379Z,15.07
2022-12-13T23:57:14.441Z,16.10
2022-12-13T23:59:41.503Z,18.80
