createdAt,value
2016-04-24T00:00:35.080Z,987.97
2016-04-24T00:01:35.020Z,987.92
2016-04-24T00:02:35.008Z,987.92
2016-04-24T00:03:35.010Z,987.88
2016-04-24T00:04:35.013Z,987.89
2016-04-24T00:05:35.016Z,987.93
2016-04-24T00:06:35.018Z,987.95
2016-04-24T00:07:35.022Z,987.94
2016-04-24T00:08:34.977Z,987.94
2016-04-24T00:09:34.963Z,987.93
2016-04-24T00:10:34.967Z,987.91
2016-04-24T00:11:34.953Z,987.96
2016-04-24T00:12:35.018Z,987.93
2016-04-24T00:13:35.006Z,987.93
2016-04-24T00:14:34.993Z,987.92
2016-04-24T00:15:34.949Z,987.96
2016-04-24T00:16:34.966Z,987.98
2016-04-24T00:17:34.938Z,987.98
2016-04-24T00:18:34.926Z,987.95
2016-04-24T00:19:34.943Z,987.96
2016-04-24T00:20:34.946Z,987.99
2016-04-24T00:21:34.934Z,987.99
2016-04-24T00:22:38.092Z,987.98
2016-04-24T00:23:34.908Z,987.98
2016-04-24T00:24:34.910Z,987.96
2016-04-24T00:25:34.912Z,987.97
2016-04-24T00:26:34.932Z,988.03
2016-04-24T00:27:34.918Z,988.06
2016-04-24T00:28:34.936Z,988.06
2016-04-24T00:29:34.877Z,988
2016-04-24T00:30:34.879Z,988.04
2016-04-24T00:31:34.867Z,988.01
2016-04-24T00:32:34.869Z,988.03
2016-04-24T00:33:34.856Z,987.99
2016-04-24T00:34:34.937Z,988
2016-04-24T00:35:34.861Z,987.98
2016-04-24T00:36:34.895Z,987.95
2016-04-24T00:37:34.852Z,987.97
2016-04-24T00:38:34.932Z,987.98
2016-04-24T00:39:34.858Z,988.02
2016-04-24T00:40:34.844Z,988.01
2016-04-24T00:41:34.830Z,987.99
2016-04-24T00:42:34.881Z,988.02
2016-04-24T00:43:34.821Z,988.02
2016-04-24T00:44:34.807Z,987.97
2016-04-24T00:45:34.889Z,988.01
2016-04-24T00:46:34.813Z,987.97
2016-04-24T00:47:34.800Z,987.97
2016-04-24T00:48:34.802Z,987.97
2016-04-24T00:49:34.790Z,987.98
2016-04-24T00:50:34.793Z,988.03
2016-04-24T00:51:34.795Z,988.02
2016-04-24T00:52:34.798Z,988
2016-04-24T00:53:34.832Z,988.03
2016-04-24T00:54:34.772Z,988
2016-04-24T00:55:34.760Z,988.02
2016-04-24T00:56:34.762Z,988
2016-04-24T00:57:34.795Z,988
2016-04-24T00:58:34.830Z,988.01
2016-04-24T00:59:34.817Z,988.02
2016-04-24T01:00:34.788Z,988.05
2016-04-24T01:01:34.776Z,988.05
2016-04-24T01:02:34.794Z,988.06
2016-04-24T01:03:34.781Z,988.08
2016-04-24T01:04:34.784Z,988.07
2016-04-24T01:05:34.817Z,988.06
2016-04-24T01:06:34.758Z,988.08
2016-04-24T01:07:34.744Z,988.08
2016-04-24T01:08:34.700Z,988.08
2016-04-24T01:09:34.703Z,988.09
2016-04-24T01:10:34.705Z,988.09
2016-04-24T01:11:34.740Z,988.09
2016-04-24T01:12:34.696Z,988.07
2016-04-24T01:13:34.729Z,988.13
2016-04-24T01:14:34.686Z,988.08
2016-04-24T01:15:34.688Z,988.08
2016-04-24T01:16:34.706Z,988.05
2016-04-24T01:17:34.663Z,988.04
2016-04-24T01:18:34.680Z,988.02
2016-04-24T01:19:34.668Z,988.08
2016-04-24T01:20:34.702Z,988.06
2016-04-24T01:21:34.641Z,988.03
2016-04-24T01:22:34.723Z,988.02
2016-04-24T01:23:34.711Z,988.03
2016-04-24T01:24:34.683Z,988.06
2016-04-24T01:25:34.686Z,988.03
2016-04-24T01:26:34.625Z,988.11
2016-04-24T01:27:34.614Z,988.07
2016-04-24T01:28:34.616Z,988.07
2016-04-24T01:29:34.603Z,988.08
2016-04-24T01:30:34.637Z,988.1
2016-04-24T01:31:34.608Z,988.06
2016-04-24T01:32:34.611Z,988.1
2016-04-24T01:33:34.660Z,988.04
2016-04-24T01:34:34.600Z,988.07
2016-04-24T01:35:34.588Z,988.07
2016-04-24T01:36:34.653Z,988.09
2016-04-24T01:37:34.921Z,988.05
2016-04-24T01:38:34.596Z,988.1
2016-04-24T01:39:34.582Z,988.06
2016-04-24T01:40:34.585Z,988.1
2016-04-24T01:41:34.572Z,988.07
2016-04-24T01:42:34.559Z,988.08
2016-04-24T01:43:34.547Z,988.03
2016-04-24T01:44:34.596Z,988.08
2016-04-24T01:45:34.552Z,988.05
2016-04-24T01:46:34.540Z,988.06
2016-04-24T01:47:34.542Z,988.06
2016-04-24T01:48:34.545Z,988.05
2016-04-24T01:49:34.547Z,988.09
2016-04-24T01:50:34.534Z,988.06
2016-04-24T01:51:34.537Z,988.08
2016-04-24T01:52:34.571Z,988.07
2016-04-24T01:53:34.592Z,988.06
2016-04-24T01:54:34.572Z,988.05
2016-04-24T01:55:34.615Z,988.08
2016-04-24T01:56:34.674Z,988.1
2016-04-24T01:57:34.702Z,988.09
2016-04-24T01:58:34.706Z,988.1
2016-04-24T01:59:34.709Z,988.09
2016-04-24T02:00:34.741Z,988.08
2016-04-24T02:01:34.728Z,988.11
2016-04-24T02:02:34.776Z,988.12
2016-04-24T02:03:34.739Z,988.13
2016-04-24T02:04:34.748Z,988.12
2016-04-24T02:05:34.739Z,988.14
2016-04-24T02:06:34.747Z,988.1
2016-04-24T02:07:34.802Z,988.07
2016-04-24T02:08:34.744Z,988.12
2016-04-24T02:09:34.749Z,988.12
2016-04-24T02:10:34.754Z,988.14
2016-04-24T02:11:34.774Z,988.14
2016-04-24T02:12:34.763Z,988.13
2016-04-24T02:13:34.752Z,988.11
2016-04-24T02:14:34.723Z,988.14
2016-04-24T02:15:34.758Z,988.14
2016-04-24T02:16:34.823Z,988.12
2016-04-24T02:17:34.745Z,988.17
2016-04-24T02:18:34.701Z,988.16
2016-04-24T02:19:34.703Z,988.16
2016-04-24T02:20:34.738Z,988.13
2016-04-24T02:21:34.695Z,988.15
2016-04-24T02:22:34.682Z,988.11
2016-04-24T02:23:34.701Z,988.15
2016-04-24T02:24:34.688Z,988.12
2016-04-24T02:25:34.707Z,988.14
2016-04-24T02:26:34.662Z,988.13
2016-04-24T02:27:34.665Z,988.09
2016-04-24T02:28:34.652Z,988.05
2016-04-24T02:29:34.654Z,988.07
2016-04-24T02:30:34.704Z,988.06
2016-04-24T02:31:34.676Z,988.09
2016-04-24T02:32:34.631Z,988.08
2016-04-24T02:33:34.634Z,988.08
2016-04-24T02:34:34.621Z,988.1
2016-04-24T02:35:34.623Z,988.11
2016-04-24T02:36:34.626Z,988.12
2016-04-24T02:37:34.645Z,988.09
2016-04-24T02:38:34.616Z,988.12
2016-04-24T02:39:34.604Z,988.13
2016-04-24T02:40:34.653Z,988.15
2016-04-24T02:41:34.656Z,988.13
2016-04-24T02:42:34.642Z,988.16
2016-04-24T02:43:34.614Z,988.13
2016-04-24T02:44:34.616Z,988.11
2016-04-24T02:45:34.603Z,988.13
2016-04-24T02:46:34.575Z,988.14
2016-04-24T02:47:34.641Z,988.14
2016-04-24T02:48:34.675Z,988.12
2016-04-24T02:49:34.552Z,988.11
2016-04-24T02:50:34.555Z,988.12
2016-04-24T02:51:34.541Z,988.08
2016-04-24T02:52:34.654Z,988.13
2016-04-24T02:53:34.532Z,988.12
2016-04-24T02:54:34.549Z,988.12
2016-04-24T02:55:34.538Z,988.1
2016-04-24T02:56:34.571Z,988.12
2016-04-24T02:57:34.557Z,988.13
2016-04-24T02:58:34.560Z,988.09
2016-04-24T02:59:34.516Z,988.1
2016-04-24T03:00:34.504Z,988.11
2016-04-24T03:01:34.553Z,988.14
2016-04-24T03:02:34.524Z,988.13
2016-04-24T03:03:34.542Z,988.11
2016-04-24T03:04:34.482Z,988.13
2016-04-24T03:05:34.517Z,988.11
2016-04-24T03:06:34.503Z,988.14
2016-04-24T03:07:34.476Z,988.09
2016-04-24T03:08:34.493Z,988.1
2016-04-24T03:09:34.481Z,988.13
2016-04-24T03:10:34.499Z,988.12
2016-04-24T03:11:34.455Z,988.12
2016-04-24T03:12:34.458Z,988.11
2016-04-24T03:13:34.507Z,988.11
2016-04-24T03:14:34.494Z,988.09
2016-04-24T03:15:34.434Z,988.13
2016-04-24T03:16:34.484Z,988.11
2016-04-24T03:17:34.425Z,988.15
2016-04-24T03:18:34.458Z,988.12
2016-04-24T03:19:34.414Z,988.15
2016-04-24T03:20:34.417Z,988.12
2016-04-24T03:21:34.419Z,988.11
2016-04-24T03:22:35.360Z,988.14
2016-04-24T03:23:34.424Z,988.12
2016-04-24T03:24:34.458Z,988.15
2016-04-24T03:25:34.414Z,988.09
2016-04-24T03:26:34.386Z,988.13
2016-04-24T03:27:34.388Z,988.13
2016-04-24T03:28:34.376Z,988.13
2016-04-24T03:29:34.378Z,988.07
2016-04-24T03:30:34.365Z,988.11
2016-04-24T03:31:34.352Z,988.09
2016-04-24T03:32:34.387Z,988.09
2016-04-24T03:33:34.373Z,988.09
2016-04-24T03:34:34.345Z,988.09
2016-04-24T03:35:34.363Z,988.1
2016-04-24T03:36:34.334Z,988.11
2016-04-24T03:37:34.384Z,988.12
2016-04-24T03:38:34.356Z,988.09
2016-04-24T03:39:34.373Z,988.07
2016-04-24T03:40:34.314Z,988.12
2016-04-24T03:41:34.317Z,988.09
2016-04-24T03:42:34.303Z,988.1
2016-04-24T03:43:34.306Z,988.11
2016-04-24T03:44:34.325Z,988.07
2016-04-24T03:45:34.297Z,988.11
2016-04-24T03:46:34.331Z,988.11
2016-04-24T03:47:34.302Z,988.09
2016-04-24T03:48:34.288Z,988.13
2016-04-24T03:49:34.276Z,988.11
2016-04-24T03:50:34.278Z,988.17
2016-04-24T03:51:34.266Z,988.16
2016-04-24T03:52:34.268Z,988.1
2016-04-24T03:53:34.349Z,988.14
2016-04-24T03:54:34.241Z,988.12
2016-04-24T03:55:34.277Z,988.09
2016-04-24T03:56:34.248Z,988.07
2016-04-24T03:57:34.235Z,988.1
2016-04-24T03:58:34.237Z,988.1
2016-04-24T03:59:34.241Z,988.14
2016-04-24T04:00:34.226Z,988.14
2016-04-24T04:01:34.215Z,988.12
2016-04-24T04:02:34.295Z,988.12
2016-04-24T04:03:34.266Z,988.12
2016-04-24T04:04:34.206Z,988.11
2016-04-24T04:05:34.257Z,988.09
2016-04-24T04:06:34.290Z,988.12
2016-04-24T04:07:34.246Z,988.11
2016-04-24T04:08:34.201Z,988.1
2016-04-24T04:09:34.204Z,988.09
2016-04-24T04:10:34.239Z,988.13
2016-04-24T04:11:34.163Z,988.17
2016-04-24T04:12:34.165Z,988.14
2016-04-24T04:13:34.215Z,988.16
2016-04-24T04:14:34.170Z,988.2
2016-04-24T04:15:34.143Z,988.18
2016-04-24T04:16:34.176Z,988.19
2016-04-24T04:17:34.148Z,988.21
2016-04-24T04:18:34.181Z,988.17
2016-04-24T04:19:34.184Z,988.16
2016-04-24T04:20:34.125Z,988.13
2016-04-24T04:21:34.128Z,988.17
2016-04-24T04:22:34.114Z,988.21
2016-04-24T04:23:34.149Z,988.21
2016-04-24T04:24:34.197Z,988.21
2016-04-24T04:25:34.122Z,988.22
2016-04-24T04:26:34.125Z,988.21
2016-04-24T04:27:34.113Z,988.15
2016-04-24T04:28:34.083Z,988.18
2016-04-24T04:29:34.102Z,988.17
2016-04-24T04:30:34.136Z,988.17
2016-04-24T04:31:34.060Z,988.17
2016-04-24T04:32:34.110Z,988.17
2016-04-24T04:33:34.051Z,988.17
2016-04-24T04:34:34.053Z,988.17
2016-04-24T04:35:34.087Z,988.18
2016-04-24T04:36:34.043Z,988.15
2016-04-24T04:37:34.061Z,988.17
2016-04-24T04:38:34.189Z,988.16
2016-04-24T04:39:34.020Z,988.2
2016-04-24T04:40:34.023Z,988.23
2016-04-24T04:41:34.009Z,988.21
2016-04-24T04:42:34.043Z,988.22
2016-04-24T04:43:34.030Z,988.21
2016-04-24T04:44:34.001Z,988.21
2016-04-24T04:45:34.004Z,988.22
2016-04-24T04:46:33.992Z,988.25
2016-04-24T04:47:34.025Z,988.24
2016-04-24T04:48:34.012Z,988.25
2016-04-24T04:49:34.000Z,988.28
2016-04-24T04:50:34.003Z,988.31
2016-04-24T04:51:34.036Z,988.3
2016-04-24T04:52:33.961Z,988.29
2016-04-24T04:53:34.463Z,988.28
2016-04-24T04:54:33.950Z,988.31
2016-04-24T04:55:33.953Z,988.34
2016-04-24T04:56:33.940Z,988.34
2016-04-24T04:57:33.943Z,988.35
2016-04-24T04:58:33.930Z,988.36
2016-04-24T04:59:33.996Z,988.39
2016-04-24T05:00:33.919Z,988.36
2016-04-24T05:01:33.922Z,988.43
2016-04-24T05:02:33.987Z,988.4
2016-04-24T05:03:33.944Z,988.38
2016-04-24T05:04:33.915Z,988.41
2016-04-24T05:05:33.933Z,988.42
2016-04-24T05:06:33.920Z,988.4
2016-04-24T05:07:33.892Z,988.39
2016-04-24T05:08:33.909Z,988.39
2016-04-24T05:09:33.898Z,988.38
2016-04-24T05:10:33.946Z,988.4
2016-04-24T05:11:33.887Z,988.38
2016-04-24T05:12:33.920Z,988.42
2016-04-24T05:13:33.924Z,988.4
2016-04-24T05:14:33.879Z,988.44
2016-04-24T05:15:33.914Z,988.41
2016-04-24T05:16:33.884Z,988.45
2016-04-24T05:17:33.919Z,988.45
2016-04-24T05:18:33.874Z,988.47
2016-04-24T05:19:33.846Z,988.47
2016-04-24T05:20:33.833Z,988.46
2016-04-24T05:21:33.850Z,988.48
2016-04-24T05:22:33.838Z,988.5
2016-04-24T05:23:33.826Z,988.52
2016-04-24T05:24:33.922Z,988.47
2016-04-24T05:25:33.830Z,988.43
2016-04-24T05:26:33.849Z,988.5
2016-04-24T05:27:33.835Z,988.46
2016-04-24T05:28:33.808Z,988.46
2016-04-24T05:29:33.827Z,988.52
2016-04-24T05:30:33.829Z,988.49
2016-04-24T05:31:33.815Z,988.51
2016-04-24T05:32:33.802Z,988.5
2016-04-24T05:33:33.821Z,988.5
2016-04-24T05:34:33.793Z,988.52
2016-04-24T05:35:33.795Z,988.53
2016-04-24T05:36:33.813Z,988.54
2016-04-24T05:37:33.815Z,988.47
2016-04-24T05:38:33.788Z,988.5
2016-04-24T05:39:33.774Z,988.62
2016-04-24T05:40:33.793Z,988.54
2016-04-24T05:41:33.764Z,988.6
2016-04-24T05:42:33.783Z,988.62
2016-04-24T05:43:33.770Z,988.6
2016-04-24T05:44:33.757Z,988.59
2016-04-24T05:45:33.806Z,988.6
2016-04-24T05:46:33.793Z,988.58
2016-04-24T05:47:33.795Z,988.57
2016-04-24T05:48:33.768Z,988.53
2016-04-24T05:49:33.801Z,988.58
2016-04-24T05:50:33.773Z,988.59
2016-04-24T05:51:33.775Z,988.62
2016-04-24T05:52:33.747Z,988.62
2016-04-24T05:53:33.781Z,988.65
2016-04-24T05:54:33.769Z,988.68
2016-04-24T05:55:33.771Z,988.66
2016-04-24T05:56:33.742Z,988.67
2016-04-24T05:57:33.776Z,988.64
2016-04-24T05:58:33.747Z,988.63
2016-04-24T05:59:33.766Z,988.66
2016-04-24T06:00:33.738Z,988.66
2016-04-24T06:01:33.740Z,988.63
2016-04-24T06:02:33.774Z,988.68
2016-04-24T06:03:33.730Z,988.62
2016-04-24T06:04:33.763Z,988.65
2016-04-24T06:05:33.766Z,988.63
2016-04-24T06:06:33.769Z,988.64
2016-04-24T06:07:33.709Z,988.65
2016-04-24T06:08:33.712Z,988.58
2016-04-24T06:09:33.746Z,988.61
2016-04-24T06:10:33.764Z,988.67
2016-04-24T06:11:33.704Z,988.62
2016-04-24T06:12:33.707Z,988.63
2016-04-24T06:13:33.726Z,988.62
2016-04-24T06:14:33.759Z,988.66
2016-04-24T06:15:33.700Z,988.64
2016-04-24T06:16:33.686Z,988.67
2016-04-24T06:17:33.689Z,988.68
2016-04-24T06:18:33.739Z,988.65
2016-04-24T06:19:33.789Z,988.66
2016-04-24T06:20:33.775Z,988.64
2016-04-24T06:21:33.700Z,988.67
2016-04-24T06:22:33.708Z,988.68
2016-04-24T06:23:33.664Z,988.66
2016-04-24T06:24:33.683Z,988.69
2016-04-24T06:25:33.670Z,988.68
2016-04-24T06:26:33.688Z,988.67
2016-04-24T06:27:33.706Z,988.74
2016-04-24T06:28:33.662Z,988.77
2016-04-24T06:29:33.650Z,988.74
2016-04-24T06:30:33.667Z,988.81
2016-04-24T06:31:33.733Z,988.73
2016-04-24T06:32:33.642Z,988.68
2016-04-24T06:33:33.754Z,988.74
2016-04-24T06:34:33.663Z,988.66
2016-04-24T06:35:33.650Z,988.77
2016-04-24T06:36:33.636Z,988.79
2016-04-24T06:37:33.639Z,988.75
2016-04-24T06:38:34.236Z,988.72
2016-04-24T06:39:33.708Z,988.7
2016-04-24T06:40:33.632Z,988.65
2016-04-24T06:41:33.635Z,988.66
2016-04-24T06:42:33.637Z,988.64
2016-04-24T06:43:33.625Z,988.68
2016-04-24T06:44:33.673Z,988.67
2016-04-24T06:45:33.661Z,988.63
2016-04-24T06:46:33.632Z,988.64
2016-04-24T06:47:33.635Z,988.65
2016-04-24T06:48:33.637Z,988.64
2016-04-24T06:49:33.704Z,988.66
2016-04-24T06:50:33.690Z,988.66
2016-04-24T06:51:33.631Z,988.62
2016-04-24T06:52:33.633Z,988.69
2016-04-24T06:53:34.043Z,988.69
2016-04-24T06:54:33.654Z,988.62
2016-04-24T06:55:33.673Z,988.7
2016-04-24T06:56:33.659Z,988.67
2016-04-24T06:57:33.647Z,988.57
2016-04-24T06:58:33.664Z,988.57
2016-04-24T06:59:33.699Z,988.57
2016-04-24T07:00:33.670Z,988.53
2016-04-24T07:01:33.673Z,988.54
2016-04-24T07:02:33.691Z,988.52
2016-04-24T07:03:33.741Z,988.43
2016-04-24T07:04:33.680Z,988.42
2016-04-24T07:05:33.683Z,988.49
2016-04-24T07:06:33.671Z,988.53
2016-04-24T07:07:33.674Z,988.51
2016-04-24T07:08:34.051Z,988.55
2016-04-24T07:09:33.772Z,988.5
2016-04-24T07:10:33.697Z,988.45
2016-04-24T07:11:33.778Z,988.51
2016-04-24T07:12:33.687Z,988.36
2016-04-24T07:13:33.705Z,988.42
2016-04-24T07:14:33.708Z,988.48
2016-04-24T07:15:33.710Z,988.44
2016-04-24T07:16:33.713Z,988.44
2016-04-24T07:17:33.732Z,988.4
2016-04-24T07:18:33.765Z,988.37
2016-04-24T07:19:33.706Z,988.38
2016-04-24T07:20:33.723Z,988.34
2016-04-24T07:21:33.758Z,988.38
2016-04-24T07:22:33.746Z,988.35
2016-04-24T07:23:33.748Z,988.33
2016-04-24T07:24:33.719Z,988.35
2016-04-24T07:25:33.737Z,988.34
2016-04-24T07:26:33.739Z,988.31
2016-04-24T07:27:33.759Z,988.27
2016-04-24T07:28:33.793Z,988.28
2016-04-24T07:29:33.779Z,988.31
2016-04-24T07:30:33.750Z,988.28
2016-04-24T07:31:33.754Z,988.23
2016-04-24T07:32:33.772Z,988.23
2016-04-24T07:33:33.744Z,988.22
2016-04-24T07:34:33.762Z,988.27
2016-04-24T07:35:33.749Z,988.26
2016-04-24T07:36:33.814Z,988.32
2016-04-24T07:37:33.754Z,988.32
2016-04-24T07:38:33.788Z,988.3
2016-04-24T07:39:33.760Z,988.25
2016-04-24T07:40:33.763Z,988.25
2016-04-24T07:41:33.811Z,988.3
2016-04-24T07:42:33.783Z,988.31
2016-04-24T07:43:33.848Z,988.28
2016-04-24T07:44:33.819Z,988.28
2016-04-24T07:45:33.838Z,988.22
2016-04-24T07:46:33.779Z,988.22
2016-04-24T07:47:33.796Z,988.22
2016-04-24T07:48:33.815Z,988.22
2016-04-24T07:49:33.832Z,988.22
2016-04-24T07:50:33.774Z,988.26
2016-04-24T07:51:33.807Z,988.24
2016-04-24T07:52:33.888Z,988.24
2016-04-24T07:53:33.843Z,988.3
2016-04-24T07:54:33.784Z,988.19
2016-04-24T07:55:33.833Z,988.2
2016-04-24T07:56:33.790Z,988.22
2016-04-24T07:57:33.855Z,988.29
2016-04-24T07:58:33.826Z,988.31
2016-04-24T07:59:33.828Z,988.28
2016-04-24T08:00:33.862Z,988.24
2016-04-24T08:01:33.819Z,988.28
2016-04-24T08:02:33.789Z,988.25
2016-04-24T08:03:33.793Z,988.19
2016-04-24T08:04:33.827Z,988.15
2016-04-24T08:05:33.798Z,988.13
2016-04-24T08:06:33.816Z,988.13
2016-04-24T08:07:33.835Z,988.15
2016-04-24T08:08:33.884Z,988.15
2016-04-24T08:09:33.809Z,988.18
2016-04-24T08:10:33.827Z,988.22
2016-04-24T08:11:33.814Z,988.18
2016-04-24T08:12:33.848Z,988.17
2016-04-24T08:13:33.804Z,988.15
2016-04-24T08:14:33.807Z,988.22
2016-04-24T08:15:33.825Z,988.21
2016-04-24T08:16:33.812Z,988.19
2016-04-24T08:17:33.815Z,988.24
2016-04-24T08:18:33.832Z,988.19
2016-04-24T08:19:33.805Z,988.19
2016-04-24T08:20:33.854Z,988.19
2016-04-24T08:21:33.826Z,988.18
2016-04-24T08:22:33.844Z,988.11
2016-04-24T08:23:33.831Z,988.17
2016-04-24T08:24:33.926Z,988.21
2016-04-24T08:25:33.837Z,988.24
2016-04-24T08:26:33.854Z,988.28
2016-04-24T08:27:33.826Z,988.24
2016-04-24T08:28:33.828Z,988.21
2016-04-24T08:29:33.909Z,988.16
2016-04-24T08:30:33.897Z,988.19
2016-04-24T08:31:33.853Z,988.16
2016-04-24T08:32:33.856Z,988.1
2016-04-24T08:33:33.858Z,988.1
2016-04-24T08:34:33.923Z,988.17
2016-04-24T08:35:33.925Z,988.12
2016-04-24T08:36:33.928Z,988.15
2016-04-24T08:37:33.869Z,988.2
2016-04-24T08:38:33.886Z,988.13
2016-04-24T08:39:33.905Z,988.16
2016-04-24T08:40:33.877Z,988.17
2016-04-24T08:41:33.895Z,988.21
2016-04-24T08:42:33.897Z,988.18
2016-04-24T08:43:33.885Z,988.23
2016-04-24T08:44:33.872Z,988.19
2016-04-24T08:45:33.890Z,988.17
2016-04-24T08:46:33.908Z,988.17
2016-04-24T08:47:33.880Z,988.19
2016-04-24T08:48:33.913Z,988.12
2016-04-24T08:49:33.916Z,988.09
2016-04-24T08:50:33.887Z,988.09
2016-04-24T08:51:33.938Z,988.18
2016-04-24T08:52:33.878Z,988.14
2016-04-24T08:53:33.880Z,988.19
2016-04-24T08:54:34.414Z,988.2
2016-04-24T08:55:33.917Z,988.24
2016-04-24T08:56:33.935Z,988.25
2016-04-24T08:57:33.969Z,988.18
2016-04-24T08:58:33.925Z,988.23
2016-04-24T08:59:33.896Z,988.26
2016-04-24T09:00:33.931Z,988.22
2016-04-24T09:01:33.948Z,988.18
2016-04-24T09:02:33.967Z,988.13
2016-04-24T09:03:33.954Z,988.15
2016-04-24T09:04:33.956Z,988.11
2016-04-24T09:05:33.912Z,988.11
2016-04-24T09:06:33.947Z,988.08
2016-04-24T09:07:33.886Z,988.04
2016-04-24T09:08:33.952Z,987.99
2016-04-24T09:09:33.939Z,988.09
2016-04-24T09:10:33.895Z,988.11
2016-04-24T09:11:33.898Z,988.19
2016-04-24T09:12:33.900Z,988.18
2016-04-24T09:13:33.903Z,988.22
2016-04-24T09:14:33.936Z,988.26
2016-04-24T09:15:33.986Z,988.23
2016-04-24T09:16:33.927Z,988.17
2016-04-24T09:17:33.898Z,988.17
2016-04-24T09:18:33.901Z,988.17
2016-04-24T09:19:33.950Z,988.17
2016-04-24T09:20:33.938Z,988.18
2016-04-24T09:21:33.924Z,988.14
2016-04-24T09:22:33.912Z,988.17
2016-04-24T09:23:33.898Z,988.23
2016-04-24T09:24:33.901Z,988.21
2016-04-24T09:25:33.920Z,988.23
2016-04-24T09:26:33.891Z,988.21
2016-04-24T09:27:33.893Z,988.19
2016-04-24T09:28:33.896Z,988.24
2016-04-24T09:29:33.884Z,988.17
2016-04-24T09:30:33.948Z,988.17
2016-04-24T09:31:33.889Z,988.19
2016-04-24T09:32:33.891Z,988.21
2016-04-24T09:33:33.879Z,988.19
2016-04-24T09:34:33.897Z,988.17
2016-04-24T09:35:33.915Z,988.21
2016-04-24T09:36:33.887Z,988.16
2016-04-24T09:37:33.889Z,988.19
2016-04-24T09:38:33.923Z,988.22
2016-04-24T09:39:34.253Z,988.23
2016-04-24T09:40:33.945Z,988.21
2016-04-24T09:41:33.978Z,988.15
2016-04-24T09:42:33.903Z,988.18
2016-04-24T09:43:33.890Z,988.22
2016-04-24T09:44:33.908Z,988.12
2016-04-24T09:45:33.927Z,988.06
2016-04-24T09:46:33.898Z,988.02
2016-04-24T09:47:33.980Z,987.95
2016-04-24T09:48:33.919Z,987.95
2016-04-24T09:49:33.891Z,987.94
2016-04-24T09:50:33.940Z,988
2016-04-24T09:51:33.896Z,988.05
2016-04-24T09:52:34.148Z,988.06
2016-04-24T09:53:33.964Z,988.05
2016-04-24T09:54:33.904Z,988.06
2016-04-24T09:55:33.891Z,988.01
2016-04-24T09:56:33.893Z,988.08
2016-04-24T09:57:33.896Z,988.06
2016-04-24T09:58:33.899Z,988.05
2016-04-24T09:59:33.932Z,988.03
2016-04-24T10:00:34.076Z,988
2016-04-24T10:01:33.876Z,988.04
2016-04-24T10:02:33.879Z,988.02
2016-04-24T10:03:33.897Z,988.02
2016-04-24T10:04:33.900Z,988.05
2016-04-24T10:05:33.871Z,988.01
2016-04-24T10:06:33.873Z,988.01
2016-04-24T10:07:33.908Z,988.01
2016-04-24T10:08:33.911Z,987.93
2016-04-24T10:09:33.867Z,987.97
2016-04-24T10:10:33.884Z,987.94
2016-04-24T10:11:33.903Z,988.03
2016-04-24T10:12:33.922Z,988.06
2016-04-24T10:13:33.892Z,988.02
2016-04-24T10:14:33.880Z,988.01
2016-04-24T10:15:33.867Z,987.97
2016-04-24T10:16:33.869Z,987.92
2016-04-24T10:17:33.872Z,987.84
2016-04-24T10:18:33.875Z,987.81
2016-04-24T10:19:33.877Z,987.79
2016-04-24T10:20:33.881Z,987.85
2016-04-24T10:21:33.867Z,987.86
2016-04-24T10:22:33.869Z,987.76
2016-04-24T10:23:33.872Z,987.87
2016-04-24T10:24:33.874Z,987.88
2016-04-24T10:25:33.894Z,987.84
2016-04-24T10:26:33.927Z,987.95
2016-04-24T10:27:33.899Z,987.92
2016-04-24T10:28:33.870Z,987.94
2016-04-24T10:29:33.874Z,987.96
2016-04-24T10:30:33.860Z,987.95
2016-04-24T10:31:33.863Z,987.97
2016-04-24T10:32:33.881Z,987.87
2016-04-24T10:33:33.931Z,987.85
2016-04-24T10:34:33.918Z,987.81
2016-04-24T10:35:33.874Z,987.81
2016-04-24T10:36:33.862Z,987.87
2016-04-24T10:37:33.895Z,987.76
2016-04-24T10:38:33.850Z,987.87
2016-04-24T10:39:34.525Z,987.86
2016-04-24T10:40:33.872Z,987.74
2016-04-24T10:41:33.889Z,987.72
2016-04-24T10:42:33.908Z,987.68
2016-04-24T10:43:33.880Z,987.67
2016-04-24T10:44:33.851Z,987.59
2016-04-24T10:45:33.854Z,987.64
2016-04-24T10:46:33.856Z,987.55
2016-04-24T10:47:33.936Z,987.59
2016-04-24T10:48:33.894Z,987.6
2016-04-24T10:49:33.911Z,987.6
2016-04-24T10:50:33.914Z,987.6
2016-04-24T10:51:33.870Z,987.67
2016-04-24T10:52:33.857Z,987.72
2016-04-24T10:53:33.844Z,987.7
2016-04-24T10:54:33.894Z,987.66
2016-04-24T10:55:33.865Z,987.67
2016-04-24T10:56:33.946Z,987.63
2016-04-24T10:57:33.855Z,987.63
2016-04-24T10:58:33.841Z,987.61
2016-04-24T10:59:33.914Z,987.6
2016-04-24T11:00:33.926Z,987.56
2016-04-24T11:01:33.954Z,987.61
2016-04-24T11:02:33.982Z,987.5
2016-04-24T11:03:34.011Z,987.52
2016-04-24T11:04:34.050Z,987.46
2016-04-24T11:05:34.130Z,987.45
2016-04-24T11:06:34.133Z,987.4
2016-04-24T11:07:34.103Z,987.39
2016-04-24T11:08:34.105Z,987.33
2016-04-24T11:09:34.168Z,987.29
2016-04-24T11:10:34.130Z,987.3
2016-04-24T11:11:34.153Z,987.27
2016-04-24T11:12:34.162Z,987.22
2016-04-24T11:13:34.139Z,987.16
2016-04-24T11:14:34.192Z,987.18
2016-04-24T11:15:34.260Z,987.22
2016-04-24T11:16:34.139Z,987.16
2016-04-24T11:17:34.206Z,987.17
2016-04-24T11:18:34.196Z,987.13
2016-04-24T11:19:34.231Z,987.1
2016-04-24T11:20:34.250Z,987.06
2016-04-24T11:21:34.159Z,987.11
2016-04-24T11:22:34.193Z,987.05
2016-04-24T11:23:34.165Z,987.02
2016-04-24T11:24:34.730Z,987.05
2016-04-24T11:25:34.155Z,987.09
2016-04-24T11:26:34.205Z,987.08
2016-04-24T11:27:34.209Z,987
2016-04-24T11:28:34.211Z,987.02
2016-04-24T11:29:34.184Z,987.01
2016-04-24T11:30:34.249Z,987.02
2016-04-24T11:31:34.173Z,987.02
2016-04-24T11:32:34.208Z,987.1
2016-04-24T11:33:34.163Z,986.98
2016-04-24T11:34:34.150Z,987.08
2016-04-24T11:35:34.152Z,987.07
2016-04-24T11:36:34.171Z,987.02
2016-04-24T11:37:34.158Z,986.98
2016-04-24T11:38:34.161Z,986.96
2016-04-24T11:39:34.163Z,986.99
2016-04-24T11:40:34.197Z,986.99
2016-04-24T11:41:34.152Z,986.91
2016-04-24T11:42:34.155Z,986.9
2016-04-24T11:43:34.191Z,986.82
2016-04-24T11:44:34.161Z,986.81
2016-04-24T11:45:34.148Z,986.7
2016-04-24T11:46:34.166Z,986.7
2016-04-24T11:47:34.154Z,986.73
2016-04-24T11:48:34.157Z,986.74
2016-04-24T11:49:34.159Z,986.85
2016-04-24T11:50:34.177Z,986.8
2016-04-24T11:51:34.165Z,986.93
2016-04-24T11:52:34.152Z,986.92
2016-04-24T11:53:34.154Z,986.98
2016-04-24T11:54:34.470Z,987.03
2016-04-24T11:55:34.223Z,987.09
2016-04-24T11:56:34.162Z,987.08
2016-04-24T11:57:34.165Z,987.15
2016-04-24T11:58:34.153Z,987.19
2016-04-24T11:59:34.155Z,987.14
2016-04-24T12:00:34.189Z,987.2
2016-04-24T12:01:34.191Z,987.2
2016-04-24T12:02:34.147Z,987.28
2016-04-24T12:03:34.150Z,987.2
2016-04-24T12:04:34.200Z,987.22
2016-04-24T12:05:34.139Z,987.26
2016-04-24T12:06:34.142Z,987.25
2016-04-24T12:07:34.145Z,987.25
2016-04-24T12:08:34.147Z,987.27
2016-04-24T12:09:34.541Z,987.24
2016-04-24T12:10:34.513Z,987.23
2016-04-24T12:11:34.218Z,987.3
2016-04-24T12:12:34.190Z,987.33
2016-04-24T12:13:34.130Z,987.28
2016-04-24T12:14:34.179Z,987.24
2016-04-24T12:15:34.182Z,987.27
2016-04-24T12:16:34.122Z,987.24
2016-04-24T12:17:34.125Z,987.28
2016-04-24T12:18:34.237Z,987.24
2016-04-24T12:19:34.130Z,987.24
2016-04-24T12:20:34.132Z,987.27
2016-04-24T12:21:34.167Z,987.22
2016-04-24T12:22:34.154Z,987.22
2016-04-24T12:23:34.125Z,987.19
2016-04-24T12:24:34.144Z,987.27
2016-04-24T12:25:34.146Z,987.25
2016-04-24T12:26:34.134Z,987.2
2016-04-24T12:27:34.184Z,987.2
2016-04-24T12:28:34.154Z,987.26
2016-04-24T12:29:34.189Z,987.21
2016-04-24T12:30:34.129Z,987.15
2016-04-24T12:31:34.147Z,987.1