createdAt,value
2022-09-12T00:00:06.426Z,0
2022-09-12T00:01:05.868Z,0
2022-09-12T00:02:06.513Z,0
2022-09-12T00:03:05.879Z,0
2022-09-12T00:04:06.147Z,0
2022-09-12T00:05:06.390Z,0
2022-09-12T00:06:05.604Z,0
2022-09-12T00:07:06.343Z,0
2022-09-12T00:08:05.827Z,0
2022-09-12T00:09:06.090Z,0
2022-09-12T00:10:05.572Z,0
2022-09-12T00:11:05.786Z,0
2022-09-12T00:12:06.045Z,0
2022-09-12T00:13:06.278Z,0
2022-09-12T00:14:05.772Z,0
2022-09-12T00:15:05.746Z,0
2022-09-12T00:16:06.008Z,0
2022-09-12T00:17:05.721Z,0
2022-09-12T00:18:06.305Z,0
2022-09-12T00:19:06.277Z,0
2022-09-12T00:20:05.975Z,0
2022-09-12T00:21:05.961Z,0
2022-09-12T00:22:05.152Z,0
2022-09-12T00:23:05.403Z,0
2022-09-12T00:24:05.653Z,0
2022-09-12T00:25:05.888Z,0
2022-09-12T00:26:05.627Z,0
2022-09-12T00:27:05.864Z,0
2022-09-12T00:28:05.596Z,0
2022-09-12T00:29:06.108Z,0
2022-09-12T00:30:05.319Z,0
2022-09-12T00:31:06.079Z,0
2022-09-12T00:32:05.965Z,0
2022-09-12T00:33:06.059Z,0
2022-09-12T00:34:05.861Z,0
2022-09-12T00:35:05.268Z,0
2022-09-12T00:36:05.285Z,0
2022-09-12T00:37:06.033Z,0
2022-09-12T00:38:05.489Z,0
2022-09-12T00:39:05.472Z,0
2022-09-12T00:40:05.519Z,0
2022-09-12T00:41:05.201Z,0
2022-09-12T00:42:05.698Z,0
2022-09-12T00:43:05.177Z,0
2022-09-12T00:44:05.179Z,0
2022-09-12T00:45:05.163Z,0
2022-09-12T00:46:05.671Z,0
2022-09-12T00:47:04.903Z,0
2022-09-12T00:48:05.120Z,0
2022-09-12T00:49:05.614Z,0
2022-09-12T00:50:05.684Z,0
2022-09-12T00:51:05.596Z,0
2022-09-12T00:52:05.609Z,0
2022-09-12T00:53:05.597Z,0
2022-09-12T00:54:05.563Z,0
2022-09-12T00:55:05.562Z,0
2022-09-12T00:56:05.288Z,0
2022-09-12T00:57:05.281Z,0
2022-09-12T00:58:05.525Z,0
2022-09-12T00:59:05.265Z,0
2022-09-12T01:00:05.508Z,0
2022-09-12T01:01:05.992Z,0
2022-09-12T01:02:05.901Z,0
2022-09-12T01:03:04.697Z,0
2022-09-12T01:04:05.454Z,0
2022-09-12T01:05:05.202Z,0
2022-09-12T01:06:05.783Z,0
2022-09-12T01:07:05.166Z,0
2022-09-12T01:08:05.441Z,0
2022-09-12T01:09:05.677Z,0
2022-09-12T01:10:05.356Z,0
2022-09-12T01:11:04.885Z,0
2022-09-12T01:12:04.863Z,0
2022-09-12T01:13:05.617Z,0
2022-09-12T01:14:05.096Z,0
2022-09-12T01:15:05.126Z,0
2022-09-12T01:16:05.693Z,0
2022-09-12T01:17:05.076Z,0
2022-09-12T01:18:05.048Z,0
2022-09-12T01:19:05.294Z,0
2022-09-12T01:20:05.028Z,0
2022-09-12T01:21:05.277Z,0
2022-09-12T01:22:05.072Z,0
2022-09-12T01:23:04.734Z,0
2022-09-12T01:24:05.387Z,0
2022-09-12T01:25:05.271Z,0
2022-09-12T01:26:04.963Z,0
2022-09-12T01:27:04.953Z,0
2022-09-12T01:28:04.946Z,0
2022-09-12T01:29:04.675Z,0
2022-09-12T01:30:04.663Z,0
2022-09-12T01:31:05.183Z,0
2022-09-12T01:32:05.438Z,0
2022-09-12T01:33:05.140Z,0
2022-09-12T01:34:36.441Z,0
2022-09-12T01:35:04.858Z,0
2022-09-12T01:36:04.858Z,0
2022-09-12T01:37:04.581Z,0
2022-09-12T01:38:04.904Z,0
2022-09-12T01:39:05.074Z,0
2022-09-12T01:40:05.482Z,0
2022-09-12T01:41:05.074Z,0
2022-09-12T01:42:04.786Z,0
2022-09-12T01:43:04.526Z,0
2022-09-12T01:44:05.014Z,0
2022-09-12T01:45:04.255Z,0
2022-09-12T01:46:04.777Z,0
2022-09-12T01:47:05.240Z,0
2022-09-12T01:48:04.982Z,0
2022-09-12T01:49:04.705Z,0
2022-09-12T01:50:04.491Z,0
2022-09-12T01:51:04.683Z,0
2022-09-12T01:52:04.927Z,0
2022-09-12T01:53:04.672Z,0
2022-09-12T01:54:05.001Z,0
2022-09-12T01:55:10.017Z,0
2022-09-12T01:56:04.659Z,0
2022-09-12T01:57:04.908Z,0
2022-09-12T01:58:04.866Z,0
2022-09-12T01:59:04.101Z,0
2022-09-12T02:00:04.589Z,0
2022-09-12T02:01:04.576Z,0
2022-09-12T02:02:05.250Z,0
2022-09-12T02:03:04.563Z,0
2022-09-12T02:04:04.284Z,0
2022-09-12T02:05:04.530Z,0
2022-09-12T02:06:04.773Z,0
2022-09-12T02:07:04.774Z,0
2022-09-12T02:08:04.775Z,0
2022-09-12T02:09:04.236Z,0
2022-09-12T02:10:04.823Z,0
2022-09-12T02:11:04.472Z,0
2022-09-12T02:12:04.741Z,0
2022-09-12T02:13:04.216Z,0
2022-09-12T02:14:04.719Z,0
2022-09-12T02:15:04.683Z,0
2022-09-12T02:16:04.228Z,0
2022-09-12T02:17:04.403Z,0
2022-09-12T02:18:04.648Z,0
2022-09-12T02:19:04.631Z,0
2022-09-12T02:20:04.653Z,0
2022-09-12T02:21:04.363Z,0
2022-09-12T02:22:04.093Z,0
2022-09-12T02:23:04.344Z,0
2022-09-12T02:24:04.339Z,0
2022-09-12T02:25:04.573Z,0
2022-09-12T02:26:04.378Z,0
2022-09-12T02:27:04.545Z,0
2022-09-12T02:28:04.315Z,0
2022-09-12T02:29:04.292Z,0
2022-09-12T02:30:04.007Z,0
2022-09-12T02:31:04.840Z,0
2022-09-12T02:32:04.495Z,0
2022-09-12T02:33:04.484Z,0
2022-09-12T02:34:04.482Z,0
2022-09-12T02:35:04.471Z,0
2022-09-12T02:36:04.197Z,0
2022-09-12T02:37:04.705Z,0
2022-09-12T02:38:04.185Z,0
2022-09-12T02:39:04.176Z,0
2022-09-12T02:40:04.351Z,0
2022-09-12T02:41:04.136Z,0
2022-09-12T02:42:04.717Z,0
2022-09-12T02:43:04.368Z,0
2022-09-12T02:44:04.123Z,0
2022-09-12T02:45:04.374Z,0
2022-09-12T02:46:04.205Z,0
2022-09-12T02:47:03.827Z,0
2022-09-12T02:48:04.080Z,0
2022-09-12T02:49:04.051Z,0
2022-09-12T02:50:04.322Z,0
2022-09-12T02:51:03.774Z,0
2022-09-12T02:52:04.523Z,0
2022-09-12T02:53:04.526Z,0
2022-09-12T02:54:04.501Z,0
2022-09-12T02:55:03.733Z,0
2022-09-12T02:56:03.459Z,0
2022-09-12T02:57:03.708Z,0
2022-09-12T02:58:04.286Z,0
2022-09-12T02:59:04.191Z,0
2022-09-12T03:00:04.523Z,0
2022-09-12T03:01:04.633Z,0
2022-09-12T03:02:04.196Z,0
2022-09-12T03:03:03.897Z,0
2022-09-12T03:04:03.895Z,0
2022-09-12T03:05:03.873Z,0
2022-09-12T03:06:03.611Z,0
2022-09-12T03:07:03.851Z,0
2022-09-12T03:08:04.123Z,0
2022-09-12T03:09:03.843Z,0
2022-09-12T03:10:04.090Z,0
2022-09-12T03:11:04.070Z,0
2022-09-12T03:12:03.815Z,0
2022-09-12T03:13:03.543Z,0
2022-09-12T03:14:04.365Z,0
2022-09-12T03:15:04.155Z,0
2022-09-12T03:16:04.333Z,0
2022-09-12T03:17:03.504Z,0
2022-09-12T03:18:03.729Z,0
2022-09-12T03:19:03.203Z,0
2022-09-12T03:20:03.959Z,0
2022-09-12T03:21:04.009Z,0
2022-09-12T03:22:03.691Z,0
2022-09-12T03:23:03.673Z,0
2022-09-12T03:24:03.406Z,0
2022-09-12T03:25:03.909Z,0
2022-09-12T03:26:04.156Z,0
2022-09-12T03:27:03.365Z,0
2022-09-12T03:28:03.872Z,0
2022-09-12T03:29:03.605Z,0
2022-09-12T03:30:03.951Z,0
2022-09-12T03:31:04.185Z,0
2022-09-12T03:32:03.855Z,0
2022-09-12T03:50:01.573Z,0
2022-09-12T03:51:00.417Z,0
2022-09-12T03:52:01.185Z,0
2022-09-12T03:53:01.411Z,0
2022-09-12T03:54:01.132Z,0
2022-09-12T03:55:00.361Z,0
2022-09-12T03:56:01.109Z,0
2022-09-12T03:57:00.854Z,0
2022-09-12T03:58:00.831Z,0
2022-09-12T03:59:01.077Z,0
2022-09-12T04:00:01.063Z,0
2022-09-12T04:01:00.789Z,0
2022-09-12T04:02:01.194Z,0
2022-09-12T04:03:01.023Z,0
2022-09-12T04:04:00.759Z,0
2022-09-12T04:05:00.758Z,0
2022-09-12T04:06:01.371Z,0
2022-09-12T04:07:00.469Z,0
2022-09-12T04:08:00.710Z,0
2022-09-12T04:09:00.705Z,0
2022-09-12T04:10:00.944Z,0
2022-09-12T04:11:00.420Z,0
2022-09-12T04:12:00.662Z,0
2022-09-12T04:13:00.668Z,0
2022-09-12T04:14:01.251Z,0
2022-09-12T04:15:00.893Z,0
2022-09-12T04:16:00.642Z,0
2022-09-12T04:17:01.326Z,0
2022-09-12T04:18:06.310Z,0
2022-09-12T04:19:00.580Z,0
2022-09-12T04:20:00.570Z,0
2022-09-12T04:21:00.822Z,0
2022-09-12T04:22:01.180Z,0
2022-09-12T04:23:00.275Z,0
2022-09-12T04:24:00.779Z,0
2022-09-12T04:25:01.017Z,0
2022-09-12T04:26:00.751Z,0
2022-09-12T04:27:02.840Z,0
2022-09-12T04:28:00.477Z,0
2022-09-12T04:29:00.465Z,0
2022-09-12T04:30:00.705Z,0
2022-09-12T04:31:01.244Z,0
2022-09-12T04:32:00.435Z,0
2022-09-12T04:33:02.223Z,0
2022-09-12T04:34:00.163Z,0
2022-09-12T04:34:59.893Z,0
2022-09-12T04:35:59.875Z,0
2022-09-12T04:36:59.871Z,0
2022-09-12T04:38:00.995Z,0
2022-09-12T04:39:00.601Z,0
2022-09-12T04:40:00.350Z,0
2022-09-12T04:41:00.341Z,5
2022-09-12T04:42:00.082Z,5
2022-09-12T04:43:00.308Z,5
2022-09-12T04:44:00.308Z,5
2022-09-12T04:45:00.031Z,5
2022-09-12T04:46:00.505Z,5
2022-09-12T04:46:59.751Z,5
2022-09-12T04:48:00.248Z,10
2022-09-12T04:49:05.756Z,10
2022-09-12T04:50:00.229Z,10
2022-09-12T04:50:59.705Z,10
2022-09-12T04:52:00.275Z,10
2022-09-12T04:53:00.231Z,10
2022-09-12T04:54:00.816Z,10
2022-09-12T04:55:00.438Z,15
2022-09-12T04:56:00.173Z,15
2022-09-12T04:56:59.895Z,15
2022-09-12T04:58:00.140Z,15
2022-09-12T04:59:00.126Z,15
2022-09-12T05:00:03.967Z,15
2022-09-12T05:01:00.863Z,20
2022-09-12T05:01:59.891Z,20
2022-09-12T05:03:00.343Z,20
2022-09-12T05:04:00.121Z,20
2022-09-12T05:04:59.810Z,20
2022-09-12T05:06:05.172Z,20
2022-09-12T05:07:00.409Z,25
2022-09-12T05:08:00.288Z,25
2022-09-12T05:09:00.533Z,25
2022-09-12T05:10:00.682Z,25
2022-09-12T05:11:00.264Z,25
2022-09-12T05:12:15.400Z,30
2022-09-12T05:13:00.229Z,30
2022-09-12T05:13:59.710Z,30
2022-09-12T05:14:59.693Z,35
2022-09-12T05:16:00.461Z,35
2022-09-12T05:17:00.369Z,35
2022-09-12T05:17:59.927Z,35
2022-09-12T05:19:00.162Z,35
2022-09-12T05:19:59.906Z,35
2022-09-12T05:20:59.629Z,40
2022-09-12T05:22:00.134Z,40
2022-09-12T05:23:00.120Z,40
2022-09-12T05:23:59.852Z,45
2022-09-12T05:24:59.960Z,45
2022-09-12T05:26:00.466Z,50
2022-09-12T05:26:59.569Z,50
2022-09-12T05:28:00.088Z,55
2022-09-12T05:28:59.563Z,55
2022-09-12T05:29:59.794Z,55
2022-09-12T05:31:00.046Z,55
2022-09-12T05:32:00.023Z,55
2022-09-12T05:32:59.759Z,55
2022-09-12T05:34:00.082Z,60
2022-09-12T05:35:00.247Z,60
2022-09-12T05:35:59.980Z,65
2022-09-12T05:36:59.716Z,65
2022-09-12T05:37:59.706Z,65
2022-09-12T05:38:59.711Z,60
2022-09-12T05:40:00.543Z,65
2022-09-12T05:40:59.418Z,65
2022-09-12T05:42:00.298Z,70
2022-09-12T05:42:59.652Z,70
2022-09-12T05:43:59.385Z,70
2022-09-12T05:44:59.120Z,65
2022-09-12T05:45:59.898Z,65
2022-09-12T05:46:59.101Z,65
2022-09-12T05:47:59.344Z,65
2022-09-12T05:49:05.423Z,65
2022-09-12T05:49:59.579Z,65
2022-09-12T05:50:59.823Z,70
2022-09-12T05:51:59.580Z,70
2022-09-12T05:52:59.569Z,70
2022-09-12T05:53:59.020Z,70
2022-09-12T05:54:59.525Z,70
2022-09-12T05:55:59.507Z,70
2022-09-12T05:56:59.500Z,70
2022-09-12T05:58:00.117Z,70
2022-09-12T05:58:59.990Z,70
2022-09-12T05:59:59.473Z,75
2022-09-12T06:01:00.242Z,75
2022-09-12T06:01:59.882Z,75
2022-09-12T06:02:59.187Z,75
2022-09-12T06:03:59.420Z,75
2022-09-12T06:04:59.413Z,75
2022-09-12T06:05:59.883Z,75
2022-09-12T06:06:59.394Z,75
2022-09-12T06:07:59.631Z,75
2022-09-12T06:08:59.382Z,75
2022-09-12T06:09:59.612Z,80
2022-09-12T06:11:04.753Z,80
2022-09-12T06:11:59.340Z,80
2022-09-12T06:12:59.340Z,80
2022-09-12T06:13:59.976Z,80
2022-09-12T06:14:59.589Z,80
2022-09-12T06:15:59.039Z,80
2022-09-12T06:16:59.826Z,80
2022-09-12T06:18:00.844Z,80
2022-09-12T06:18:59.285Z,85
2022-09-12T06:19:59.248Z,85
2022-09-12T06:20:58.983Z,85
2022-09-12T06:21:59.262Z,85
2022-09-12T06:22:58.964Z,90
2022-09-12T06:23:59.213Z,90
2022-09-12T06:25:04.628Z,95
2022-09-12T06:25:59.457Z,100
2022-09-12T06:26:59.686Z,100
2022-09-12T06:27:59.419Z,105
2022-09-12T06:28:58.650Z,110
2022-09-12T06:29:59.802Z,110
2022-09-12T06:30:59.202Z,115
2022-09-12T06:31:59.128Z,120
2022-09-12T06:32:59.378Z,125
2022-09-12T06:33:59.358Z,135
2022-09-12T06:34:59.093Z,145
2022-09-12T06:35:59.341Z,155
2022-09-12T06:36:59.327Z,155
2022-09-12T06:37:59.322Z,160
2022-09-12T06:38:58.539Z,160
2022-09-12T06:39:59.499Z,160
2022-09-12T06:40:59.029Z,155
2022-09-12T06:41:59.276Z,145
2022-09-12T06:42:59.277Z,140
2022-09-12T06:43:59.258Z,135
2022-09-12T06:44:59.249Z,130
2022-09-12T06:46:00.016Z,130
2022-09-12T06:46:58.981Z,130
2022-09-12T06:47:58.707Z,130
2022-09-12T06:48:59.303Z,130
2022-09-12T06:49:59.199Z,125
2022-09-12T06:50:59.195Z,120
2022-09-12T06:51:58.669Z,120
2022-09-12T06:52:59.169Z,120
2022-09-12T06:53:58.650Z,120
2022-09-12T06:54:59.181Z,115
2022-09-12T06:55:59.168Z,115
2022-09-12T06:56:59.135Z,115
2022-09-12T06:57:59.139Z,115
2022-09-12T06:58:58.608Z,120
2022-09-12T06:59:58.597Z,125
2022-09-12T07:01:04.126Z,130
2022-09-12T07:01:59.361Z,130
2022-09-12T07:02:58.572Z,125
2022-09-12T07:03:58.311Z,130
2022-09-12T07:04:58.295Z,130
2022-09-12T07:05:59.060Z,140
2022-09-12T07:06:58.279Z,145
2022-09-12T07:07:59.291Z,140
2022-09-12T07:08:58.768Z,140
2022-09-12T07:09:59.172Z,135
2022-09-12T07:10:59.018Z,135
2022-09-12T07:11:58.249Z,135
2022-09-12T07:12:58.510Z,145
2022-09-12T07:13:59.008Z,155
2022-09-12T07:14:58.997Z,165
2022-09-12T07:15:58.721Z,170
2022-09-12T07:16:59.360Z,175
2022-09-12T07:17:59.266Z,180
2022-09-12T07:18:58.486Z,185
2022-09-12T07:19:58.942Z,190
2022-09-12T07:20:58.437Z,190
2022-09-12T07:22:03.488Z,195
2022-09-12T07:22:58.660Z,200
2022-09-12T07:23:58.395Z,200
2022-09-12T07:24:58.908Z,200
2022-09-12T07:25:58.639Z,200
2022-09-12T07:26:58.881Z,200
2022-09-12T07:28:00.137Z,205
2022-09-12T07:29:37.831Z,190
2022-09-12T07:29:58.603Z,190
2022-09-12T07:30:59.485Z,185
2022-09-12T07:31:58.589Z,180
2022-09-12T07:32:59.190Z,185
2022-09-12T07:34:03.706Z,190
2022-09-12T07:34:59.396Z,190
2022-09-12T07:35:58.828Z,210
2022-09-12T07:36:58.553Z,210
2022-09-12T07:37:58.552Z,215
2022-09-12T07:39:03.719Z,215
2022-09-12T07:39:59.040Z,215
2022-09-12T07:40:58.776Z,210
2022-09-12T07:41:58.516Z,205
2022-09-12T07:42:58.537Z,205
2022-09-12T07:43:58.536Z,200
2022-09-12T07:44:58.748Z,195
2022-09-12T07:45:58.755Z,180
2022-09-12T07:46:58.270Z,160
2022-09-12T07:47:58.481Z,155
2022-09-12T07:48:58.808Z,145
2022-09-12T07:49:58.817Z,130
2022-09-12T07:50:58.463Z,120
2022-09-12T07:51:59.025Z,110
2022-09-12T07:52:58.442Z,120
2022-09-12T07:53:58.683Z,120
2022-09-12T07:54:58.680Z,120
2022-09-12T07:55:58.935Z,120
2022-09-12T07:56:58.418Z,120
2022-09-12T07:57:58.416Z,125
2022-09-12T07:58:58.144Z,130
2022-09-12T08:00:02.921Z,125
2022-09-12T08:00:58.652Z,125
2022-09-12T08:01:58.483Z,125
2022-09-12T08:02:59.244Z,120
2022-09-12T08:03:58.642Z,120
2022-09-12T08:04:58.938Z,125
2022-09-12T08:05:58.412Z,135
2022-09-12T08:06:58.345Z,135
2022-09-12T08:08:02.772Z,135
2022-09-12T08:08:58.324Z,140
2022-09-12T08:09:58.584Z,145
2022-09-12T08:10:58.835Z,150
2022-09-12T08:11:58.604Z,150
2022-09-12T08:12:58.560Z,145
2022-09-12T08:14:04.763Z,145
2022-09-12T08:14:58.298Z,145
2022-09-12T08:15:58.866Z,145
2022-09-12T08:16:58.796Z,155
2022-09-12T08:17:58.528Z,165
2022-09-12T08:18:58.003Z,165
2022-09-12T08:19:58.575Z,170
2022-09-12T08:20:58.577Z,180
2022-09-12T08:21:58.287Z,200
2022-09-12T08:22:58.000Z,215
2022-09-12T08:23:57.984Z,220
2022-09-12T08:24:58.232Z,210
2022-09-12T08:25:57.960Z,205
2022-09-12T08:26:58.213Z,205
2022-09-12T08:27:57.954Z,210
2022-09-12T08:28:58.215Z,230
2022-09-12T08:29:58.301Z,235
2022-09-12T08:30:58.524Z,230
2022-09-12T08:32:03.554Z,210
2022-09-12T08:32:58.177Z,210
2022-09-12T08:33:58.177Z,225
2022-09-12T08:34:58.160Z,235
2022-09-12T08:35:58.155Z,245
2022-09-12T08:36:58.219Z,215
2022-09-12T08:37:58.199Z,195
2022-09-12T08:39:03.857Z,200
2022-09-12T08:39:58.651Z,215
2022-09-12T08:40:58.382Z,210
2022-09-12T08:41:57.905Z,210
2022-09-12T08:42:58.115Z,200
2022-09-12T08:44:04.037Z,190
2022-09-12T08:44:58.109Z,185
2022-09-12T08:45:58.221Z,195
2022-09-12T08:46:58.608Z,190
2022-09-12T08:47:58.098Z,190
2022-09-12T08:48:58.340Z,180
2022-09-12T08:49:58.196Z,165
2022-09-12T08:50:59.190Z,150
2022-09-12T08:51:57.562Z,155
2022-09-12T08:52:58.407Z,150
2022-09-12T08:53:58.619Z,150
2022-09-12T08:54:58.327Z,125
2022-09-12T08:55:58.299Z,115
2022-09-12T08:56:57.535Z,115
2022-09-12T08:57:58.545Z,125
2022-09-12T08:58:58.541Z,110
2022-09-12T08:59:58.532Z,105
2022-09-12T09:00:58.275Z,105
2022-09-12T09:01:58.670Z,105
2022-09-12T09:02:58.292Z,110
2022-09-12T09:03:58.000Z,110
2022-09-12T09:04:58.002Z,110
2022-09-12T09:05:58.245Z,115
2022-09-12T09:06:57.982Z,130
2022-09-12T09:07:58.247Z,110
2022-09-12T09:08:58.116Z,110
2022-09-12T09:09:58.028Z,105
2022-09-12T09:10:57.973Z,135
2022-09-12T09:11:57.956Z,135
2022-09-12T09:12:58.458Z,145
2022-09-12T09:13:59.976Z,150
2022-09-12T09:14:58.198Z,155
2022-09-12T09:15:58.151Z,155
2022-09-12T09:16:57.931Z,160
2022-09-12T09:17:58.215Z,160
2022-09-12T09:18:57.926Z,165
2022-09-12T09:20:00.095Z,165
2022-09-12T09:20:58.189Z,160
2022-09-12T09:21:58.408Z,155
2022-09-12T09:22:58.205Z,155
2022-09-12T09:23:58.140Z,155
2022-09-12T09:24:58.203Z,165
2022-09-12T09:25:58.442Z,165
2022-09-12T09:26:57.609Z,165
2022-09-12T09:27:57.863Z,180
2022-09-12T09:28:58.366Z,175
2022-09-12T09:29:57.951Z,165
2022-09-12T09:30:58.471Z,160
2022-09-12T09:31:58.093Z,150
2022-09-12T09:32:57.834Z,145
2022-09-12T09:33:58.082Z,160
2022-09-12T09:34:58.225Z,170
2022-09-12T09:35:58.077Z,170
2022-09-12T09:36:58.077Z,165
2022-09-12T09:38:03.230Z,170
2022-09-12T09:38:58.798Z,180
2022-09-12T09:39:58.122Z,185
2022-09-12T09:40:58.380Z,190
2022-09-12T09:41:58.095Z,190
2022-09-12T09:42:58.069Z,215
2022-09-12T09:43:58.262Z,225
2022-09-12T09:44:57.516Z,195
2022-09-12T09:45:58.378Z,205
2022-09-12T09:46:57.771Z,190
2022-09-12T09:47:57.752Z,175
2022-09-12T09:48:57.491Z,165
2022-09-12T09:49:57.757Z,160
2022-09-12T09:50:57.512Z,150
2022-09-12T09:52:02.725Z,150
2022-09-12T09:52:58.243Z,150
2022-09-12T09:53:57.482Z,145
2022-09-12T09:54:57.980Z,150
2022-09-12T09:55:57.978Z,150
2022-09-12T09:56:58.059Z,130
2022-09-12T09:57:58.019Z,125
2022-09-12T09:58:57.707Z,125
2022-09-12T09:59:57.708Z,120
2022-09-12T10:01:03.662Z,115
2022-09-12T10:01:57.857Z,115
2022-09-12T10:02:58.054Z,120
2022-09-12T10:03:57.505Z,125
2022-09-12T10:04:57.709Z,135
2022-09-12T10:05:57.709Z,140
2022-09-12T10:06:57.412Z,160
2022-09-12T10:07:57.415Z,195
2022-09-12T10:08:57.409Z,200
2022-09-12T10:09:57.995Z,225
2022-09-12T10:10:57.652Z,225
2022-09-12T10:11:57.648Z,215
2022-09-12T10:12:58.250Z,210
2022-09-12T10:13:57.937Z,200
2022-09-12T10:14:58.140Z,195
2022-09-12T10:15:58.449Z,190
2022-09-12T10:16:57.882Z,200
2022-09-12T10:17:57.619Z,210
2022-09-12T10:18:58.152Z,205
2022-09-12T10:20:34.896Z,195
2022-09-12T10:20:57.859Z,180
2022-09-12T10:21:57.646Z,165
2022-09-12T10:22:57.602Z,150
2022-09-12T10:23:58.011Z,150
2022-09-12T10:24:57.342Z,145
2022-09-12T10:25:57.845Z,145
2022-09-12T10:27:03.600Z,140
2022-09-12T10:27:57.321Z,140
2022-09-12T10:28:58.183Z,140
2022-09-12T10:29:57.931Z,135
2022-09-12T10:30:58.144Z,130
2022-09-12T10:31:57.564Z,130
2022-09-12T10:32:57.325Z,130
2022-09-12T10:33:58.059Z,130
2022-09-12T10:34:57.535Z,130
2022-09-12T10:35:57.795Z,130
2022-09-12T10:36:57.533Z,135
2022-09-12T10:38:01.057Z,130
2022-09-12T10:38:57.777Z,135
2022-09-12T10:39:58.126Z,145
2022-09-12T10:40:57.511Z,155
2022-09-12T10:41:56.991Z,155
2022-09-12T10:42:57.848Z,165
2022-09-12T10:43:57.889Z,165
2022-09-12T10:44:57.560Z,165
2022-09-12T10:45:57.814Z,180
2022-09-12T10:46:57.484Z,195
2022-09-12T10:47:57.479Z,200
2022-09-12T10:48:57.740Z,205
2022-09-12T10:49:57.531Z,210
2022-09-12T10:50:57.457Z,215
2022-09-12T10:51:57.712Z,215
2022-09-12T10:52:57.188Z,215
2022-09-12T10:53:57.610Z,210
2022-09-12T10:54:58.011Z,210
2022-09-12T10:55:57.182Z,210
2022-09-12T10:56:57.431Z,205
2022-09-12T10:57:57.681Z,190
2022-09-12T10:58:57.427Z,195
2022-09-12T10:59:57.487Z,200
2022-09-12T11:00:58.015Z,215
2022-09-12T11:01:58.214Z,225
2022-09-12T11:02:57.457Z,235
2022-09-12T11:03:57.599Z,240
2022-09-12T11:04:57.401Z,255
2022-09-12T11:05:57.654Z,275
2022-09-12T11:06:57.392Z,290
2022-09-12T11:07:57.380Z,290
2022-09-12T11:08:57.665Z,260
2022-09-12T11:09:57.123Z,240
2022-09-12T11:10:57.370Z,230
2022-09-12T11:11:57.357Z,230
2022-09-12T11:12:57.376Z,230
2022-09-12T11:13:57.824Z,235
2022-09-12T11:14:57.857Z,230
2022-09-12T11:15:57.742Z,215
2022-09-12T11:16:57.946Z,205
2022-09-12T11:17:57.655Z,200
2022-09-12T11:18:57.444Z,190
2022-09-12T11:19:57.329Z,185
2022-09-12T11:20:57.352Z,195
2022-09-12T11:21:57.583Z,195
2022-09-12T11:22:57.614Z,200
2022-09-12T11:23:57.059Z,200
2022-09-12T11:24:57.064Z,205
2022-09-12T11:25:57.596Z,205
2022-09-12T11:26:57.320Z,215
2022-09-12T11:27:56.828Z,220
2022-09-12T11:28:57.067Z,225
2022-09-12T11:29:57.048Z,230
2022-09-12T11:30:57.719Z,225
2022-09-12T11:31:57.563Z,215
2022-09-12T11:32:57.635Z,205
2022-09-12T11:34:02.136Z,195
2022-09-12T11:34:57.300Z,190
2022-09-12T11:36:02.991Z,190
2022-09-12T11:36:57.031Z,190
2022-09-12T11:37:56.764Z,185
2022-09-12T11:38:57.269Z,180
2022-09-12T11:40:02.975Z,175
2022-09-12T11:40:56.755Z,175
2022-09-12T11:41:57.263Z,175
2022-09-12T11:42:57.770Z,180
2022-09-12T11:43:57.698Z,195
2022-09-12T11:44:57.249Z,210
2022-09-12T11:45:57.805Z,205
2022-09-12T11:47:01.006Z,210
2022-09-12T11:47:57.514Z,220
2022-09-12T11:48:57.879Z,230
2022-09-12T11:49:57.539Z,235
2022-09-12T11:50:56.984Z,235
2022-09-12T11:51:57.259Z,240
2022-09-12T11:52:57.224Z,245
2022-09-12T11:53:57.888Z,240
2022-09-12T11:55:02.454Z,240
2022-09-12T11:55:57.215Z,250
2022-09-12T11:56:57.228Z,255
2022-09-12T11:57:57.468Z,255
2022-09-12T11:58:57.648Z,240
2022-09-12T11:59:57.218Z,235
2022-09-12T12:00:57.215Z,245
2022-09-12T12:01:57.948Z,250
2022-09-12T12:02:57.091Z,245
2022-09-12T12:03:57.930Z,240
2022-09-12T12:04:57.785Z,235
2022-09-12T12:05:57.489Z,220
2022-09-12T12:06:57.170Z,210
2022-09-12T12:07:56.925Z,210
2022-09-12T12:08:57.699Z,210
2022-09-12T12:09:57.523Z,220
2022-09-12T12:10:56.924Z,240
2022-09-12T12:11:57.164Z,240
2022-09-12T12:12:57.158Z,240
2022-09-12T12:13:56.993Z,245
2022-09-12T12:14:57.407Z,245
2022-09-12T12:15:57.192Z,240
2022-09-12T12:16:56.880Z,220
2022-09-12T12:17:57.002Z,215
2022-09-12T12:18:57.283Z,210
2022-09-12T12:20:00.051Z,205
2022-09-12T12:20:57.207Z,200
2022-09-12T12:21:57.165Z,205
2022-09-12T12:22:57.139Z,205
2022-09-12T12:23:57.150Z,205
2022-09-12T12:24:56.861Z,205
2022-09-12T12:25:57.156Z,205
2022-09-12T12:26:57.370Z,200
2022-09-12T12:27:57.363Z,185
2022-09-12T12:28:57.813Z,180
2022-09-12T12:29:57.103Z,180
2022-09-12T12:30:57.451Z,175
2022-09-12T12:31:56.830Z,165
2022-09-12T12:32:57.083Z,165
2022-09-12T12:33:57.087Z,165
2022-09-12T12:34:57.630Z,165
2022-09-12T12:35:57.335Z,165
2022-09-12T12:36:57.166Z,165
2022-09-12T12:37:57.371Z,170
2022-09-12T12:38:57.061Z,175
2022-09-12T12:39:57.758Z,185
2022-09-12T12:40:57.055Z,195
2022-09-12T12:41:57.052Z,200
2022-09-12T12:42:57.047Z,210
2022-09-12T12:43:57.244Z,215
2022-09-12T12:44:57.043Z,205
2022-09-12T12:45:57.311Z,195
2022-09-12T12:46:56.787Z,185
2022-09-12T12:47:56.775Z,180
2022-09-12T12:48:56.811Z,180
2022-09-12T12:49:57.273Z,185
2022-09-12T12:50:56.776Z,185
2022-09-12T12:51:57.287Z,180
2022-09-12T12:52:57.359Z,180
2022-09-12T12:53:57.423Z,175
2022-09-12T12:54:56.504Z,180
2022-09-12T12:55:57.261Z,180
2022-09-12T12:56:57.246Z,180
2022-09-12T12:57:57.245Z,180
2022-09-12T12:58:56.990Z,185
2022-09-12T12:59:57.242Z,185
2022-09-12T13:00:56.726Z,185
2022-09-12T13:02:04.122Z,185
2022-09-12T13:02:57.299Z,190
2022-09-12T13:03:56.905Z,190
2022-09-12T13:04:56.973Z,190
2022-09-12T13:05:56.981Z,190
2022-09-12T13:06:57.223Z,190
2022-09-12T13:07:57.464Z,195
2022-09-12T13:08:57.559Z,200
2022-09-12T13:09:57.252Z,200
2022-09-12T13:10:57.624Z,205
2022-09-12T13:11:57.221Z,200
2022-09-12T13:12:56.699Z,200
2022-09-12T13:13:56.422Z,205
2022-09-12T13:14:57.219Z,205
2022-09-12T13:15:57.159Z,200
2022-09-12T13:16:56.661Z,200
2022-09-12T13:17:56.951Z,195
2022-09-12T13:18:56.952Z,195
2022-09-12T13:20:32.612Z,195
2022-09-12T13:20:56.907Z,195
2022-09-12T13:21:57.177Z,195
2022-09-12T13:22:57.438Z,195
2022-09-12T13:23:57.434Z,200
2022-09-12T13:24:57.246Z,195
2022-09-12T13:25:57.448Z,195
2022-09-12T13:26:56.883Z,195
2022-09-12T13:27:56.672Z,195
2022-09-12T13:28:57.585Z,200
2022-09-12T13:29:57.154Z,200
2022-09-12T13:30:57.384Z,200
2022-09-12T13:31:56.875Z,205
2022-09-12T13:32:56.902Z,210
2022-09-12T13:33:57.143Z,215
2022-09-12T13:34:56.877Z,210
2022-09-12T13:35:56.872Z,215
2022-09-12T13:36:57.118Z,215
2022-09-12T13:38:00.266Z,220
2022-09-12T13:38:57.056Z,220
2022-09-12T13:39:57.667Z,220
2022-09-12T13:40:57.233Z,225
2022-09-12T13:41:57.163Z,225
2022-09-12T13:42:56.850Z,225
2022-09-12T13:43:57.330Z,225
2022-09-12T13:44:56.820Z,225
2022-09-12T13:45:57.065Z,225
2022-09-12T13:46:57.071Z,230
2022-09-12T13:48:03.182Z,230
2022-09-12T13:48:56.696Z,230
2022-09-12T13:49:56.558Z,235
2022-09-12T13:50:57.063Z,235
2022-09-12T13:51:56.548Z,235
2022-09-12T13:52:57.064Z,240
2022-09-12T13:53:56.529Z,240
2022-09-12T13:54:56.545Z,240
2022-09-12T13:55:56.531Z,245
2022-09-12T13:56:57.097Z,245
2022-09-12T13:57:57.327Z,245
2022-09-12T13:58:56.638Z,245
2022-09-12T13:59:56.765Z,245
2022-09-12T14:00:56.570Z,245
2022-09-12T14:01:57.314Z,245
2022-09-12T14:02:57.489Z,245
2022-09-12T14:04:01.519Z,245
2022-09-12T14:04:57.246Z,245
2022-09-12T14:05:57.245Z,245
2022-09-12T14:06:57.028Z,245
2022-09-12T14:07:56.725Z,245
2022-09-12T14:08:57.267Z,245
2022-09-12T14:09:56.743Z,245
2022-09-12T14:10:56.724Z,245
2022-09-12T14:11:56.728Z,240
2022-09-12T14:12:57.068Z,240
2022-09-12T14:13:57.278Z,240
2022-09-12T14:14:56.955Z,235
2022-09-12T14:15:57.406Z,235
2022-09-12T14:16:56.183Z,235
2022-09-12T14:17:57.205Z,235
2022-09-12T14:18:56.831Z,230
2022-09-12T14:19:56.944Z,230
2022-09-12T14:20:56.425Z,230
2022-09-12T14:21:56.930Z,230
2022-09-12T14:22:59.872Z,230
2022-09-12T14:23:56.663Z,225
2022-09-12T14:24:56.677Z,225