createdAt,value
2017-11-23T00:01:32.010Z,54.40
2017-11-23T00:03:59.507Z,54.40
2017-11-23T00:06:28.202Z,54.50
2017-11-23T00:08:56.757Z,54.40
2017-11-23T00:11:24.521Z,54.40
2017-11-23T00:13:52.588Z,54.30
2017-11-23T00:16:20.521Z,54.20
2017-11-23T00:18:48.524Z,54.30
2017-11-23T00:21:16.492Z,54.20
2017-11-23T00:23:45.484Z,54.20
2017-11-23T00:26:14.411Z,54.20
2017-11-23T00:28:43.117Z,54.10
2017-11-23T00:31:11.657Z,54.10
2017-11-23T00:33:40.734Z,54.10
2017-11-23T00:36:09.273Z,54.10
2017-11-23T00:38:37.971Z,54.00
2017-11-23T00:41:05.558Z,54.00
2017-11-23T00:43:33.065Z,54.10
2017-11-23T00:46:01.354Z,54.00
2017-11-23T00:48:29.614Z,54.00
2017-11-23T00:50:58.639Z,54.00
2017-11-23T00:53:27.108Z,54.00
2017-11-23T00:55:54.633Z,54.00
2017-11-23T00:58:22.142Z,53.90
2017-11-23T01:00:49.642Z,53.90
2017-11-23T01:03:17.164Z,53.90
2017-11-23T01:05:44.655Z,53.90
2017-11-23T01:08:12.178Z,53.90
2017-11-23T01:10:40.627Z,53.90
2017-11-23T01:13:08.943Z,54.00
2017-11-23T01:15:37.393Z,54.00
2017-11-23T01:18:04.910Z,54.00
2017-11-23T01:20:32.418Z,54.00
2017-11-23T01:22:59.918Z,54.00
2017-11-23T01:25:27.440Z,54.00
2017-11-23T01:27:54.940Z,54.00
2017-11-23T01:30:22.462Z,54.00
2017-11-23T01:32:49.962Z,54.00
2017-11-23T01:35:18.291Z,54.30
2017-11-23T01:37:45.784Z,54.10
2017-11-23T01:40:13.314Z,54.00
2017-11-23T01:42:40.815Z,54.10
2017-11-23T01:45:08.338Z,54.00
2017-11-23T01:47:35.843Z,54.10
2017-11-23T01:50:04.134Z,54.10
2017-11-23T01:52:31.638Z,54.10
2017-11-23T01:54:59.171Z,54.10
2017-11-23T01:57:26.662Z,54.10
2017-11-23T01:59:54.196Z,54.10
2017-11-23T02:02:21.703Z,54.10
2017-11-23T02:04:49.970Z,54.20
2017-11-23T02:07:18.260Z,54.10
2017-11-23T02:09:45.755Z,54.10
2017-11-23T02:12:13.294Z,54.10
2017-11-23T02:14:40.794Z,54.20
2017-11-23T02:17:09.222Z,54.20
2017-11-23T02:19:36.724Z,54.20
2017-11-23T02:22:06.203Z,54.20
2017-11-23T02:24:33.703Z,54.20
2017-11-23T02:27:01.227Z,54.10
2017-11-23T02:29:28.735Z,54.20
2017-11-23T02:31:57.953Z,54.10
2017-11-23T02:34:25.503Z,54.10
2017-11-23T02:36:53.010Z,54.10
2017-11-23T02:39:20.539Z,54.20
2017-11-23T02:41:48.032Z,54.10
2017-11-23T02:44:17.507Z,54.10
2017-11-23T02:46:45.002Z,54.80
2017-11-23T02:49:13.287Z,54.80
2017-11-23T02:51:41.550Z,54.30
2017-11-23T02:54:09.842Z,54.30
2017-11-23T02:56:38.117Z,54.40
2017-11-23T02:59:06.403Z,54.40
2017-11-23T03:01:34.870Z,54.30
2017-11-23T03:04:03.130Z,54.30
2017-11-23T03:06:31.423Z,54.40
2017-11-23T03:08:59.690Z,54.40
2017-11-23T03:11:29.958Z,54.50
2017-11-23T03:13:57.450Z,54.50
2017-11-23T03:16:25.743Z,55.20
2017-11-23T03:18:54.015Z,54.50
2017-11-23T03:21:22.302Z,54.50
2017-11-23T03:23:50.561Z,54.50
2017-11-23T03:26:18.827Z,54.10
2017-11-23T03:28:46.347Z,54.50
2017-11-23T03:31:13.853Z,54.40
2017-11-23T03:33:42.143Z,54.60
2017-11-23T03:36:09.660Z,54.60
2017-11-23T03:38:37.181Z,54.50
2017-11-23T03:41:05.640Z,54.50
2017-11-23T03:43:33.182Z,54.50
2017-11-23T03:46:02.422Z,54.50
2017-11-23T03:48:29.922Z,54.50
2017-11-23T03:50:57.451Z,54.60
2017-11-23T03:53:24.942Z,55.00
2017-11-23T03:55:55.215Z,54.60
2017-11-23T03:58:22.710Z,54.60
2017-11-23T04:00:50.207Z,54.60
2017-11-23T04:03:17.723Z,54.60
2017-11-23T04:05:45.228Z,54.50
2017-11-23T04:08:12.758Z,54.60
2017-11-23T04:10:41.014Z,54.60
2017-11-23T04:13:09.459Z,54.50
2017-11-23T04:15:36.981Z,54.60
2017-11-23T04:18:05.242Z,54.60
2017-11-23T04:20:33.531Z,54.60
2017-11-23T04:23:01.796Z,54.50
2017-11-23T04:25:30.091Z,54.40
2017-11-23T04:27:57.598Z,54.40
2017-11-23T04:30:25.104Z,54.50
2017-11-23T04:32:52.628Z,54.40
2017-11-23T04:35:20.890Z,55.10
2017-11-23T04:37:48.415Z,54.50
2017-11-23T04:40:15.911Z,54.40
2017-11-23T04:42:43.431Z,54.40
2017-11-23T04:45:10.927Z,54.40
2017-11-23T04:47:40.173Z,54.80
2017-11-23T04:50:07.696Z,54.30
2017-11-23T04:52:35.956Z,54.40
2017-11-23T04:55:04.260Z,54.40
2017-11-23T04:57:31.769Z,54.50
2017-11-23T04:59:59.266Z,54.40
2017-11-23T05:02:27.549Z,54.50
2017-11-23T05:04:55.969Z,54.40
2017-11-23T05:07:23.491Z,54.40
2017-11-23T05:09:50.987Z,54.40
2017-11-23T05:12:18.506Z,54.40
2017-11-23T05:14:46.002Z,54.30
2017-11-23T05:17:13.500Z,55.00
2017-11-23T05:19:41.782Z,54.40
2017-11-23T05:22:10.990Z,54.30
2017-11-23T05:24:38.510Z,54.30
2017-11-23T05:27:06.006Z,54.30
2017-11-23T05:29:33.523Z,54.40
2017-11-23T05:32:01.019Z,54.30
2017-11-23T05:34:28.518Z,54.40
2017-11-23T05:36:56.034Z,54.40
2017-11-23T05:39:23.538Z,54.30
2017-11-23T05:41:51.063Z,54.40
2017-11-23T05:44:19.527Z,54.30
2017-11-23T05:46:47.036Z,54.30
2017-11-23T05:49:15.339Z,54.50
2017-11-23T05:51:44.553Z,54.40
2017-11-23T05:54:12.072Z,54.30
2017-11-23T05:56:39.570Z,54.40
2017-11-23T05:59:07.095Z,54.40
2017-11-23T06:01:35.358Z,54.00
2017-11-23T06:04:02.854Z,54.40
2017-11-23T06:06:30.371Z,54.50
2017-11-23T06:08:58.775Z,54.40
2017-11-23T06:11:27.054Z,54.40
2017-11-23T06:13:55.318Z,54.40
2017-11-23T06:16:23.582Z,54.40
2017-11-23T06:18:51.874Z,55.30
2017-11-23T06:21:19.386Z,54.40
2017-11-23T06:23:46.912Z,54.40
2017-11-23T06:26:14.410Z,54.40
2017-11-23T06:28:41.947Z,54.40
2017-11-23T06:31:09.454Z,54.40
2017-11-23T06:33:37.728Z,54.40
2017-11-23T06:36:06.019Z,54.40
2017-11-23T06:38:33.514Z,54.40
2017-11-23T06:41:01.071Z,54.40
2017-11-23T06:43:29.518Z,54.50
2017-11-23T06:45:57.066Z,54.40
2017-11-23T06:48:25.400Z,54.50
2017-11-23T06:50:53.079Z,54.40
2017-11-23T06:53:20.838Z,55.00
2017-11-23T06:55:49.282Z,54.30
2017-11-23T06:58:18.166Z,54.30
2017-11-23T07:00:45.719Z,54.30
2017-11-23T07:03:13.219Z,54.30
2017-11-23T07:05:40.781Z,54.20
2017-11-23T07:08:08.705Z,54.20
2017-11-23T07:10:36.673Z,54.20
2017-11-23T07:13:05.664Z,54.20
2017-11-23T07:15:33.734Z,54.20
2017-11-23T07:18:02.828Z,54.20
2017-11-23T07:20:30.796Z,54.20
2017-11-23T07:22:58.868Z,54.20
2017-11-23T07:25:26.942Z,54.20
2017-11-23T07:27:55.722Z,54.30
2017-11-23T07:30:24.512Z,54.60
2017-11-23T07:32:52.581Z,54.70
2017-11-23T07:35:20.548Z,54.70
2017-11-23T07:37:48.722Z,54.50
2017-11-23T07:40:16.893Z,54.50
2017-11-23T07:42:44.967Z,54.40
2017-11-23T07:45:13.035Z,54.40
2017-11-23T07:47:42.536Z,54.40
2017-11-23T07:50:10.607Z,54.40
2017-11-23T07:52:40.213Z,54.50
2017-11-23T07:55:08.181Z,54.50
2017-11-23T07:57:36.251Z,54.40
2017-11-23T08:00:04.219Z,54.40
2017-11-23T08:02:32.288Z,55.10
2017-11-23T08:05:00.156Z,54.40
2017-11-23T08:07:29.247Z,54.40
2017-11-23T08:09:57.215Z,54.40
2017-11-23T08:12:25.247Z,54.40
2017-11-23T08:14:54.070Z,54.20
2017-11-23T08:17:22.040Z,54.30
2017-11-23T08:19:51.034Z,54.40
2017-11-23T08:22:19.925Z,54.30
2017-11-23T08:24:47.945Z,54.30
2017-11-23T08:27:15.756Z,54.40
2017-11-23T08:29:43.824Z,54.30
2017-11-23T08:32:11.793Z,54.30
2017-11-23T08:34:39.761Z,54.30
2017-11-23T08:37:07.557Z,54.30
2017-11-23T08:39:37.835Z,54.30
2017-11-23T08:42:05.346Z,54.30
2017-11-23T08:44:32.851Z,54.40
2017-11-23T08:47:00.374Z,54.30
2017-11-23T08:49:28.645Z,54.30
2017-11-23T08:51:56.174Z,54.30
2017-11-23T08:54:23.675Z,54.30
2017-11-23T08:56:51.980Z,54.30
2017-11-23T08:59:19.487Z,54.30
2017-11-23T09:01:47.018Z,54.30
2017-11-23T09:04:14.522Z,54.30
2017-11-23T09:06:42.802Z,54.30
2017-11-23T09:09:10.331Z,54.30
2017-11-23T09:11:37.840Z,54.30
2017-11-23T09:14:05.366Z,54.80
2017-11-23T09:16:34.587Z,54.30
2017-11-23T09:19:02.092Z,54.30
2017-11-23T09:21:29.627Z,54.30
2017-11-23T09:23:57.163Z,54.30
2017-11-23T09:26:24.664Z,54.20
2017-11-23T09:28:52.195Z,54.20
2017-11-23T09:31:19.705Z,54.30
2017-11-23T09:33:47.688Z,54.20
2017-11-23T09:36:15.203Z,54.20
2017-11-23T09:38:42.759Z,54.20
2017-11-23T09:41:10.301Z,54.20
2017-11-23T09:43:37.812Z,54.20
2017-11-23T09:46:05.339Z,54.30
2017-11-23T09:48:32.845Z,54.20
2017-11-23T09:51:02.315Z,54.20
2017-11-23T09:53:30.588Z,54.20
2017-11-23T09:55:58.879Z,54.10
2017-11-23T09:58:26.391Z,54.10
2017-11-23T10:00:53.901Z,54.20
2017-11-23T10:03:23.399Z,54.10
2017-11-23T10:05:50.922Z,54.10
2017-11-23T10:08:18.433Z,54.10
2017-11-23T10:10:45.939Z,54.20
2017-11-23T10:13:13.464Z,54.10
2017-11-23T10:15:43.851Z,54.10
2017-11-23T10:18:11.382Z,54.20
2017-11-23T10:20:38.897Z,54.00
2017-11-23T10:23:06.427Z,54.00
2017-11-23T10:25:33.931Z,54.10
2017-11-23T10:28:01.450Z,54.10
2017-11-23T10:30:29.903Z,54.10
2017-11-23T10:32:58.166Z,54.10
2017-11-23T10:35:26.463Z,54.10
2017-11-23T10:37:53.958Z,54.10
2017-11-23T10:40:21.482Z,54.10
2017-11-23T10:42:48.978Z,54.20
2017-11-23T10:45:16.512Z,54.10
2017-11-23T10:47:53.067Z,54.10
2017-11-23T10:50:20.592Z,54.10
2017-11-23T10:52:48.091Z,54.20
2017-11-23T10:55:15.599Z,54.20
2017-11-23T10:57:44.634Z,54.20
2017-11-23T11:00:12.140Z,54.20
2017-11-23T11:02:41.175Z,54.20
2017-11-23T11:05:08.696Z,54.20
2017-11-23T11:07:36.223Z,54.10
2017-11-23T11:10:03.726Z,54.20
2017-11-23T11:12:31.991Z,54.10
2017-11-23T11:14:59.513Z,54.10
2017-11-23T11:17:27.028Z,54.50
2017-11-23T11:19:55.323Z,54.10
2017-11-23T11:22:22.831Z,54.10
2017-11-23T11:24:50.357Z,54.10
2017-11-23T11:27:17.867Z,54.20
2017-11-23T11:29:46.157Z,54.20
2017-11-23T11:32:13.690Z,54.20
2017-11-23T11:34:41.971Z,54.10
2017-11-23T11:37:12.222Z,54.20
2017-11-23T11:39:39.762Z,54.20
2017-11-23T11:42:08.028Z,54.00
2017-11-23T11:44:37.290Z,54.00
2017-11-23T11:47:04.794Z,54.00
2017-11-23T11:49:32.327Z,54.00
2017-11-23T11:52:00.623Z,53.90
2017-11-23T11:54:28.886Z,53.90
2017-11-23T11:56:57.171Z,53.90
2017-11-23T11:59:25.447Z,53.90
2017-11-23T12:01:55.695Z,53.80
2017-11-23T12:04:23.196Z,54.20
2017-11-23T12:06:50.693Z,53.80
2017-11-23T12:09:18.210Z,53.90
2017-11-23T12:11:45.710Z,53.90
2017-11-23T12:14:25.102Z,53.90
2017-11-23T12:17:03.434Z,53.90
2017-11-23T12:19:43.438Z,53.90
2017-11-23T12:22:22.927Z,53.90
2017-11-23T12:25:02.239Z,54.00
2017-11-23T12:27:42.419Z,54.00
2017-11-23T12:30:11.918Z,54.00
2017-11-23T12:32:40.178Z,53.90
2017-11-23T12:35:07.679Z,54.00
2017-11-23T12:37:35.202Z,54.00
2017-11-23T12:40:03.475Z,53.90
2017-11-23T12:42:32.727Z,54.00
2017-11-23T12:45:00.222Z,54.00
2017-11-23T12:47:27.750Z,54.10
2017-11-23T12:49:55.254Z,54.00
2017-11-23T12:52:24.466Z,54.00
2017-11-23T12:54:51.983Z,54.00
2017-11-23T12:57:19.479Z,53.90
2017-11-23T12:59:47.010Z,54.10
2017-11-23T13:02:16.213Z,54.10
2017-11-23T13:04:46.458Z,54.10
2017-11-23T13:07:13.958Z,54.10
2017-11-23T13:09:41.491Z,54.10
2017-11-23T13:12:09.015Z,54.10
2017-11-23T13:14:37.282Z,54.20
2017-11-23T13:17:05.588Z,54.20
2017-11-23T13:19:33.094Z,54.20
2017-11-23T13:22:01.358Z,54.20
2017-11-23T13:24:28.892Z,54.20
2017-11-23T13:26:56.394Z,54.20
2017-11-23T13:29:24.686Z,54.80
2017-11-23T13:31:52.210Z,54.20
2017-11-23T13:34:20.663Z,54.20
2017-11-23T13:36:48.198Z,54.20
2017-11-23T13:39:15.707Z,54.30
2017-11-23T13:41:43.235Z,54.30
2017-11-23T13:44:10.735Z,54.40
2017-11-23T13:46:39.999Z,54.40
2017-11-23T13:49:07.502Z,54.40
2017-11-23T13:51:35.790Z,54.40
2017-11-23T13:54:03.335Z,54.40
2017-11-23T13:56:31.603Z,54.40
2017-11-23T13:58:59.899Z,54.40
2017-11-23T14:01:27.407Z,54.40
2017-11-23T14:03:54.915Z,54.40
2017-11-23T14:06:22.450Z,54.30
2017-11-23T14:08:50.726Z,54.40
2017-11-23T14:11:19.019Z,54.40
2017-11-23T14:13:47.478Z,54.30
2017-11-23T14:16:15.750Z,54.40
2017-11-23T14:18:44.043Z,54.40
2017-11-23T14:21:11.552Z,54.40
2017-11-23T14:23:39.095Z,54.30
2017-11-23T14:26:06.591Z,54.40
2017-11-23T14:28:35.046Z,54.40
2017-11-23T14:31:02.608Z,54.40
2017-11-23T14:33:31.070Z,54.40
2017-11-23T14:35:58.594Z,54.40
2017-11-23T14:38:26.102Z,54.40
2017-11-23T14:40:54.551Z,54.40
2017-11-23T14:43:22.067Z,54.40
2017-11-23T14:45:50.337Z,54.50
2017-11-23T14:48:18.622Z,54.50
2017-11-23T14:50:46.883Z,54.50
2017-11-23T14:53:15.158Z,54.50
2017-11-23T14:55:43.447Z,54.00
2017-11-23T14:58:11.720Z,54.50
2017-11-23T15:00:40.010Z,54.50
2017-11-23T15:03:07.510Z,54.40
2017-11-23T15:05:35.010Z,54.50
2017-11-23T15:08:03.307Z,54.60
2017-11-23T15:10:30.809Z,54.50
2017-11-23T15:13:00.311Z,54.40
2017-11-23T15:15:27.819Z,54.50
2017-11-23T15:17:55.340Z,54.50
2017-11-23T15:20:23.618Z,54.60
2017-11-23T15:22:51.122Z,54.50
2017-11-23T15:25:18.646Z,54.50
2017-11-23T15:27:46.914Z,54.50
2017-11-23T15:30:15.222Z,54.50
2017-11-23T15:32:42.732Z,54.50
2017-11-23T15:35:10.258Z,54.50
2017-11-23T15:37:37.770Z,54.50
2017-11-23T15:40:06.955Z,54.50
2017-11-23T15:42:35.246Z,54.50
2017-11-23T15:45:03.515Z,54.50
2017-11-23T15:47:32.763Z,54.60
2017-11-23T15:50:00.272Z,54.50
2017-11-23T15:52:28.543Z,54.50
2017-11-23T15:54:56.919Z,54.50
2017-11-23T15:57:25.194Z,54.60
2017-11-23T15:59:53.490Z,54.60
2017-11-23T16:02:20.998Z,54.60
2017-11-23T16:04:48.533Z,54.60
2017-11-23T16:07:16.043Z,54.60
2017-11-23T16:09:44.322Z,54.60
2017-11-23T16:12:12.601Z,54.70
2017-11-23T16:14:40.866Z,54.60
2017-11-23T16:17:09.161Z,54.70
2017-11-23T16:19:36.664Z,54.70
2017-11-23T16:22:04.174Z,55.30
2017-11-23T16:24:32.706Z,54.70
2017-11-23T16:27:00.998Z,55.10
2017-11-23T16:29:31.990Z,54.60
2017-11-23T16:31:59.496Z,54.60
2017-11-23T16:34:27.011Z,54.70
2017-11-23T16:36:56.362Z,55.30
2017-11-23T16:39:27.192Z,54.80
2017-11-23T16:42:00.975Z,54.70
2017-11-23T16:47:44.158Z,54.60
2017-11-23T16:50:17.335Z,54.60
2017-11-23T16:52:51.497Z,54.70
2017-11-23T16:55:24.843Z,54.60
2017-11-23T16:58:07.991Z,54.70
2017-11-23T17:00:55.323Z,54.60
2017-11-23T17:03:24.278Z,54.70
2017-11-23T17:05:58.285Z,54.70
2017-11-23T17:08:27.171Z,54.60
2017-11-23T17:11:01.305Z,54.60
2017-11-23T17:13:34.546Z,54.60
2017-11-23T17:19:13.754Z,54.60
2017-11-23T17:21:41.279Z,54.70
2017-11-23T17:24:09.549Z,54.70
2017-11-23T17:26:37.834Z,54.80
2017-11-23T17:29:06.142Z,54.70
2017-11-23T17:31:33.651Z,54.70
2017-11-23T17:34:01.180Z,54.70
2017-11-23T17:36:28.678Z,55.40
2017-11-23T17:38:56.200Z,54.70
2017-11-23T17:41:23.730Z,54.70
2017-11-23T17:43:51.231Z,54.60
2017-11-23T17:46:18.759Z,54.70
2017-11-23T17:48:46.259Z,54.60
2017-11-23T17:51:14.550Z,55.20
2017-11-23T17:53:42.822Z,54.60
2017-11-23T17:56:11.094Z,54.60
2017-11-23T17:58:39.383Z,54.70
2017-11-23T18:01:07.863Z,54.60
2017-11-23T18:03:35.393Z,54.70
2017-11-23T18:06:02.913Z,54.70
2017-11-23T18:08:30.414Z,54.60
2017-11-23T18:10:58.719Z,54.80
2017-11-23T18:13:26.234Z,54.60
2017-11-23T18:15:54.547Z,54.60
2017-11-23T18:18:22.067Z,54.60
2017-11-23T18:20:49.573Z,54.60
2017-11-23T18:23:17.094Z,55.20
2017-11-23T18:25:45.370Z,54.70
2017-11-23T18:28:13.673Z,54.60
2017-11-23T18:30:41.178Z,54.60
2017-11-23T18:33:08.701Z,54.60
2017-11-23T18:35:37.138Z,54.60
2017-11-23T18:38:05.413Z,54.60
2017-11-23T18:40:35.666Z,54.60
2017-11-23T18:43:03.185Z,54.60
2017-11-23T18:45:31.495Z,54.60
2017-11-23T18:47:59.004Z,54.60
2017-11-23T18:50:27.275Z,54.60
2017-11-23T18:52:55.105Z,54.70
2017-11-23T18:55:24.099Z,54.60
2017-11-23T18:57:52.064Z,54.60
2017-11-23T19:00:20.138Z,54.70
2017-11-23T19:02:48.103Z,54.50
2017-11-23T19:05:17.095Z,54.70
2017-11-23T19:07:45.984Z,54.60
2017-11-23T19:10:13.849Z,54.60
2017-11-23T19:12:41.817Z,54.70
2017-11-23T19:15:10.706Z,54.60
2017-11-23T19:17:38.673Z,54.60
2017-11-23T19:20:06.580Z,54.60
2017-11-23T19:22:35.227Z,54.80
2017-11-23T19:25:03.134Z,54.80
2017-11-23T19:27:31.876Z,54.70
2017-11-23T19:29:59.843Z,54.70
2017-11-23T19:32:27.815Z,54.70
2017-11-23T19:34:55.780Z,55.00
2017-11-23T19:37:23.755Z,54.80
2017-11-23T19:39:51.716Z,54.90
2017-11-23T19:42:19.681Z,54.90
2017-11-23T19:44:47.652Z,54.90
2017-11-23T19:47:15.720Z,54.70
2017-11-23T19:49:43.691Z,54.80
2017-11-23T19:52:12.577Z,54.80
2017-11-23T19:54:40.545Z,54.80
2017-11-23T19:57:09.230Z,54.80
2017-11-23T19:59:37.161Z,54.80
2017-11-23T20:02:04.762Z,54.80
2017-11-23T20:04:32.525Z,54.80
2017-11-23T20:07:00.087Z,54.70
2017-11-23T20:09:27.618Z,54.80
2017-11-23T20:11:55.124Z,54.90
2017-11-23T20:14:22.653Z,54.80
2017-11-23T20:16:51.111Z,54.80
2017-11-23T20:19:18.630Z,54.80
2017-11-23T20:21:48.595Z,54.80
2017-11-23T20:24:16.119Z,54.80
2017-11-23T20:26:44.414Z,54.90
2017-11-23T20:29:11.922Z,54.80
2017-11-23T20:31:39.422Z,54.80
2017-11-23T20:34:06.943Z,54.80
2017-11-23T20:36:34.445Z,54.90
2017-11-23T20:39:01.975Z,54.90
2017-11-23T20:41:30.601Z,54.90
2017-11-23T20:43:59.489Z,54.90
2017-11-23T20:46:28.444Z,54.80
2017-11-23T20:48:57.783Z,54.80
2017-11-23T20:51:25.318Z,54.80
2017-11-23T20:53:52.821Z,54.80
2017-11-23T20:56:20.337Z,54.80
2017-11-23T20:58:47.866Z,54.70
2017-11-23T21:01:16.198Z,54.80
2017-11-23T21:03:43.711Z,54.80
2017-11-23T21:06:11.987Z,54.80
2017-11-23T21:08:41.214Z,54.80
2017-11-23T21:11:08.719Z,54.80
2017-11-23T21:13:36.243Z,54.80
2017-11-23T21:16:03.746Z,54.50
2017-11-23T21:18:32.040Z,54.70
2017-11-23T21:20:59.561Z,54.70
2017-11-23T21:23:27.848Z,55.30
2017-11-23T21:25:56.167Z,54.70
2017-11-23T21:28:23.714Z,54.70
2017-11-23T21:30:51.219Z,54.70
2017-11-23T21:33:18.726Z,54.80
2017-11-23T21:35:46.254Z,54.70
2017-11-23T21:38:14.562Z,54.80
2017-11-23T21:40:42.168Z,54.80
2017-11-23T21:43:09.718Z,54.80
2017-11-23T21:45:37.457Z,54.80
2017-11-23T21:48:05.132Z,54.80
2017-11-23T21:50:33.082Z,54.80
2017-11-23T21:53:03.917Z,54.80
2017-11-23T21:55:31.682Z,54.80
2017-11-23T21:57:59.442Z,54.80
2017-11-23T22:00:27.308Z,54.80
2017-11-23T22:02:54.878Z,54.80
2017-11-23T22:05:23.283Z,54.80
2017-11-23T22:07:50.812Z,54.90
2017-11-23T22:10:18.333Z,54.80
2017-11-23T22:12:46.611Z,54.80
2017-11-23T22:15:14.114Z,54.80
2017-11-23T22:17:41.635Z,54.80
2017-11-23T22:20:09.206Z,54.80
2017-11-23T22:22:36.723Z,54.80
2017-11-23T22:25:05.023Z,54.80
2017-11-23T22:27:32.530Z,54.80
2017-11-23T22:30:00.058Z,54.80
2017-11-23T22:32:27.587Z,54.90
2017-11-23T22:34:55.090Z,54.80
2017-11-23T22:37:22.621Z,54.80
2017-11-23T22:39:50.437Z,54.70
2017-11-23T22:42:18.971Z,54.70
2017-11-23T22:44:46.836Z,54.70
2017-11-23T22:47:14.804Z,54.70
2017-11-23T22:49:43.795Z,54.70
2017-11-23T22:52:12.629Z,54.70
2017-11-23T22:54:40.652Z,54.70
2017-11-23T22:57:08.518Z,54.70
2017-11-23T22:59:36.487Z,54.70
2017-11-23T23:02:04.453Z,54.70
2017-11-23T23:04:35.083Z,54.80
2017-11-23T23:07:03.051Z,54.70
2017-11-23T23:09:31.018Z,54.70
2017-11-23T23:11:59.704Z,54.70
2017-11-23T23:14:27.525Z,54.70
2017-11-23T23:16:55.434Z,54.70
2017-11-23T23:19:23.171Z,54.60
2017-11-23T23:21:50.693Z,54.60
2017-11-23T23:24:18.461Z,54.60
2017-11-23T23:26:46.920Z,54.50
2017-11-23T23:29:15.252Z,54.50
2017-11-23T23:31:43.122Z,54.50
2017-11-23T23:34:11.003Z,54.50
2017-11-23T23:36:38.971Z,54.50
2017-11-23T23:39:06.940Z,54.40
2017-11-23T23:41:34.907Z,54.40
2017-11-23T23:44:02.875Z,54.50
2017-11-23T23:46:30.815Z,54.40
2017-11-23T23:48:58.708Z,54.40
2017-11-23T23:51:27.187Z,54.40
2017-11-23T23:53:55.058Z,54.40
2017-11-23T23:56:22.815Z,54.40
2017-11-23T23:58:50.886Z,54.40
