createdAt,value
2018-08-24T00:00:26.613Z,64.04
2018-08-24T00:02:55.830Z,64.30
2018-08-24T00:05:24.974Z,64.98
2018-08-24T00:07:54.177Z,64.58
2018-08-24T00:10:23.349Z,64.58
2018-08-24T00:12:52.530Z,64.71
2018-08-24T00:15:21.731Z,64.76
2018-08-24T00:17:50.854Z,64.52
2018-08-24T00:20:20.038Z,64.53
2018-08-24T00:22:49.207Z,64.58
2018-08-24T00:25:18.334Z,64.47
2018-08-24T00:27:47.595Z,64.77
2018-08-24T00:30:16.730Z,64.24
2018-08-24T00:32:45.914Z,64.55
2018-08-24T00:35:15.120Z,63.97
2018-08-24T00:37:44.317Z,64.32
2018-08-24T00:40:13.500Z,64.16
2018-08-24T00:42:42.673Z,64.50
2018-08-24T00:45:11.811Z,64.20
2018-08-24T00:47:41.012Z,64.41
2018-08-24T00:50:10.217Z,64.24
2018-08-24T00:52:39.368Z,63.81
2018-08-24T00:55:08.599Z,63.64
2018-08-24T00:57:37.803Z,63.24
2018-08-24T01:00:08.444Z,63.44
2018-08-24T01:02:37.620Z,63.28
2018-08-24T01:05:06.839Z,62.72
2018-08-24T01:08:09.363Z,61.99
2018-08-24T01:10:38.580Z,60.78
2018-08-24T01:13:13.157Z,60.39
2018-08-24T01:15:51.340Z,60.35
2018-08-24T01:18:21.463Z,59.28
2018-08-24T01:20:51.252Z,59.12
2018-08-24T01:23:22.455Z,58.87
2018-08-24T01:25:51.654Z,59.11
2018-08-24T01:28:21.241Z,58.64
2018-08-24T01:30:50.641Z,58.64
2018-08-24T01:33:20.240Z,58.27
2018-08-24T01:35:49.486Z,57.07
2018-08-24T01:38:18.627Z,55.90
2018-08-24T01:40:47.819Z,55.53
2018-08-24T01:43:17.024Z,55.25
2018-08-24T01:45:46.199Z,54.64
2018-08-24T01:48:15.386Z,54.85
2018-08-24T01:50:44.586Z,54.65
2018-08-24T01:53:13.718Z,54.57
2018-08-24T01:55:42.852Z,54.60
2018-08-24T01:58:12.067Z,54.83
2018-08-24T02:00:41.297Z,54.86
2018-08-24T02:03:10.658Z,54.64
2018-08-24T02:05:39.940Z,55.19
2018-08-24T02:08:09.095Z,55.08
2018-08-24T02:10:38.256Z,55.59
2018-08-24T02:13:12.775Z,55.91
2018-08-24T02:15:48.265Z,55.81
2018-08-24T02:18:22.746Z,56.35
2018-08-24T02:20:57.110Z,56.11
2018-08-24T02:23:26.267Z,56.29
2018-08-24T02:25:55.460Z,56.69
2018-08-24T02:28:24.643Z,56.75
2018-08-24T02:30:53.805Z,57.03
2018-08-24T02:33:23.005Z,56.90
2018-08-24T02:35:52.191Z,57.28
2018-08-24T02:38:21.361Z,57.29
2018-08-24T02:40:50.543Z,57.40
2018-08-24T02:43:19.681Z,57.28
2018-08-24T02:45:48.851Z,57.42
2018-08-24T02:48:18.012Z,57.47
2018-08-24T02:50:47.154Z,57.40
2018-08-24T02:53:16.357Z,57.76
2018-08-24T02:55:45.550Z,57.74
2018-08-24T02:58:14.741Z,57.75
2018-08-24T03:00:43.931Z,57.92
2018-08-24T03:03:13.248Z,58.03
2018-08-24T03:05:42.578Z,58.62
2018-08-24T03:08:11.683Z,58.29
2018-08-24T03:10:40.837Z,57.89
2018-08-24T03:13:10.064Z,58.19
2018-08-24T03:15:39.276Z,58.19
2018-08-24T03:18:08.420Z,58.40
2018-08-24T03:20:37.578Z,58.54
2018-08-24T03:23:06.851Z,58.53
2018-08-24T03:25:35.955Z,58.76
2018-08-24T03:28:05.092Z,58.87
2018-08-24T03:30:34.297Z,59.15
2018-08-24T03:33:03.438Z,58.87
2018-08-24T03:35:32.776Z,59.28
2018-08-24T03:38:01.990Z,59.22
2018-08-24T03:40:31.135Z,59.13
2018-08-24T03:43:00.303Z,59.33
2018-08-24T03:45:29.487Z,59.24
2018-08-24T03:47:58.700Z,58.80
2018-08-24T03:50:27.812Z,58.92
2018-08-24T03:52:56.968Z,59.04
2018-08-24T03:55:26.091Z,59.41
2018-08-24T03:57:55.226Z,59.56
2018-08-24T04:00:24.303Z,59.67
2018-08-24T04:02:53.423Z,59.78
2018-08-24T04:05:22.581Z,60.09
2018-08-24T04:07:51.731Z,59.93
2018-08-24T04:10:20.870Z,59.61
2018-08-24T04:12:50.016Z,60.29
2018-08-24T04:15:19.159Z,59.95
2018-08-24T04:17:48.265Z,59.64
2018-08-24T04:20:17.476Z,59.39
2018-08-24T04:22:46.619Z,59.17
2018-08-24T04:25:15.795Z,58.96
2018-08-24T04:27:44.932Z,59.32
2018-08-24T04:30:14.054Z,59.18
2018-08-24T04:32:43.145Z,58.96
2018-08-24T04:35:12.299Z,58.87
2018-08-24T04:37:41.448Z,58.51
2018-08-24T04:40:10.604Z,58.66
2018-08-24T04:42:39.740Z,58.75
2018-08-24T04:45:08.882Z,58.56
2018-08-24T04:47:37.971Z,58.68
2018-08-24T04:50:07.129Z,58.49
2018-08-24T04:52:36.356Z,57.91
2018-08-24T04:55:05.525Z,57.91
2018-08-24T04:57:34.614Z,57.76
2018-08-24T05:00:03.751Z,57.77
2018-08-24T05:02:32.912Z,57.69
2018-08-24T05:05:02.082Z,57.85
2018-08-24T05:07:31.351Z,57.93
2018-08-24T05:10:00.517Z,58.49
2018-08-24T05:12:29.666Z,58.06
2018-08-24T05:14:58.767Z,57.61
2018-08-24T05:17:29.376Z,57.58
2018-08-24T05:19:58.514Z,57.37
2018-08-24T05:22:27.660Z,57.22
2018-08-24T05:24:56.804Z,56.34
2018-08-24T05:27:26.005Z,56.31
2018-08-24T05:29:55.169Z,55.60
2018-08-24T05:32:24.323Z,54.79
2018-08-24T05:34:53.512Z,53.62
2018-08-24T05:37:22.673Z,53.14
2018-08-24T05:39:51.836Z,53.94
2018-08-24T05:42:21.048Z,53.33
2018-08-24T05:44:50.195Z,53.85
2018-08-24T05:47:19.341Z,53.84
2018-08-24T05:49:48.492Z,53.48
2018-08-24T05:52:17.688Z,53.67
2018-08-24T05:54:46.819Z,53.42
2018-08-24T05:57:15.968Z,53.09
2018-08-24T05:59:45.109Z,53.16
2018-08-24T06:02:14.278Z,53.00
2018-08-24T06:04:43.483Z,53.28
2018-08-24T06:07:12.587Z,53.09
2018-08-24T06:09:41.906Z,53.35
2018-08-24T06:12:11.082Z,53.51
2018-08-24T06:14:40.275Z,52.92
2018-08-24T06:17:14.728Z,52.74
2018-08-24T06:19:43.872Z,53.05
2018-08-24T06:22:13.005Z,52.63
2018-08-24T06:24:42.229Z,51.85
2018-08-24T06:27:11.427Z,51.25
2018-08-24T06:29:40.578Z,51.32
2018-08-24T06:32:09.793Z,51.43
2018-08-24T06:34:38.902Z,50.80
2018-08-24T06:37:08.076Z,50.80
2018-08-24T06:39:37.255Z,50.83
2018-08-24T06:42:06.923Z,51.12
2018-08-24T06:44:36.406Z,50.63
2018-08-24T06:47:05.793Z,50.68
2018-08-24T06:49:34.952Z,49.99
2018-08-24T06:52:04.118Z,49.67
2018-08-24T06:54:33.332Z,49.02
2018-08-24T06:57:02.483Z,48.83
2018-08-24T06:59:31.675Z,49.34
2018-08-24T07:02:00.849Z,49.41
2018-08-24T07:04:30.014Z,49.81
2018-08-24T07:06:59.204Z,49.16
2018-08-24T07:09:28.375Z,49.03
2018-08-24T07:11:57.519Z,48.39
2018-08-24T07:14:26.706Z,48.94
2018-08-24T07:16:59.168Z,48.60
2018-08-24T07:19:29.171Z,48.24
2018-08-24T07:21:58.313Z,48.55
2018-08-24T07:24:27.414Z,47.38
2018-08-24T07:26:57.087Z,47.05
2018-08-24T07:29:26.478Z,46.93
2018-08-24T07:31:55.659Z,46.16
2018-08-24T07:34:24.871Z,45.67
2018-08-24T07:36:54.018Z,46.99
2018-08-24T07:39:23.207Z,48.61
2018-08-24T07:41:52.400Z,49.98
2018-08-24T07:44:21.537Z,52.75
2018-08-24T07:46:50.666Z,54.27
2018-08-24T07:49:19.794Z,53.68
2018-08-24T07:51:48.936Z,52.82
2018-08-24T07:54:18.082Z,52.57
2018-08-24T07:56:47.242Z,50.58
2018-08-24T07:59:16.386Z,49.65
2018-08-24T08:01:45.473Z,48.02
2018-08-24T08:04:14.638Z,49.12
2018-08-24T08:06:43.774Z,47.29
2018-08-24T08:09:12.920Z,46.37
2018-08-24T08:11:42.012Z,45.92
2018-08-24T08:14:11.230Z,48.11
2018-08-24T08:16:40.365Z,49.44
2018-08-24T08:19:09.488Z,49.88
2018-08-24T08:21:38.736Z,51.33
2018-08-24T08:24:07.906Z,53.74
2018-08-24T08:26:37.030Z,55.70
2018-08-24T08:29:06.213Z,59.20
2018-08-24T08:31:35.385Z,62.17
2018-08-24T08:34:04.523Z,64.20
2018-08-24T08:36:33.715Z,65.49
2018-08-24T08:39:03.004Z,66.22
2018-08-24T08:41:32.049Z,67.26
2018-08-24T08:44:01.226Z,67.01
2018-08-24T08:46:30.401Z,65.76
2018-08-24T08:48:59.580Z,65.12
2018-08-24T08:51:28.782Z,63.06
2018-08-24T08:53:57.885Z,61.81
2018-08-24T08:56:27.022Z,61.64
2018-08-24T08:58:56.153Z,59.15
2018-08-24T09:01:25.302Z,60.26
2018-08-24T09:03:54.480Z,61.28
2018-08-24T09:06:23.698Z,61.72
2018-08-24T09:08:52.762Z,62.62
2018-08-24T09:11:21.900Z,61.79
2018-08-24T09:13:51.020Z,61.83
2018-08-24T09:16:20.219Z,61.45
2018-08-24T09:18:54.695Z,60.90
2018-08-24T09:21:29.040Z,60.34
2018-08-24T09:24:03.594Z,58.57
2018-08-24T09:26:38.045Z,58.19
2018-08-24T09:29:12.326Z,53.89
2018-08-24T09:31:42.220Z,48.50
2018-08-24T09:34:11.349Z,47.12
2018-08-24T09:36:40.465Z,45.53
2018-08-24T09:39:09.978Z,46.83
2018-08-24T09:41:39.102Z,42.52
2018-08-24T09:44:08.251Z,42.88
2018-08-24T09:46:42.622Z,43.07
2018-08-24T09:49:17.143Z,42.52
2018-08-24T09:51:46.288Z,44.63
2018-08-24T09:54:15.438Z,48.25
2018-08-24T09:56:44.602Z,50.36
2018-08-24T09:59:13.757Z,48.60
2018-08-24T10:01:48.238Z,49.04
2018-08-24T10:04:22.662Z,48.78
2018-08-24T10:06:57.175Z,47.73
2018-08-24T10:09:26.423Z,45.37
2018-08-24T10:11:55.557Z,45.97
2018-08-24T10:14:24.714Z,43.92
2018-08-24T10:16:53.931Z,44.49
2018-08-24T10:19:23.096Z,42.18
2018-08-24T10:21:52.205Z,40.29
2018-08-24T10:24:21.331Z,37.03
2018-08-24T10:26:50.512Z,36.54
2018-08-24T10:29:19.831Z,34.22
2018-08-24T10:31:48.962Z,37.63
2018-08-24T10:34:18.066Z,38.21
2018-08-24T10:36:47.231Z,39.59
2018-08-24T10:39:16.422Z,39.11
2018-08-24T10:41:45.528Z,38.28
2018-08-24T10:44:14.704Z,40.27
2018-08-24T10:46:43.864Z,40.99
2018-08-24T10:49:13.093Z,41.18
2018-08-24T10:51:42.260Z,42.20
2018-08-24T10:54:11.437Z,42.41
2018-08-24T10:56:40.560Z,41.78
2018-08-24T10:59:09.688Z,41.85
2018-08-24T11:01:38.791Z,42.52
2018-08-24T11:04:07.982Z,44.00
2018-08-24T11:06:37.086Z,43.50
2018-08-24T11:09:09.143Z,44.18
2018-08-24T11:11:38.315Z,43.81
2018-08-24T11:14:07.513Z,44.05
2018-08-24T11:16:36.723Z,45.55
2018-08-24T11:19:05.827Z,45.19
2018-08-24T11:21:35.025Z,45.73
2018-08-24T11:24:04.149Z,46.73
2018-08-24T11:26:33.275Z,46.53
2018-08-24T11:29:02.399Z,46.62
2018-08-24T11:31:31.516Z,44.83
2018-08-24T11:34:00.699Z,44.12
2018-08-24T11:36:29.865Z,43.49
2018-08-24T11:38:59.041Z,44.46
2018-08-24T11:41:28.214Z,44.25
2018-08-24T11:43:57.367Z,44.70
2018-08-24T11:46:26.536Z,44.37
2018-08-24T11:48:55.638Z,44.49
2018-08-24T11:51:24.779Z,45.29
2018-08-24T11:53:53.927Z,44.93
2018-08-24T11:56:23.096Z,45.43
2018-08-24T11:58:52.244Z,45.64
2018-08-24T12:01:21.377Z,44.92
2018-08-24T12:03:50.538Z,44.68
2018-08-24T12:06:19.696Z,44.56
2018-08-24T12:08:48.816Z,44.03
2018-08-24T12:11:18.017Z,42.96
2018-08-24T12:13:47.219Z,43.70
2018-08-24T12:16:16.436Z,42.86
2018-08-24T12:18:45.585Z,43.25
2018-08-24T12:21:14.729Z,41.42
2018-08-24T12:23:43.836Z,40.56
2018-08-24T12:26:13.040Z,39.11
2018-08-24T12:28:42.202Z,39.63
2018-08-24T12:31:11.340Z,39.06
2018-08-24T12:33:40.482Z,39.26
2018-08-24T12:36:14.918Z,39.45
2018-08-24T12:38:44.465Z,38.56
2018-08-24T12:41:13.745Z,39.28
2018-08-24T12:43:43.004Z,38.56
2018-08-24T12:46:12.085Z,38.41
2018-08-24T12:48:41.211Z,39.43
2018-08-24T12:51:10.435Z,39.22
2018-08-24T12:53:39.591Z,39.02
2018-08-24T12:56:12.882Z,39.06
2018-08-24T12:58:42.013Z,39.43
2018-08-24T13:01:11.125Z,39.22
2018-08-24T13:03:40.276Z,39.43
2018-08-24T13:06:09.430Z,38.30
2018-08-24T13:08:38.607Z,41.27
2018-08-24T13:11:07.811Z,45.57
2018-08-24T13:13:36.945Z,47.16
2018-08-24T13:16:06.263Z,48.11
2018-08-24T13:18:35.412Z,48.43
2018-08-24T13:21:04.853Z,49.23
2018-08-24T13:23:34.191Z,49.83
2018-08-24T13:26:03.334Z,49.99
2018-08-24T13:28:32.528Z,51.01
2018-08-24T13:31:01.739Z,53.00
2018-08-24T13:33:30.866Z,57.23
2018-08-24T13:36:00.053Z,58.58
2018-08-24T13:38:29.216Z,59.53
2018-08-24T13:40:58.390Z,60.64
2018-08-24T13:43:27.599Z,60.63
2018-08-24T13:45:56.751Z,60.85
2018-08-24T13:48:25.927Z,60.76
2018-08-24T13:50:55.107Z,60.20
2018-08-24T13:53:24.313Z,59.58
2018-08-24T13:55:53.475Z,59.28
2018-08-24T13:58:22.665Z,59.78
2018-08-24T14:00:51.801Z,59.51
2018-08-24T14:03:20.913Z,59.07
2018-08-24T14:05:50.094Z,57.24
2018-08-24T14:08:19.301Z,56.56
2018-08-24T14:10:48.502Z,57.29
2018-08-24T14:13:17.699Z,56.68
2018-08-24T14:15:46.833Z,56.64
2018-08-24T14:18:18.119Z,56.89
2018-08-24T14:20:47.303Z,56.15
2018-08-24T14:23:16.463Z,56.17
2018-08-24T14:25:45.683Z,55.97
2018-08-24T14:28:14.755Z,54.94
2018-08-24T14:30:43.903Z,54.60
2018-08-24T14:33:13.089Z,54.24
2018-08-24T14:35:42.311Z,53.66
2018-08-24T14:38:11.456Z,53.07
2018-08-24T14:40:40.613Z,52.17
2018-08-24T14:43:09.765Z,52.23
2018-08-24T14:45:38.942Z,52.30
2018-08-24T14:48:08.126Z,51.79
2018-08-24T14:50:37.278Z,51.51
2018-08-24T14:53:06.613Z,50.53
2018-08-24T14:55:35.719Z,50.86
2018-08-24T14:58:04.901Z,50.49
2018-08-24T15:00:34.002Z,50.06
2018-08-24T15:03:03.099Z,49.77
2018-08-24T15:05:32.238Z,48.71
2018-08-24T15:08:01.399Z,48.90
2018-08-24T15:10:30.553Z,49.23
2018-08-24T15:12:59.681Z,48.71
2018-08-24T15:15:28.866Z,46.61
2018-08-24T15:17:57.989Z,44.36
2018-08-24T15:20:27.117Z,42.81
2018-08-24T15:22:56.287Z,43.92
2018-08-24T15:25:25.354Z,43.42
2018-08-24T15:27:54.470Z,43.68
2018-08-24T15:30:23.551Z,43.92
2018-08-24T15:32:52.691Z,43.78
2018-08-24T15:35:21.808Z,44.75
2018-08-24T15:37:50.919Z,44.48
2018-08-24T15:40:20.131Z,44.66
2018-08-24T15:42:49.249Z,44.84
2018-08-24T15:45:18.340Z,44.78
2018-08-24T15:47:47.503Z,45.17
2018-08-24T15:50:16.669Z,44.99
2018-08-24T15:52:45.770Z,43.94
2018-08-24T15:55:14.909Z,44.18
2018-08-24T15:57:44.070Z,44.38
2018-08-24T16:00:13.336Z,44.20
2018-08-24T16:02:42.439Z,43.49
2018-08-24T16:05:11.739Z,43.89
2018-08-24T16:07:40.911Z,43.61
2018-08-24T16:10:10.381Z,42.01
2018-08-24T16:12:39.629Z,41.23
2018-08-24T16:15:09.464Z,42.29
2018-08-24T16:17:38.644Z,40.74
2018-08-24T16:20:07.774Z,39.81
2018-08-24T16:22:36.908Z,41.48
2018-08-24T16:25:06.078Z,41.31
2018-08-24T16:27:35.176Z,41.81
2018-08-24T16:30:04.369Z,41.68
2018-08-24T16:32:33.443Z,40.63
2018-08-24T16:35:02.595Z,40.59
2018-08-24T16:37:31.722Z,40.22
2018-08-24T16:40:00.817Z,40.08
2018-08-24T16:42:29.944Z,39.13
2018-08-24T16:44:59.043Z,39.81
2018-08-24T16:47:28.155Z,38.43
2018-08-24T16:49:57.246Z,38.70
2018-08-24T16:52:26.397Z,38.45
2018-08-24T16:54:55.512Z,38.47
2018-08-24T16:57:24.613Z,38.73
2018-08-24T16:59:53.665Z,37.91
2018-08-24T17:02:23.618Z,38.26
2018-08-24T17:04:52.778Z,38.21
2018-08-24T17:07:22.028Z,38.39
2018-08-24T17:09:51.191Z,38.22
2018-08-24T17:12:20.316Z,38.10
2018-08-24T17:14:49.418Z,38.18
2018-08-24T17:17:18.519Z,38.41
2018-08-24T17:19:47.650Z,38.54
2018-08-24T17:22:16.868Z,38.39
2018-08-24T17:24:46.007Z,38.51
2018-08-24T17:27:15.141Z,38.56
2018-08-24T17:29:50.923Z,39.02
2018-08-24T17:32:20.040Z,38.40
2018-08-24T17:34:49.646Z,37.86
2018-08-24T17:37:18.835Z,38.88
2018-08-24T17:39:48.036Z,39.19
2018-08-24T17:42:17.276Z,39.13
2018-08-24T17:44:46.393Z,39.25
2018-08-24T17:47:15.523Z,39.48
2018-08-24T17:49:44.660Z,39.50
2018-08-24T17:52:13.995Z,40.50
2018-08-24T17:54:43.092Z,40.18
2018-08-24T17:57:12.369Z,40.74
2018-08-24T17:59:41.542Z,41.05
2018-08-24T18:02:10.666Z,40.64
2018-08-24T18:04:40.086Z,40.97
2018-08-24T18:07:09.247Z,41.25
2018-08-24T18:09:38.394Z,41.79
2018-08-24T18:12:07.549Z,41.51
2018-08-24T18:14:36.743Z,41.85
2018-08-24T18:17:05.882Z,42.05
2018-08-24T18:19:35.087Z,42.61
2018-08-24T18:22:04.255Z,42.81
2018-08-24T18:24:33.386Z,43.07
2018-08-24T18:27:02.815Z,43.18
2018-08-24T18:29:31.968Z,43.33
2018-08-24T18:32:01.117Z,43.72
2018-08-24T18:34:30.281Z,43.52
2018-08-24T18:36:59.414Z,44.16
2018-08-24T18:39:28.562Z,44.48
2018-08-24T18:41:57.731Z,44.77
2018-08-24T18:44:26.901Z,44.92
2018-08-24T18:46:56.026Z,44.40
2018-08-24T18:49:25.161Z,44.58
2018-08-24T18:51:54.290Z,44.66
2018-08-24T18:54:23.416Z,44.38
2018-08-24T18:56:52.541Z,44.91
2018-08-24T18:59:21.703Z,45.18
2018-08-24T19:01:50.880Z,45.47
2018-08-24T19:04:20.024Z,45.83
2018-08-24T19:06:49.194Z,45.18
2018-08-24T19:09:18.956Z,45.11
2018-08-24T19:11:53.444Z,45.44
2018-08-24T19:14:22.569Z,45.68
2018-08-24T19:16:51.660Z,45.63
2018-08-24T19:19:26.102Z,46.58
2018-08-24T19:21:59.370Z,46.68
2018-08-24T19:24:28.565Z,46.79
2018-08-24T19:26:57.754Z,46.89
2018-08-24T19:29:32.140Z,46.57
2018-08-24T19:32:01.355Z,46.32
2018-08-24T19:34:30.533Z,46.74
2018-08-24T19:36:59.666Z,47.33
2018-08-24T19:39:28.862Z,47.04
2018-08-24T19:42:03.311Z,47.39
2018-08-24T19:44:32.461Z,47.24
2018-08-24T19:47:01.765Z,47.21
2018-08-24T19:49:30.898Z,47.07
2018-08-24T19:51:59.963Z,46.92
2018-08-24T19:54:29.216Z,46.34
2018-08-24T19:57:02.463Z,47.35
2018-08-24T19:59:31.607Z,47.05
2018-08-24T20:02:00.718Z,47.96
2018-08-24T20:04:29.831Z,47.30
2018-08-24T20:07:04.522Z,47.84
2018-08-24T20:09:39.001Z,47.85
2018-08-24T20:12:08.167Z,47.95
2018-08-24T20:14:42.514Z,47.37
2018-08-24T20:17:17.061Z,46.63
2018-08-24T20:19:46.178Z,45.94
2018-08-24T20:22:15.373Z,45.77
2018-08-24T20:24:44.776Z,45.91
2018-08-24T20:27:13.939Z,46.02
2018-08-24T20:29:43.126Z,46.24
2018-08-24T20:32:12.248Z,46.29
2018-08-24T20:34:41.343Z,46.89
2018-08-24T20:37:10.467Z,46.31
2018-08-24T20:39:39.599Z,46.07
2018-08-24T20:42:08.737Z,46.01
2018-08-24T20:44:37.860Z,45.83
2018-08-24T20:47:07.073Z,46.09
2018-08-24T20:49:36.384Z,46.00
2018-08-24T20:52:05.746Z,45.98
2018-08-24T20:54:34.819Z,46.22
2018-08-24T20:57:03.925Z,46.66
2018-08-24T20:59:33.025Z,46.86
2018-08-24T21:02:02.276Z,47.26
2018-08-24T21:04:31.458Z,47.25
2018-08-24T21:07:00.625Z,47.24
2018-08-24T21:09:29.770Z,47.27
2018-08-24T21:11:58.857Z,47.17
2018-08-24T21:14:28.227Z,46.70
2018-08-24T21:16:57.540Z,46.76
2018-08-24T21:19:26.562Z,46.31
2018-08-24T21:21:55.723Z,45.98
2018-08-24T21:24:25.172Z,45.21
2018-08-24T21:26:54.287Z,44.48
2018-08-24T21:29:23.429Z,44.25
2018-08-24T21:31:52.610Z,44.20
2018-08-24T21:34:21.732Z,43.82
2018-08-24T21:36:50.860Z,43.72
2018-08-24T21:39:20.049Z,43.68
2018-08-24T21:41:49.186Z,44.28
2018-08-24T21:44:18.368Z,43.86
2018-08-24T21:46:47.472Z,44.20
2018-08-24T21:49:16.645Z,44.71
2018-08-24T21:51:45.780Z,44.76
2018-08-24T21:54:14.948Z,44.99
2018-08-24T21:56:44.107Z,45.24
2018-08-24T21:59:13.266Z,45.66
2018-08-24T22:01:42.432Z,46.06
2018-08-24T22:04:11.569Z,46.20
2018-08-24T22:06:40.708Z,46.49
2018-08-24T22:09:10.569Z,46.50
2018-08-24T22:11:39.662Z,46.83
2018-08-24T22:14:08.805Z,46.47
2018-08-24T22:16:38.027Z,46.87
2018-08-24T22:19:07.492Z,46.89
2018-08-24T22:21:36.655Z,46.79
2018-08-24T22:24:05.725Z,46.89
2018-08-24T22:26:34.825Z,46.72
2018-08-24T22:29:04.018Z,46.75
2018-08-24T22:31:33.169Z,46.72
2018-08-24T22:34:02.363Z,46.66
2018-08-24T22:36:31.449Z,46.92
2018-08-24T22:39:00.657Z,46.76
2018-08-24T22:41:29.780Z,46.87
2018-08-24T22:43:58.900Z,47.04
2018-08-24T22:46:28.038Z,47.15
2018-08-24T22:48:57.168Z,47.04
2018-08-24T22:51:26.348Z,46.99
2018-08-24T22:53:55.514Z,46.73
2018-08-24T22:56:24.705Z,46.89
2018-08-24T22:58:53.820Z,46.89
2018-08-24T23:01:23.047Z,47.78
2018-08-24T23:03:52.222Z,48.49
2018-08-24T23:06:21.371Z,48.87
2018-08-24T23:08:50.462Z,48.65
2018-08-24T23:11:19.582Z,48.21
2018-08-24T23:13:48.679Z,48.99
2018-08-24T23:16:17.862Z,49.28
2018-08-24T23:18:47.028Z,49.91
2018-08-24T23:21:16.167Z,50.05
2018-08-24T23:23:45.336Z,50.43
2018-08-24T23:26:14.470Z,50.62
2018-08-24T23:28:43.643Z,50.73
2018-08-24T23:31:12.845Z,51.01
2018-08-24T23:33:41.992Z,51.52
2018-08-24T23:36:11.184Z,51.67
2018-08-24T23:38:40.336Z,52.05
2018-08-24T23:41:09.449Z,52.49
2018-08-24T23:43:38.582Z,52.60
2018-08-24T23:46:07.909Z,53.68
2018-08-24T23:48:37.086Z,53.74
2018-08-24T23:51:06.323Z,53.52
2018-08-24T23:53:35.460Z,53.73
2018-08-24T23:56:04.645Z,54.08
2018-08-24T23:58:33.772Z,55.23
