createdAt,value
2022-12-01T00:00:09.031Z,20.40
2022-12-01T00:02:35.554Z,20.40
2022-12-01T00:05:02.324Z,20.39
2022-12-01T00:07:28.687Z,20.38
2022-12-01T00:10:13.426Z,20.39
2022-12-01T00:12:43.426Z,20.37
2022-12-01T00:15:11.182Z,20.38
2022-12-01T00:17:38.537Z,20.37
2022-12-01T00:20:08.111Z,20.35
2022-12-01T00:22:34.486Z,20.36
2022-12-01T00:25:00.792Z,20.34
2022-12-01T00:27:27.567Z,20.35
2022-12-01T00:29:53.874Z,20.33
2022-12-01T00:32:20.333Z,20.34
2022-12-01T00:34:46.680Z,20.35
2022-12-01T00:37:13.099Z,20.33
2022-12-01T00:39:39.458Z,20.32
2022-12-01T00:42:10.137Z,20.31
2022-12-01T00:44:39.489Z,20.32
2022-12-01T00:47:05.972Z,20.32
2022-12-01T00:49:32.442Z,20.30
2022-12-01T00:51:59.153Z,20.31
2022-12-01T00:54:25.455Z,20.30
2022-12-01T00:56:51.821Z,20.30
2022-12-01T00:59:18.787Z,20.30
2022-12-01T01:01:45.189Z,20.29
2022-12-01T01:04:11.687Z,20.29
2022-12-01T01:06:37.999Z,20.28
2022-12-01T01:09:04.326Z,20.27
2022-12-01T01:11:30.621Z,20.27
2022-12-01T01:13:58.875Z,20.27
2022-12-01T01:16:25.357Z,20.26
2022-12-01T01:18:51.731Z,20.27
2022-12-01T01:21:21.214Z,20.25
2022-12-01T01:23:49.022Z,20.26
2022-12-01T01:26:28.255Z,20.23
2022-12-01T01:28:57.271Z,20.23
2022-12-01T01:31:26.539Z,20.23
2022-12-01T01:33:53.026Z,20.23
2022-12-01T01:36:19.752Z,20.22
2022-12-01T01:38:46.486Z,20.21
2022-12-01T01:41:13.350Z,20.22
2022-12-01T01:43:45.801Z,20.22
2022-12-01T01:46:15.742Z,20.20
2022-12-01T01:48:46.788Z,20.20
2022-12-01T01:51:15.389Z,20.20
2022-12-01T01:53:43.324Z,20.19
2022-12-01T01:56:10.089Z,20.19
2022-12-01T01:58:38.121Z,20.18
2022-12-01T02:01:05.359Z,20.18
2022-12-01T02:03:35.298Z,20.17
2022-12-01T02:06:04.872Z,20.18
2022-12-01T02:08:34.583Z,20.16
2022-12-01T02:11:32.637Z,20.17
2022-12-01T02:14:20.470Z,20.16
2022-12-01T02:16:55.775Z,20.15
2022-12-01T02:19:57.827Z,20.15
2022-12-01T02:22:53.523Z,20.13
2022-12-01T02:25:48.550Z,20.13
2022-12-01T02:28:42.249Z,20.14
2022-12-01T02:31:16.513Z,20.12
2022-12-01T02:33:59.217Z,20.13
2022-12-01T02:36:40.593Z,20.12
2022-12-01T02:39:17.450Z,20.12
2022-12-01T02:41:51.231Z,20.11
2022-12-01T02:44:30.275Z,20.10
2022-12-01T02:47:14.526Z,20.09
2022-12-01T02:49:47.398Z,20.10
2022-12-01T02:52:15.783Z,20.08
2022-12-01T02:54:45.561Z,20.09
2022-12-01T02:57:13.503Z,20.09
2022-12-01T02:59:47.181Z,20.08
2022-12-01T03:02:42.205Z,20.07
2022-12-01T03:05:53.661Z,20.06
2022-12-01T03:08:32.666Z,20.06
2022-12-01T03:11:00.208Z,20.05
2022-12-01T03:13:50.482Z,20.05
2022-12-01T03:16:40.148Z,20.04
2022-12-01T03:19:12.609Z,20.03
2022-12-01T03:22:08.607Z,20.02
2022-12-01T03:24:37.174Z,20.03
2022-12-01T03:27:04.619Z,20.01
2022-12-01T03:29:39.885Z,20.01
2022-12-01T03:32:15.831Z,20.01
2022-12-01T03:34:45.953Z,20.00
2022-12-01T03:37:36.514Z,19.99
2022-12-01T03:40:07.554Z,19.99
2022-12-01T03:42:39.342Z,19.98
2022-12-01T03:45:10.324Z,19.98
2022-12-01T03:47:39.489Z,19.97
2022-12-01T03:50:14.046Z,19.97
2022-12-01T03:52:49.554Z,19.97
2022-12-01T03:55:28.906Z,19.96
2022-12-01T03:58:09.922Z,19.96
2022-12-01T04:00:36.858Z,19.96
2022-12-01T04:03:04.459Z,19.94
2022-12-01T04:05:32.555Z,19.95
2022-12-01T04:07:59.723Z,19.95
2022-12-01T04:10:26.439Z,19.93
2022-12-01T04:12:58.873Z,19.93
2022-12-01T04:15:26.071Z,19.92
2022-12-01T04:17:52.407Z,19.91
2022-12-01T04:20:18.961Z,19.91
2022-12-01T04:22:45.323Z,19.91
2022-12-01T04:25:12.403Z,19.89
2022-12-01T04:27:38.808Z,19.91
2022-12-01T04:30:07.605Z,19.89
2022-12-01T04:32:41.322Z,19.87
2022-12-01T04:35:09.997Z,19.88
2022-12-01T04:37:36.430Z,19.88
2022-12-01T04:40:03.165Z,19.86
2022-12-01T04:42:30.131Z,19.86
2022-12-01T04:44:56.434Z,19.86
2022-12-01T04:47:22.826Z,19.85
2022-12-01T04:49:49.728Z,19.84
2022-12-01T04:52:16.350Z,19.83
2022-12-01T04:54:42.673Z,19.84
2022-12-01T04:57:09.097Z,19.83
2022-12-01T04:59:35.454Z,19.82
2022-12-01T05:02:03.923Z,19.81
2022-12-01T05:04:31.291Z,19.81
2022-12-01T05:06:57.713Z,19.81
2022-12-01T05:09:24.026Z,19.80
2022-12-01T05:11:50.381Z,19.80
2022-12-01T05:14:16.702Z,19.79
2022-12-01T05:16:43.109Z,19.78
2022-12-01T05:19:27.831Z,19.79
2022-12-01T05:21:54.183Z,19.78
2022-12-01T05:24:21.157Z,19.77
2022-12-01T05:26:47.855Z,19.78
2022-12-01T05:29:14.523Z,19.76
2022-12-01T05:31:41.079Z,19.76
2022-12-01T05:34:08.008Z,19.76
2022-12-01T05:36:34.502Z,19.74
2022-12-01T05:39:00.923Z,19.74
2022-12-01T05:41:27.255Z,19.73
2022-12-01T05:43:53.639Z,19.73
2022-12-01T05:46:20.129Z,19.72
2022-12-01T05:48:47.178Z,19.71
2022-12-01T05:51:15.598Z,19.71
2022-12-01T05:53:42.665Z,19.70
2022-12-01T05:56:09.314Z,19.70
2022-12-01T05:58:35.928Z,19.69
2022-12-01T06:01:02.330Z,19.69
2022-12-01T06:03:28.634Z,19.69
2022-12-01T06:05:54.974Z,19.68
2022-12-01T06:08:21.483Z,19.67
2022-12-01T06:10:47.850Z,19.68
2022-12-01T06:13:14.414Z,19.67
2022-12-01T06:15:40.819Z,19.65
2022-12-01T06:18:07.639Z,19.66
2022-12-01T06:20:33.963Z,19.65
2022-12-01T06:23:00.326Z,19.64
2022-12-01T06:25:26.736Z,19.64
2022-12-01T06:27:58.118Z,19.64
2022-12-01T06:30:25.275Z,19.64
2022-12-01T06:32:51.719Z,19.64
2022-12-01T06:35:18.169Z,19.65
2022-12-01T06:37:44.573Z,19.66
2022-12-01T06:40:11.835Z,19.66
2022-12-01T06:42:38.173Z,19.68
2022-12-01T06:45:05.362Z,19.69
2022-12-01T06:47:31.871Z,19.68
2022-12-01T06:49:58.374Z,19.69
2022-12-01T06:52:24.766Z,19.71
2022-12-01T06:54:51.141Z,19.71
2022-12-01T06:57:17.765Z,19.72
2022-12-01T06:59:44.396Z,19.71
2022-12-01T07:02:11.922Z,19.72
2022-12-01T07:04:38.384Z,19.73
2022-12-01T07:07:05.965Z,19.72
2022-12-01T07:09:32.352Z,19.67
2022-12-01T07:11:58.714Z,19.68
2022-12-01T07:14:30.773Z,19.70
2022-12-01T07:16:58.654Z,19.69
2022-12-01T07:19:25.169Z,19.72
2022-12-01T07:21:54.633Z,19.71
2022-12-01T07:24:20.941Z,19.72
2022-12-01T07:26:48.135Z,19.74
2022-12-01T07:29:14.566Z,19.76
2022-12-01T07:31:41.287Z,19.77
2022-12-01T07:34:12.078Z,19.77
2022-12-01T07:36:38.534Z,19.79
2022-12-01T07:39:06.579Z,19.80
2022-12-01T07:41:33.395Z,19.81
2022-12-01T07:43:59.862Z,19.82
2022-12-01T07:46:28.067Z,19.82
2022-12-01T07:48:55.783Z,19.82
2022-12-01T07:51:23.646Z,19.83
2022-12-01T07:53:51.180Z,19.85
2022-12-01T07:56:18.443Z,19.86
2022-12-01T07:58:44.770Z,19.85
2022-12-01T08:01:20.449Z,19.85
2022-12-01T08:03:51.593Z,19.84
2022-12-01T08:06:19.019Z,19.86
2022-12-01T08:08:45.756Z,19.87
2022-12-01T08:11:15.657Z,19.87
2022-12-01T08:13:42.790Z,19.88
2022-12-01T08:16:11.554Z,19.90
2022-12-01T08:18:39.465Z,19.91
2022-12-01T08:21:07.717Z,19.93
2022-12-01T08:23:34.445Z,19.93
2022-12-01T08:26:06.788Z,19.93
2022-12-01T08:28:35.948Z,19.93
2022-12-01T08:31:15.287Z,19.94
2022-12-01T08:33:41.788Z,19.94
2022-12-01T08:36:08.395Z,19.95
2022-12-01T08:38:35.199Z,19.95
2022-12-01T08:41:07.566Z,19.97
2022-12-01T08:43:57.313Z,19.97
2022-12-01T08:46:25.370Z,19.98
2022-12-01T08:48:51.948Z,19.98
2022-12-01T08:51:19.045Z,19.99
2022-12-01T08:53:48.109Z,19.98
2022-12-01T08:56:19.243Z,20.00
2022-12-01T08:58:46.094Z,20.00
2022-12-01T09:01:14.630Z,20.02
2022-12-01T09:03:42.346Z,20.01
2022-12-01T09:06:13.119Z,20.02
2022-12-01T09:08:39.887Z,20.03
2022-12-01T09:11:09.578Z,20.02
2022-12-01T09:13:36.823Z,20.02
2022-12-01T09:16:08.692Z,20.02
2022-12-01T09:18:35.174Z,20.03
2022-12-01T09:21:10.583Z,20.03
2022-12-01T09:23:37.427Z,20.02
2022-12-01T09:26:03.782Z,20.03
2022-12-01T09:28:30.132Z,20.04
2022-12-01T09:30:56.748Z,20.04
2022-12-01T09:33:23.157Z,20.05
2022-12-01T09:35:49.463Z,20.03
2022-12-01T09:38:15.807Z,20.05
2022-12-01T09:40:43.345Z,20.05
2022-12-01T09:43:18.534Z,20.06
2022-12-01T09:45:51.075Z,20.07
2022-12-01T09:48:29.086Z,20.07
2022-12-01T09:50:55.634Z,20.08
2022-12-01T09:53:26.197Z,20.09
2022-12-01T09:55:53.106Z,20.09
2022-12-01T09:58:24.517Z,20.11
2022-12-01T10:00:53.438Z,20.11
2022-12-01T10:03:28.708Z,20.12
2022-12-01T10:08:57.698Z,20.13
2022-12-01T10:11:39.497Z,20.14
2022-12-01T10:14:19.286Z,20.15
2022-12-01T10:17:17.607Z,20.15
2022-12-01T10:20:14.038Z,20.16
2022-12-01T10:23:06.770Z,20.16
2022-12-01T10:26:00.483Z,20.19
2022-12-01T10:29:05.109Z,20.22
2022-12-01T10:31:42.785Z,20.24
2022-12-01T10:34:17.155Z,20.22
2022-12-01T10:36:43.888Z,20.23
2022-12-01T10:39:17.938Z,20.29
2022-12-01T10:41:45.385Z,20.32
2022-12-01T10:44:12.200Z,20.33
2022-12-01T10:46:51.367Z,20.39
2022-12-01T10:49:19.393Z,20.41
2022-12-01T10:51:48.011Z,20.38
2022-12-01T10:54:14.424Z,20.35
2022-12-01T10:56:43.027Z,20.33
2022-12-01T10:59:47.951Z,20.32
2022-12-01T11:02:19.284Z,20.31
2022-12-01T11:04:55.034Z,20.31
2022-12-01T11:07:28.066Z,20.31
2022-12-01T11:10:14.961Z,20.30
2022-12-01T11:12:43.310Z,20.31
2022-12-01T11:15:21.161Z,20.31
2022-12-01T11:17:47.575Z,20.36
2022-12-01T11:20:33.014Z,20.39
2022-12-01T11:23:26.230Z,20.37
2022-12-01T11:26:04.919Z,20.35
2022-12-01T11:28:33.334Z,20.34
2022-12-01T11:31:05.379Z,20.35
2022-12-01T11:33:39.886Z,20.37
2022-12-01T11:36:11.744Z,20.38
2022-12-01T11:38:41.258Z,20.41
2022-12-01T11:41:26.949Z,20.42
2022-12-01T11:44:01.553Z,20.43
2022-12-01T11:46:32.930Z,20.44
2022-12-01T11:49:00.934Z,20.46
2022-12-01T11:51:31.907Z,20.47
2022-12-01T11:54:23.975Z,20.48
2022-12-01T11:57:17.490Z,20.49
2022-12-01T11:59:38.128Z,20.51
2022-12-01T12:02:19.765Z,20.51
2022-12-01T12:05:01.303Z,20.48
2022-12-01T12:07:49.425Z,20.50
2022-12-01T12:10:21.696Z,20.51
2022-12-01T12:13:16.448Z,20.51
2022-12-01T12:16:12.036Z,20.53
2022-12-01T12:19:12.384Z,20.52
2022-12-01T12:21:59.509Z,20.52
2022-12-01T12:24:55.282Z,20.51
2022-12-01T12:27:42.491Z,20.50
2022-12-01T12:30:29.691Z,20.50
2022-12-01T12:33:36.185Z,20.50
2022-12-01T12:36:43.843Z,20.49
2022-12-01T12:39:35.655Z,20.49
2022-12-01T12:42:12.030Z,20.50
2022-12-01T12:44:50.198Z,20.52
2022-12-01T12:48:03.384Z,20.51
2022-12-01T12:50:57.814Z,20.52
2022-12-01T12:53:28.734Z,20.53
2022-12-01T12:56:00.178Z,20.52
2022-12-01T12:58:43.345Z,20.51
2022-12-01T13:01:23.060Z,20.53
2022-12-01T13:03:58.522Z,20.54
2022-12-01T13:06:32.611Z,20.55
2022-12-01T13:09:20.029Z,20.56
2022-12-01T13:11:53.253Z,20.57
2022-12-01T13:14:35.207Z,20.57
2022-12-01T13:17:24.172Z,20.57
2022-12-01T13:19:50.759Z,20.56
2022-12-01T13:22:21.650Z,20.55
2022-12-01T13:24:48.208Z,20.57
2022-12-01T13:27:19.491Z,20.56
2022-12-01T13:29:49.335Z,20.56
2022-12-01T13:32:35.715Z,20.57
2022-12-01T13:35:20.473Z,20.58
2022-12-01T13:37:47.044Z,20.57
2022-12-01T13:40:22.931Z,20.57
2022-12-01T13:43:10.386Z,20.58
2022-12-01T13:45:39.588Z,20.58
2022-12-01T13:48:25.153Z,20.58
2022-12-01T13:50:59.053Z,20.57
2022-12-01T13:53:28.638Z,20.58
2022-12-01T13:55:56.614Z,20.58
2022-12-01T13:58:45.728Z,20.58
2022-12-01T14:01:21.972Z,20.60
2022-12-01T14:04:11.750Z,20.60
2022-12-01T14:06:49.405Z,20.57
2022-12-01T14:09:26.504Z,20.57
2022-12-01T14:12:00.459Z,20.58
2022-12-01T14:14:34.151Z,20.60
2022-12-01T14:17:03.094Z,20.61
2022-12-01T14:19:52.136Z,20.62
2022-12-01T14:22:34.175Z,20.61
2022-12-01T14:25:01.753Z,20.61
2022-12-01T14:27:40.753Z,20.61
2022-12-01T14:30:41.722Z,20.61
2022-12-01T14:33:39.366Z,20.64
2022-12-01T14:36:23.760Z,20.63
2022-12-01T14:38:54.194Z,20.65
2022-12-01T14:41:43.675Z,20.65
2022-12-01T14:44:33.207Z,20.65
2022-12-01T14:47:12.042Z,20.66
2022-12-01T14:49:43.641Z,20.66
2022-12-01T14:52:28.331Z,20.65
2022-12-01T14:55:04.714Z,20.65
2022-12-01T14:57:39.688Z,20.66
2022-12-01T15:00:10.882Z,20.65
2022-12-01T15:03:12.922Z,20.64
2022-12-01T15:05:41.982Z,20.65
2022-12-01T15:08:53.083Z,20.62
2022-12-01T15:11:25.702Z,20.60
2022-12-01T15:13:55.232Z,20.62
2022-12-01T15:16:24.420Z,20.61
2022-12-01T15:18:51.646Z,20.60
2022-12-01T15:21:31.209Z,20.61
2022-12-01T15:24:01.740Z,20.63
2022-12-01T15:26:35.193Z,20.62
2022-12-01T15:29:21.373Z,20.61
2022-12-01T15:31:52.338Z,20.62
2022-12-01T15:34:30.317Z,20.63
2022-12-01T15:36:57.758Z,20.62
2022-12-01T15:39:30.898Z,20.62
2022-12-01T15:41:57.788Z,20.60
2022-12-01T15:44:31.623Z,20.59
2022-12-01T15:46:58.273Z,20.60
2022-12-01T15:49:32.757Z,20.60
2022-12-01T15:52:09.279Z,20.58
2022-12-01T15:54:36.933Z,20.58
2022-12-01T15:57:03.615Z,20.57
2022-12-01T15:59:36.533Z,20.56
2022-12-01T16:02:34.040Z,20.57
2022-12-01T16:05:15.173Z,20.59
2022-12-01T16:08:13.211Z,20.60
2022-12-01T16:10:34.962Z,20.60
2022-12-01T16:13:39.179Z,20.59
2022-12-01T16:16:38.950Z,20.59
2022-12-01T16:19:29.651Z,20.60
2022-12-01T16:22:11.901Z,20.62
2022-12-01T16:24:46.550Z,20.61
2022-12-01T16:27:27.272Z,20.60
2022-12-01T16:29:58.389Z,20.60
2022-12-01T16:32:43.793Z,20.60
2022-12-01T16:35:29.180Z,20.62
2022-12-01T16:37:56.158Z,20.61
2022-12-01T16:40:22.770Z,20.60
2022-12-01T16:42:50.006Z,20.60
2022-12-01T16:45:18.184Z,20.57
2022-12-01T16:47:46.539Z,20.58
2022-12-01T16:50:18.206Z,20.56
2022-12-01T16:52:45.531Z,20.55
2022-12-01T16:55:50.408Z,20.55
2022-12-01T16:58:16.742Z,20.54
2022-12-01T17:00:43.562Z,20.55
2022-12-01T17:03:15.867Z,20.56
2022-12-01T17:05:42.613Z,20.55
2022-12-01T17:08:09.102Z,20.55
2022-12-01T17:10:35.492Z,20.54
2022-12-01T17:13:01.901Z,20.54
2022-12-01T17:15:28.226Z,20.54
2022-12-01T17:17:54.579Z,20.55
2022-12-01T17:20:20.897Z,20.56
2022-12-01T17:22:47.267Z,20.55
2022-12-01T17:25:13.643Z,20.55
2022-12-01T17:27:40.064Z,20.55
2022-12-01T17:30:07.766Z,20.53
2022-12-01T17:32:34.157Z,20.54
2022-12-01T17:35:00.546Z,20.53
2022-12-01T17:37:27.953Z,20.54
2022-12-01T17:39:54.675Z,20.54
2022-12-01T17:42:21.673Z,20.53
2022-12-01T17:44:48.123Z,20.52
2022-12-01T17:47:14.694Z,20.50
2022-12-01T17:49:41.057Z,20.47
2022-12-01T17:52:08.192Z,20.46
2022-12-01T17:54:34.661Z,20.48
2022-12-01T17:57:01.044Z,20.50
2022-12-01T17:59:27.553Z,20.52
2022-12-01T18:01:53.993Z,20.52
2022-12-01T18:04:20.484Z,20.52
2022-12-01T18:06:52.284Z,20.52
2022-12-01T18:09:20.332Z,20.51
2022-12-01T18:11:46.693Z,20.54
2022-12-01T18:14:13.090Z,20.55
2022-12-01T18:16:39.554Z,20.55
2022-12-01T18:19:06.142Z,20.56
2022-12-01T18:21:32.477Z,20.56
2022-12-01T18:24:01.137Z,20.56
2022-12-01T18:26:28.523Z,20.56
2022-12-01T18:28:55.746Z,20.57
2022-12-01T18:31:22.517Z,20.57
2022-12-01T18:33:48.972Z,20.58
2022-12-01T18:36:22.134Z,20.60
2022-12-01T18:38:49.968Z,20.60
2022-12-01T18:41:16.526Z,20.61
2022-12-01T18:43:42.899Z,20.62
2022-12-01T18:46:11.550Z,20.63
2022-12-01T18:48:38.151Z,20.62
2022-12-01T18:51:06.535Z,20.63
2022-12-01T18:53:33.745Z,20.64
2022-12-01T18:56:10.285Z,20.66
2022-12-01T18:58:38.277Z,20.66
2022-12-01T19:01:17.717Z,20.68
2022-12-01T19:03:44.238Z,20.67
2022-12-01T19:06:12.494Z,20.68
2022-12-01T19:08:39.994Z,20.69
2022-12-01T19:11:06.880Z,20.69
2022-12-01T19:13:33.956Z,20.70
2022-12-01T19:16:06.299Z,20.70
2022-12-01T19:18:32.682Z,20.70
2022-12-01T19:21:06.885Z,20.69
2022-12-01T19:23:33.351Z,20.69
2022-12-01T19:26:06.133Z,20.71
2022-12-01T19:28:33.422Z,20.70
2022-12-01T19:31:00.251Z,20.71
2022-12-01T19:33:29.362Z,20.70
2022-12-01T19:35:55.712Z,20.71
2022-12-01T19:38:22.068Z,20.72
2022-12-01T19:40:48.468Z,20.75
2022-12-01T19:43:14.767Z,20.76
2022-12-01T19:45:41.192Z,20.77
2022-12-01T19:48:07.590Z,20.77
2022-12-01T19:50:35.859Z,20.77
2022-12-01T19:53:02.864Z,20.76
2022-12-01T19:55:29.247Z,20.77
2022-12-01T19:57:55.671Z,20.78
2022-12-01T20:00:22.356Z,20.76
2022-12-01T20:02:49.440Z,20.77
2022-12-01T20:05:16.007Z,20.77
2022-12-01T20:07:42.462Z,20.77
2022-12-01T20:10:11.947Z,20.77
2022-12-01T20:12:38.344Z,20.76
2022-12-01T20:15:08.435Z,20.75
2022-12-01T20:17:36.475Z,20.78
2022-12-01T20:20:04.540Z,20.78
2022-12-01T20:22:32.572Z,20.78
2022-12-01T20:24:59.082Z,20.79
2022-12-01T20:27:25.854Z,20.79
2022-12-01T20:29:52.237Z,20.78
2022-12-01T20:32:23.350Z,20.79
2022-12-01T20:34:50.216Z,20.79
2022-12-01T20:37:16.833Z,20.80
2022-12-01T20:39:43.377Z,20.81
2022-12-01T20:42:10.142Z,20.81
2022-12-01T20:44:37.721Z,20.81
2022-12-01T20:47:04.264Z,20.82
2022-12-01T20:49:30.666Z,20.81
2022-12-01T20:51:57.244Z,20.81
2022-12-01T20:54:28.447Z,20.81
2022-12-01T20:56:55.734Z,20.82
2022-12-01T20:59:22.103Z,20.82
2022-12-01T21:01:48.478Z,20.81
2022-12-01T21:04:14.859Z,20.82
2022-12-01T21:06:41.277Z,20.80
2022-12-01T21:09:08.361Z,20.81
2022-12-01T21:12:03.864Z,20.81
2022-12-01T21:14:37.512Z,20.81
2022-12-01T21:17:15.332Z,20.81
2022-12-01T21:19:57.095Z,20.81
2022-12-01T21:22:25.241Z,20.81
2022-12-01T21:24:52.037Z,20.81
2022-12-01T21:27:18.588Z,20.81
2022-12-01T21:29:47.192Z,20.79
2022-12-01T21:32:29.146Z,20.79
2022-12-01T21:35:05.674Z,20.78
2022-12-01T21:37:31.994Z,20.80
2022-12-01T21:39:58.472Z,20.78
2022-12-01T21:42:30.842Z,20.79
2022-12-01T21:44:57.547Z,20.77
2022-12-01T21:47:26.630Z,20.75
2022-12-01T21:49:56.281Z,20.74
2022-12-01T21:52:29.905Z,20.74
2022-12-01T21:55:02.567Z,20.74
2022-12-01T21:57:48.821Z,20.73
2022-12-01T22:00:24.558Z,20.71
2022-12-01T22:03:26.108Z,20.71
2022-12-01T22:06:27.884Z,20.71
2022-12-01T22:08:46.585Z,20.69
2022-12-01T22:11:20.667Z,20.69
2022-12-01T22:13:54.951Z,20.68
2022-12-01T22:16:40.918Z,20.67
2022-12-01T22:19:23.037Z,20.67
2022-12-01T22:21:59.974Z,20.67
2022-12-01T22:24:36.913Z,20.68
2022-12-01T22:27:14.297Z,20.66
2022-12-01T22:29:44.353Z,20.65
2022-12-01T22:32:13.610Z,20.65
2022-12-01T22:34:45.469Z,20.65
2022-12-01T22:37:20.269Z,20.64
2022-12-01T22:39:49.281Z,20.65
2022-12-01T22:42:21.187Z,20.65
2022-12-01T22:44:47.924Z,20.64
2022-12-01T22:47:14.551Z,20.63
2022-12-01T22:49:41.905Z,20.64
2022-12-01T22:52:20.523Z,20.63
2022-12-01T22:54:49.553Z,20.63
2022-12-01T22:57:25.075Z,20.62
2022-12-01T22:59:52.167Z,20.63
2022-12-01T23:02:24.532Z,20.62
2022-12-01T23:04:59.806Z,20.62
2022-12-01T23:07:28.216Z,20.60
2022-12-01T23:09:58.379Z,20.61
2022-12-01T23:12:30.612Z,20.60
2022-12-01T23:15:07.136Z,20.61
2022-12-01T23:17:35.642Z,20.60
2022-12-01T23:20:10.865Z,20.58
2022-12-01T23:22:38.209Z,20.57
2022-12-01T23:25:16.521Z,20.58
2022-12-01T23:27:45.941Z,20.56
2022-12-01T23:30:13.721Z,20.56
2022-12-01T23:32:40.233Z,20.56
2022-12-01T23:35:13.417Z,20.55
2022-12-01T23:37:42.436Z,20.55
2022-12-01T23:40:30.877Z,20.54
2022-12-01T23:43:17.521Z,20.53
2022-12-01T23:45:45.238Z,20.53
2022-12-01T23:48:20.434Z,20.52
2022-12-01T23:50:49.714Z,20.51
2022-12-01T23:53:28.039Z,20.51
2022-12-01T23:55:55.598Z,20.51
2022-12-01T23:58:22.463Z,20.49
