createdAt,value
2019-01-10T00:02:08.760Z,2.88
2019-01-10T00:04:37.100Z,2.78
2019-01-10T00:07:05.453Z,2.80
2019-01-10T00:09:33.838Z,2.82
2019-01-10T00:12:02.237Z,2.84
2019-01-10T00:14:30.547Z,2.88
2019-01-10T00:16:58.950Z,2.85
2019-01-10T00:19:27.249Z,2.82
2019-01-10T00:21:55.578Z,2.83
2019-01-10T00:24:23.913Z,2.80
2019-01-10T00:26:52.247Z,2.75
2019-01-10T00:29:20.566Z,2.74
2019-01-10T00:31:48.940Z,2.74
2019-01-10T00:34:17.257Z,2.85
2019-01-10T00:36:45.607Z,2.79
2019-01-10T00:39:14.401Z,2.77
2019-01-10T00:41:42.716Z,2.82
2019-01-10T00:44:11.068Z,2.76
2019-01-10T00:46:39.413Z,2.79
2019-01-10T00:49:07.739Z,2.77
2019-01-10T00:51:36.232Z,2.79
2019-01-10T00:54:04.655Z,2.77
2019-01-10T00:56:32.980Z,2.80
2019-01-10T00:59:01.301Z,2.87
2019-01-10T01:01:29.636Z,2.82
2019-01-10T01:03:57.983Z,2.73
2019-01-10T01:06:26.430Z,2.78
2019-01-10T01:08:54.806Z,2.81
2019-01-10T01:11:23.236Z,2.87
2019-01-10T01:13:51.573Z,2.91
2019-01-10T01:16:19.915Z,2.81
2019-01-10T01:18:48.239Z,2.85
2019-01-10T01:21:16.717Z,2.81
2019-01-10T01:23:45.077Z,2.94
2019-01-10T01:26:13.941Z,2.90
2019-01-10T01:28:42.287Z,2.85
2019-01-10T01:31:10.600Z,2.80
2019-01-10T01:33:38.946Z,2.83
2019-01-10T01:36:07.558Z,2.84
2019-01-10T01:38:35.966Z,2.77
2019-01-10T01:41:04.325Z,2.83
2019-01-10T01:43:32.758Z,2.80
2019-01-10T01:46:01.203Z,2.77
2019-01-10T01:48:29.555Z,2.80
2019-01-10T01:50:57.888Z,2.80
2019-01-10T01:53:26.749Z,2.80
2019-01-10T01:55:55.100Z,2.75
2019-01-10T01:58:23.459Z,2.74
2019-01-10T02:00:51.797Z,2.82
2019-01-10T02:03:20.166Z,2.79
2019-01-10T02:05:48.484Z,2.73
2019-01-10T02:08:16.916Z,2.69
2019-01-10T02:10:45.247Z,2.61
2019-01-10T02:13:16.858Z,2.73
2019-01-10T02:15:44.582Z,2.76
2019-01-10T02:18:13.025Z,2.82
2019-01-10T02:20:41.400Z,2.80
2019-01-10T02:23:09.792Z,2.81
2019-01-10T02:25:38.290Z,2.85
2019-01-10T02:28:06.715Z,2.86
2019-01-10T02:30:41.883Z,2.83
2019-01-10T02:33:05.487Z,2.80
2019-01-10T02:35:33.815Z,2.82
2019-01-10T02:38:02.222Z,2.81
2019-01-10T02:40:30.723Z,2.82
2019-01-10T02:42:59.043Z,2.78
2019-01-10T02:45:27.412Z,2.73
2019-01-10T02:47:55.729Z,2.80
2019-01-10T02:50:24.232Z,2.83
2019-01-10T02:52:52.548Z,2.81
2019-01-10T02:55:22.267Z,2.84
2019-01-10T02:57:50.634Z,2.85
2019-01-10T03:00:20.960Z,2.63
2019-01-10T03:02:49.357Z,2.68
2019-01-10T03:05:18.283Z,2.87
2019-01-10T03:07:46.792Z,2.87
2019-01-10T03:10:20.038Z,2.79
2019-01-10T03:12:48.527Z,2.86
2019-01-10T03:15:17.983Z,2.93
2019-01-10T03:17:46.318Z,2.89
2019-01-10T03:20:18.770Z,2.92
2019-01-10T03:22:47.218Z,2.96
2019-01-10T03:25:16.690Z,3.01
2019-01-10T03:27:44.989Z,2.93
2019-01-10T03:30:16.153Z,2.92
2019-01-10T03:32:44.480Z,2.84
2019-01-10T03:35:13.156Z,2.82
2019-01-10T03:37:41.597Z,2.89
2019-01-10T03:40:14.327Z,2.93
2019-01-10T03:42:42.735Z,2.75
2019-01-10T03:45:13.602Z,2.81
2019-01-10T03:47:42.080Z,2.80
2019-01-10T03:50:13.160Z,2.78
2019-01-10T03:52:41.477Z,2.71
2019-01-10T03:55:10.248Z,2.72
2019-01-10T03:57:38.642Z,2.73
2019-01-10T04:00:13.524Z,2.65
2019-01-10T04:02:41.904Z,2.65
2019-01-10T04:05:10.389Z,2.71
2019-01-10T04:07:38.737Z,2.67
2019-01-10T04:10:07.931Z,2.71
2019-01-10T04:12:36.371Z,2.75
2019-01-10T04:15:06.758Z,2.72
2019-01-10T04:17:36.085Z,2.67
2019-01-10T04:20:06.415Z,2.69
2019-01-10T04:22:34.754Z,2.62
2019-01-10T04:25:03.418Z,2.67
2019-01-10T04:27:31.762Z,2.66
2019-01-10T04:30:00.288Z,2.70
2019-01-10T04:32:28.694Z,2.81
2019-01-10T04:34:57.003Z,2.72
2019-01-10T04:37:25.343Z,2.69
2019-01-10T04:39:53.665Z,2.74
2019-01-10T04:42:22.013Z,2.67
2019-01-10T04:44:50.347Z,2.64
2019-01-10T04:47:18.711Z,2.76
2019-01-10T04:49:47.014Z,2.57
2019-01-10T04:52:15.692Z,2.64
2019-01-10T04:54:44.008Z,2.61
2019-01-10T04:57:12.672Z,2.63
2019-01-10T04:59:40.965Z,2.54
2019-01-10T05:02:18.138Z,2.54
2019-01-10T05:04:39.684Z,2.52
2019-01-10T05:07:08.151Z,2.51
2019-01-10T05:09:36.486Z,2.63
2019-01-10T05:12:04.830Z,2.73
2019-01-10T05:14:33.195Z,2.53
2019-01-10T05:17:01.567Z,2.65
2019-01-10T05:19:29.893Z,2.57
2019-01-10T05:21:58.276Z,2.41
2019-01-10T05:24:26.619Z,2.42
2019-01-10T05:26:54.945Z,2.62
2019-01-10T05:29:23.355Z,2.52
2019-01-10T05:31:52.392Z,2.61
2019-01-10T05:34:20.744Z,2.60
2019-01-10T05:36:49.244Z,2.49
2019-01-10T05:39:17.966Z,2.63
2019-01-10T05:41:46.502Z,2.62
2019-01-10T05:44:15.187Z,2.70
2019-01-10T05:46:48.740Z,2.77
2019-01-10T05:49:14.263Z,2.68
2019-01-10T05:51:42.601Z,2.65
2019-01-10T05:54:10.930Z,2.77
2019-01-10T05:56:39.310Z,2.76
2019-01-10T05:59:07.668Z,2.67
2019-01-10T06:01:36.051Z,2.67
2019-01-10T06:04:04.442Z,2.82
2019-01-10T06:06:32.763Z,2.78
2019-01-10T06:09:01.103Z,2.77
2019-01-10T06:11:29.424Z,2.75
2019-01-10T06:13:57.764Z,2.80
2019-01-10T06:16:26.077Z,2.75
2019-01-10T06:18:54.418Z,2.76
2019-01-10T06:21:22.752Z,2.87
2019-01-10T06:23:51.103Z,2.67
2019-01-10T06:26:19.497Z,2.62
2019-01-10T06:28:47.864Z,2.62
2019-01-10T06:31:16.179Z,2.50
2019-01-10T06:33:44.596Z,2.49
2019-01-10T06:36:13.381Z,2.48
2019-01-10T06:38:41.694Z,2.39
2019-01-10T06:41:10.026Z,2.47
2019-01-10T06:43:38.333Z,2.36
2019-01-10T06:46:06.669Z,2.28
2019-01-10T06:48:37.847Z,2.35
2019-01-10T06:51:06.209Z,2.25
2019-01-10T06:53:34.526Z,2.27
2019-01-10T06:56:02.872Z,2.35
2019-01-10T06:58:31.197Z,2.28
2019-01-10T07:00:59.613Z,2.20
2019-01-10T07:03:27.944Z,2.31
2019-01-10T07:05:56.280Z,2.33
2019-01-10T07:08:24.595Z,2.36
2019-01-10T07:10:52.960Z,2.21
2019-01-10T07:13:21.249Z,2.16
2019-01-10T07:16:14.839Z,2.17
2019-01-10T07:18:43.139Z,2.35
2019-01-10T07:21:11.539Z,2.43
2019-01-10T07:23:44.428Z,2.50
2019-01-10T07:26:12.809Z,2.51
2019-01-10T07:28:41.193Z,2.46
2019-01-10T07:31:12.060Z,2.54
2019-01-10T07:33:40.368Z,2.61
2019-01-10T07:36:09.780Z,2.50
2019-01-10T07:38:40.106Z,2.52
2019-01-10T07:41:08.931Z,2.57
2019-01-10T07:43:38.008Z,2.48
2019-01-10T07:46:06.687Z,2.52
2019-01-10T07:48:35.017Z,2.53
2019-01-10T07:51:03.426Z,2.59
2019-01-10T07:53:31.746Z,2.60
2019-01-10T07:56:00.086Z,2.57
2019-01-10T07:58:28.414Z,2.59
2019-01-10T08:00:57.113Z,2.52
2019-01-10T08:03:25.442Z,2.72
2019-01-10T08:05:53.832Z,2.66
2019-01-10T08:08:22.232Z,2.62
2019-01-10T08:10:50.651Z,2.57
2019-01-10T08:13:19.605Z,2.65
2019-01-10T08:15:48.094Z,2.63
2019-01-10T08:18:16.522Z,2.67
2019-01-10T08:20:44.854Z,2.77
2019-01-10T08:23:13.224Z,2.74
2019-01-10T08:25:41.546Z,2.77
2019-01-10T08:28:10.184Z,2.72
2019-01-10T08:30:38.585Z,2.64
2019-01-10T08:33:07.092Z,2.74
2019-01-10T08:35:35.533Z,2.78
2019-01-10T08:38:04.136Z,2.73
2019-01-10T08:40:32.488Z,2.72
2019-01-10T08:43:00.934Z,2.78
2019-01-10T08:45:29.297Z,2.95
2019-01-10T08:47:57.672Z,2.94
2019-01-10T08:50:26.226Z,3.13
2019-01-10T08:52:54.817Z,3.18
2019-01-10T08:55:23.230Z,2.96
2019-01-10T08:57:51.636Z,3.01
2019-01-10T09:00:20.718Z,2.95
2019-01-10T09:02:49.215Z,2.85
2019-01-10T09:05:17.613Z,2.86
2019-01-10T09:07:45.989Z,3.14
2019-01-10T09:10:17.521Z,3.17
2019-01-10T09:12:45.899Z,3.21
2019-01-10T09:15:23.028Z,3.19
2019-01-10T09:17:44.792Z,3.17
2019-01-10T09:20:14.001Z,3.10
2019-01-10T09:22:42.572Z,3.24
2019-01-10T09:25:11.833Z,3.23
2019-01-10T09:27:40.199Z,3.40
2019-01-10T09:30:12.887Z,3.32
2019-01-10T09:32:41.831Z,3.35
2019-01-10T09:35:10.620Z,3.27
2019-01-10T09:37:39.118Z,3.35
2019-01-10T09:40:11.805Z,3.44
2019-01-10T09:42:40.366Z,3.56
2019-01-10T09:45:10.175Z,3.61
2019-01-10T09:47:38.481Z,3.69
2019-01-10T09:50:10.277Z,3.83
2019-01-10T09:52:38.597Z,3.85
2019-01-10T09:55:08.269Z,3.84
2019-01-10T09:57:36.861Z,3.94
2019-01-10T10:00:09.479Z,3.96
2019-01-10T10:02:37.794Z,3.89
2019-01-10T10:05:06.336Z,3.75
2019-01-10T10:07:34.657Z,3.62
2019-01-10T10:10:03.033Z,3.71
2019-01-10T10:12:31.348Z,3.60
2019-01-10T10:14:59.744Z,3.62
2019-01-10T10:17:28.103Z,3.46
2019-01-10T10:19:56.445Z,3.54
2019-01-10T10:22:24.820Z,3.64
2019-01-10T10:24:53.202Z,3.59
2019-01-10T10:27:21.549Z,3.61
2019-01-10T10:29:49.860Z,3.52
2019-01-10T10:32:18.161Z,3.40
2019-01-10T10:34:47.081Z,3.37
2019-01-10T10:37:15.509Z,3.38
2019-01-10T10:39:43.848Z,3.68
2019-01-10T10:42:12.244Z,3.71
2019-01-10T10:44:40.660Z,3.61
2019-01-10T10:47:09.187Z,3.72
2019-01-10T10:49:37.529Z,3.90
2019-01-10T10:52:05.912Z,3.62
2019-01-10T10:54:34.233Z,3.43
2019-01-10T10:57:02.642Z,3.39
2019-01-10T10:59:31.019Z,3.59
2019-01-10T11:02:00.244Z,3.49
2019-01-10T11:04:29.332Z,3.67
2019-01-10T11:06:58.431Z,3.55
2019-01-10T11:09:27.302Z,3.69
2019-01-10T11:11:56.367Z,3.64
2019-01-10T11:14:25.276Z,3.56
2019-01-10T11:16:54.453Z,3.65
2019-01-10T11:19:22.838Z,3.60
2019-01-10T11:21:51.170Z,3.53
2019-01-10T11:24:19.713Z,3.40
2019-01-10T11:26:48.081Z,3.19
2019-01-10T11:29:16.403Z,3.27
2019-01-10T11:31:44.744Z,3.09
2019-01-10T11:34:13.063Z,3.28
2019-01-10T11:36:41.479Z,3.39
2019-01-10T11:39:10.127Z,3.48
2019-01-10T11:41:38.597Z,3.39
2019-01-10T11:44:07.006Z,3.32
2019-01-10T11:46:35.334Z,3.40
2019-01-10T11:49:03.816Z,3.30
2019-01-10T11:51:32.130Z,3.36
2019-01-10T11:54:00.542Z,3.22
2019-01-10T11:56:28.876Z,3.12
2019-01-10T11:58:57.236Z,3.07
2019-01-10T12:01:25.558Z,3.10
2019-01-10T12:03:53.927Z,3.25
2019-01-10T12:06:22.248Z,3.26
2019-01-10T12:08:50.570Z,3.26
2019-01-10T12:11:18.882Z,3.22
2019-01-10T12:13:47.297Z,3.22
2019-01-10T12:16:15.656Z,3.29
2019-01-10T12:18:43.987Z,3.54
2019-01-10T12:21:12.433Z,3.56
2019-01-10T12:23:40.777Z,3.52
2019-01-10T12:26:09.485Z,3.48
2019-01-10T12:28:37.835Z,3.46
2019-01-10T12:31:06.337Z,3.37
2019-01-10T12:33:34.687Z,3.26
2019-01-10T12:36:03.154Z,3.19
2019-01-10T12:38:31.493Z,3.25
2019-01-10T12:40:59.798Z,3.27
2019-01-10T12:43:28.235Z,3.12
2019-01-10T12:45:56.551Z,3.04
2019-01-10T12:48:24.896Z,3.18
2019-01-10T12:50:53.301Z,3.36
2019-01-10T12:53:21.631Z,3.19
2019-01-10T12:55:49.993Z,2.95
2019-01-10T12:58:18.312Z,3.06
2019-01-10T13:00:46.659Z,3.22
2019-01-10T13:03:15.038Z,3.02
2019-01-10T13:05:43.417Z,3.05
2019-01-10T13:08:11.830Z,3.08
2019-01-10T13:10:40.290Z,3.08
2019-01-10T13:13:08.965Z,2.98
2019-01-10T13:15:37.346Z,2.99
2019-01-10T13:18:05.855Z,2.85
2019-01-10T13:20:34.203Z,2.88
2019-01-10T13:23:02.545Z,2.91
2019-01-10T13:25:31.143Z,2.95
2019-01-10T13:27:59.556Z,3.03
2019-01-10T13:30:27.947Z,2.88
2019-01-10T13:32:56.809Z,3.01
2019-01-10T13:35:25.409Z,2.87
2019-01-10T13:37:53.753Z,2.82
2019-01-10T13:40:22.198Z,2.88
2019-01-10T13:42:50.585Z,2.75
2019-01-10T13:45:19.109Z,2.89
2019-01-10T13:47:49.080Z,2.90
2019-01-10T13:50:20.230Z,3.03
2019-01-10T13:52:48.573Z,2.93
2019-01-10T13:55:18.442Z,2.98
2019-01-10T13:57:46.965Z,2.95
2019-01-10T14:00:18.170Z,2.90
2019-01-10T14:02:46.658Z,2.92
2019-01-10T14:05:15.175Z,2.91
2019-01-10T14:07:43.654Z,2.96
2019-01-10T14:10:14.480Z,2.81
2019-01-10T14:12:42.926Z,2.82
2019-01-10T14:15:15.735Z,2.82
2019-01-10T14:17:44.142Z,2.82
2019-01-10T14:20:12.982Z,2.79
2019-01-10T14:22:41.408Z,2.71
2019-01-10T14:25:10.299Z,2.65
2019-01-10T14:27:38.893Z,2.70
2019-01-10T14:30:13.577Z,2.83
2019-01-10T14:32:42.161Z,2.74
2019-01-10T14:35:11.343Z,2.67
2019-01-10T14:37:39.740Z,2.57
2019-01-10T14:40:10.370Z,2.54
2019-01-10T14:42:38.801Z,2.66
2019-01-10T14:45:11.058Z,2.62
2019-01-10T14:47:39.378Z,2.53
2019-01-10T14:50:10.207Z,2.56
2019-01-10T14:52:38.666Z,2.52
2019-01-10T14:55:11.958Z,2.58
2019-01-10T14:57:40.611Z,2.54
2019-01-10T15:00:11.514Z,2.49
2019-01-10T15:02:39.826Z,2.47
2019-01-10T15:05:08.473Z,2.14
2019-01-10T15:07:36.850Z,2.18
2019-01-10T15:10:07.303Z,2.33
2019-01-10T15:12:35.619Z,2.36
2019-01-10T15:15:07.786Z,2.42
2019-01-10T15:17:36.289Z,2.53
2019-01-10T15:20:07.818Z,2.51
2019-01-10T15:22:36.171Z,2.45
2019-01-10T15:25:05.286Z,2.44
2019-01-10T15:27:33.648Z,2.44
2019-01-10T15:30:01.989Z,2.49
2019-01-10T15:32:30.317Z,2.35
2019-01-10T15:34:58.674Z,2.35
2019-01-10T15:37:26.990Z,2.37
2019-01-10T15:39:55.344Z,2.44
2019-01-10T15:42:23.760Z,2.49
2019-01-10T15:44:52.124Z,2.46
2019-01-10T15:47:20.443Z,2.38
2019-01-10T15:49:48.811Z,2.13
2019-01-10T15:52:17.131Z,2.02
2019-01-10T15:54:45.480Z,2.23
2019-01-10T15:57:13.876Z,2.24
2019-01-10T15:59:42.216Z,2.25
2019-01-10T16:02:10.605Z,2.13
2019-01-10T16:04:38.982Z,2.20
2019-01-10T16:07:07.694Z,2.23
2019-01-10T16:09:36.016Z,2.40
2019-01-10T16:12:04.568Z,2.23
2019-01-10T16:14:32.893Z,2.17
2019-01-10T16:17:01.236Z,2.16
2019-01-10T16:19:29.606Z,2.09
2019-01-10T16:21:57.923Z,2.09
2019-01-10T16:24:26.282Z,1.98
2019-01-10T16:26:54.604Z,1.93
2019-01-10T16:29:22.930Z,1.96
2019-01-10T16:31:51.383Z,1.96
2019-01-10T16:34:19.697Z,2.09
2019-01-10T16:36:48.028Z,2.20
2019-01-10T16:39:16.474Z,2.08
2019-01-10T16:41:44.784Z,2.24
2019-01-10T16:44:13.578Z,2.23
2019-01-10T16:46:41.896Z,1.95
2019-01-10T16:49:10.243Z,1.94
2019-01-10T16:51:38.597Z,2.06
2019-01-10T16:54:06.909Z,2.09
2019-01-10T16:56:35.267Z,1.95
2019-01-10T16:59:03.946Z,1.97
2019-01-10T17:01:32.398Z,1.93
2019-01-10T17:04:00.812Z,1.92
2019-01-10T17:06:29.221Z,1.86
2019-01-10T17:08:57.535Z,2.02
2019-01-10T17:11:25.879Z,2.05
2019-01-10T17:13:54.234Z,1.99
2019-01-10T17:16:22.632Z,1.85
2019-01-10T17:18:51.029Z,1.84
2019-01-10T17:21:19.479Z,1.80
2019-01-10T17:23:47.782Z,1.81
2019-01-10T17:26:16.184Z,1.96
2019-01-10T17:28:44.522Z,1.92
2019-01-10T17:31:13.310Z,1.96
2019-01-10T17:33:41.660Z,1.91
2019-01-10T17:36:10.021Z,1.88
2019-01-10T17:38:38.348Z,1.54
2019-01-10T17:41:06.832Z,1.27
2019-01-10T17:43:35.141Z,1.35
2019-01-10T17:46:03.604Z,1.37
2019-01-10T17:48:32.089Z,1.44
2019-01-10T17:51:00.436Z,1.29
2019-01-10T17:53:28.806Z,1.20
2019-01-10T17:55:57.133Z,1.23
2019-01-10T17:58:25.471Z,1.30
2019-01-10T18:00:53.873Z,1.37
2019-01-10T18:03:22.209Z,1.61
2019-01-10T18:05:50.561Z,1.60
2019-01-10T18:08:18.917Z,1.51
2019-01-10T18:10:47.234Z,1.33
2019-01-10T18:13:16.049Z,1.28
2019-01-10T18:15:44.380Z,1.16
2019-01-10T18:18:12.862Z,1.10
2019-01-10T18:20:41.311Z,1.05
2019-01-10T18:23:09.768Z,0.99
2019-01-10T18:25:38.165Z,0.96
2019-01-10T18:28:06.585Z,0.96
2019-01-10T18:30:35.040Z,0.93
2019-01-10T18:33:03.543Z,1.07
2019-01-10T18:35:32.029Z,1.05
2019-01-10T18:38:00.372Z,1.02
2019-01-10T18:40:28.754Z,0.89
2019-01-10T18:45:08.620Z,0.99
2019-01-10T18:47:36.959Z,1.08
2019-01-10T18:50:09.221Z,1.19
2019-01-10T18:52:37.606Z,1.17
2019-01-10T18:55:06.230Z,1.27
2019-01-10T18:57:34.582Z,1.17
2019-01-10T19:00:05.290Z,1.23
2019-01-10T19:02:33.636Z,1.27
2019-01-10T19:05:02.012Z,1.42
2019-01-10T19:07:30.406Z,1.48
2019-01-10T19:09:58.926Z,1.37
2019-01-10T19:12:27.486Z,1.46
2019-01-10T19:14:55.902Z,1.42
2019-01-10T19:17:26.211Z,1.45
2019-01-10T19:19:54.622Z,1.52
2019-01-10T19:22:23.345Z,1.55
2019-01-10T19:24:51.969Z,1.65
2019-01-10T19:27:20.335Z,1.72
2019-01-10T19:29:48.652Z,1.71
2019-01-10T19:32:16.988Z,1.78
2019-01-10T19:34:45.305Z,1.68
2019-01-10T19:37:13.930Z,1.66
2019-01-10T19:39:42.245Z,1.58
2019-01-10T19:42:12.741Z,1.62
2019-01-10T19:44:40.920Z,1.78
2019-01-10T19:47:09.305Z,1.75
2019-01-10T19:49:37.681Z,1.77
2019-01-10T19:52:06.021Z,1.71
2019-01-10T19:54:34.354Z,1.77
2019-01-10T19:57:02.673Z,1.79
2019-01-10T19:59:31.187Z,1.77
2019-01-10T20:01:59.521Z,1.83
2019-01-10T20:04:27.912Z,1.89
2019-01-10T20:06:56.314Z,1.93
2019-01-10T20:09:29.944Z,1.97
2019-01-10T20:11:54.968Z,1.96
2019-01-10T20:14:23.316Z,1.92
2019-01-10T20:16:51.641Z,1.93
2019-01-10T20:19:19.994Z,1.92
2019-01-10T20:21:48.289Z,1.93
2019-01-10T20:24:16.745Z,2.01
2019-01-10T20:26:45.139Z,2.00
2019-01-10T20:29:14.211Z,1.89
2019-01-10T20:31:42.510Z,1.81
2019-01-10T20:34:10.883Z,1.74
2019-01-10T20:36:39.215Z,1.63
2019-01-10T20:39:07.919Z,1.69
2019-01-10T20:41:36.330Z,1.71
2019-01-10T20:44:04.912Z,1.70
2019-01-10T20:46:33.315Z,1.67
2019-01-10T20:49:01.636Z,1.73
2019-01-10T20:51:30.033Z,1.84
2019-01-10T20:53:58.407Z,1.96
2019-01-10T20:56:26.805Z,2.06
2019-01-10T20:58:55.107Z,1.94
2019-01-10T21:01:25.166Z,1.79
2019-01-10T21:03:53.628Z,1.77
2019-01-10T21:06:21.959Z,1.86
2019-01-10T21:08:50.406Z,1.86
2019-01-10T21:11:18.760Z,1.86
2019-01-10T21:13:47.133Z,1.80
2019-01-10T21:16:15.683Z,1.86
2019-01-10T21:18:44.133Z,2.03
2019-01-10T21:21:12.725Z,2.00
2019-01-10T21:23:41.095Z,2.19
2019-01-10T21:26:10.488Z,2.13
2019-01-10T21:28:38.849Z,2.06
2019-01-10T21:31:08.414Z,2.13
2019-01-10T21:33:36.775Z,2.15
2019-01-10T21:36:05.098Z,2.12
2019-01-10T21:38:33.414Z,2.21
2019-01-10T21:41:01.782Z,2.16
2019-01-10T21:43:30.200Z,2.18
2019-01-10T21:45:58.550Z,2.22
2019-01-10T21:48:26.887Z,2.20
2019-01-10T21:50:55.380Z,2.20
2019-01-10T21:53:23.759Z,2.18
2019-01-10T21:55:52.093Z,2.18
2019-01-10T21:58:20.521Z,2.18
2019-01-10T22:00:48.856Z,2.11
2019-01-10T22:03:17.387Z,2.14
2019-01-10T22:05:46.362Z,2.02
2019-01-10T22:08:15.001Z,2.24
2019-01-10T22:10:43.429Z,2.32
2019-01-10T22:13:11.971Z,2.33
2019-01-10T22:15:40.295Z,2.15
2019-01-10T22:18:08.840Z,2.30
2019-01-10T22:20:37.278Z,2.22
2019-01-10T22:23:05.634Z,2.15
2019-01-10T22:25:35.033Z,2.15
2019-01-10T22:28:03.433Z,2.17
2019-01-10T22:30:31.758Z,2.14
2019-01-10T22:33:00.234Z,2.03
2019-01-10T22:35:28.560Z,2.13
2019-01-10T22:37:56.890Z,2.15
2019-01-10T22:40:25.266Z,1.93
2019-01-10T22:42:54.461Z,2.09
2019-01-10T22:45:23.871Z,2.20
2019-01-10T22:47:52.417Z,2.19
2019-01-10T22:50:22.039Z,2.27
2019-01-10T22:52:50.496Z,2.29
2019-01-10T22:55:19.005Z,2.18
2019-01-10T22:57:47.549Z,2.30
2019-01-10T23:00:23.599Z,2.25
2019-01-10T23:02:56.389Z,2.09
2019-01-10T23:05:24.807Z,2.10
2019-01-10T23:07:53.390Z,2.01
2019-01-10T23:10:21.773Z,2.10
2019-01-10T23:12:50.175Z,2.17
2019-01-10T23:15:21.217Z,2.17
2019-01-10T23:17:51.033Z,2.00
2019-01-10T23:20:20.001Z,1.93
2019-01-10T23:22:48.300Z,2.04
2019-01-10T23:25:16.969Z,2.11
2019-01-10T23:27:45.672Z,2.13
2019-01-10T23:30:15.021Z,2.00
2019-01-10T23:32:43.341Z,1.98
2019-01-10T23:35:11.969Z,2.10
2019-01-10T23:37:40.293Z,1.89
2019-01-10T23:40:09.609Z,2.12
2019-01-10T23:42:37.911Z,2.06
2019-01-10T23:45:07.669Z,2.08
2019-01-10T23:47:35.984Z,2.01
2019-01-10T23:50:06.317Z,1.95
2019-01-10T23:52:34.709Z,1.69
2019-01-10T23:55:03.236Z,1.84
2019-01-10T23:57:33.124Z,1.94
