createdAt,value
2019-02-03T00:07:48.224Z,22
2019-02-03T00:17:58.550Z,20
2019-02-03T00:28:07.804Z,22
2019-02-03T00:39:02.889Z,16
2019-02-03T00:49:11.731Z,13
2019-02-03T00:59:16.874Z,14
2019-02-03T01:09:26.528Z,13
2019-02-03T01:10:39.795Z,11
2019-02-03T01:30:52.737Z,10
2019-02-03T01:38:24.678Z,8
2019-02-03T01:48:32.994Z,6
2019-02-03T01:58:38.550Z,5
2019-02-03T02:08:46.429Z,8
2019-02-03T02:18:54.627Z,8
2019-02-03T02:29:01.126Z,9
2019-02-03T02:39:08.635Z,9
2019-02-03T02:49:15.930Z,9
2019-02-03T02:59:22.952Z,9
2019-02-03T03:09:31.745Z,9
2019-02-03T03:19:37.912Z,8
2019-02-03T03:29:46.304Z,8
2019-02-03T03:39:06.916Z,7
2019-02-03T03:49:15.971Z,7
2019-02-03T03:59:23.502Z,5
2019-02-03T04:09:33.006Z,6
2019-02-03T04:19:39.525Z,8
2019-02-03T04:29:47.613Z,6
2019-02-03T04:39:54.467Z,5
2019-02-03T04:50:04.865Z,7
2019-02-03T05:00:11.129Z,8
2019-02-03T05:10:20.703Z,6
2019-02-03T05:20:27.835Z,6
2019-02-03T05:30:39.008Z,5
2019-02-03T05:39:59.100Z,5
2019-02-03T05:50:07.678Z,8
2019-02-03T06:00:15.700Z,8
2019-02-03T06:10:23.804Z,8
2019-02-03T06:20:33.253Z,12
2019-02-03T06:30:41.404Z,10
2019-02-03T06:40:51.288Z,14
2019-02-03T06:51:01.095Z,13
2019-02-03T07:00:32.207Z,13
2019-02-03T07:10:38.711Z,13
2019-02-03T07:20:45.380Z,13
2019-02-03T07:30:53.866Z,12
2019-02-03T07:41:01.542Z,12
2019-02-03T07:51:07.428Z,14
2019-02-03T08:01:15.784Z,10
2019-02-03T08:09:35.765Z,9
2019-02-03T08:19:44.320Z,10
2019-02-03T08:29:51.598Z,9
2019-02-03T08:39:59.762Z,9
2019-02-03T08:41:14.660Z,9
2019-02-03T08:51:24.765Z,13
2019-02-03T08:55:38.807Z,19
2019-02-03T09:05:45.253Z,9
2019-02-03T09:15:53.911Z,9
2019-02-03T09:20:22.775Z,10
2019-02-03T09:30:29.571Z,9
2019-02-03T09:40:36.691Z,10
2019-02-03T09:51:11.326Z,10
2019-02-03T09:52:34.495Z,9
2019-02-03T10:02:40.934Z,9
2019-02-03T10:12:51.472Z,12
2019-02-03T10:23:01.924Z,12
2019-02-03T10:25:15.938Z,15
2019-02-03T10:35:25.151Z,15
2019-02-03T10:45:31.258Z,16
2019-02-03T10:55:43.372Z,20
2019-02-03T11:00:57.062Z,12
2019-02-03T11:11:01.183Z,10
2019-02-03T11:12:13.132Z,10
2019-02-03T11:22:21.237Z,7
2019-02-03T11:32:31.374Z,9
2019-02-03T11:33:43.709Z,9
2019-02-03T11:43:47.391Z,9
2019-02-03T11:53:55.893Z,11
2019-02-03T12:03:15.841Z,9
2019-02-03T12:12:36.912Z,11
2019-02-03T12:22:47.653Z,10
2019-02-03T12:32:53.410Z,9
2019-02-03T12:43:01.136Z,11
2019-02-03T12:53:09.434Z,15
2019-02-03T13:03:18.598Z,14
2019-02-03T13:13:25.878Z,13
2019-02-03T13:24:20.328Z,13
2019-02-03T13:34:25.224Z,12
2019-02-03T13:44:35.749Z,14
2019-02-03T13:50:57.287Z,14
2019-02-03T13:59:10.948Z,16
2019-02-03T14:09:21.451Z,17
2019-02-03T14:19:28.831Z,19
2019-02-03T14:29:37.400Z,20
2019-02-03T14:39:44.872Z,18
2019-02-03T14:49:52.106Z,17
2019-02-03T15:00:04.573Z,19
2019-02-03T15:08:18.322Z,23
2019-02-03T15:18:27.199Z,21
2019-02-03T15:21:42.554Z,20
2019-02-03T15:24:55.125Z,25
2019-02-03T15:35:02.763Z,24
2019-02-03T15:45:08.866Z,22
2019-02-03T15:55:15.759Z,22
2019-02-03T16:05:28.588Z,24
2019-02-03T16:15:33.166Z,19
2019-02-03T16:25:43.341Z,23
2019-02-03T16:39:05.138Z,22
2019-02-03T16:49:10.670Z,25
2019-02-03T16:59:19.071Z,22
2019-02-03T17:03:33.587Z,19
2019-02-03T17:13:45.583Z,19
2019-02-03T17:23:48.500Z,22
2019-02-03T17:33:55.403Z,22
2019-02-03T17:44:53.031Z,21
2019-02-03T17:54:57.594Z,20
2019-02-03T18:05:03.986Z,21
2019-02-03T18:15:12.747Z,20
2019-02-03T18:25:19.345Z,24
2019-02-03T18:35:24.826Z,19
2019-02-03T18:45:33.714Z,18
2019-02-03T18:55:40.634Z,20
2019-02-03T19:05:51.979Z,19
2019-02-03T19:16:03.274Z,18
2019-02-03T19:26:07.678Z,21
2019-02-03T19:36:14.939Z,20
2019-02-03T19:45:35.081Z,28
2019-02-03T19:55:41.642Z,20
2019-02-03T20:05:50.034Z,20
2019-02-03T20:15:55.268Z,20
2019-02-03T20:26:04.102Z,19
2019-02-03T20:36:16.440Z,21
2019-02-03T20:46:27.277Z,18
2019-02-03T20:56:33.949Z,18
2019-02-03T21:06:41.921Z,16
2019-02-03T21:16:50.632Z,18
2019-02-03T21:26:58.543Z,14
2019-02-03T21:37:08.540Z,14
2019-02-03T21:47:18.686Z,15
2019-02-03T21:57:25.872Z,17
2019-02-03T22:07:37.723Z,15
2019-02-03T22:17:42.542Z,17
2019-02-03T22:27:51.124Z,18
2019-02-03T22:37:59.539Z,17
2019-02-03T22:48:07.340Z,18
2019-02-03T22:58:16.344Z,20
2019-02-03T23:08:24.071Z,21
2019-02-03T23:18:33.241Z,17
2019-02-03T23:28:41.774Z,19
2019-02-03T23:38:47.760Z,18
2019-02-03T23:47:08.772Z,16
2019-02-03T23:57:17.390Z,16
