createdAt,value
2023-03-11T00:01:12.024Z,99576.54
2023-03-11T00:03:40.541Z,99576.04
2023-03-11T00:06:08.942Z,99570.58
2023-03-11T00:08:39.020Z,99567.41
2023-03-11T00:11:09.618Z,99563.06
2023-03-11T00:13:41.528Z,99558.00
2023-03-11T00:16:10.556Z,99556.30
2023-03-11T00:18:39.561Z,99553.05
2023-03-11T00:21:15.361Z,99547.34
2023-03-11T00:23:43.851Z,99542.27
2023-03-11T00:26:12.328Z,99536.73
2023-03-11T00:28:41.163Z,99530.78
2023-03-11T00:31:13.901Z,99527.62
2023-03-11T00:34:02.626Z,99524.15
2023-03-11T00:36:32.186Z,99514.39
2023-03-11T00:39:08.180Z,99504.38
2023-03-11T00:41:39.743Z,99498.05
2023-03-11T00:44:08.322Z,99495.39
2023-03-11T00:46:36.659Z,99488.63
2023-03-11T00:49:05.210Z,99483.22
2023-03-11T00:51:34.313Z,99478.96
2023-03-11T00:54:04.493Z,99470.41
2023-03-11T00:56:33.830Z,99462.44
2023-03-11T00:59:04.927Z,99458.99
2023-03-11T01:01:33.844Z,99448.52
2023-03-11T01:04:02.756Z,99443.98
2023-03-11T01:06:44.914Z,99440.27
2023-03-11T01:09:16.726Z,99440.26
2023-03-11T01:11:50.044Z,99432.57
2023-03-11T01:14:18.650Z,99422.16
2023-03-11T01:16:47.220Z,99422.10
2023-03-11T01:19:18.750Z,99424.51
2023-03-11T01:21:48.880Z,99420.58
2023-03-11T01:24:17.254Z,99417.02
2023-03-11T01:26:48.460Z,99411.74
2023-03-11T01:29:16.736Z,99408.95
2023-03-11T01:31:45.163Z,99397.45
2023-03-11T01:34:13.394Z,99400.20
2023-03-11T01:36:47.779Z,99396.59
2023-03-11T01:39:16.586Z,99391.61
2023-03-11T01:41:44.849Z,99383.55
2023-03-11T01:44:13.774Z,99378.30
2023-03-11T01:46:52.265Z,99375.67
2023-03-11T01:49:23.502Z,99366.18
2023-03-11T01:52:04.082Z,99360.21
2023-03-11T01:54:37.300Z,99356.34
2023-03-11T01:57:06.691Z,99350.62
2023-03-11T01:59:42.494Z,99348.91
2023-03-11T02:02:20.431Z,99347.50
2023-03-11T02:04:49.965Z,99344.92
2023-03-11T02:07:18.569Z,99337.92
2023-03-11T02:09:51.059Z,99339.34
2023-03-11T02:12:19.688Z,99329.02
2023-03-11T02:14:49.674Z,99321.39
2023-03-11T02:17:22.372Z,99308.58
2023-03-11T02:20:06.000Z,99303.60
2023-03-11T02:22:34.523Z,99300.83
2023-03-11T02:25:14.649Z,99301.55
2023-03-11T02:27:49.240Z,99299.04
2023-03-11T02:30:21.446Z,99298.09
2023-03-11T02:32:51.291Z,99291.23
2023-03-11T02:35:20.109Z,99292.57
2023-03-11T02:37:50.105Z,99285.45
2023-03-11T02:40:24.934Z,99275.75
2023-03-11T02:42:58.292Z,99269.61
2023-03-11T02:45:26.798Z,99272.23
2023-03-11T02:47:55.502Z,99274.36
2023-03-11T02:50:24.156Z,99267.16
2023-03-11T02:52:52.458Z,99269.33
2023-03-11T02:55:20.918Z,99264.14
2023-03-11T02:57:49.462Z,99260.45
2023-03-11T03:00:18.753Z,99261.39
2023-03-11T03:02:53.595Z,99252.73
2023-03-11T03:05:22.523Z,99251.67
2023-03-11T03:07:51.561Z,99249.27
2023-03-11T03:10:21.227Z,99247.23
2023-03-11T03:12:56.220Z,99237.28
2023-03-11T03:15:26.051Z,99234.25
2023-03-11T03:17:56.173Z,99233.14
2023-03-11T03:20:30.520Z,99222.77
2023-03-11T03:23:00.999Z,99214.48
2023-03-11T03:25:31.092Z,99213.86
2023-03-11T03:28:01.833Z,99208.06
2023-03-11T03:30:30.992Z,99200.48
2023-03-11T03:33:00.497Z,99195.70
2023-03-11T03:35:29.859Z,99201.33
2023-03-11T03:38:08.095Z,99196.04
2023-03-11T03:40:37.137Z,99189.11
2023-03-11T03:43:06.123Z,99190.33
2023-03-11T03:45:36.271Z,99184.58
2023-03-11T03:48:05.062Z,99171.38
2023-03-11T03:50:34.881Z,99170.11
2023-03-11T03:53:03.276Z,99168.09
2023-03-11T03:55:31.661Z,99166.47
2023-03-11T03:58:00.624Z,99162.27
2023-03-11T04:00:31.461Z,99151.85
2023-03-11T04:03:04.164Z,99150.59
2023-03-11T04:05:43.603Z,99145.05
2023-03-11T04:08:12.854Z,99135.35
2023-03-11T04:10:42.544Z,99134.16
2023-03-11T04:13:11.599Z,99129.30
2023-03-11T04:15:40.030Z,99126.65
2023-03-11T04:18:23.217Z,99126.38
2023-03-11T04:20:51.839Z,99121.23
2023-03-11T04:23:26.105Z,99117.53
2023-03-11T04:25:55.377Z,99113.90
2023-03-11T04:28:23.916Z,99107.52
2023-03-11T04:30:52.583Z,99107.77
2023-03-11T04:33:24.382Z,99100.64
2023-03-11T04:35:52.912Z,99098.77
2023-03-11T04:38:22.261Z,99095.52
2023-03-11T04:40:53.230Z,99095.89
2023-03-11T04:43:23.739Z,99089.90
2023-03-11T04:45:52.428Z,99087.44
2023-03-11T04:48:21.763Z,99090.59
2023-03-11T04:50:50.454Z,99091.06
2023-03-11T04:53:19.694Z,99090.83
2023-03-11T04:55:48.730Z,99088.99
2023-03-11T04:58:17.099Z,99087.13
2023-03-11T05:00:46.525Z,99077.00
2023-03-11T05:03:15.654Z,99079.96
2023-03-11T05:05:46.148Z,99075.77
2023-03-11T05:08:15.820Z,99073.68
2023-03-11T05:10:44.706Z,99070.83
2023-03-11T05:13:16.137Z,99072.38
2023-03-11T05:15:46.534Z,99070.13
2023-03-11T05:18:15.533Z,99065.35
2023-03-11T05:20:46.817Z,99062.70
2023-03-11T05:23:15.716Z,99053.76
2023-03-11T05:25:45.269Z,99048.20
2023-03-11T05:28:14.341Z,99045.73
2023-03-11T05:30:47.982Z,99044.80
2023-03-11T05:33:21.067Z,99037.77
2023-03-11T05:35:52.126Z,99039.97
2023-03-11T05:38:21.462Z,99041.09
2023-03-11T05:40:49.914Z,99043.32
2023-03-11T05:43:18.336Z,99034.77
2023-03-11T05:45:54.193Z,99040.16
2023-03-11T05:48:23.318Z,99046.44
2023-03-11T05:50:51.810Z,99043.82
2023-03-11T05:53:22.398Z,99040.66
2023-03-11T05:55:58.142Z,99041.35
2023-03-11T05:58:29.291Z,99044.20
2023-03-11T06:00:59.415Z,99035.89
2023-03-11T06:03:34.995Z,99034.46
2023-03-11T06:06:04.647Z,99032.08
2023-03-11T06:08:35.193Z,99035.92
2023-03-11T06:11:08.942Z,99045.50
2023-03-11T06:13:41.821Z,99037.89
2023-03-11T06:16:11.761Z,99042.64
2023-03-11T06:18:42.903Z,99045.45
2023-03-11T06:21:20.508Z,99041.10
2023-03-11T06:23:50.494Z,99038.40
2023-03-11T06:26:20.496Z,99039.00
2023-03-11T06:28:50.214Z,99034.43
2023-03-11T06:31:28.799Z,99030.88
2023-03-11T06:34:01.701Z,99025.32
2023-03-11T06:36:30.913Z,99022.63
2023-03-11T06:39:01.873Z,99022.73
2023-03-11T06:41:33.895Z,99022.63
2023-03-11T06:44:04.423Z,99026.12
2023-03-11T06:46:33.702Z,99021.41
2023-03-11T06:49:05.534Z,99016.77
2023-03-11T06:51:35.854Z,99016.16
2023-03-11T06:54:04.500Z,99014.34
2023-03-11T06:56:40.339Z,99011.13
2023-03-11T06:59:09.845Z,99008.00
2023-03-11T07:01:38.177Z,99000.64
2023-03-11T07:04:07.963Z,99002.63
2023-03-11T07:06:37.679Z,98996.95
2023-03-11T07:09:10.377Z,98993.56
2023-03-11T07:11:41.706Z,98992.84
2023-03-11T07:14:14.229Z,98986.86
2023-03-11T07:16:45.488Z,98982.91
2023-03-11T07:19:23.514Z,98981.10
2023-03-11T07:21:52.045Z,98983.91
2023-03-11T07:24:21.010Z,98978.94
2023-03-11T07:26:50.085Z,98978.77
2023-03-11T07:29:18.596Z,98976.95
2023-03-11T07:31:49.657Z,98975.06
2023-03-11T07:34:19.238Z,98964.52
2023-03-11T07:36:48.638Z,98962.23
2023-03-11T07:39:18.747Z,98959.59
2023-03-11T07:41:47.418Z,98951.69
2023-03-11T07:44:17.386Z,98953.54
2023-03-11T07:46:46.070Z,98945.15
2023-03-11T07:49:14.385Z,98946.86
2023-03-11T07:51:45.017Z,98936.76
2023-03-11T07:54:13.564Z,98938.61
2023-03-11T07:56:42.361Z,98928.79
2023-03-11T07:59:10.784Z,98929.05
2023-03-11T08:01:41.532Z,98923.38
2023-03-11T08:04:14.434Z,98914.27
2023-03-11T08:06:44.640Z,98921.02
2023-03-11T08:09:13.034Z,98920.10
2023-03-11T08:11:42.934Z,98909.72
2023-03-11T08:14:11.403Z,98907.74
2023-03-11T08:16:42.425Z,98905.08
2023-03-11T08:19:12.434Z,98903.64
2023-03-11T08:21:41.016Z,98903.27
2023-03-11T08:24:12.492Z,98900.52
2023-03-11T08:26:41.490Z,98897.69
2023-03-11T08:29:11.287Z,98891.20
2023-03-11T08:31:39.909Z,98891.16
2023-03-11T08:34:10.674Z,98884.42
2023-03-11T08:36:40.040Z,98881.25
2023-03-11T08:39:08.368Z,98878.10
2023-03-11T08:41:36.736Z,98876.91
2023-03-11T08:44:05.428Z,98878.02
2023-03-11T08:46:35.556Z,98874.94
2023-03-11T08:49:05.930Z,98871.50
2023-03-11T08:51:34.685Z,98871.90
2023-03-11T08:54:10.288Z,98863.90
2023-03-11T08:56:39.674Z,98858.77
2023-03-11T08:59:08.756Z,98854.83
2023-03-11T09:01:37.854Z,98856.95
2023-03-11T09:04:06.155Z,98855.37
2023-03-11T09:06:44.681Z,98857.19
2023-03-11T09:09:14.052Z,98859.77
2023-03-11T09:11:42.833Z,98856.03
2023-03-11T09:14:11.202Z,98858.90
2023-03-11T09:16:39.914Z,98858.26
2023-03-11T09:19:08.422Z,98858.07
2023-03-11T09:21:37.275Z,98860.72
2023-03-11T09:24:06.217Z,98863.04
2023-03-11T09:26:34.696Z,98862.77
2023-03-11T09:29:03.157Z,98862.88
2023-03-11T09:31:31.508Z,98863.02
2023-03-11T09:33:59.931Z,98861.08
2023-03-11T09:36:29.157Z,98857.15
2023-03-11T09:38:57.843Z,98855.34
2023-03-11T09:41:27.141Z,98848.48
2023-03-11T09:44:21.684Z,98846.16
2023-03-11T09:47:00.372Z,98839.41
2023-03-11T09:49:44.490Z,98838.39
2023-03-11T09:52:24.835Z,98839.55
2023-03-11T09:54:53.661Z,98838.15
2023-03-11T09:57:34.290Z,98838.33
2023-03-11T10:00:04.500Z,98834.73
2023-03-11T10:02:44.748Z,98835.04
2023-03-11T10:05:14.676Z,98830.35
2023-03-11T10:07:50.039Z,98825.92
2023-03-11T10:10:18.529Z,98824.00
2023-03-11T10:13:04.466Z,98819.35
2023-03-11T10:15:39.949Z,98822.98
2023-03-11T10:18:28.315Z,98819.45
2023-03-11T10:21:32.046Z,98818.69
2023-03-11T10:24:14.551Z,98816.47
2023-03-11T10:26:55.324Z,98812.20
2023-03-11T10:29:28.326Z,98807.41
2023-03-11T10:32:13.892Z,98800.21
2023-03-11T10:34:49.401Z,98794.89
2023-03-11T10:37:19.176Z,98792.16
2023-03-11T10:39:49.821Z,98790.39
2023-03-11T10:42:23.610Z,98781.29
2023-03-11T10:44:52.695Z,98776.02
2023-03-11T10:47:25.573Z,98772.21
2023-03-11T10:49:53.966Z,98769.23
2023-03-11T10:52:26.443Z,98769.02
2023-03-11T10:55:03.028Z,98765.48
2023-03-11T10:57:34.782Z,98761.23
2023-03-11T11:00:17.564Z,98756.08
2023-03-11T11:02:58.467Z,98750.68
2023-03-11T11:05:28.452Z,98749.52
2023-03-11T11:08:07.609Z,98747.11
2023-03-11T11:10:51.600Z,98741.45
2023-03-11T11:13:23.859Z,98741.86
2023-03-11T11:16:01.089Z,98734.80
2023-03-11T11:18:52.479Z,98729.73
2023-03-11T11:21:41.387Z,98724.62
2023-03-11T11:24:18.907Z,98725.20
2023-03-11T11:27:13.212Z,98719.84
2023-03-11T11:29:42.081Z,98716.12
2023-03-11T11:32:19.387Z,98716.25
2023-03-11T11:35:05.427Z,98712.65
2023-03-11T11:37:38.402Z,98706.18
2023-03-11T11:40:11.751Z,98700.81
2023-03-11T11:42:46.070Z,98694.98
2023-03-11T11:45:38.718Z,98687.31
2023-03-11T11:48:20.361Z,98681.59
2023-03-11T11:50:52.854Z,98675.60
2023-03-11T11:53:21.299Z,98667.96
2023-03-11T11:55:53.263Z,98664.10
2023-03-11T11:58:21.754Z,98663.27
2023-03-11T12:00:53.165Z,98663.98
2023-03-11T12:03:48.643Z,98664.79
2023-03-11T12:06:17.066Z,98668.66
2023-03-11T12:09:05.885Z,98666.66
2023-03-11T12:11:41.830Z,98666.85
2023-03-11T12:14:29.346Z,98666.33
2023-03-11T12:16:59.120Z,98662.23
2023-03-11T12:19:32.617Z,98662.30
2023-03-11T12:22:11.076Z,98658.89
2023-03-11T12:25:05.572Z,98658.39
2023-03-11T12:28:09.445Z,98658.36
2023-03-11T12:30:41.906Z,98658.63
2023-03-11T12:33:17.024Z,98662.95
2023-03-11T12:35:54.038Z,98658.54
2023-03-11T12:38:28.992Z,98657.52
2023-03-11T12:40:59.457Z,98655.48
2023-03-11T12:43:33.635Z,98650.73
2023-03-11T12:46:02.141Z,98644.92
2023-03-11T12:48:46.718Z,98638.17
2023-03-11T12:51:27.313Z,98638.05
2023-03-11T12:53:55.945Z,98630.61
2023-03-11T12:56:40.454Z,98629.95
2023-03-11T12:59:17.778Z,98628.63
2023-03-11T13:01:58.816Z,98625.89
2023-03-11T13:04:37.002Z,98622.28
2023-03-11T13:07:23.649Z,98613.08
2023-03-11T13:10:39.566Z,98605.00
2023-03-11T13:13:33.656Z,98599.97
2023-03-11T13:16:14.221Z,98589.48
2023-03-11T13:18:43.602Z,98581.82
2023-03-11T13:21:27.946Z,98576.56
2023-03-11T13:24:36.105Z,98568.14
2023-03-11T13:27:10.110Z,98572.90
2023-03-11T13:29:52.524Z,98571.38
2023-03-11T13:32:59.983Z,98572.98
2023-03-11T13:35:52.629Z,98575.54
2023-03-11T13:38:29.761Z,98578.72
2023-03-11T13:40:58.553Z,98581.13
2023-03-11T13:43:26.983Z,98585.95
2023-03-11T13:46:01.318Z,98588.71
2023-03-11T13:48:38.321Z,98588.73
2023-03-11T13:51:31.729Z,98583.55
2023-03-11T13:54:03.284Z,98576.23
2023-03-11T13:56:33.096Z,98567.17
2023-03-11T13:59:23.916Z,98567.80
2023-03-11T14:01:55.912Z,98570.29
2023-03-11T14:04:27.321Z,98556.95
2023-03-11T14:06:55.672Z,98556.33
2023-03-11T14:09:25.538Z,98551.86
2023-03-11T14:11:54.914Z,98543.39
2023-03-11T14:14:35.456Z,98548.93
2023-03-11T14:17:04.214Z,98551.05
2023-03-11T14:19:33.321Z,98552.94
2023-03-11T14:22:01.856Z,98551.66
2023-03-11T14:24:30.512Z,98546.59
2023-03-11T14:27:01.315Z,98546.79
2023-03-11T14:29:34.194Z,98545.12
2023-03-11T14:32:26.077Z,98545.25
2023-03-11T14:34:54.638Z,98539.27
2023-03-11T14:37:27.075Z,98526.83
2023-03-11T14:39:55.354Z,98524.75
2023-03-11T14:42:34.168Z,98533.08
2023-03-11T14:45:14.657Z,98537.75
2023-03-11T14:48:18.221Z,98532.48
2023-03-11T14:50:49.490Z,98517.92
2023-03-11T14:53:45.946Z,98506.24
2023-03-11T14:56:18.582Z,98503.45
2023-03-11T14:59:10.060Z,98494.55
2023-03-11T15:01:43.873Z,98510.86
2023-03-11T15:04:35.727Z,98522.99
2023-03-11T15:07:04.650Z,98523.52
2023-03-11T15:09:33.033Z,98517.36
2023-03-11T15:12:05.356Z,98517.92
2023-03-11T15:14:37.242Z,98525.40
2023-03-11T15:17:32.997Z,98536.54
2023-03-11T15:20:02.474Z,98530.81
2023-03-11T15:22:38.154Z,98533.42
2023-03-11T15:25:16.839Z,98540.36
2023-03-11T15:27:45.153Z,98535.05
2023-03-11T15:30:22.515Z,98529.61
2023-03-11T15:32:52.116Z,98520.69
2023-03-11T15:35:20.526Z,98515.31
2023-03-11T15:37:50.481Z,98505.84
2023-03-11T15:40:42.377Z,98496.86
2023-03-11T15:43:34.235Z,98496.73
2023-03-11T15:46:02.991Z,98499.45
2023-03-11T15:48:31.864Z,98505.50
2023-03-11T15:51:00.595Z,98504.42
2023-03-11T15:53:30.364Z,98505.94
2023-03-11T15:56:07.958Z,98507.84
2023-03-11T15:58:39.413Z,98509.53
2023-03-11T16:01:09.516Z,98528.09
2023-03-11T16:03:39.354Z,98532.33
2023-03-11T16:06:07.987Z,98550.88
2023-03-11T16:08:36.953Z,98554.47
2023-03-11T16:11:05.911Z,98559.68
2023-03-11T16:13:36.768Z,98558.80
2023-03-11T16:16:05.726Z,98556.88
2023-03-11T16:18:35.913Z,98560.74
2023-03-11T16:21:11.696Z,98569.41
2023-03-11T16:23:51.096Z,98572.55
2023-03-11T16:26:21.120Z,98571.55
2023-03-11T16:28:49.439Z,98584.83
2023-03-11T16:31:17.780Z,98589.66
2023-03-11T16:33:48.328Z,98590.36
2023-03-11T16:36:16.703Z,98587.48
2023-03-11T16:38:49.877Z,98589.69
2023-03-11T16:41:18.298Z,98594.35
2023-03-11T16:43:46.616Z,98590.42
2023-03-11T16:46:14.999Z,98592.11
2023-03-11T16:48:43.707Z,98587.86
2023-03-11T16:51:15.833Z,98590.66
2023-03-11T16:53:44.388Z,98595.88
2023-03-11T16:56:15.779Z,98597.51
2023-03-11T16:58:48.335Z,98597.77
2023-03-11T17:01:18.098Z,98603.02
2023-03-11T17:03:50.031Z,98599.77
2023-03-11T17:06:18.544Z,98599.16
2023-03-11T17:08:51.703Z,98596.35
2023-03-11T17:11:21.698Z,98593.83
2023-03-11T17:13:54.221Z,98593.47
2023-03-11T17:16:23.995Z,98586.94
2023-03-11T17:18:53.981Z,98589.27
2023-03-11T17:21:22.654Z,98598.02
2023-03-11T17:23:51.816Z,98603.93
2023-03-11T17:26:26.714Z,98602.66
2023-03-11T17:28:55.335Z,98601.41
2023-03-11T17:31:23.801Z,98602.71
2023-03-11T17:33:52.403Z,98602.28
2023-03-11T17:36:20.678Z,98602.61
2023-03-11T17:38:54.227Z,98591.25
2023-03-11T17:41:23.796Z,98587.45
2023-03-11T17:43:52.266Z,98585.53
2023-03-11T17:46:22.672Z,98587.77
2023-03-11T17:48:51.263Z,98593.27
2023-03-11T17:51:21.466Z,98589.80
2023-03-11T17:53:50.396Z,98588.39
2023-03-11T17:56:21.982Z,98594.00
2023-03-11T17:58:51.865Z,98606.13
2023-03-11T18:01:24.361Z,98609.22
2023-03-11T18:03:53.171Z,98610.15
2023-03-11T18:06:22.313Z,98610.25
2023-03-11T18:08:55.214Z,98611.58
2023-03-11T18:11:26.936Z,98614.04
2023-03-11T18:13:55.452Z,98610.33
2023-03-11T18:16:25.289Z,98614.73
2023-03-11T18:18:56.766Z,98619.89
2023-03-11T18:21:28.191Z,98619.45
2023-03-11T18:24:00.039Z,98619.25
2023-03-11T18:26:31.406Z,98612.47
2023-03-11T18:29:00.313Z,98611.61
2023-03-11T18:31:29.913Z,98608.50
2023-03-11T18:34:05.322Z,98608.35
2023-03-11T18:36:37.620Z,98609.53
2023-03-11T18:39:11.391Z,98612.39
2023-03-11T18:41:42.975Z,98612.39
2023-03-11T18:44:16.269Z,98613.23
2023-03-11T18:46:46.213Z,98612.08
2023-03-11T18:49:14.557Z,98620.71
2023-03-11T18:51:44.096Z,98622.11
2023-03-11T18:54:12.829Z,98621.98
2023-03-11T18:56:41.240Z,98618.19
2023-03-11T18:59:12.208Z,98610.98
2023-03-11T19:01:40.734Z,98613.05
2023-03-11T19:04:09.637Z,98611.45
2023-03-11T19:06:37.866Z,98613.52
2023-03-11T19:09:06.817Z,98610.91
2023-03-11T19:11:35.484Z,98616.14
2023-03-11T19:14:04.528Z,98615.30
2023-03-11T19:16:32.901Z,98617.97
2023-03-11T19:19:02.796Z,98613.30
2023-03-11T19:21:31.035Z,98617.27
2023-03-11T19:24:00.417Z,98620.27
2023-03-11T19:26:43.682Z,98619.38
2023-03-11T19:29:14.183Z,98621.88
2023-03-11T19:31:46.557Z,98620.98
2023-03-11T19:34:14.922Z,98614.27
2023-03-11T19:36:43.145Z,98603.66
2023-03-11T19:39:11.543Z,98604.09
2023-03-11T19:41:40.016Z,98603.17
2023-03-11T19:44:11.912Z,98606.48
2023-03-11T19:46:42.817Z,98607.60
2023-03-11T19:49:11.146Z,98614.27
2023-03-11T19:51:49.494Z,98621.22
2023-03-11T19:54:19.142Z,98623.05
2023-03-11T19:56:50.633Z,98622.11
2023-03-11T19:59:19.308Z,98621.05
2023-03-11T20:01:47.918Z,98616.48
2023-03-11T20:04:16.729Z,98617.23
2023-03-11T20:06:45.647Z,98628.30
2023-03-11T20:09:15.929Z,98625.28
2023-03-11T20:11:45.856Z,98619.66
2023-03-11T20:14:16.214Z,98622.48
2023-03-11T20:16:44.535Z,98622.59
2023-03-11T20:19:13.867Z,98625.19
2023-03-11T20:21:44.666Z,98625.89
2023-03-11T20:24:15.556Z,98623.30
2023-03-11T20:26:43.995Z,98627.99
2023-03-11T20:29:12.400Z,98633.69
2023-03-11T20:31:41.813Z,98632.80
2023-03-11T20:34:11.154Z,98631.50
2023-03-11T20:36:43.267Z,98631.29
2023-03-11T20:39:11.920Z,98635.61
2023-03-11T20:41:40.616Z,98634.92
2023-03-11T20:44:09.340Z,98640.91
2023-03-11T20:46:41.944Z,98639.77
2023-03-11T20:49:11.148Z,98643.30
2023-03-11T20:51:41.816Z,98644.05
2023-03-11T20:54:16.819Z,98655.50
2023-03-11T20:56:46.395Z,98671.09
2023-03-11T20:59:15.304Z,98690.14
2023-03-11T21:01:43.753Z,98684.56
2023-03-11T21:04:12.500Z,98700.75
2023-03-11T21:06:41.460Z,98686.03
2023-03-11T21:09:13.743Z,98677.72
2023-03-11T21:11:42.564Z,98683.45
2023-03-11T21:14:11.233Z,98679.24
2023-03-11T21:16:43.143Z,98683.10
2023-03-11T21:19:13.719Z,98684.11
2023-03-11T21:21:43.168Z,98689.31
2023-03-11T21:24:11.895Z,98696.03
2023-03-11T21:26:40.231Z,98700.60
2023-03-11T21:29:09.237Z,98707.25
2023-03-11T21:31:37.615Z,98711.52
2023-03-11T21:34:06.253Z,98715.52
2023-03-11T21:36:38.213Z,98716.58
2023-03-11T21:39:07.274Z,98715.02
2023-03-11T21:41:35.669Z,98715.06
2023-03-11T21:44:08.844Z,98727.20
2023-03-11T21:46:37.558Z,98728.39
2023-03-11T21:49:06.292Z,98737.52
2023-03-11T21:51:35.722Z,98738.75
2023-03-11T21:54:05.492Z,98743.43
2023-03-11T21:56:35.391Z,98743.73
2023-03-11T21:59:04.811Z,98754.09
2023-03-11T22:01:35.708Z,98782.42
2023-03-11T22:04:04.432Z,98837.17
2023-03-11T22:06:33.677Z,98878.43
2023-03-11T22:09:02.421Z,98889.39
2023-03-11T22:11:32.507Z,98947.39
2023-03-11T22:14:01.499Z,98945.78
2023-03-11T22:16:30.834Z,98912.82
2023-03-11T22:19:00.198Z,98923.45
2023-03-11T22:21:29.190Z,98961.52
2023-03-11T22:23:57.462Z,98929.09
2023-03-11T22:26:26.474Z,98928.40
2023-03-11T22:28:55.186Z,98932.34
2023-03-11T22:31:23.652Z,98955.79
2023-03-11T22:33:54.029Z,98953.03
2023-03-11T22:36:22.498Z,98954.39
2023-03-11T22:38:50.932Z,98984.07
2023-03-11T22:41:20.672Z,98965.24
2023-03-11T22:43:48.948Z,98969.45
2023-03-11T22:46:17.475Z,98984.20
2023-03-11T22:48:46.414Z,98967.98
2023-03-11T22:51:15.216Z,98959.45
2023-03-11T22:53:43.975Z,98973.42
2023-03-11T22:56:14.570Z,98984.27
2023-03-11T22:58:43.900Z,98979.61
2023-03-11T23:01:12.838Z,98988.60
2023-03-11T23:03:42.771Z,98993.61
2023-03-11T23:06:14.524Z,98990.70
2023-03-11T23:08:43.168Z,99010.39
2023-03-11T23:11:15.097Z,99006.09
2023-03-11T23:13:43.806Z,99023.11
2023-03-11T23:16:16.632Z,99044.60
2023-03-11T23:18:51.279Z,99033.11
2023-03-11T23:21:28.565Z,99076.83
2023-03-11T23:23:57.144Z,99070.62
2023-03-11T23:26:25.456Z,99069.66
2023-03-11T23:28:54.535Z,99078.84
2023-03-11T23:31:28.221Z,99093.13
2023-03-11T23:33:57.738Z,99095.98
2023-03-11T23:36:30.450Z,99088.68
2023-03-11T23:39:03.083Z,99109.42
2023-03-11T23:41:31.477Z,99092.84
2023-03-11T23:43:59.756Z,99111.46
2023-03-11T23:46:28.133Z,99123.32
2023-03-11T23:48:56.466Z,99132.24
2023-03-11T23:51:24.981Z,99160.15
2023-03-11T23:53:53.296Z,99167.08
2023-03-11T23:56:24.143Z,99180.95
2023-03-11T23:58:52.448Z,99162.69
