createdAt,value
2018-06-30T00:00:52.411Z,10.07
2018-06-30T00:03:22.931Z,10.43
2018-06-30T00:05:52.704Z,8.70
2018-06-30T00:08:22.375Z,9.40
2018-06-30T00:10:50.889Z,10.93
2018-06-30T00:13:19.337Z,9.63
2018-06-30T00:15:47.750Z,10.83
2018-06-30T00:18:16.192Z,12.17
2018-06-30T00:20:45.234Z,7.07
2018-06-30T00:23:13.677Z,7.10
2018-06-30T00:25:42.073Z,9.50
2018-06-30T00:28:11.440Z,11.57
2018-06-30T00:30:39.865Z,9.50
2018-06-30T00:33:08.296Z,10.23
2018-06-30T00:35:36.737Z,10.40
2018-06-30T00:38:05.241Z,11.93
2018-06-30T00:40:35.025Z,9.73
2018-06-30T00:43:04.776Z,8.40
2018-06-30T00:45:33.232Z,9.37
2018-06-30T00:48:02.781Z,7.30
2018-06-30T00:50:31.833Z,9.80
2018-06-30T00:53:00.304Z,8.67
2018-06-30T00:55:28.840Z,8.90
2018-06-30T00:57:57.309Z,11.67
2018-06-30T01:00:25.760Z,9.67
2018-06-30T01:02:54.220Z,11.00
2018-06-30T01:05:22.678Z,9.90
2018-06-30T01:07:51.125Z,11.40
2018-06-30T01:10:19.956Z,9.37
2018-06-30T01:12:48.556Z,11.40
2018-06-30T01:15:16.968Z,10.97
2018-06-30T01:17:45.391Z,11.60
2018-06-30T01:20:13.888Z,9.37
2018-06-30T01:22:43.032Z,11.50
2018-06-30T01:25:11.466Z,11.73
2018-06-30T01:27:39.874Z,9.37
2018-06-30T01:30:09.763Z,12.13
2018-06-30T01:32:38.383Z,16.20
2018-06-30T01:35:06.866Z,11.93
2018-06-30T01:37:35.286Z,8.63
2018-06-30T01:40:04.025Z,15.03
2018-06-30T01:42:34.352Z,10.27
2018-06-30T01:45:03.288Z,10.47
2018-06-30T01:47:33.565Z,9.03
2018-06-30T01:50:02.714Z,7.93
2018-06-30T01:52:31.345Z,9.90
2018-06-30T01:54:59.753Z,9.80
2018-06-30T01:57:28.181Z,8.03
2018-06-30T01:59:56.598Z,10.07
2018-06-30T02:02:25.044Z,10.17
2018-06-30T02:04:53.474Z,13.20
2018-06-30T02:07:21.877Z,11.10
2018-06-30T02:09:50.293Z,15.53
2018-06-30T02:12:18.709Z,9.03
2018-06-30T02:14:47.129Z,12.50
2018-06-30T02:17:15.593Z,14.43
2018-06-30T02:19:44.015Z,8.00
2018-06-30T02:22:12.449Z,14.53
2018-06-30T02:24:40.897Z,10.90
2018-06-30T02:27:09.559Z,7.77
2018-06-30T02:29:38.000Z,13.53
2018-06-30T02:32:06.477Z,10.87
2018-06-30T02:34:34.942Z,10.03
2018-06-30T02:37:03.804Z,14.57
2018-06-30T02:39:33.102Z,11.30
2018-06-30T02:42:02.307Z,11.10
2018-06-30T02:44:32.056Z,9.97
2018-06-30T02:47:00.613Z,10.37
2018-06-30T02:49:29.139Z,11.50
2018-06-30T02:51:57.507Z,12.23
2018-06-30T02:54:25.938Z,11.10
2018-06-30T02:56:54.360Z,13.07
2018-06-30T02:59:22.784Z,10.40
2018-06-30T03:01:51.207Z,11.80
2018-06-30T03:04:19.649Z,12.97
2018-06-30T03:06:48.028Z,14.70
2018-06-30T03:09:16.431Z,12.10
2018-06-30T03:11:44.913Z,11.27
2018-06-30T03:14:13.332Z,10.83
2018-06-30T03:16:41.749Z,16.50
2018-06-30T03:19:10.182Z,11.93
2018-06-30T03:21:38.637Z,13.33
2018-06-30T03:24:07.045Z,12.87
2018-06-30T03:26:35.828Z,14.27
2018-06-30T03:29:04.683Z,12.33
2018-06-30T03:31:33.583Z,13.63
2018-06-30T03:34:03.174Z,10.00
2018-06-30T03:36:32.259Z,10.13
2018-06-30T03:39:01.024Z,12.43
2018-06-30T03:41:29.430Z,10.37
2018-06-30T03:43:57.932Z,15.13
2018-06-30T03:46:26.332Z,10.60
2018-06-30T03:48:54.719Z,12.83
2018-06-30T03:51:23.169Z,11.97
2018-06-30T03:53:51.626Z,13.80
2018-06-30T03:56:20.137Z,10.50
2018-06-30T03:58:48.548Z,10.77
2018-06-30T04:01:16.974Z,14.60
2018-06-30T04:03:45.389Z,11.03
2018-06-30T04:06:13.885Z,11.00
2018-06-30T04:08:42.583Z,11.73
2018-06-30T04:11:11.913Z,11.90
2018-06-30T04:13:40.313Z,9.33
2018-06-30T04:16:08.909Z,8.90
2018-06-30T04:18:37.318Z,10.30
2018-06-30T04:21:05.798Z,9.97
2018-06-30T04:23:34.523Z,9.47
2018-06-30T04:26:04.294Z,10.73
2018-06-30T04:28:34.831Z,13.63
2018-06-30T04:31:04.476Z,11.70
2018-06-30T04:33:33.478Z,10.73
2018-06-30T04:36:02.932Z,15.73
2018-06-30T04:38:31.352Z,10.77
2018-06-30T04:40:59.810Z,8.13
2018-06-30T04:43:28.448Z,11.17
2018-06-30T04:45:56.893Z,10.60
2018-06-30T04:48:25.309Z,10.20
2018-06-30T04:50:53.783Z,9.97
2018-06-30T04:53:22.227Z,12.50
2018-06-30T04:55:50.657Z,12.50
2018-06-30T04:58:19.064Z,14.47
2018-06-30T05:00:47.486Z,11.80
2018-06-30T05:03:16.052Z,11.87
2018-06-30T05:05:44.449Z,10.60
2018-06-30T05:08:12.841Z,11.13
2018-06-30T05:10:41.593Z,10.07
2018-06-30T05:13:10.001Z,9.53
2018-06-30T05:15:38.444Z,8.93
2018-06-30T05:18:06.926Z,10.33
2018-06-30T05:20:35.517Z,9.83
2018-06-30T05:23:03.985Z,9.30
2018-06-30T05:25:32.398Z,11.40
2018-06-30T05:28:00.898Z,9.57
2018-06-30T05:30:29.357Z,15.30
2018-06-30T05:32:58.104Z,10.20
2018-06-30T05:35:26.561Z,9.87
2018-06-30T05:37:55.337Z,9.40
2018-06-30T05:40:23.865Z,9.13
2018-06-30T05:42:52.261Z,8.83
2018-06-30T05:45:20.693Z,10.43
2018-06-30T05:47:49.082Z,9.73
2018-06-30T05:50:17.493Z,13.70
2018-06-30T05:52:46.245Z,10.35
2018-06-30T05:55:14.717Z,9.35
2018-06-30T05:57:43.144Z,10.48
2018-06-30T06:00:11.698Z,11.45
2018-06-30T06:02:40.413Z,9.28
2018-06-30T06:05:08.878Z,12.15
2018-06-30T06:07:37.338Z,10.13
2018-06-30T06:10:05.845Z,9.53
2018-06-30T06:12:34.285Z,10.72
2018-06-30T06:15:03.092Z,9.60
2018-06-30T06:17:31.536Z,10.72
2018-06-30T06:19:59.977Z,10.32
2018-06-30T06:22:28.405Z,11.80
2018-06-30T06:24:56.847Z,9.25
2018-06-30T06:27:25.318Z,10.50
2018-06-30T06:29:53.763Z,7.28
2018-06-30T06:32:22.202Z,10.13
2018-06-30T06:34:50.611Z,8.98
2018-06-30T06:37:19.087Z,6.20
2018-06-30T06:39:47.495Z,5.83
2018-06-30T06:42:15.959Z,6.75
2018-06-30T06:44:44.415Z,5.97
2018-06-30T06:47:13.158Z,5.25
2018-06-30T06:49:41.567Z,10.03
2018-06-30T06:52:10.001Z,9.25
2018-06-30T06:54:38.560Z,8.65
2018-06-30T06:57:07.069Z,6.12
2018-06-30T06:59:35.549Z,7.40
2018-06-30T07:02:05.314Z,5.28
2018-06-30T07:04:35.177Z,4.78
2018-06-30T07:07:04.259Z,5.62
2018-06-30T07:09:34.375Z,4.78
2018-06-30T07:12:02.912Z,6.42
2018-06-30T07:14:31.349Z,5.37
2018-06-30T07:16:59.897Z,4.58
2018-06-30T07:19:28.356Z,5.87
2018-06-30T07:21:56.903Z,6.47
2018-06-30T07:24:25.350Z,7.22
2018-06-30T07:26:53.800Z,7.25
2018-06-30T07:29:22.293Z,5.72
2018-06-30T07:31:50.717Z,7.28
2018-06-30T07:34:19.449Z,5.17
2018-06-30T07:36:48.068Z,7.28
2018-06-30T07:39:17.437Z,6.90
2018-06-30T07:41:46.225Z,4.17
2018-06-30T07:44:14.709Z,5.87
2018-06-30T07:46:43.680Z,6.20
2018-06-30T07:49:12.460Z,4.37
2018-06-30T07:51:40.731Z,5.50
2018-06-30T07:54:09.155Z,6.22
2018-06-30T07:56:38.202Z,4.97
2018-06-30T07:59:06.733Z,8.28
2018-06-30T08:01:36.107Z,10.80
2018-06-30T08:04:05.292Z,5.78
2018-06-30T08:06:34.478Z,6.92
2018-06-30T08:09:03.736Z,5.60
2018-06-30T08:11:32.158Z,5.42
2018-06-30T08:14:00.983Z,4.08
2018-06-30T08:16:29.777Z,7.80
2018-06-30T08:18:58.520Z,5.30
2018-06-30T08:21:27.036Z,4.90
2018-06-30T08:23:55.456Z,4.87
2018-06-30T08:26:23.947Z,6.30
2018-06-30T08:28:52.490Z,6.58
2018-06-30T08:31:21.200Z,5.17
2018-06-30T08:33:49.673Z,5.00
2018-06-30T08:36:18.181Z,7.28
2018-06-30T08:38:46.888Z,5.08
2018-06-30T08:41:15.376Z,5.40
2018-06-30T08:43:43.849Z,5.45
2018-06-30T08:46:12.309Z,8.08
2018-06-30T08:48:40.861Z,5.00
2018-06-30T08:51:09.352Z,5.47
2018-06-30T08:53:37.775Z,7.37
2018-06-30T08:56:06.550Z,6.37
2018-06-30T08:58:36.153Z,3.83
2018-06-30T09:01:04.590Z,4.20
2018-06-30T09:03:34.624Z,5.37
2018-06-30T09:06:03.670Z,4.83
2018-06-30T09:08:32.150Z,4.58
2018-06-30T09:11:00.579Z,6.00
2018-06-30T09:13:29.061Z,5.92
2018-06-30T09:15:57.553Z,5.35
2018-06-30T09:18:25.974Z,4.35
2018-06-30T09:20:54.456Z,9.20
2018-06-30T09:23:22.937Z,5.90
2018-06-30T09:25:51.341Z,6.70
2018-06-30T09:28:19.806Z,7.03
2018-06-30T09:30:48.228Z,5.72
2018-06-30T09:33:16.673Z,5.35
2018-06-30T09:35:45.152Z,5.15
2018-06-30T09:38:13.601Z,5.85
2018-06-30T09:40:42.029Z,4.97
2018-06-30T09:43:10.617Z,6.22
2018-06-30T09:45:39.137Z,8.38
2018-06-30T09:48:07.741Z,8.85
2018-06-30T09:50:38.698Z,7.47
2018-06-30T09:53:07.842Z,9.65
2018-06-30T09:55:36.276Z,5.95
2018-06-30T09:58:06.063Z,5.35
2018-06-30T10:00:41.328Z,7.50
2018-06-30T10:03:09.809Z,5.93
2018-06-30T10:05:38.293Z,8.57
2018-06-30T10:08:06.876Z,6.67
2018-06-30T10:10:37.044Z,7.37
2018-06-30T10:13:06.584Z,5.40
2018-06-30T10:15:36.696Z,11.05
2018-06-30T10:18:06.271Z,6.53
2018-06-30T10:20:34.943Z,11.90
2018-06-30T10:23:04.333Z,6.75
2018-06-30T10:25:33.174Z,5.85
2018-06-30T10:28:01.657Z,7.42
2018-06-30T10:30:31.032Z,8.18
2018-06-30T10:32:59.532Z,5.67
2018-06-30T10:35:27.969Z,7.70
2018-06-30T10:37:56.516Z,5.30
2018-06-30T10:40:24.940Z,7.10
2018-06-30T10:42:53.357Z,8.27
2018-06-30T10:45:22.069Z,9.90
2018-06-30T10:47:50.554Z,6.53
2018-06-30T10:50:18.992Z,7.03
2018-06-30T10:52:47.463Z,9.48
2018-06-30T10:55:15.899Z,6.42
2018-06-30T10:57:44.421Z,5.70
2018-06-30T11:00:12.897Z,6.05
2018-06-30T11:02:41.300Z,5.85
2018-06-30T11:05:11.704Z,7.70
2018-06-30T11:07:40.330Z,5.62
2018-06-30T11:10:09.317Z,10.82
2018-06-30T11:12:38.190Z,11.38
2018-06-30T11:15:07.688Z,8.70
2018-06-30T11:17:37.203Z,6.20
2018-06-30T11:20:06.447Z,6.63
2018-06-30T11:22:36.263Z,6.07
2018-06-30T11:25:05.578Z,6.30
2018-06-30T11:27:35.501Z,8.27
2018-06-30T11:30:05.403Z,4.50
2018-06-30T11:32:34.397Z,5.50
2018-06-30T11:35:02.869Z,5.20
2018-06-30T11:37:31.316Z,6.23
2018-06-30T11:39:59.946Z,5.07
2018-06-30T11:42:28.398Z,5.90
2018-06-30T11:44:57.032Z,5.43
2018-06-30T11:47:25.488Z,4.50
2018-06-30T11:49:53.931Z,6.73
2018-06-30T11:52:23.714Z,5.73
2018-06-30T11:54:52.224Z,5.83
2018-06-30T11:57:20.661Z,6.10
2018-06-30T11:59:49.369Z,6.87
2018-06-30T12:02:17.833Z,6.33
2018-06-30T12:04:46.265Z,5.23
2018-06-30T12:07:14.684Z,5.40
2018-06-30T12:09:43.184Z,5.43
2018-06-30T12:12:11.626Z,5.80
2018-06-30T12:14:40.149Z,7.93
2018-06-30T12:17:08.588Z,7.03
2018-06-30T12:19:37.393Z,3.77
2018-06-30T12:22:07.531Z,7.57
2018-06-30T12:24:36.140Z,7.43
2018-06-30T12:27:05.737Z,5.07
2018-06-30T12:29:34.424Z,9.47
2018-06-30T12:32:03.101Z,5.80
2018-06-30T12:34:31.469Z,5.90
2018-06-30T12:36:59.949Z,5.60
2018-06-30T12:39:28.404Z,6.27
2018-06-30T12:41:56.889Z,3.47
2018-06-30T12:44:25.343Z,4.93
2018-06-30T12:46:53.852Z,4.83
2018-06-30T12:49:22.355Z,6.23
2018-06-30T12:51:50.854Z,4.40
2018-06-30T12:54:19.318Z,4.30
2018-06-30T12:56:47.837Z,6.07
2018-06-30T12:59:16.304Z,5.73
2018-06-30T13:01:44.810Z,4.23
2018-06-30T13:04:13.569Z,5.70
2018-06-30T13:06:42.002Z,5.30
2018-06-30T13:09:12.100Z,3.17
2018-06-30T13:11:40.603Z,4.97
2018-06-30T13:14:09.301Z,5.07
2018-06-30T13:16:38.492Z,8.70
2018-06-30T13:19:07.752Z,4.00
2018-06-30T13:21:38.299Z,3.73
2018-06-30T13:24:08.092Z,3.80
2018-06-30T13:26:37.920Z,3.60
2018-06-30T13:29:07.227Z,4.77
2018-06-30T13:31:36.098Z,4.93
2018-06-30T13:34:04.624Z,2.80
2018-06-30T13:36:33.080Z,3.93
2018-06-30T13:39:01.549Z,3.17
2018-06-30T13:41:29.988Z,4.43
2018-06-30T13:43:58.529Z,9.90
2018-06-30T13:46:27.044Z,3.07
2018-06-30T13:48:56.349Z,3.03
2018-06-30T13:51:24.861Z,4.47
2018-06-30T13:53:53.352Z,3.90
2018-06-30T13:56:21.797Z,3.97
2018-06-30T13:58:50.226Z,3.37
2018-06-30T14:01:18.713Z,3.03
2018-06-30T14:03:47.151Z,4.47
2018-06-30T14:06:15.597Z,4.90
2018-06-30T14:08:44.069Z,2.63
2018-06-30T14:11:12.540Z,3.93
2018-06-30T14:13:41.020Z,2.37
2018-06-30T14:16:09.547Z,2.63
2018-06-30T14:18:38.121Z,3.00
2018-06-30T14:21:07.948Z,2.77
2018-06-30T14:23:36.898Z,2.63
2018-06-30T14:26:06.250Z,4.10
2018-06-30T14:28:35.892Z,2.87
2018-06-30T14:31:04.397Z,2.37
2018-06-30T14:33:32.900Z,1.90
2018-06-30T14:36:01.399Z,5.67
2018-06-30T14:38:30.010Z,17.10
2018-06-30T14:40:58.466Z,11.33
2018-06-30T14:43:27.825Z,3.10
2018-06-30T14:45:56.545Z,4.67
2018-06-30T14:48:25.003Z,2.47
2018-06-30T14:50:53.432Z,3.03
2018-06-30T14:53:21.968Z,2.37
2018-06-30T14:55:50.995Z,4.27
2018-06-30T14:58:19.433Z,2.80
2018-06-30T15:00:47.925Z,2.00
2018-06-30T15:03:16.384Z,3.03
2018-06-30T15:05:44.857Z,4.20
2018-06-30T15:08:13.393Z,4.77
2018-06-30T15:10:41.881Z,2.70
2018-06-30T15:13:10.424Z,5.00
2018-06-30T15:15:39.154Z,3.17
2018-06-30T15:18:07.803Z,4.27
2018-06-30T15:20:36.456Z,6.33
2018-06-30T15:23:04.973Z,1.50
2018-06-30T15:25:33.457Z,2.43
2018-06-30T15:28:02.078Z,2.23
2018-06-30T15:30:30.569Z,2.93
2018-06-30T15:32:59.089Z,4.20
2018-06-30T15:35:27.575Z,2.57
2018-06-30T15:37:56.263Z,1.70
2018-06-30T15:40:24.734Z,4.03
2018-06-30T15:42:53.211Z,2.43
2018-06-30T15:45:29.135Z,1.87
2018-06-30T15:47:57.594Z,1.73
2018-06-30T15:50:26.788Z,1.93
2018-06-30T15:52:55.319Z,3.73
2018-06-30T15:55:23.877Z,3.87
2018-06-30T15:57:52.343Z,4.20
2018-06-30T16:00:20.765Z,3.83
2018-06-30T16:02:49.234Z,2.27
2018-06-30T16:05:17.959Z,3.17
2018-06-30T16:07:46.392Z,4.30
2018-06-30T16:10:14.849Z,3.20
2018-06-30T16:12:43.371Z,3.27
2018-06-30T16:15:11.838Z,2.63
2018-06-30T16:17:40.275Z,3.13
2018-06-30T16:20:08.890Z,14.03
2018-06-30T16:22:38.789Z,2.90
2018-06-30T16:25:07.885Z,2.33
2018-06-30T16:27:36.660Z,4.13
2018-06-30T16:30:06.361Z,4.10
2018-06-30T16:32:37.213Z,2.47
2018-06-30T16:35:06.662Z,1.37
2018-06-30T16:37:35.172Z,3.90
2018-06-30T16:40:04.052Z,3.10
2018-06-30T16:42:32.517Z,1.73
2018-06-30T16:45:01.013Z,1.70
2018-06-30T16:47:29.633Z,2.90
2018-06-30T16:49:58.096Z,1.47
2018-06-30T16:52:26.548Z,1.33
2018-06-30T16:54:55.193Z,2.47
2018-06-30T16:57:23.716Z,3.27
2018-06-30T16:59:52.173Z,4.53
2018-06-30T17:02:21.271Z,3.93
2018-06-30T17:04:49.810Z,4.73
2018-06-30T17:07:19.724Z,3.43
2018-06-30T17:09:48.181Z,5.93
2018-06-30T17:12:16.753Z,3.27
2018-06-30T17:14:45.312Z,3.20
2018-06-30T17:17:14.062Z,2.53
2018-06-30T17:19:42.701Z,2.63
2018-06-30T17:22:11.145Z,1.93
2018-06-30T17:24:40.617Z,1.63
2018-06-30T17:27:09.125Z,1.80
2018-06-30T17:29:38.743Z,4.00
2018-06-30T17:32:07.223Z,4.40
2018-06-30T17:34:38.998Z,2.93
2018-06-30T17:37:07.865Z,1.57
2018-06-30T17:39:36.815Z,4.60
2018-06-30T17:42:05.275Z,2.90
2018-06-30T17:44:33.775Z,7.50
2018-06-30T17:47:02.301Z,7.43
2018-06-30T17:49:30.706Z,2.80
2018-06-30T17:51:59.156Z,1.50
2018-06-30T17:54:27.627Z,3.73
2018-06-30T17:56:56.952Z,1.80
2018-06-30T17:59:25.437Z,1.43
2018-06-30T18:01:53.887Z,1.87
2018-06-30T18:04:22.400Z,1.37
2018-06-30T18:06:50.853Z,1.60
2018-06-30T18:09:19.325Z,2.43
2018-06-30T18:11:47.850Z,3.83
2018-06-30T18:14:16.344Z,1.47
2018-06-30T18:16:44.757Z,3.83
2018-06-30T18:19:13.208Z,4.33
2018-06-30T18:21:41.653Z,1.90
2018-06-30T18:24:10.070Z,2.43
2018-06-30T18:26:38.582Z,4.17
2018-06-30T18:29:07.465Z,1.53
2018-06-30T18:31:36.264Z,3.20
2018-06-30T18:34:04.744Z,5.33
2018-06-30T18:36:33.286Z,3.77
2018-06-30T18:39:01.750Z,1.40
2018-06-30T18:41:30.197Z,1.53
2018-06-30T18:43:58.665Z,1.80
2018-06-30T18:46:27.174Z,2.93
2018-06-30T18:48:55.600Z,1.87
2018-06-30T18:51:24.088Z,1.07
2018-06-30T18:53:52.632Z,2.83
2018-06-30T18:56:21.241Z,1.07
2018-06-30T18:58:49.694Z,1.43
2018-06-30T19:01:18.168Z,2.40
2018-06-30T19:03:46.690Z,2.00
2018-06-30T19:06:15.174Z,3.77
2018-06-30T19:08:44.424Z,2.00
2018-06-30T19:11:12.902Z,1.07
2018-06-30T19:13:41.376Z,3.80
2018-06-30T19:16:09.860Z,1.70
2018-06-30T19:18:38.312Z,2.33
2018-06-30T19:21:07.198Z,1.50
2018-06-30T19:23:35.661Z,2.30
2018-06-30T19:26:04.154Z,2.27
2018-06-30T19:28:32.644Z,2.47
2018-06-30T19:31:01.153Z,2.33
2018-06-30T19:33:29.613Z,3.67
2018-06-30T19:35:58.131Z,2.17
2018-06-30T19:38:26.693Z,1.90
2018-06-30T19:40:56.031Z,2.87
2018-06-30T19:43:24.513Z,5.20
2018-06-30T19:45:52.962Z,2.10
2018-06-30T19:48:22.638Z,2.00
2018-06-30T19:50:52.466Z,2.37
2018-06-30T19:53:22.943Z,2.87
2018-06-30T19:55:53.224Z,2.20
2018-06-30T19:58:22.321Z,4.63
2018-06-30T20:00:53.165Z,2.73
2018-06-30T20:03:22.887Z,1.90
2018-06-30T20:05:53.655Z,2.63
2018-06-30T20:08:22.505Z,2.90
2018-06-30T20:10:51.757Z,3.33
2018-06-30T20:13:22.025Z,5.30
2018-06-30T20:15:51.374Z,2.30
2018-06-30T20:18:20.031Z,3.10
2018-06-30T20:20:48.568Z,3.43
2018-06-30T20:23:16.991Z,3.10
2018-06-30T20:25:45.762Z,1.27
2018-06-30T20:28:14.846Z,1.67
2018-06-30T20:30:43.367Z,3.77
2018-06-30T20:33:11.828Z,4.20
2018-06-30T20:35:40.324Z,2.77
2018-06-30T20:38:08.881Z,4.87
2018-06-30T20:40:37.557Z,4.10
2018-06-30T20:43:06.221Z,3.23
2018-06-30T20:45:34.806Z,2.30
2018-06-30T20:48:03.268Z,2.47
2018-06-30T20:50:31.729Z,2.33
2018-06-30T20:53:00.246Z,2.47
2018-06-30T20:55:28.785Z,2.17
2018-06-30T20:57:57.563Z,1.13
2018-06-30T21:00:26.072Z,2.90
2018-06-30T21:02:54.551Z,8.53
2018-06-30T21:05:24.589Z,1.53
2018-06-30T21:07:54.457Z,2.17
2018-06-30T21:10:23.627Z,4.40
2018-06-30T21:12:52.123Z,2.93
2018-06-30T21:15:21.361Z,2.43
2018-06-30T21:17:52.274Z,3.50
2018-06-30T21:20:22.354Z,2.87
2018-06-30T21:22:53.002Z,2.70
2018-06-30T21:25:21.536Z,2.87
2018-06-30T21:27:50.484Z,2.80
2018-06-30T21:30:21.949Z,2.13
2018-06-30T21:32:52.705Z,2.37
2018-06-30T21:35:22.296Z,1.00
2018-06-30T21:37:51.071Z,1.40
2018-06-30T21:40:22.129Z,1.20
2018-06-30T21:42:52.105Z,1.37
2018-06-30T21:45:20.941Z,3.60
2018-06-30T21:47:50.762Z,1.67
2018-06-30T21:50:19.665Z,4.00
2018-06-30T21:52:48.124Z,0.60
2018-06-30T21:55:16.632Z,0.90
2018-06-30T21:57:45.264Z,2.13
2018-06-30T22:00:14.701Z,1.43
2018-06-30T22:02:43.924Z,3.93
2018-06-30T22:05:12.449Z,1.20
2018-06-30T22:07:40.924Z,2.30
2018-06-30T22:10:09.555Z,1.87
2018-06-30T22:12:38.063Z,0.87
2018-06-30T22:15:06.688Z,0.83
2018-06-30T22:17:35.430Z,1.57
2018-06-30T22:20:03.960Z,0.90
2018-06-30T22:22:32.423Z,1.63
2018-06-30T22:25:00.857Z,0.90
2018-06-30T22:27:29.358Z,1.27
2018-06-30T22:29:57.804Z,3.50
2018-06-30T22:32:27.404Z,1.70
2018-06-30T22:34:55.876Z,1.43
2018-06-30T22:37:24.385Z,2.53
2018-06-30T22:40:05.440Z,1.73
2018-06-30T22:42:33.882Z,3.50
2018-06-30T22:45:02.317Z,1.03
2018-06-30T22:47:30.832Z,1.80
2018-06-30T22:49:59.277Z,2.50
2018-06-30T22:52:27.768Z,1.30
2018-06-30T22:54:56.288Z,3.90
2018-06-30T22:57:24.766Z,1.73
2018-06-30T22:59:53.278Z,1.30
2018-06-30T23:02:23.001Z,2.83
2018-06-30T23:04:53.908Z,1.40
2018-06-30T23:07:22.349Z,1.80
2018-06-30T23:09:54.433Z,3.57
2018-06-30T23:12:23.296Z,2.47
2018-06-30T23:14:53.664Z,2.50
2018-06-30T23:17:23.630Z,3.00
2018-06-30T23:19:54.101Z,4.83
2018-06-30T23:22:35.340Z,3.13
2018-06-30T23:25:03.940Z,3.13
2018-06-30T23:27:32.427Z,2.67
2018-06-30T23:30:00.910Z,5.10
2018-06-30T23:32:29.342Z,1.80
2018-06-30T23:34:57.777Z,1.67
2018-06-30T23:37:26.267Z,2.50
2018-06-30T23:39:54.975Z,3.30
2018-06-30T23:42:23.393Z,1.47
2018-06-30T23:44:51.970Z,3.00
2018-06-30T23:47:20.439Z,3.57
2018-06-30T23:49:49.182Z,3.03
2018-06-30T23:52:19.252Z,1.80
2018-06-30T23:54:48.814Z,4.27
2018-06-30T23:57:19.769Z,2.10
2018-06-30T23:59:48.452Z,3.03
