createdAt,value
2022-11-28T00:02:19.199Z,91.70
2022-11-28T00:04:42.606Z,91.50
2022-11-28T00:07:07.870Z,91.30
2022-11-28T00:09:31.563Z,91.40
2022-11-28T00:11:55.012Z,91.50
2022-11-28T00:14:20.440Z,91.50
2022-11-28T00:16:44.215Z,91.40
2022-11-28T00:19:08.069Z,91.50
2022-11-28T00:21:32.114Z,91.30
2022-11-28T00:23:56.929Z,91.30
2022-11-28T00:26:23.802Z,91.10
2022-11-28T00:28:47.432Z,91.20
2022-11-28T00:31:15.005Z,91.00
2022-11-28T00:33:38.445Z,90.80
2022-11-28T00:36:03.097Z,91.00
2022-11-28T00:38:26.418Z,91.00
2022-11-28T00:40:59.764Z,90.70
2022-11-28T00:43:23.024Z,90.70
2022-11-28T00:45:46.336Z,90.60
2022-11-28T00:48:09.675Z,90.70
2022-11-28T00:50:32.910Z,90.90
2022-11-28T00:52:56.162Z,90.80
2022-11-28T00:55:19.604Z,90.70
2022-11-28T00:57:44.204Z,90.80
2022-11-28T01:00:10.136Z,90.80
2022-11-28T01:02:34.121Z,90.70
2022-11-28T01:04:57.447Z,90.70
2022-11-28T01:07:20.814Z,90.60
2022-11-28T01:09:44.179Z,90.70
2022-11-28T01:12:07.797Z,90.40
2022-11-28T01:14:32.528Z,90.50
2022-11-28T01:16:55.778Z,90.60
2022-11-28T01:19:19.939Z,90.80
2022-11-28T01:21:43.671Z,90.40
2022-11-28T01:24:07.622Z,90.60
2022-11-28T01:26:31.866Z,90.70
2022-11-28T01:28:56.061Z,90.70
2022-11-28T01:31:24.468Z,90.80
2022-11-28T01:33:48.184Z,90.90
2022-11-28T01:36:12.724Z,90.90
2022-11-28T01:38:36.335Z,91.00
2022-11-28T01:41:00.041Z,90.60
2022-11-28T01:43:24.469Z,90.90
2022-11-28T01:45:48.042Z,90.80
2022-11-28T01:48:17.123Z,90.80
2022-11-28T01:50:41.049Z,90.70
2022-11-28T01:53:09.874Z,90.70
2022-11-28T01:55:40.390Z,90.60
2022-11-28T01:58:03.865Z,90.30
2022-11-28T02:00:27.245Z,90.50
2022-11-28T02:02:54.053Z,90.60
2022-11-28T02:05:21.998Z,90.50
2022-11-28T02:07:45.983Z,90.30
2022-11-28T02:10:13.686Z,90.40
2022-11-28T02:13:02.434Z,90.10
2022-11-28T02:15:50.647Z,90.50
2022-11-28T02:18:32.285Z,90.40
2022-11-28T02:21:25.143Z,90.60
2022-11-28T02:24:41.383Z,90.80
2022-11-28T02:27:59.366Z,91.20
2022-11-28T02:30:25.813Z,91.20
2022-11-28T02:33:16.275Z,91.30
2022-11-28T02:35:49.319Z,91.60
2022-11-28T02:38:24.056Z,91.80
2022-11-28T02:41:00.894Z,92.00
2022-11-28T02:43:32.813Z,91.90
2022-11-28T02:46:04.525Z,92.10
2022-11-28T02:48:38.939Z,92.40
2022-11-28T02:51:08.258Z,92.60
2022-11-28T02:53:34.133Z,92.60
2022-11-28T02:55:59.245Z,92.70
2022-11-28T02:58:22.513Z,92.80
2022-11-28T03:00:50.361Z,92.80
2022-11-28T03:03:39.552Z,92.80
2022-11-28T03:06:12.200Z,93.00
2022-11-28T03:08:53.680Z,93.10
2022-11-28T03:11:24.484Z,93.20
2022-11-28T03:13:56.061Z,93.10
2022-11-28T03:16:28.500Z,93.10
2022-11-28T03:19:03.065Z,93.30
2022-11-28T03:21:39.602Z,93.30
2022-11-28T03:24:08.234Z,93.20
2022-11-28T03:26:43.680Z,93.30
2022-11-28T03:29:14.734Z,93.30
2022-11-28T03:31:42.877Z,93.40
2022-11-28T03:34:11.816Z,93.50
2022-11-28T03:36:41.445Z,93.60
2022-11-28T03:39:11.064Z,93.60
2022-11-28T03:41:38.885Z,93.70
2022-11-28T03:44:03.348Z,93.80
2022-11-28T03:46:36.023Z,93.90
2022-11-28T03:49:01.904Z,93.80
2022-11-28T03:51:32.189Z,93.90
2022-11-28T03:54:01.028Z,93.90
2022-11-28T03:56:31.909Z,94.00
2022-11-28T03:59:01.105Z,94.00
2022-11-28T04:01:33.416Z,94.00
2022-11-28T04:04:04.703Z,94.00
2022-11-28T04:06:37.050Z,94.00
2022-11-28T04:09:10.184Z,93.90
2022-11-28T04:11:44.502Z,93.90
2022-11-28T04:14:14.386Z,94.00
2022-11-28T04:16:42.132Z,94.10
2022-11-28T04:19:14.157Z,94.10
2022-11-28T04:21:45.807Z,94.10
2022-11-28T04:24:15.551Z,94.10
2022-11-28T04:26:42.665Z,94.10
2022-11-28T04:29:11.845Z,94.00
2022-11-28T04:31:36.415Z,94.00
2022-11-28T04:34:05.060Z,94.00
2022-11-28T04:36:30.355Z,94.00
2022-11-28T04:38:58.203Z,94.00
2022-11-28T04:41:25.927Z,94.00
2022-11-28T04:43:54.337Z,93.90
2022-11-28T04:46:25.083Z,93.90
2022-11-28T04:48:48.719Z,93.90
2022-11-28T04:51:20.919Z,93.90
2022-11-28T04:53:51.149Z,93.90
2022-11-28T04:56:21.698Z,93.90
2022-11-28T04:58:49.498Z,94.00
2022-11-28T05:01:20.479Z,93.90
2022-11-28T05:03:44.439Z,93.90
2022-11-28T05:06:09.071Z,93.90
2022-11-28T05:08:32.682Z,93.90
2022-11-28T05:10:56.250Z,94.00
2022-11-28T05:13:21.305Z,93.90
2022-11-28T05:15:44.591Z,94.00
2022-11-28T05:18:08.344Z,94.10
2022-11-28T05:20:32.086Z,94.00
2022-11-28T05:22:55.367Z,94.10
2022-11-28T05:25:18.855Z,94.10
2022-11-28T05:27:42.348Z,94.10
2022-11-28T05:30:09.127Z,94.10
2022-11-28T05:32:33.201Z,94.20
2022-11-28T05:34:56.539Z,94.20
2022-11-28T05:37:19.960Z,94.20
2022-11-28T05:39:43.300Z,94.20
2022-11-28T05:42:07.317Z,94.20
2022-11-28T05:44:30.601Z,94.20
2022-11-28T05:46:55.543Z,94.20
2022-11-28T05:49:20.901Z,94.30
2022-11-28T05:51:44.300Z,94.30
2022-11-28T05:54:07.977Z,94.20
2022-11-28T05:56:31.359Z,94.30
2022-11-28T05:58:54.958Z,94.20
2022-11-28T06:01:20.286Z,94.20
2022-11-28T06:03:45.659Z,94.00
2022-11-28T06:06:14.237Z,94.10
2022-11-28T06:08:37.485Z,94.00
2022-11-28T06:11:01.088Z,94.10
2022-11-28T06:13:24.392Z,94.10
2022-11-28T06:15:47.634Z,94.20
2022-11-28T06:18:11.517Z,94.20
2022-11-28T06:20:37.532Z,94.10
2022-11-28T06:23:00.919Z,94.00
2022-11-28T06:25:24.194Z,94.00
2022-11-28T06:27:47.428Z,94.00
2022-11-28T06:30:11.338Z,93.90
2022-11-28T06:32:34.686Z,93.90
2022-11-28T06:34:57.936Z,93.70
2022-11-28T06:37:22.885Z,93.60
2022-11-28T06:39:46.402Z,93.50
2022-11-28T06:42:09.721Z,93.30
2022-11-28T06:44:33.084Z,93.50
2022-11-28T06:46:56.378Z,93.50
2022-11-28T06:49:19.678Z,93.60
2022-11-28T06:51:45.792Z,93.70
2022-11-28T06:54:10.793Z,93.60
2022-11-28T06:56:34.438Z,93.60
2022-11-28T06:58:59.580Z,93.10
2022-11-28T07:01:26.743Z,93.30
2022-11-28T07:03:50.697Z,93.40
2022-11-28T07:06:15.793Z,93.40
2022-11-28T07:08:39.652Z,93.40
2022-11-28T07:11:12.630Z,93.10
2022-11-28T07:13:35.937Z,93.20
2022-11-28T07:15:59.162Z,93.30
2022-11-28T07:18:22.492Z,93.30
2022-11-28T07:20:45.707Z,93.50
2022-11-28T07:23:09.019Z,93.50
2022-11-28T07:25:32.623Z,93.20
2022-11-28T07:27:57.261Z,93.20
2022-11-28T07:30:21.071Z,93.30
2022-11-28T07:32:44.369Z,93.40
2022-11-28T07:35:09.197Z,93.10
2022-11-28T07:37:32.783Z,93.10
2022-11-28T07:39:56.081Z,93.10
2022-11-28T07:42:19.481Z,93.20
2022-11-28T07:45:00.789Z,93.20
2022-11-28T07:47:24.549Z,93.30
2022-11-28T07:49:47.778Z,93.20
2022-11-28T07:52:11.214Z,93.40
2022-11-28T07:54:34.481Z,93.40
2022-11-28T07:57:12.003Z,93.30
2022-11-28T07:59:36.491Z,93.10
2022-11-28T08:02:01.244Z,92.50
2022-11-28T08:04:24.698Z,92.80
2022-11-28T08:06:48.033Z,92.50
2022-11-28T08:09:12.713Z,92.60
2022-11-28T08:11:36.635Z,92.70
2022-11-28T08:14:00.143Z,92.80
2022-11-28T08:16:25.248Z,92.60
2022-11-28T08:18:52.398Z,92.60
2022-11-28T08:21:18.607Z,92.80
2022-11-28T08:23:42.520Z,92.50
2022-11-28T08:26:07.856Z,92.50
2022-11-28T08:28:31.913Z,92.30
2022-11-28T08:30:56.712Z,92.40
2022-11-28T08:33:20.234Z,92.50
2022-11-28T08:35:44.872Z,92.40
2022-11-28T08:38:08.098Z,92.60
2022-11-28T08:40:31.488Z,92.30
2022-11-28T08:42:54.780Z,92.20
2022-11-28T08:45:18.264Z,92.30
2022-11-28T08:47:41.498Z,92.50
2022-11-28T08:50:08.940Z,92.20
2022-11-28T08:52:34.622Z,92.50
2022-11-28T08:54:57.921Z,92.10
2022-11-28T08:57:21.142Z,92.30
2022-11-28T08:59:44.688Z,92.20
2022-11-28T09:02:10.234Z,92.40
2022-11-28T09:04:33.619Z,92.60
2022-11-28T09:06:56.858Z,92.50
2022-11-28T09:09:21.830Z,92.50
2022-11-28T09:11:45.364Z,92.50
2022-11-28T09:14:09.183Z,92.60
2022-11-28T09:16:32.527Z,92.80
2022-11-28T09:18:57.435Z,92.90
2022-11-28T09:21:20.777Z,93.00
2022-11-28T09:23:45.797Z,92.90
2022-11-28T09:26:11.932Z,92.90
2022-11-28T09:28:35.225Z,93.10
2022-11-28T09:31:02.662Z,93.20
2022-11-28T09:33:26.115Z,93.20
2022-11-28T09:35:49.434Z,93.30
2022-11-28T09:38:12.711Z,93.50
2022-11-28T09:40:39.376Z,93.70
2022-11-28T09:43:05.738Z,93.80
2022-11-28T09:45:29.010Z,93.90
2022-11-28T09:47:57.747Z,93.90
2022-11-28T09:50:24.933Z,93.80
2022-11-28T09:52:55.137Z,93.90
2022-11-28T09:55:29.214Z,94.00
2022-11-28T09:57:54.703Z,94.00
2022-11-28T10:00:22.768Z,94.00
2022-11-28T10:03:09.844Z,94.00
2022-11-28T10:05:39.128Z,94.00
2022-11-28T10:08:20.093Z,94.00
2022-11-28T10:10:56.147Z,94.00
2022-11-28T10:13:29.669Z,94.10
2022-11-28T10:16:07.637Z,94.10
2022-11-28T10:18:39.668Z,93.80
2022-11-28T10:21:09.879Z,94.00
2022-11-28T10:23:40.884Z,94.10
2022-11-28T10:26:09.333Z,94.00
2022-11-28T10:28:36.333Z,94.10
2022-11-28T10:31:07.014Z,94.20
2022-11-28T10:33:35.596Z,94.20
2022-11-28T10:36:01.254Z,94.20
2022-11-28T10:38:28.540Z,94.30
2022-11-28T10:40:59.921Z,94.30
2022-11-28T10:43:33.618Z,94.30
2022-11-28T10:46:10.469Z,94.20
2022-11-28T10:48:47.693Z,94.20
2022-11-28T10:51:30.838Z,94.20
2022-11-28T10:54:11.372Z,94.20
2022-11-28T10:56:44.936Z,94.30
2022-11-28T10:59:22.185Z,94.30
2022-11-28T11:01:50.357Z,94.40
2022-11-28T11:04:20.615Z,94.30
2022-11-28T11:07:06.940Z,94.40
2022-11-28T11:09:27.465Z,94.40
2022-11-28T11:12:00.839Z,94.20
2022-11-28T11:14:36.081Z,94.20
2022-11-28T11:17:00.869Z,94.00
2022-11-28T11:19:29.913Z,94.40
2022-11-28T11:22:04.417Z,94.40
2022-11-28T11:24:27.971Z,94.30
2022-11-28T11:26:51.428Z,94.50
2022-11-28T11:29:25.706Z,94.50
2022-11-28T11:31:53.156Z,94.50
2022-11-28T11:34:21.261Z,94.50
2022-11-28T11:36:44.621Z,94.50
2022-11-28T11:39:20.308Z,94.20
2022-11-28T11:41:45.931Z,94.40
2022-11-28T11:44:34.117Z,94.40
2022-11-28T11:47:01.769Z,94.50
2022-11-28T11:49:36.009Z,94.50
2022-11-28T11:52:02.127Z,94.50
2022-11-28T11:54:25.445Z,94.50
2022-11-28T11:57:05.761Z,94.60
2022-11-28T11:59:41.264Z,94.70
2022-11-28T12:02:27.565Z,94.70
2022-11-28T12:05:02.495Z,94.70
2022-11-28T12:07:33.669Z,94.70
2022-11-28T12:10:04.190Z,94.90
2022-11-28T12:12:30.858Z,94.80
2022-11-28T12:14:54.128Z,94.90
2022-11-28T12:17:58.291Z,94.90
2022-11-28T12:20:37.750Z,95.00
2022-11-28T12:23:17.681Z,94.90
2022-11-28T12:25:50.171Z,94.90
2022-11-28T12:28:23.786Z,95.00
2022-11-28T12:31:00.117Z,95.00
2022-11-28T12:33:40.984Z,95.00
2022-11-28T12:36:18.123Z,95.00
2022-11-28T12:39:01.607Z,95.10
2022-11-28T12:42:28.754Z,95.10
2022-11-28T12:45:20.553Z,95.00
2022-11-28T12:47:55.071Z,95.00
2022-11-28T12:50:33.296Z,94.90
2022-11-28T12:53:14.367Z,95.10
2022-11-28T12:55:47.996Z,94.90
2022-11-28T12:58:22.271Z,95.00
2022-11-28T13:00:55.743Z,95.00
2022-11-28T13:03:36.309Z,95.10
2022-11-28T13:06:15.591Z,95.10
2022-11-28T13:08:59.584Z,95.10
2022-11-28T13:11:40.066Z,95.10
2022-11-28T13:14:11.612Z,95.20
2022-11-28T13:16:44.385Z,95.10
2022-11-28T13:19:19.342Z,95.10
2022-11-28T13:21:50.833Z,95.00
2022-11-28T13:24:26.300Z,95.10
2022-11-28T13:26:58.947Z,95.10
2022-11-28T13:29:33.146Z,95.10
2022-11-28T13:32:06.018Z,94.90
2022-11-28T13:34:31.368Z,95.00
2022-11-28T13:39:54.049Z,95.10
2022-11-28T13:45:28.372Z,95.00
2022-11-28T13:47:55.686Z,95.10
2022-11-28T13:50:42.440Z,95.20
2022-11-28T13:53:23.346Z,95.10
2022-11-28T13:55:50.217Z,95.20
2022-11-28T13:58:22.313Z,95.20
2022-11-28T14:01:07.533Z,95.10
2022-11-28T14:03:33.908Z,95.00
2022-11-28T14:06:01.627Z,95.10
2022-11-28T14:08:31.230Z,95.10
2022-11-28T14:11:37.797Z,95.00
2022-11-28T14:14:26.708Z,95.10
2022-11-28T14:17:10.090Z,95.00
2022-11-28T14:19:53.762Z,95.00
2022-11-28T14:22:33.831Z,95.00
2022-11-28T14:25:04.542Z,95.00
2022-11-28T14:27:34.344Z,95.00
2022-11-28T14:29:59.404Z,95.10
2022-11-28T14:32:34.501Z,95.10
2022-11-28T14:34:57.827Z,95.10
2022-11-28T14:37:58.931Z,95.20
2022-11-28T14:41:05.785Z,95.20
2022-11-28T14:43:31.594Z,95.20
2022-11-28T14:46:32.394Z,95.30
2022-11-28T14:49:20.314Z,95.30
2022-11-28T14:52:41.991Z,95.30
2022-11-28T14:55:18.975Z,95.40
2022-11-28T14:57:56.616Z,95.20
2022-11-28T15:00:27.798Z,95.30
2022-11-28T15:03:07.263Z,95.30
2022-11-28T15:05:41.424Z,95.30
2022-11-28T15:08:54.651Z,95.30
2022-11-28T15:11:35.146Z,95.20
2022-11-28T15:14:21.063Z,95.20
2022-11-28T15:16:50.876Z,95.30
2022-11-28T15:19:23.571Z,95.30
2022-11-28T15:21:49.466Z,95.40
2022-11-28T15:24:30.871Z,95.50
2022-11-28T15:26:57.617Z,95.60
2022-11-28T15:29:24.035Z,95.60
2022-11-28T15:31:52.073Z,95.50
2022-11-28T15:34:25.421Z,95.60
2022-11-28T15:36:52.928Z,95.50
2022-11-28T15:39:26.944Z,95.50
2022-11-28T15:41:50.341Z,95.50
2022-11-28T15:44:17.429Z,95.40
2022-11-28T15:46:40.888Z,95.50
2022-11-28T15:49:07.185Z,95.40
2022-11-28T15:51:34.196Z,95.30
2022-11-28T15:53:58.164Z,95.40
2022-11-28T15:56:21.592Z,95.40
2022-11-28T15:58:47.702Z,95.40
2022-11-28T16:01:17.849Z,95.30
2022-11-28T16:03:50.004Z,95.40
2022-11-28T16:06:15.141Z,95.30
2022-11-28T16:08:41.468Z,95.20
2022-11-28T16:11:07.589Z,95.30
2022-11-28T16:13:32.385Z,95.30
2022-11-28T16:15:58.419Z,95.20
2022-11-28T16:18:21.793Z,95.30
2022-11-28T16:20:45.459Z,95.20
2022-11-28T16:23:21.015Z,95.30
2022-11-28T16:25:44.686Z,95.20
2022-11-28T16:28:34.032Z,95.30
2022-11-28T16:30:57.423Z,95.20
2022-11-28T16:33:41.891Z,95.30
2022-11-28T16:36:19.737Z,95.30
2022-11-28T16:38:45.433Z,95.50
2022-11-28T16:41:17.983Z,95.40
2022-11-28T16:43:41.952Z,95.50
2022-11-28T16:46:08.972Z,95.50
2022-11-28T16:48:36.360Z,95.40
2022-11-28T16:51:36.514Z,95.50
2022-11-28T16:54:02.151Z,95.30
2022-11-28T16:56:27.388Z,95.50
2022-11-28T16:58:52.811Z,95.50
2022-11-28T17:01:16.132Z,95.40
2022-11-28T17:03:49.842Z,95.50
2022-11-28T17:06:28.587Z,95.40
2022-11-28T17:08:52.117Z,95.50
2022-11-28T17:11:19.960Z,95.50
2022-11-28T17:13:43.767Z,95.50
2022-11-28T17:16:09.879Z,95.50
2022-11-28T17:18:33.201Z,95.40
2022-11-28T17:20:56.489Z,95.50
2022-11-28T17:23:24.608Z,95.40
2022-11-28T17:25:47.946Z,95.50
2022-11-28T17:28:17.337Z,95.60
2022-11-28T17:30:44.201Z,95.50
2022-11-28T17:33:07.466Z,95.50
2022-11-28T17:35:35.005Z,95.50
2022-11-28T17:37:58.236Z,95.50
2022-11-28T17:40:36.782Z,95.50
2022-11-28T17:43:01.105Z,95.50
2022-11-28T17:45:26.873Z,95.50
2022-11-28T17:47:50.470Z,95.50
2022-11-28T17:50:13.902Z,95.50
2022-11-28T17:52:37.519Z,95.60
2022-11-28T17:55:06.942Z,95.70
2022-11-28T17:57:31.502Z,95.70
2022-11-28T17:59:54.822Z,95.80
2022-11-28T18:02:20.906Z,95.70
2022-11-28T18:04:44.301Z,95.70
2022-11-28T18:07:08.367Z,95.60
2022-11-28T18:09:31.606Z,95.70
2022-11-28T18:11:54.865Z,95.70
2022-11-28T18:14:19.816Z,95.70
2022-11-28T18:16:44.159Z,95.60
2022-11-28T18:19:08.941Z,95.60
2022-11-28T18:21:32.623Z,95.70
2022-11-28T18:23:55.947Z,95.60
2022-11-28T18:26:22.889Z,95.60
2022-11-28T18:28:46.779Z,95.60
2022-11-28T18:31:11.678Z,95.70
2022-11-28T18:33:35.763Z,95.70
2022-11-28T18:36:10.854Z,95.60
2022-11-28T18:38:35.117Z,95.60
2022-11-28T18:40:58.360Z,95.60
2022-11-28T18:43:21.626Z,95.50
2022-11-28T18:45:44.920Z,95.50
2022-11-28T18:48:08.670Z,95.60
2022-11-28T18:50:32.137Z,95.50
2022-11-28T18:52:56.878Z,95.60
2022-11-28T18:55:20.252Z,95.50
2022-11-28T18:57:43.713Z,95.60
2022-11-28T19:00:08.978Z,95.50
2022-11-28T19:02:33.482Z,95.50
2022-11-28T19:04:57.486Z,95.60
2022-11-28T19:07:21.047Z,95.70
2022-11-28T19:09:46.536Z,95.70
2022-11-28T19:12:10.303Z,95.60
2022-11-28T19:14:33.567Z,95.50
2022-11-28T19:16:56.981Z,95.40
2022-11-28T19:19:20.338Z,95.60
2022-11-28T19:21:45.323Z,95.60
2022-11-28T19:24:11.818Z,95.50
2022-11-28T19:26:38.024Z,95.60
2022-11-28T19:29:02.196Z,95.40
2022-11-28T19:31:28.195Z,95.40
2022-11-28T19:34:00.887Z,95.50
2022-11-28T19:36:27.173Z,95.50
2022-11-28T19:38:50.726Z,95.50
2022-11-28T19:41:16.963Z,95.50
2022-11-28T19:43:42.262Z,95.40
2022-11-28T19:46:06.730Z,95.30
2022-11-28T19:48:32.330Z,95.40
2022-11-28T19:50:57.002Z,95.40
2022-11-28T19:53:21.153Z,95.40
2022-11-28T19:55:45.407Z,95.40
2022-11-28T19:58:08.828Z,95.30
2022-11-28T20:00:33.489Z,95.40
2022-11-28T20:02:56.919Z,95.50
2022-11-28T20:05:20.254Z,95.50
2022-11-28T20:07:44.133Z,95.40
2022-11-28T20:10:10.409Z,95.50
2022-11-28T20:12:34.548Z,95.50
2022-11-28T20:14:57.835Z,95.50
2022-11-28T20:17:22.735Z,95.60
2022-11-28T20:19:46.413Z,95.60
2022-11-28T20:22:09.852Z,95.50
2022-11-28T20:24:33.154Z,95.60
2022-11-28T20:26:57.775Z,95.50
2022-11-28T20:29:26.583Z,95.50
2022-11-28T20:31:50.077Z,95.40
2022-11-28T20:34:17.053Z,95.30
2022-11-28T20:36:40.996Z,95.20
2022-11-28T20:39:06.082Z,95.10
2022-11-28T20:41:31.361Z,95.10
2022-11-28T20:43:54.852Z,95.10
2022-11-28T20:46:20.429Z,95.20
2022-11-28T20:48:44.060Z,95.10
2022-11-28T20:51:11.857Z,95.20
2022-11-28T20:53:36.560Z,95.20
2022-11-28T20:56:01.883Z,95.20
2022-11-28T20:58:25.147Z,95.30
2022-11-28T21:00:48.534Z,95.20
2022-11-28T21:03:11.813Z,95.10
2022-11-28T21:05:36.532Z,95.20
2022-11-28T21:08:01.235Z,95.10
2022-11-28T21:10:24.814Z,95.20
2022-11-28T21:12:48.080Z,95.30
2022-11-28T21:15:11.882Z,95.40
2022-11-28T21:17:35.220Z,95.30
2022-11-28T21:19:58.435Z,95.30
2022-11-28T21:22:21.777Z,95.30
2022-11-28T21:24:49.333Z,95.30
2022-11-28T21:27:12.774Z,95.40
2022-11-28T21:29:36.050Z,95.30
2022-11-28T21:32:00.000Z,95.30
2022-11-28T21:34:23.448Z,95.30
2022-11-28T21:36:47.028Z,95.40
2022-11-28T21:39:14.564Z,95.40
2022-11-28T21:41:39.171Z,95.40
2022-11-28T21:44:02.614Z,95.30
2022-11-28T21:46:27.068Z,95.40
2022-11-28T21:48:50.339Z,95.40
2022-11-28T21:51:18.164Z,95.40
2022-11-28T21:53:41.450Z,95.40
2022-11-28T21:56:06.650Z,95.40
2022-11-28T21:58:31.663Z,95.40
2022-11-28T22:00:59.056Z,95.30
2022-11-28T22:03:23.004Z,95.20
2022-11-28T22:05:46.377Z,95.30
2022-11-28T22:08:10.740Z,95.40
2022-11-28T22:10:34.057Z,95.40
2022-11-28T22:12:57.362Z,95.50
2022-11-28T22:15:22.792Z,95.40
2022-11-28T22:17:46.014Z,95.50
2022-11-28T22:20:11.540Z,95.40
2022-11-28T22:22:34.837Z,95.50
2022-11-28T22:24:58.851Z,95.50
2022-11-28T22:27:22.938Z,95.50
2022-11-28T22:29:46.611Z,95.40
2022-11-28T22:32:11.701Z,95.50
2022-11-28T22:34:39.659Z,95.50
2022-11-28T22:37:03.728Z,95.50
2022-11-28T22:39:27.346Z,95.50
2022-11-28T22:41:50.583Z,95.60
2022-11-28T22:44:14.025Z,95.60
2022-11-28T22:46:37.304Z,95.50
2022-11-28T22:49:03.078Z,95.50
2022-11-28T22:51:28.781Z,95.60
2022-11-28T22:53:54.314Z,95.60
2022-11-28T22:56:17.610Z,95.60
2022-11-28T22:58:43.683Z,95.80
2022-11-28T23:01:08.129Z,95.80
2022-11-28T23:03:31.489Z,95.70
2022-11-28T23:05:56.179Z,95.60
2022-11-28T23:08:19.545Z,95.60
2022-11-28T23:10:43.143Z,95.60
2022-11-28T23:13:06.479Z,95.60
2022-11-28T23:15:29.732Z,95.50
2022-11-28T23:17:52.968Z,95.50
2022-11-28T23:20:16.298Z,95.50
2022-11-28T23:22:40.918Z,95.50
2022-11-28T23:25:04.479Z,95.60
2022-11-28T23:27:29.982Z,95.60
2022-11-28T23:29:53.804Z,95.60
2022-11-28T23:32:17.209Z,95.60
2022-11-28T23:34:41.003Z,95.60
2022-11-28T23:37:04.480Z,95.60
2022-11-28T23:39:29.176Z,95.60
2022-11-28T23:42:00.019Z,95.60
2022-11-28T23:44:23.301Z,95.50
2022-11-28T23:46:47.100Z,95.50
2022-11-28T23:49:10.837Z,95.50
2022-11-28T23:51:34.318Z,95.40
2022-11-28T23:53:57.749Z,95.50
2022-11-28T23:56:24.436Z,95.50
2022-11-28T23:58:47.979Z,95.50
