createdAt,value
2018-12-07T00:00:03.693Z,1006.03
2018-12-07T00:01:03.678Z,1006.13
2018-12-07T00:02:03.655Z,1005.99
2018-12-07T00:03:03.637Z,1005.97
2018-12-07T00:04:03.620Z,1005.96
2018-12-07T00:05:03.600Z,1005.96
2018-12-07T00:06:03.583Z,1006.00
2018-12-07T00:07:03.562Z,1005.99
2018-12-07T00:08:03.567Z,1005.84
2018-12-07T00:09:03.527Z,1005.93
2018-12-07T00:10:03.510Z,1005.87
2018-12-07T00:11:03.490Z,1005.71
2018-12-07T00:12:03.479Z,1005.75
2018-12-07T00:13:03.455Z,1005.84
2018-12-07T00:14:03.440Z,1005.81
2018-12-07T00:15:03.419Z,1005.82
2018-12-07T00:16:03.401Z,1005.76
2018-12-07T00:17:03.379Z,1005.81
2018-12-07T00:18:03.361Z,1005.71
2018-12-07T00:19:03.343Z,1005.79
2018-12-07T00:20:03.325Z,1005.73
2018-12-07T00:21:03.307Z,1005.65
2018-12-07T00:22:03.289Z,1005.63
2018-12-07T00:23:03.270Z,1005.63
2018-12-07T00:24:03.253Z,1005.62
2018-12-07T00:25:03.231Z,1005.60
2018-12-07T00:26:03.217Z,1005.65
2018-12-07T00:27:03.200Z,1005.57
2018-12-07T00:28:03.178Z,1005.58
2018-12-07T00:29:03.157Z,1005.68
2018-12-07T00:30:03.140Z,1005.56
2018-12-07T00:31:03.121Z,1005.49
2018-12-07T00:32:03.103Z,1005.64
2018-12-07T00:33:03.088Z,1005.50
2018-12-07T00:34:03.065Z,1005.40
2018-12-07T00:35:03.048Z,1005.53
2018-12-07T00:36:03.028Z,1005.59
2018-12-07T00:37:03.008Z,1005.55
2018-12-07T00:38:02.991Z,1005.52
2018-12-07T00:39:02.974Z,1005.43
2018-12-07T00:40:02.954Z,1005.49
2018-12-07T00:41:02.936Z,1005.40
2018-12-07T00:42:02.919Z,1005.48
2018-12-07T00:43:02.905Z,1005.45
2018-12-07T00:44:02.884Z,1005.43
2018-12-07T00:45:02.942Z,1005.50
2018-12-07T00:46:02.865Z,1005.42
2018-12-07T00:47:02.868Z,1005.51
2018-12-07T00:48:02.807Z,1005.52
2018-12-07T00:49:02.788Z,1005.55
2018-12-07T00:50:02.771Z,1005.58
2018-12-07T00:51:02.751Z,1005.57
2018-12-07T00:52:02.733Z,1005.60
2018-12-07T00:53:02.712Z,1005.51
2018-12-07T00:54:02.696Z,1005.55
2018-12-07T00:55:02.676Z,1005.56
2018-12-07T00:56:02.659Z,1005.55
2018-12-07T00:57:02.643Z,1005.57
2018-12-07T00:58:02.622Z,1005.58
2018-12-07T00:59:02.603Z,1005.53
2018-12-07T01:00:02.584Z,1005.47
2018-12-07T01:01:02.568Z,1005.53
2018-12-07T01:02:02.548Z,1005.59
2018-12-07T01:03:02.527Z,1005.55
2018-12-07T01:04:02.511Z,1005.56
2018-12-07T01:05:02.487Z,1005.50
2018-12-07T01:06:02.473Z,1005.51
2018-12-07T01:07:02.454Z,1005.60
2018-12-07T01:08:02.436Z,1005.57
2018-12-07T01:09:02.418Z,1005.61
2018-12-07T01:10:02.400Z,1005.63
2018-12-07T01:11:02.380Z,1005.64
2018-12-07T01:12:02.362Z,1005.60
2018-12-07T01:13:02.348Z,1005.50
2018-12-07T01:14:02.332Z,1005.51
2018-12-07T01:15:02.309Z,1005.50
2018-12-07T01:16:02.290Z,1005.55
2018-12-07T01:17:02.270Z,1005.61
2018-12-07T01:18:02.253Z,1005.48
2018-12-07T01:19:02.235Z,1005.39
2018-12-07T01:20:02.211Z,1005.48
2018-12-07T01:21:02.195Z,1005.52
2018-12-07T01:22:02.177Z,1005.42
2018-12-07T01:23:02.160Z,1005.60
2018-12-07T01:24:02.133Z,1005.52
2018-12-07T01:25:02.124Z,1005.52
2018-12-07T01:26:02.103Z,1005.39
2018-12-07T01:27:02.082Z,1005.56
2018-12-07T01:28:02.065Z,1005.50
2018-12-07T01:29:02.044Z,1005.41
2018-12-07T01:30:02.028Z,1005.51
2018-12-07T01:31:02.011Z,1005.53
2018-12-07T01:32:01.991Z,1005.55
2018-12-07T01:33:01.974Z,1005.50
2018-12-07T01:34:01.953Z,1005.47
2018-12-07T01:35:01.939Z,1005.48
2018-12-07T01:36:01.919Z,1005.54
2018-12-07T01:37:01.898Z,1005.50
2018-12-07T01:38:01.875Z,1005.49
2018-12-07T01:39:01.862Z,1005.49
2018-12-07T01:40:01.839Z,1005.37
2018-12-07T01:41:01.822Z,1005.46
2018-12-07T01:42:01.809Z,1005.39
2018-12-07T01:43:01.777Z,1005.37
2018-12-07T01:44:01.766Z,1005.41
2018-12-07T01:45:01.745Z,1005.37
2018-12-07T01:46:01.730Z,1005.33
2018-12-07T01:47:01.706Z,1005.31
2018-12-07T01:48:01.689Z,1005.29
2018-12-07T01:49:01.672Z,1005.25
2018-12-07T01:50:01.652Z,1005.11
2018-12-07T01:51:01.633Z,1005.25
2018-12-07T01:52:01.613Z,1005.25
2018-12-07T01:53:01.594Z,1005.22
2018-12-07T01:54:01.578Z,1005.11
2018-12-07T01:55:01.559Z,1005.15
2018-12-07T01:56:01.536Z,1005.11
2018-12-07T01:57:01.517Z,1005.11
2018-12-07T01:58:01.498Z,1005.28
2018-12-07T01:59:01.479Z,1005.07
2018-12-07T02:00:01.459Z,1005.11
2018-12-07T02:01:01.441Z,1005.21
2018-12-07T02:02:01.418Z,1005.16
2018-12-07T02:03:01.400Z,1005.14
2018-12-07T02:04:01.384Z,1005.02
2018-12-07T02:05:01.378Z,1005.15
2018-12-07T02:06:01.347Z,1005.09
2018-12-07T02:07:01.326Z,1005.12
2018-12-07T02:08:01.309Z,1005.03
2018-12-07T02:09:01.286Z,1005.04
2018-12-07T02:10:01.271Z,1004.97
2018-12-07T02:11:01.251Z,1004.94
2018-12-07T02:12:01.231Z,1005.02
2018-12-07T02:13:01.211Z,1005.06
2018-12-07T02:14:01.195Z,1005.03
2018-12-07T02:15:01.178Z,1004.90
2018-12-07T02:16:01.154Z,1004.95
2018-12-07T02:17:01.135Z,1004.97
2018-12-07T02:18:01.119Z,1004.98
2018-12-07T02:19:01.098Z,1004.99
2018-12-07T02:20:01.077Z,1004.91
2018-12-07T02:21:01.059Z,1004.96
2018-12-07T02:22:01.042Z,1005.06
2018-12-07T02:23:01.020Z,1004.97
2018-12-07T02:24:01.007Z,1004.99
2018-12-07T02:25:00.984Z,1004.92
2018-12-07T02:26:00.964Z,1004.95
2018-12-07T02:27:00.946Z,1004.88
2018-12-07T02:28:00.926Z,1004.82
2018-12-07T02:29:00.909Z,1004.85
2018-12-07T02:30:00.891Z,1004.90
2018-12-07T02:31:00.869Z,1004.88
2018-12-07T02:32:00.857Z,1004.86
2018-12-07T02:33:00.833Z,1004.89
2018-12-07T02:34:00.813Z,1004.81
2018-12-07T02:35:00.795Z,1004.77
2018-12-07T02:36:00.774Z,1004.74
2018-12-07T02:37:00.755Z,1004.73
2018-12-07T02:38:00.738Z,1004.70
2018-12-07T02:39:00.718Z,1004.66
2018-12-07T02:40:00.698Z,1004.57
2018-12-07T02:41:00.680Z,1004.56
2018-12-07T02:42:00.666Z,1004.60
2018-12-07T02:43:00.634Z,1004.57
2018-12-07T02:44:00.622Z,1004.49
2018-12-07T02:45:00.606Z,1004.51
2018-12-07T02:46:00.587Z,1004.45
2018-12-07T02:47:00.566Z,1004.47
2018-12-07T02:48:00.548Z,1004.50
2018-12-07T02:49:00.533Z,1004.47
2018-12-07T02:50:00.511Z,1004.45
2018-12-07T02:51:00.492Z,1004.44
2018-12-07T02:52:00.472Z,1004.35
2018-12-07T02:53:00.453Z,1004.42
2018-12-07T02:54:00.522Z,1004.38
2018-12-07T02:55:00.418Z,1004.35
2018-12-07T02:56:00.397Z,1004.37
2018-12-07T02:57:00.378Z,1004.34
2018-12-07T02:58:00.360Z,1004.35
2018-12-07T02:59:00.340Z,1004.38
2018-12-07T03:00:00.321Z,1004.26
2018-12-07T03:01:00.325Z,1004.26
2018-12-07T03:02:00.288Z,1004.28
2018-12-07T03:03:00.266Z,1004.38
2018-12-07T03:04:00.245Z,1004.27
2018-12-07T03:05:00.236Z,1004.23
2018-12-07T03:06:00.210Z,1004.26
2018-12-07T03:07:00.187Z,1004.07
2018-12-07T03:08:00.170Z,1004.16
2018-12-07T03:09:00.152Z,1004.20
2018-12-07T03:10:00.134Z,1004.25
2018-12-07T03:11:00.113Z,1004.22
2018-12-07T03:12:00.093Z,1004.17
2018-12-07T03:13:00.076Z,1004.21
2018-12-07T03:14:00.059Z,1004.12
2018-12-07T03:15:00.038Z,1004.09
2018-12-07T03:16:00.020Z,1004.11
2018-12-07T03:17:00.001Z,1004.11
2018-12-07T03:17:59.985Z,1004.04
2018-12-07T03:18:59.965Z,1004.08
2018-12-07T03:19:59.949Z,1004.08
2018-12-07T03:20:59.925Z,1004.02
2018-12-07T03:21:59.909Z,1004.02
2018-12-07T03:22:59.888Z,1004.01
2018-12-07T03:23:59.884Z,1003.95
2018-12-07T03:24:59.852Z,1004.02
2018-12-07T03:25:59.833Z,1003.97
2018-12-07T03:26:59.814Z,1004.04
2018-12-07T03:27:59.797Z,1003.96
2018-12-07T03:28:59.779Z,1003.99
2018-12-07T03:29:59.759Z,1003.93
2018-12-07T03:30:59.738Z,1003.98
2018-12-07T03:31:59.722Z,1003.98
2018-12-07T03:32:59.703Z,1004.01
2018-12-07T03:33:59.684Z,1004.04
2018-12-07T03:34:59.664Z,1004.02
2018-12-07T03:35:59.646Z,1004.11
2018-12-07T03:36:59.628Z,1004.04
2018-12-07T03:37:59.612Z,1004.09
2018-12-07T03:38:59.589Z,1004.11
2018-12-07T03:39:59.570Z,1004.08
2018-12-07T03:40:59.555Z,1004.02
2018-12-07T03:41:59.534Z,1004.05
2018-12-07T03:42:59.530Z,1004.09
2018-12-07T03:43:59.501Z,1004.03
2018-12-07T03:44:59.481Z,1004.02
2018-12-07T03:45:59.461Z,1003.96
2018-12-07T03:46:59.440Z,1004.01
2018-12-07T03:47:59.425Z,1004.05
2018-12-07T03:48:59.406Z,1004.02
2018-12-07T03:49:59.388Z,1003.97
2018-12-07T03:50:59.368Z,1003.94
2018-12-07T03:51:59.353Z,1003.95
2018-12-07T03:52:59.330Z,1003.92
2018-12-07T03:53:59.317Z,1003.84
2018-12-07T03:54:59.293Z,1003.92
2018-12-07T03:55:59.272Z,1003.92
2018-12-07T03:56:59.261Z,1003.87
2018-12-07T03:57:59.240Z,1003.86
2018-12-07T03:58:59.214Z,1003.94
2018-12-07T03:59:59.201Z,1003.93
2018-12-07T04:00:59.181Z,1003.95
2018-12-07T04:01:59.178Z,1003.77
2018-12-07T04:02:59.143Z,1003.95
2018-12-07T04:03:59.128Z,1004.02
2018-12-07T04:04:59.105Z,1003.92
2018-12-07T04:05:59.090Z,1003.82
2018-12-07T04:06:59.067Z,1003.90
2018-12-07T04:07:59.047Z,1003.86
2018-12-07T04:08:59.030Z,1003.78
2018-12-07T04:09:59.011Z,1003.77
2018-12-07T04:10:58.995Z,1003.86
2018-12-07T04:11:58.973Z,1003.82
2018-12-07T04:12:58.956Z,1003.77
2018-12-07T04:13:58.938Z,1003.83
2018-12-07T04:14:58.919Z,1003.81
2018-12-07T04:15:58.900Z,1003.68
2018-12-07T04:16:58.881Z,1003.84
2018-12-07T04:17:58.860Z,1003.67
2018-12-07T04:18:58.843Z,1003.66
2018-12-07T04:19:58.825Z,1003.76
2018-12-07T04:20:58.825Z,1003.64
2018-12-07T04:21:58.787Z,1003.69
2018-12-07T04:22:58.770Z,1003.77
2018-12-07T04:23:58.751Z,1003.77
2018-12-07T04:24:58.733Z,1003.75
2018-12-07T04:25:58.716Z,1003.72
2018-12-07T04:26:58.714Z,1003.70
2018-12-07T04:27:58.675Z,1003.73
2018-12-07T04:28:58.656Z,1003.74
2018-12-07T04:29:58.639Z,1003.79
2018-12-07T04:30:58.621Z,1003.72
2018-12-07T04:31:58.606Z,1003.73
2018-12-07T04:32:58.583Z,1003.77
2018-12-07T04:33:58.565Z,1003.78
2018-12-07T04:34:58.555Z,1003.74
2018-12-07T04:35:58.527Z,1003.80
2018-12-07T04:36:58.511Z,1003.74
2018-12-07T04:37:58.492Z,1003.85
2018-12-07T04:38:58.470Z,1003.81
2018-12-07T04:39:58.471Z,1003.77
2018-12-07T04:40:58.435Z,1003.63
2018-12-07T04:41:58.416Z,1003.74
2018-12-07T04:42:58.395Z,1003.62
2018-12-07T04:43:58.380Z,1003.57
2018-12-07T04:44:58.357Z,1003.67
2018-12-07T04:45:58.342Z,1003.62
2018-12-07T04:46:58.322Z,1003.51
2018-12-07T04:47:58.305Z,1003.66
2018-12-07T04:48:58.284Z,1003.65
2018-12-07T04:49:58.266Z,1003.65
2018-12-07T04:50:58.247Z,1003.61
2018-12-07T04:51:58.227Z,1003.66
2018-12-07T04:52:58.211Z,1003.60
2018-12-07T04:53:58.193Z,1003.65
2018-12-07T04:54:58.177Z,1003.64
2018-12-07T04:55:58.151Z,1003.65
2018-12-07T04:56:58.133Z,1003.64
2018-12-07T04:57:58.118Z,1003.67
2018-12-07T04:58:58.099Z,1003.63
2018-12-07T04:59:58.077Z,1003.55
2018-12-07T05:00:58.060Z,1003.61
2018-12-07T05:01:58.044Z,1003.65
2018-12-07T05:02:58.021Z,1003.47
2018-12-07T05:03:58.000Z,1003.56
2018-12-07T05:04:57.982Z,1003.62
2018-12-07T05:05:57.972Z,1003.50
2018-12-07T05:06:57.943Z,1003.56
2018-12-07T05:07:57.930Z,1003.48
2018-12-07T05:08:57.908Z,1003.52
2018-12-07T05:09:57.890Z,1003.55
2018-12-07T05:10:57.880Z,1003.60
2018-12-07T05:11:57.859Z,1003.55
2018-12-07T05:12:57.831Z,1003.61
2018-12-07T05:13:57.814Z,1003.60
2018-12-07T05:14:57.793Z,1003.55
2018-12-07T05:15:57.777Z,1003.52
2018-12-07T05:16:57.758Z,1003.59
2018-12-07T05:17:57.741Z,1003.52
2018-12-07T05:18:57.721Z,1003.51
2018-12-07T05:19:57.698Z,1003.48
2018-12-07T05:20:57.683Z,1003.48
2018-12-07T05:21:57.663Z,1003.51
2018-12-07T05:22:57.641Z,1003.50
2018-12-07T05:23:57.624Z,1003.46
2018-12-07T05:24:57.602Z,1003.49
2018-12-07T05:25:57.585Z,1003.53
2018-12-07T05:26:57.566Z,1003.46
2018-12-07T05:27:57.549Z,1003.47
2018-12-07T05:28:57.527Z,1003.51
2018-12-07T05:29:57.506Z,1003.52
2018-12-07T05:30:57.491Z,1003.52
2018-12-07T05:31:57.472Z,1003.53
2018-12-07T05:32:57.455Z,1003.47
2018-12-07T05:33:57.430Z,1003.50
2018-12-07T05:34:57.409Z,1003.48
2018-12-07T05:35:57.394Z,1003.46
2018-12-07T05:36:57.366Z,1003.46
2018-12-07T05:37:57.354Z,1003.45
2018-12-07T05:38:57.332Z,1003.41
2018-12-07T05:39:57.335Z,1003.41
2018-12-07T05:40:57.297Z,1003.37
2018-12-07T05:41:57.277Z,1003.42
2018-12-07T05:42:57.257Z,1003.38
2018-12-07T05:43:57.245Z,1003.33
2018-12-07T05:44:57.219Z,1003.39
2018-12-07T05:45:57.202Z,1003.37
2018-12-07T05:46:57.185Z,1003.38
2018-12-07T05:47:57.170Z,1003.40
2018-12-07T05:48:57.153Z,1003.42
2018-12-07T05:49:57.123Z,1003.39
2018-12-07T05:50:57.105Z,1003.37
2018-12-07T05:51:57.097Z,1003.41
2018-12-07T05:52:57.067Z,1003.37
2018-12-07T05:53:57.047Z,1003.34
2018-12-07T05:54:57.028Z,1003.39
2018-12-07T05:55:57.012Z,1003.34
2018-12-07T05:56:56.990Z,1003.27
2018-12-07T05:57:56.972Z,1003.24
2018-12-07T05:58:56.941Z,1003.20
2018-12-07T05:59:56.939Z,1003.27
2018-12-07T06:00:56.913Z,1003.17
2018-12-07T06:01:56.898Z,1003.16
2018-12-07T06:02:56.873Z,1003.18
2018-12-07T06:03:56.859Z,1003.15
2018-12-07T06:04:56.834Z,1003.07
2018-12-07T06:05:58.170Z,1003.22
2018-12-07T06:06:56.797Z,1003.22
2018-12-07T06:07:56.781Z,1003.24
2018-12-07T06:08:56.759Z,1003.24
2018-12-07T06:09:56.741Z,1003.19
2018-12-07T06:10:56.719Z,1003.22
2018-12-07T06:11:56.707Z,1003.15
2018-12-07T06:12:56.682Z,1003.13
2018-12-07T06:13:56.665Z,1003.10
2018-12-07T06:14:56.646Z,1003.10
2018-12-07T06:15:56.626Z,1003.04
2018-12-07T06:16:56.605Z,1003.06
2018-12-07T06:17:56.582Z,1003.04
2018-12-07T06:18:56.563Z,1003.05
2018-12-07T06:19:56.546Z,1003.10
2018-12-07T06:20:56.545Z,1003.07
2018-12-07T06:21:56.514Z,1003.08
2018-12-07T06:22:56.488Z,1003.06
2018-12-07T06:23:56.467Z,1003.08
2018-12-07T06:24:56.447Z,1003.00
2018-12-07T06:25:56.434Z,1002.99
2018-12-07T06:26:56.408Z,1003.01
2018-12-07T06:27:56.393Z,1002.99
2018-12-07T06:28:56.374Z,1002.99
2018-12-07T06:29:56.353Z,1002.97
2018-12-07T06:30:56.331Z,1002.95
2018-12-07T06:31:56.315Z,1002.88
2018-12-07T06:32:56.567Z,1002.84
2018-12-07T06:33:56.274Z,1002.88
2018-12-07T06:34:56.256Z,1002.94
2018-12-07T06:35:56.289Z,1002.86
2018-12-07T06:36:56.218Z,1002.88
2018-12-07T06:37:56.200Z,1002.89
2018-12-07T06:38:56.176Z,1002.84
2018-12-07T06:39:56.151Z,1002.83
2018-12-07T06:40:56.143Z,1002.77
2018-12-07T06:41:56.119Z,1002.85
2018-12-07T06:42:56.111Z,1002.78
2018-12-07T06:43:56.082Z,1002.74
2018-12-07T06:44:56.059Z,1002.73
2018-12-07T06:45:56.045Z,1002.69
2018-12-07T06:46:56.026Z,1002.76
2018-12-07T06:47:56.004Z,1002.73
2018-12-07T06:48:55.985Z,1002.72
2018-12-07T06:49:55.966Z,1002.68
2018-12-07T06:50:55.948Z,1002.70
2018-12-07T06:51:55.927Z,1002.66
2018-12-07T06:52:55.908Z,1002.69
2018-12-07T06:53:55.890Z,1002.68
2018-12-07T06:54:55.871Z,1002.74
2018-12-07T06:55:55.851Z,1002.70
2018-12-07T06:56:55.829Z,1002.68
2018-12-07T06:57:55.813Z,1002.66
2018-12-07T06:58:55.789Z,1002.65
2018-12-07T06:59:55.775Z,1002.66
2018-12-07T07:00:55.754Z,1002.66
2018-12-07T07:01:55.748Z,1002.68
2018-12-07T07:02:55.715Z,1002.64
2018-12-07T07:03:55.696Z,1002.69
2018-12-07T07:04:55.677Z,1002.69
2018-12-07T07:05:55.658Z,1002.69
2018-12-07T07:06:55.646Z,1002.62
2018-12-07T07:07:55.620Z,1002.63
2018-12-07T07:08:55.598Z,1002.67
2018-12-07T07:09:55.582Z,1002.69
2018-12-07T07:10:55.564Z,1002.68
2018-12-07T07:11:55.542Z,1002.65
2018-12-07T07:12:55.525Z,1002.62
2018-12-07T07:13:55.505Z,1002.66
2018-12-07T07:14:55.485Z,1002.55
2018-12-07T07:15:55.467Z,1002.62
2018-12-07T07:16:55.445Z,1002.62
2018-12-07T07:17:55.428Z,1002.61
2018-12-07T07:18:55.406Z,1002.54
2018-12-07T07:19:55.390Z,1002.58
2018-12-07T07:20:55.375Z,1002.57
2018-12-07T07:21:55.351Z,1002.54
2018-12-07T07:22:55.332Z,1002.54
2018-12-07T07:23:55.322Z,1002.55
2018-12-07T07:24:55.292Z,1002.52
2018-12-07T07:25:55.274Z,1002.52
2018-12-07T07:26:55.256Z,1002.51
2018-12-07T07:27:55.235Z,1002.44
2018-12-07T07:28:55.214Z,1002.45
2018-12-07T07:29:55.198Z,1002.45
2018-12-07T07:30:55.177Z,1002.33
2018-12-07T07:31:55.162Z,1002.36
2018-12-07T07:32:55.138Z,1002.34
2018-12-07T07:33:55.118Z,1002.36
2018-12-07T07:34:55.101Z,1002.36
2018-12-07T07:35:55.085Z,1002.27
2018-12-07T07:36:55.061Z,1002.27
2018-12-07T07:37:55.042Z,1002.34
2018-12-07T07:38:55.024Z,1002.30
2018-12-07T07:39:55.004Z,1002.27
2018-12-07T07:40:54.984Z,1002.23
2018-12-07T07:41:54.965Z,1002.16
2018-12-07T07:42:54.963Z,1002.14
2018-12-07T07:43:54.925Z,1002.20
2018-12-07T07:44:54.907Z,1002.09
2018-12-07T07:45:54.888Z,1002.03
2018-12-07T07:46:54.868Z,1001.99
2018-12-07T07:47:54.858Z,1002.04
2018-12-07T07:48:54.832Z,1002.00
2018-12-07T07:49:54.812Z,1001.96
2018-12-07T07:50:54.790Z,1001.97
2018-12-07T07:51:54.772Z,1001.90
2018-12-07T07:52:54.751Z,1001.97
2018-12-07T07:53:54.735Z,1002.03
2018-12-07T07:54:54.717Z,1002.02
2018-12-07T07:55:54.696Z,1002.01
2018-12-07T07:56:54.675Z,1001.96
2018-12-07T07:57:54.657Z,1001.92
2018-12-07T07:58:54.637Z,1002.06
2018-12-07T07:59:54.621Z,1001.98
2018-12-07T08:00:54.596Z,1002.02
2018-12-07T08:01:54.580Z,1001.98
2018-12-07T08:02:54.564Z,1001.93
2018-12-07T08:03:54.541Z,1001.85
2018-12-07T08:04:54.524Z,1001.88
2018-12-07T08:05:54.505Z,1001.84
2018-12-07T08:06:54.484Z,1001.76
2018-12-07T08:07:55.629Z,1001.87
2018-12-07T08:08:54.446Z,1001.74
2018-12-07T08:09:54.426Z,1001.92
2018-12-07T08:10:54.408Z,1001.86
2018-12-07T08:11:54.391Z,1001.59
2018-12-07T08:12:54.371Z,1001.70
2018-12-07T08:13:54.353Z,1001.70
2018-12-07T08:14:54.333Z,1001.74
2018-12-07T08:15:54.318Z,1001.79
2018-12-07T08:16:54.296Z,1001.74
2018-12-07T08:17:54.278Z,1001.70
2018-12-07T08:18:54.254Z,1001.73
2018-12-07T08:19:54.243Z,1001.60
2018-12-07T08:20:54.217Z,1001.50
2018-12-07T08:21:54.201Z,1001.52
2018-12-07T08:22:54.184Z,1001.76
2018-12-07T08:23:54.168Z,1001.77
2018-12-07T08:24:54.152Z,1001.66
2018-12-07T08:25:54.128Z,1001.78
2018-12-07T08:26:54.111Z,1001.68
2018-12-07T08:27:54.087Z,1001.70
2018-12-07T08:28:54.073Z,1001.66
2018-12-07T08:29:54.067Z,1001.56
2018-12-07T08:30:54.030Z,1001.62
2018-12-07T08:31:54.012Z,1001.49
2018-12-07T08:32:53.994Z,1001.49
2018-12-07T08:33:53.970Z,1001.52
2018-12-07T08:34:53.953Z,1001.56
2018-12-07T08:35:53.943Z,1001.44
2018-12-07T08:36:53.915Z,1001.47
2018-12-07T08:37:53.897Z,1001.49
2018-12-07T08:38:53.882Z,1001.52
2018-12-07T08:39:53.856Z,1001.36
2018-12-07T08:40:53.842Z,1001.51
2018-12-07T08:41:53.832Z,1001.55
2018-12-07T08:42:53.820Z,1001.47
2018-12-07T08:43:53.785Z,1001.51
2018-12-07T08:44:53.768Z,1001.45
2018-12-07T08:45:53.753Z,1001.47
2018-12-07T08:46:53.748Z,1001.33
2018-12-07T08:47:53.711Z,1001.42
2018-12-07T08:48:53.697Z,1001.46
2018-12-07T08:49:53.683Z,1001.30
2018-12-07T08:50:53.656Z,1001.34
2018-12-07T08:51:53.642Z,1001.36
2018-12-07T08:52:53.628Z,1001.39
2018-12-07T08:53:53.603Z,1001.36
2018-12-07T08:54:53.587Z,1001.31
2018-12-07T08:55:53.567Z,1001.36
2018-12-07T08:56:53.547Z,1001.35
2018-12-07T08:57:53.534Z,1001.45
2018-12-07T08:58:53.504Z,1001.40
2018-12-07T08:59:53.494Z,1001.30
2018-12-07T09:00:53.480Z,1001.30
2018-12-07T09:01:53.462Z,1001.29
2018-12-07T09:02:53.444Z,1001.33
2018-12-07T09:03:53.424Z,1001.34
2018-12-07T09:04:53.439Z,1001.26
2018-12-07T09:05:53.400Z,1001.28
2018-12-07T09:06:53.371Z,1001.26
2018-12-07T09:07:53.351Z,1001.28
2018-12-07T09:08:53.335Z,1001.25
2018-12-07T09:09:53.319Z,1001.08
2018-12-07T09:10:53.300Z,1001.15
2018-12-07T09:11:53.284Z,1001.23
2018-12-07T09:12:53.270Z,1000.99
2018-12-07T09:13:53.254Z,1001.19
2018-12-07T09:14:53.231Z,1001.09
2018-12-07T09:15:53.215Z,1000.99
2018-12-07T09:16:53.195Z,1001.15
2018-12-07T09:17:53.206Z,1001.15
2018-12-07T09:18:53.167Z,1001.00
2018-12-07T09:19:53.149Z,1000.95
2018-12-07T09:20:54.204Z,1000.87
2018-12-07T09:21:53.112Z,1000.89
2018-12-07T09:22:53.095Z,1001.02
2018-12-07T09:23:53.079Z,1000.99
2018-12-07T09:24:53.063Z,1001.00
2018-12-07T09:25:53.053Z,1001.12
2018-12-07T09:26:53.031Z,1001.06
2018-12-07T09:27:53.013Z,1000.94
2018-12-07T09:28:53.000Z,1001.12
2018-12-07T09:29:52.984Z,1001.12
2018-12-07T09:30:52.964Z,1001.18
2018-12-07T09:31:52.949Z,1001.12
2018-12-07T09:32:52.932Z,1001.21
2018-12-07T09:33:52.908Z,1001.16
2018-12-07T09:34:52.897Z,1001.13
2018-12-07T09:35:52.881Z,1001.00
2018-12-07T09:36:52.865Z,1001.01
2018-12-07T09:37:52.851Z,1001.02
2018-12-07T09:38:52.830Z,1001.01
2018-12-07T09:39:52.817Z,1000.96
2018-12-07T09:40:52.796Z,1001.00
2018-12-07T09:41:52.778Z,1000.95
2018-12-07T09:42:52.763Z,1001.03
2018-12-07T09:43:52.744Z,1001.00
2018-12-07T09:44:52.730Z,1000.87
2018-12-07T09:45:52.712Z,1000.95
2018-12-07T09:46:52.698Z,1000.95
2018-12-07T09:47:52.678Z,1001.01
2018-12-07T09:48:52.663Z,1001.04
2018-12-07T09:49:52.640Z,1001.00
2018-12-07T09:50:52.627Z,1000.97
2018-12-07T09:51:52.611Z,1000.94
2018-12-07T09:52:52.607Z,1001.00
2018-12-07T09:53:52.579Z,1001.00
2018-12-07T09:54:52.559Z,1000.99
2018-12-07T09:55:52.545Z,1000.90
2018-12-07T09:56:52.528Z,1000.82
2018-12-07T09:57:52.511Z,1000.82
2018-12-07T09:58:52.495Z,1000.84
2018-12-07T09:59:52.477Z,1000.82
2018-12-07T10:00:52.469Z,1000.86
2018-12-07T10:01:52.445Z,1000.88
2018-12-07T10:02:52.431Z,1000.96
2018-12-07T10:03:52.415Z,1000.83
2018-12-07T10:04:52.401Z,1000.84
2018-12-07T10:05:52.385Z,1000.80
2018-12-07T10:06:52.363Z,1000.76
2018-12-07T10:07:52.350Z,1000.91
2018-12-07T10:08:52.335Z,1000.87
2018-12-07T10:09:52.321Z,1000.83
2018-12-07T10:10:52.303Z,1000.78
2018-12-07T10:11:52.286Z,1000.85
2018-12-07T10:12:52.271Z,1000.85
2018-12-07T10:13:52.257Z,1000.78
2018-12-07T10:14:52.238Z,1000.72
2018-12-07T10:15:52.225Z,1000.71
2018-12-07T10:16:52.206Z,1000.76
2018-12-07T10:17:52.195Z,1000.58
2018-12-07T10:18:52.176Z,1000.64
2018-12-07T10:19:52.160Z,1000.73
2018-12-07T10:20:52.142Z,1000.65
2018-12-07T10:21:52.122Z,1000.57
2018-12-07T10:22:52.112Z,1000.62
2018-12-07T10:23:52.097Z,1000.55
2018-12-07T10:24:52.090Z,1000.45
2018-12-07T10:25:52.072Z,1000.59
2018-12-07T10:26:52.053Z,1000.54
2018-12-07T10:27:52.031Z,1000.41
2018-12-07T10:28:52.015Z,1000.37
2018-12-07T10:29:51.998Z,1000.51
2018-12-07T10:30:51.982Z,1000.38
2018-12-07T10:31:51.966Z,1000.34
2018-12-07T10:32:52.970Z,1000.18
2018-12-07T10:33:51.935Z,1000.31
2018-12-07T10:34:51.913Z,1000.38
2018-12-07T10:35:51.897Z,1000.38
2018-12-07T10:36:51.886Z,1000.32
2018-12-07T10:37:51.859Z,1000.39
2018-12-07T10:38:51.847Z,1000.32
2018-12-07T10:39:51.832Z,1000.25
2018-12-07T10:40:51.818Z,1000.17
2018-12-07T10:41:51.800Z,1000.22
2018-12-07T10:42:51.780Z,1000.14
2018-12-07T10:43:51.767Z,1000.14
2018-12-07T10:44:51.750Z,1000.13
2018-12-07T10:45:51.731Z,1000.03
2018-12-07T10:46:51.713Z,1000.15
2018-12-07T10:47:51.697Z,1000.09
2018-12-07T10:48:51.685Z,999.79
2018-12-07T10:49:51.663Z,1000.04
2018-12-07T10:50:51.644Z,999.93
2018-12-07T10:51:51.628Z,999.88
2018-12-07T10:52:51.610Z,999.92
2018-12-07T10:53:51.601Z,999.75
2018-12-07T10:54:51.577Z,999.80
2018-12-07T10:55:51.558Z,999.82
2018-12-07T10:56:51.558Z,999.78
2018-12-07T10:57:51.526Z,999.78
2018-12-07T10:58:51.507Z,999.83
2018-12-07T10:59:51.488Z,999.50
2018-12-07T11:00:51.471Z,999.52
2018-12-07T11:01:51.454Z,999.69
2018-12-07T11:02:51.437Z,999.79
2018-12-07T11:03:51.418Z,999.66
2018-12-07T11:04:51.402Z,999.66
2018-12-07T11:05:51.384Z,999.73
2018-12-07T11:06:51.367Z,999.74
2018-12-07T11:07:51.348Z,999.63
2018-12-07T11:08:51.338Z,999.65
2018-12-07T11:09:51.317Z,999.62
2018-12-07T11:10:51.293Z,999.64
2018-12-07T11:11:51.280Z,999.49
2018-12-07T11:12:51.260Z,999.47
2018-12-07T11:13:51.244Z,999.59
2018-12-07T11:14:51.228Z,999.40
2018-12-07T11:15:51.210Z,999.27
2018-12-07T11:16:51.192Z,999.41
2018-12-07T11:17:51.177Z,999.55
2018-12-07T11:18:51.158Z,999.51
2018-12-07T11:19:51.139Z,999.48
2018-12-07T11:20:51.122Z,999.38
2018-12-07T11:21:51.105Z,999.41
2018-12-07T11:22:51.088Z,999.37
2018-12-07T11:23:51.069Z,999.38
2018-12-07T11:24:51.132Z,999.27
2018-12-07T11:25:51.034Z,999.38
2018-12-07T11:26:51.018Z,999.41
2018-12-07T11:27:51.001Z,999.34
2018-12-07T11:28:50.999Z,999.30
2018-12-07T11:29:50.967Z,999.24
2018-12-07T11:30:50.948Z,999.26
2018-12-07T11:31:50.947Z,999.19
2018-12-07T11:32:50.914Z,999.05
2018-12-07T11:33:50.897Z,999.20
2018-12-07T11:34:50.878Z,999.19
2018-12-07T11:35:50.863Z,999.08
2018-12-07T11:36:50.846Z,999.18
2018-12-07T11:37:50.829Z,998.98
2018-12-07T11:38:50.808Z,999.02
2018-12-07T11:39:50.795Z,999.03
2018-12-07T11:40:50.775Z,999.06
2018-12-07T11:41:50.756Z,999.11
2018-12-07T11:42:50.738Z,999.10
2018-12-07T11:43:50.718Z,999.13
2018-12-07T11:44:50.704Z,998.97
2018-12-07T11:45:50.685Z,998.92
2018-12-07T11:46:50.672Z,998.97
2018-12-07T11:47:50.647Z,998.99
2018-12-07T11:48:50.630Z,998.95
2018-12-07T11:49:50.615Z,998.89
2018-12-07T11:50:50.602Z,998.96
2018-12-07T11:51:50.581Z,998.73
2018-12-07T11:52:50.562Z,998.72
2018-12-07T11:53:50.543Z,998.83
2018-12-07T11:54:50.525Z,998.89
2018-12-07T11:55:50.508Z,998.79
2018-12-07T11:56:50.491Z,998.65
2018-12-07T11:57:50.472Z,998.79
2018-12-07T11:58:50.454Z,998.68
2018-12-07T11:59:50.438Z,998.77
2018-12-07T12:00:50.421Z,998.63
2018-12-07T12:01:50.402Z,998.67
2018-12-07T12:02:50.385Z,998.68
2018-12-07T12:03:50.367Z,998.57
2018-12-07T12:04:50.366Z,998.36
2018-12-07T12:05:50.335Z,998.19
2018-12-07T12:06:50.313Z,998.35
2018-12-07T12:07:50.296Z,998.42