createdAt,value
2019-02-12T00:09:00.429Z,100.00
2019-02-12T00:19:01.345Z,100.00
2019-02-12T00:29:01.988Z,100.00
2019-02-12T00:39:04.570Z,100.00
2019-02-12T00:49:05.299Z,100.00
2019-02-12T00:59:06.156Z,100.00
2019-02-12T01:09:07.168Z,100.00
2019-02-12T01:19:07.917Z,100.00
2019-02-12T01:29:08.696Z,100.00
2019-02-12T01:39:10.414Z,100.00
2019-02-12T08:21:13.146Z,100.00
2019-02-12T08:31:33.272Z,100.00
2019-02-12T08:41:55.391Z,100.00
2019-02-12T08:52:15.832Z,100.00
2019-02-12T09:02:44.852Z,100.00
2019-02-12T09:13:01.283Z,100.00
2019-02-12T09:23:22.656Z,100.00
2019-02-12T09:33:48.651Z,100.00
2019-02-12T09:44:15.162Z,100.00
2019-02-12T09:54:42.605Z,100.00
2019-02-12T10:04:56.625Z,100.00
2019-02-12T10:15:15.885Z,100.00
2019-02-12T10:25:19.708Z,100.00
2019-02-12T10:35:20.767Z,100.00
2019-02-12T10:45:21.467Z,100.00
2019-02-12T10:55:22.757Z,100.00
2019-02-12T11:05:26.863Z,100.00
2019-02-12T11:15:27.842Z,100.00
2019-02-12T11:25:28.764Z,100.00
2019-02-12T11:35:29.675Z,100.00
2019-02-12T11:45:30.665Z,100.00
2019-02-12T11:55:31.341Z,100.00
2019-02-12T12:05:32.055Z,100.00
2019-02-12T12:15:32.746Z,100.00
2019-02-12T12:25:33.449Z,100.00
2019-02-12T12:35:34.384Z,100.00
2019-02-12T12:45:35.434Z,100.00
2019-02-12T12:55:36.421Z,100.00
2019-02-12T13:05:37.238Z,100.00
2019-02-12T13:15:38.100Z,100.00
2019-02-12T13:25:39.031Z,98.57
2019-02-12T13:35:39.952Z,96.16
2019-02-12T13:45:46.553Z,94.52
2019-02-12T13:55:46.057Z,92.31
2019-02-12T14:05:46.783Z,90.93
2019-02-12T14:15:47.506Z,90.62
2019-02-12T14:25:48.203Z,92.31
2019-02-12T14:35:48.963Z,91.94
2019-02-12T14:45:49.973Z,92.28
2019-02-12T14:55:51.017Z,92.28
2019-02-12T15:05:51.945Z,90.19
2019-02-12T15:15:53.145Z,92.12
2019-02-12T15:25:54.010Z,90.51
2019-02-12T15:35:54.815Z,93.32
2019-02-12T15:45:55.735Z,93.28
2019-02-12T15:55:56.749Z,93.76
2019-02-12T16:05:58.785Z,95.13
2019-02-12T16:15:59.471Z,94.19
2019-02-12T16:26:00.153Z,96.60
2019-02-12T16:36:10.059Z,98.97
2019-02-12T16:46:18.702Z,100.00
2019-02-12T17:06:37.358Z,100.00
2019-02-12T17:16:38.262Z,100.00
2019-02-12T17:26:44.814Z,100.00
2019-02-12T17:36:45.574Z,99.82
2019-02-12T17:46:49.485Z,100.00
2019-02-12T17:56:52.256Z,100.00
2019-02-12T18:06:55.052Z,100.00
2019-02-12T18:16:56.768Z,100.00
2019-02-12T18:26:57.526Z,100.00
2019-02-12T18:37:00.061Z,100.00
2019-02-12T18:47:01.016Z,99.00
2019-02-12T18:57:01.862Z,98.66
2019-02-12T19:07:02.804Z,97.63
2019-02-12T19:17:03.485Z,97.14
2019-02-12T19:27:05.339Z,95.60
2019-02-12T19:37:06.046Z,97.47
2019-02-12T19:47:07.832Z,97.07
2019-02-12T19:57:08.609Z,97.05
2019-02-12T20:07:09.398Z,95.94
2019-02-12T20:17:10.176Z,96.67
2019-02-12T20:27:10.857Z,97.36
2019-02-12T20:37:11.538Z,97.47
2019-02-12T20:47:12.289Z,97.28
2019-02-12T20:57:14.908Z,96.66
2019-02-12T21:07:15.902Z,95.62
2019-02-12T21:17:16.587Z,95.61
