createdAt,value
2023-04-29T00:00:59.445Z,99.16373
2023-04-29T00:06:01.230Z,83.36652
2023-04-29T00:11:02.817Z,84.9611
2023-04-29T00:16:04.128Z,118.0113
2023-04-29T00:21:05.457Z,142.70968
2023-04-29T00:26:06.815Z,141.4359
2023-04-29T00:31:08.084Z,142.70968
2023-04-29T00:36:09.591Z,130.66667
2023-04-29T00:41:11.073Z,124.64516
2023-04-29T00:46:12.493Z,145.30719
2023-04-29T00:51:13.998Z,150.71141
2023-04-29T00:56:15.562Z,142.07074
2023-04-29T01:01:17.205Z,140.80511
2023-04-29T01:06:18.929Z,136.5
2023-04-29T01:11:20.281Z,137.10345
2023-04-29T01:16:22.108Z,140.80511
2023-04-29T01:21:23.462Z,140.80511
2023-04-29T01:26:24.819Z,138.93671
2023-04-29T01:31:26.276Z,146.63158
2023-04-29T01:36:27.717Z,147.30033
2023-04-29T01:41:29.056Z,138.93671
2023-04-29T01:46:30.444Z,142.07074
2023-04-29T01:51:31.757Z,140.17834
2023-04-29T01:56:33.416Z,135.90031
2023-04-29T02:01:34.937Z,128.43114
2023-04-29T02:06:36.611Z,134.12346
2023-04-29T02:11:38.214Z,117.52113
2023-04-29T02:16:39.551Z,126.24852
2023-04-29T02:21:40.866Z,119.49858
2023-04-29T02:26:42.511Z,117.52113
2023-04-29T02:31:43.880Z,116.06704
2023-04-29T02:36:45.391Z,116.06704
2023-04-29T02:41:47.075Z,113.69697
2023-04-29T02:46:48.647Z,115.58774
2023-04-29T02:51:50.014Z,115.58774
2023-04-29T02:56:51.695Z,110.93767
2023-04-29T03:01:53.311Z,112.76712
2023-04-29T03:06:54.655Z,117.52113
2023-04-29T03:11:56.121Z,120
2023-04-29T03:16:57.782Z,114.63712
2023-04-29T03:21:59.238Z,112.30601
2023-04-29T03:27:00.619Z,109.5914
2023-04-29T03:32:02.135Z,110.48649
2023-04-29T03:37:03.621Z,106.53298
2023-04-29T03:42:04.928Z,110.93767
2023-04-29T03:47:06.180Z,114.63712
2023-04-29T03:52:07.810Z,119.49858
2023-04-29T03:57:09.204Z,117.52113
2023-04-29T04:02:10.655Z,115.58774
2023-04-29T04:07:12.025Z,114.16575
2023-04-29T04:12:13.645Z,108.26667
2023-04-29T04:17:14.912Z,110.93767
2023-04-29T04:22:16.270Z,113.23077
2023-04-29T04:27:17.713Z,111.3913
2023-04-29T04:32:19.352Z,104.83551
2023-04-29T04:37:20.855Z,110.03774
2023-04-29T04:42:22.241Z,107.82979
2023-04-29T04:47:23.888Z,108.70588
2023-04-29T04:52:25.193Z,108.70588
2023-04-29T04:57:26.732Z,106.96296
2023-04-29T05:02:28.537Z,109.5914
2023-04-29T05:07:30.404Z,106.53298
2023-04-29T05:12:31.986Z,106.96296
2023-04-29T05:17:33.606Z,110.03774
2023-04-29T05:22:35.267Z,105.67979
2023-04-29T05:27:36.931Z,106.10526
2023-04-29T05:32:38.385Z,107.82979
2023-04-29T05:37:39.770Z,106.96296
2023-04-29T05:42:41.201Z,110.03774
2023-04-29T05:47:42.774Z,105.67979
2023-04-29T05:52:44.322Z,109.5914
2023-04-29T05:57:45.702Z,105.67979
2023-04-29T06:02:57.674Z,102.35476
2023-04-29T06:08:01.440Z,104.83551
2023-04-29T06:13:02.933Z,106.96296
2023-04-29T06:18:04.334Z,106.53298
2023-04-29T06:23:05.698Z,104.83551
2023-04-29T06:28:07.170Z,106.96296
2023-04-29T06:33:08.477Z,103.58549
2023-04-29T06:38:10.107Z,109.5914
2023-04-29T06:43:11.435Z,111.84741
2023-04-29T06:48:12.929Z,116.06704
2023-04-29T06:53:14.379Z,120.5043
2023-04-29T06:58:15.677Z,112.30601
2023-04-29T07:03:17.134Z,112.30601
2023-04-29T07:08:18.772Z,109.5914
2023-04-29T07:13:20.190Z,104.41667
2023-04-29T07:18:21.459Z,119
2023-04-29T07:23:22.757Z,118.50425
2023-04-29T07:28:24.064Z,125.17647
2023-04-29T07:33:25.484Z,135.30435
2023-04-29T07:38:26.744Z,123.59184
2023-04-29T07:43:28.104Z,134.12346
2023-04-29T07:48:29.523Z,130.66667
2023-04-29T07:53:30.820Z,133.53846
2023-04-29T07:58:32.360Z,147.97351
2023-04-29T08:03:34.092Z,134.71207
2023-04-29T08:08:35.524Z,135.30435
2023-04-29T08:13:36.975Z,154.9589
2023-04-29T08:18:38.362Z,150.02007
2023-04-29T08:23:40.124Z,153.52381
2023-04-29T08:28:41.609Z,158.63415
2023-04-29T08:33:42.887Z,164
2023-04-29T08:38:44.144Z,153.52381
2023-04-29T08:43:45.539Z,181.83784
2023-04-29T08:48:46.892Z,197.49794
2023-04-29T08:53:48.318Z,186.51969
2023-04-29T08:58:49.793Z,186.51969
2023-04-29T09:03:51.385Z,193.39271
2023-04-29T09:08:53.065Z,227.87097
2023-04-29T09:13:54.536Z,214.17544
2023-04-29T09:18:56.069Z,212.99563
2023-04-29T09:23:57.773Z,231.85047
2023-04-29T09:28:59.445Z,210.66667
2023-04-29T09:34:01.126Z,235.94313
2023-04-29T09:39:02.765Z,220.23318
2023-04-29T09:44:04.228Z,209.51724
2023-04-29T09:49:05.486Z,224
2023-04-29T09:54:06.917Z,237.33333
2023-04-29T09:59:08.329Z,220.23318
2023-04-29T10:04:09.891Z,210.66667
2023-04-29T10:09:11.256Z,234.56604
2023-04-29T10:14:12.633Z,247.44828
2023-04-29T10:19:13.886Z,226.56881
2023-04-29T10:24:15.191Z,210.66667
2023-04-29T10:29:16.490Z,227.87097
2023-04-29T10:34:17.808Z,222.73303
2023-04-29T10:39:19.529Z,201.74059
2023-04-29T10:44:21.131Z,230.51163
2023-04-29T10:49:24.813Z,235.94313
2023-04-29T10:54:26.809Z,253.54774
2023-04-29T10:59:28.069Z,221.47748
2023-04-29T11:04:29.769Z,230.51163
2023-04-29T11:09:31.086Z,241.58454
2023-04-29T11:14:32.736Z,250.46766
2023-04-29T11:19:34.487Z,253.54774
2023-04-29T11:24:36.184Z,235.94313
2023-04-29T11:29:37.933Z,244.4878
2023-04-29T11:34:39.591Z,253.54774
2023-04-29T11:39:41.378Z,244.4878
2023-04-29T11:44:43.041Z,253.54774
2023-04-29T11:49:44.726Z,252
2023-04-29T11:54:46.448Z,258.28571
2023-04-29T11:59:48.425Z,233.20188
2023-04-29T12:04:50.389Z,224
2023-04-29T12:09:52.187Z,209.51724
2023-04-29T12:14:54.324Z,191.38956
2023-04-29T12:19:56.145Z,202.82353
2023-04-29T12:24:57.683Z,184.625
2023-04-29T12:29:59.488Z,195.42857
2023-04-29T12:35:01.210Z,225.27854
2023-04-29T12:40:03.020Z,217.77778
2023-04-29T12:45:04.715Z,192.3871
2023-04-29T12:50:06.357Z,190.4
2023-04-29T12:55:07.591Z,189.41833
2023-04-29T13:00:08.920Z,188.44444
2023-04-29T13:05:10.932Z,191.38956
2023-04-29T13:10:12.397Z,216.56637
2023-04-29T13:15:13.993Z,220.23318
2023-04-29T13:20:15.598Z,210.66667
2023-04-29T13:25:17.219Z,214.17544
2023-04-29T13:30:18.838Z,197.49794
2023-04-29T13:35:20.451Z,194.4065
2023-04-29T13:40:22.041Z,152.10811
2023-04-29T13:45:23.548Z,166.38267
2023-04-29T13:51:04.771Z,154.9589
2023-04-29T13:57:07.687Z,137.71069
2023-04-29T14:02:39.410Z,150.02007
2023-04-29T14:07:41.167Z,147.97351
2023-04-29T14:12:42.442Z,145.96721
2023-04-29T14:17:43.866Z,131.80488
2023-04-29T14:22:45.150Z,131.23404
2023-04-29T14:27:46.515Z,111.3913
2023-04-29T14:32:48.116Z,101.14286
2023-04-29T14:37:49.617Z,95.35135
2023-04-29T14:42:50.850Z,95.72414
2023-04-29T14:47:52.341Z,105.25654
2023-04-29T14:52:53.735Z,136.5
2023-04-29T14:57:55.046Z,154.9589
2023-04-29T15:02:56.556Z,159.38462
2023-04-29T15:07:58.096Z,143.35275
2023-04-29T15:12:59.457Z,142.70968
2023-04-29T15:18:01.156Z,140.17834
2023-04-29T15:23:02.583Z,128.43114
2023-04-29T15:28:03.872Z,130.10272
2023-04-29T15:33:05.171Z,129.54217
2023-04-29T15:38:06.477Z,125.17647
2023-04-29T15:43:07.998Z,118.50425
2023-04-29T15:48:09.558Z,120
2023-04-29T15:53:10.892Z,113.23077
2023-04-29T15:58:12.366Z,142.70968
2023-04-29T16:03:13.797Z,138.32177
2023-04-29T16:08:15.550Z,133.53846
2023-04-29T16:13:17.078Z,121.01149
2023-04-29T16:18:18.697Z,116.06704
2023-04-29T16:23:20.187Z,124.11696
2023-04-29T16:28:21.654Z,129.54217
2023-04-29T16:33:23.105Z,137.10345
2023-04-29T16:38:24.432Z,147.97351
2023-04-29T16:43:25.716Z,146.63158
2023-04-29T16:48:27.126Z,144.65147
2023-04-29T16:53:28.542Z,143.35275
2023-04-29T16:58:29.953Z,142.70968
2023-04-29T17:03:31.378Z,140.17834
2023-04-29T17:08:32.800Z,140.17834
2023-04-29T17:13:34.224Z,119.49858
2023-04-29T17:18:35.865Z,121.52161
2023-04-29T17:23:37.463Z,134.71207
2023-04-29T17:28:39.481Z,137.10345
2023-04-29T17:33:41.695Z,131.23404
2023-04-29T17:38:43.804Z,124.11696
2023-04-29T17:43:45.761Z,124.11696
2023-04-29T17:48:47.561Z,119
2023-04-29T17:53:54.594Z,111.84741
2023-04-29T17:58:56.375Z,111.3913
2023-04-29T18:03:57.938Z,112.30601
2023-04-29T18:08:59.610Z,108.70588
2023-04-29T18:14:01.312Z,106.96296
2023-04-29T18:19:02.908Z,111.3913
2023-04-29T18:24:04.689Z,106.53298
2023-04-29T18:29:06.512Z,102.35476
2023-04-29T18:34:07.950Z,100.743
2023-04-29T18:39:09.485Z,103.17313
2023-04-29T18:44:11.153Z,101.14286
2023-04-29T18:49:12.791Z,98
2023-04-29T18:54:14.446Z,98
2023-04-29T18:59:16.133Z,98
2023-04-29T19:04:18.068Z,97.23383
2023-04-29T19:09:20.065Z,98
2023-04-29T19:14:22.036Z,96.8536
2023-04-29T19:19:23.795Z,94.98039
2023-04-29T19:24:25.289Z,94.2439
2023-04-29T19:29:27.122Z,93.15254
2023-04-29T19:34:29.527Z,94.61125
2023-04-29T19:39:31.916Z,92.79227
2023-04-29T19:44:34.484Z,91.72182
2023-04-29T19:49:37.297Z,91.72182
2023-04-29T19:54:39.226Z,89.62648
2023-04-29T19:59:40.752Z,88.2623
2023-04-29T20:04:42.421Z,86.59259
2023-04-29T20:09:43.988Z,83.36652
2023-04-29T20:14:45.569Z,83.05192
2023-04-29T20:19:47.183Z,82.42697
2023-04-29T20:24:48.756Z,82.42697
2023-04-29T20:29:50.422Z,83.36652
2023-04-29T20:34:51.877Z,83.68254
2023-04-29T20:39:53.670Z,84.63927
2023-04-29T20:44:55.475Z,84.9611
2023-04-29T20:49:57.170Z,86.26328
2023-04-29T20:54:58.431Z,85.6092
2023-04-29T20:59:59.898Z,85.6092
2023-04-29T21:05:01.688Z,86.26328
2023-04-29T21:10:03.316Z,87.25581
2023-04-29T21:15:04.885Z,86.26328
2023-04-29T21:20:06.583Z,88.60094
2023-04-29T21:25:07.871Z,87.92523
2023-04-29T21:30:09.199Z,86.92343
2023-04-29T21:35:10.681Z,86.92343
2023-04-29T21:40:12.015Z,85.6092
2023-04-29T21:45:13.332Z,85.6092
2023-04-29T21:50:14.612Z,84.63927
2023-04-29T21:55:15.854Z,84.63927
2023-04-29T22:05:27.771Z,83.68254
2023-04-29T22:10:29.314Z,82.11659
2023-04-29T22:15:30.895Z,84.9611
2023-04-29T22:20:33.271Z,84.9611
2023-04-29T22:25:34.805Z,84.9611
2023-04-29T22:30:36.398Z,83.05192
2023-04-29T22:35:38.010Z,82.42697
2023-04-29T22:40:39.576Z,80.28319
2023-04-29T22:45:41.198Z,79.98234
2023-04-29T22:50:42.885Z,79.98234
2023-04-29T22:55:44.441Z,79.68282
2023-04-29T23:00:46.014Z,79.68282
2023-04-29T23:05:47.704Z,79.38462
2023-04-29T23:10:49.295Z,80.28319
2023-04-29T23:15:50.968Z,79.98234
2023-04-29T23:20:52.581Z,79.38462
2023-04-29T23:25:54.117Z,79.98234
2023-04-29T23:30:55.708Z,79.98234
2023-04-29T23:35:57.342Z,79.38462
2023-04-29T23:40:58.870Z,79.38462
2023-04-29T23:46:00.479Z,79.38462
2023-04-29T23:51:02.154Z,79.38462
2023-04-29T23:56:03.709Z,79.68282
