createdAt,value
2016-05-05T21:22:40.242Z,1013.47
2016-05-05T21:23:40.245Z,1013.45
2016-05-05T21:24:40.294Z,1013.48
2016-05-05T21:25:40.359Z,1013.45
2016-05-05T21:26:40.409Z,1013.44
2016-05-05T21:27:40.459Z,1013.41
2016-05-05T21:28:40.509Z,1013.44
2016-05-05T21:29:40.557Z,1013.42
2016-05-05T21:30:40.607Z,1013.43
2016-05-05T21:31:40.656Z,1013.42
2016-05-05T21:32:40.723Z,1013.44
2016-05-05T21:33:40.772Z,1013.45
2016-05-05T21:34:40.806Z,1013.43
2016-05-05T21:35:40.870Z,1013.45
2016-05-05T21:36:40.920Z,1013.47
2016-05-05T21:37:40.970Z,1013.46
2016-05-05T21:38:41.019Z,1013.49
2016-05-05T21:39:41.069Z,1013.46
2016-05-05T21:40:41.119Z,1013.46
2016-05-05T21:41:41.169Z,1013.46
2016-05-05T21:42:41.234Z,1013.47
2016-05-05T21:43:41.283Z,1013.42
2016-05-05T21:44:41.332Z,1013.49
2016-05-05T21:45:41.382Z,1013.51
2016-05-05T21:46:41.432Z,1013.46
2016-05-05T21:47:41.481Z,1013.49
2016-05-05T21:48:41.530Z,1013.49
2016-05-05T21:49:41.580Z,1013.47
2016-05-05T21:50:41.646Z,1013.47
2016-05-05T21:51:41.695Z,1013.5
2016-05-05T21:52:41.744Z,1013.47
2016-05-05T21:53:41.794Z,1013.41
2016-05-05T21:54:41.844Z,1013.45
2016-05-05T21:55:41.893Z,1013.43
2016-05-05T21:56:41.943Z,1013.47
2016-05-05T21:57:42.008Z,1013.41
2016-05-05T21:58:42.058Z,1013.41
2016-05-05T21:59:42.107Z,1013.4
2016-05-05T22:00:42.157Z,1013.41
2016-05-05T22:01:42.207Z,1013.41
2016-05-05T22:02:42.256Z,1013.38
2016-05-05T22:03:42.306Z,1013.37
2016-05-05T22:04:42.356Z,1013.37
2016-05-05T22:05:42.404Z,1013.35
2016-05-05T22:06:42.470Z,1013.36
2016-05-05T22:07:42.504Z,1013.4
2016-05-05T22:08:42.570Z,1013.34
2016-05-05T22:09:42.619Z,1013.36
2016-05-05T22:10:42.667Z,1013.35
2016-05-05T22:11:42.734Z,1013.34
2016-05-05T22:12:42.784Z,1013.37
2016-05-05T22:13:42.817Z,1013.31
2016-05-05T22:14:42.882Z,1013.35
2016-05-05T22:15:42.917Z,1013.38
2016-05-05T22:16:42.981Z,1013.34
2016-05-05T22:17:43.030Z,1013.34
2016-05-05T22:18:43.080Z,1013.36
2016-05-05T22:19:43.130Z,1013.39
2016-05-05T22:20:43.179Z,1013.33
2016-05-05T22:21:43.244Z,1013.4
2016-05-05T22:22:43.279Z,1013.36
2016-05-05T22:23:43.342Z,1013.34
2016-05-05T22:24:43.391Z,1013.36
2016-05-05T22:25:43.441Z,1013.35
2016-05-05T22:26:43.491Z,1013.28
2016-05-05T22:27:43.540Z,1013.3
2016-05-05T22:28:43.589Z,1013.31
2016-05-05T22:29:43.639Z,1013.29
2016-05-05T22:30:43.705Z,1013.3
2016-05-05T22:31:43.754Z,1013.32
2016-05-05T22:32:43.804Z,1013.27
2016-05-05T22:33:43.853Z,1013.32
2016-05-05T22:34:43.902Z,1013.28
2016-05-05T22:35:43.952Z,1013.26
2016-05-05T22:36:44.002Z,1013.28
2016-05-05T22:37:44.067Z,1013.25
2016-05-05T22:38:44.102Z,1013.25
2016-05-05T22:39:44.166Z,1013.24
2016-05-05T22:40:44.215Z,1013.24
2016-05-05T22:41:44.266Z,1013.24
2016-05-05T22:42:44.315Z,1013.24
2016-05-05T22:43:44.364Z,1013.2
2016-05-05T22:44:44.430Z,1013.18
2016-05-05T22:45:44.464Z,1013.21
2016-05-05T22:46:44.512Z,1013.19
2016-05-05T22:47:44.579Z,1013.23
2016-05-05T22:48:44.628Z,1013.16
2016-05-05T22:49:44.678Z,1013.19
2016-05-05T22:50:44.727Z,1013.19
2016-05-05T22:51:44.777Z,1013.16
2016-05-05T22:52:44.826Z,1013.15
2016-05-05T22:53:44.876Z,1013.13
2016-05-05T22:54:44.942Z,1013.17
2016-05-05T22:55:44.991Z,1013.2
2016-05-05T22:56:45.040Z,1013.16
2016-05-05T22:57:45.090Z,1013.15
2016-05-05T22:58:45.139Z,1013.14
2016-05-05T22:59:45.189Z,1013.2
2016-05-05T23:00:45.239Z,1013.19
2016-05-05T23:01:45.303Z,1013.19
2016-05-05T23:02:46.010Z,1013.12
2016-05-05T23:03:45.872Z,1013.1
2016-05-05T23:04:45.702Z,1013.16
2016-05-05T23:05:46.032Z,1013.1
2016-05-05T23:06:45.989Z,1013.11
2016-05-05T23:07:45.991Z,1013.11
2016-05-05T23:08:46.572Z,1013.08
2016-05-05T23:09:46.341Z,1013.13
2016-05-05T23:10:46.624Z,1013.08
2016-05-05T23:11:46.315Z,1013.13
2016-05-05T23:12:46.333Z,1013.11
2016-05-05T23:13:46.304Z,1013.11
2016-05-05T23:14:46.338Z,1013.09
2016-05-05T23:15:46.248Z,1013.05
2016-05-05T23:16:46.516Z,1013.04
2016-05-05T23:17:46.456Z,1013.07
2016-05-05T23:18:46.849Z,1013.03
2016-05-05T23:19:46.399Z,1013.06
2016-05-05T23:20:46.667Z,1013.08
2016-05-05T23:21:46.607Z,1013.08
2016-05-05T23:22:46.954Z,1013.09
2016-05-05T23:23:46.737Z,1013.04
2016-05-05T23:24:46.959Z,1013.1
2016-05-05T23:25:46.900Z,1013.11
2016-05-05T23:26:46.933Z,1013.09
2016-05-05T23:27:47.203Z,1013.11
2016-05-05T23:28:46.689Z,1013.04
2016-05-05T23:29:46.816Z,1013.07
2016-05-05T23:30:47.225Z,1013.07
2016-05-05T23:31:46.884Z,1013.05
2016-05-05T23:32:47.574Z,1013.05
2016-05-05T23:33:46.953Z,1013.04
2016-05-05T23:34:47.361Z,1013
2016-05-05T23:35:47.536Z,1013.05
2016-05-05T23:36:47.101Z,1013.01
2016-05-05T23:37:47.197Z,1013.01
2016-05-05T23:38:47.591Z,1013.01
2016-05-05T23:39:47.250Z,1013.01
2016-05-05T23:40:48.330Z,1013
2016-05-05T23:41:47.365Z,1013.04
2016-05-05T23:42:47.398Z,1012.99
2016-05-05T23:43:48.135Z,1013.03
2016-05-05T23:44:47.514Z,1013
2016-05-05T23:45:47.703Z,1012.95
2016-05-05T23:46:47.644Z,1012.95
2016-05-05T23:47:47.662Z,1012.98
2016-05-05T23:48:47.711Z,1012.99
2016-05-05T23:49:47.761Z,1012.98
2016-05-05T23:50:47.827Z,1012.98
2016-05-05T23:51:47.860Z,1012.99
2016-05-05T23:52:47.925Z,1012.93
2016-05-05T23:53:47.975Z,1012.98
2016-05-05T23:54:48.025Z,1013
2016-05-05T23:55:48.074Z,1012.96
2016-05-05T23:56:48.123Z,1012.97
2016-05-05T23:57:48.173Z,1012.91
2016-05-05T23:58:48.238Z,1012.95
2016-05-05T23:59:48.273Z,1012.94
