createdAt,value
2022-10-20T00:01:42.811Z,13.00
2022-10-20T00:06:41.811Z,12.90
2022-10-20T00:11:40.816Z,12.90
2022-10-20T00:16:39.838Z,12.90
2022-10-20T00:21:38.849Z,12.90
2022-10-20T00:26:37.860Z,12.90
2022-10-20T00:31:36.945Z,12.90
2022-10-20T00:36:35.959Z,12.90
2022-10-20T00:41:34.891Z,12.90
2022-10-20T00:46:33.900Z,12.90
2022-10-20T00:51:32.901Z,12.90
2022-10-20T00:56:31.818Z,12.90
2022-10-20T01:01:31.110Z,12.90
2022-10-20T01:06:30.028Z,12.90
2022-10-20T01:11:28.896Z,12.90
2022-10-20T01:16:27.799Z,12.90
2022-10-20T01:21:27.039Z,12.80
2022-10-20T01:26:26.014Z,12.80
2022-10-20T01:31:24.803Z,12.90
2022-10-20T01:36:24.020Z,12.90
2022-10-20T01:41:22.786Z,12.90
2022-10-20T01:46:22.034Z,12.90
2022-10-20T01:51:20.681Z,12.90
2022-10-20T01:56:19.845Z,12.90
2022-10-20T02:01:18.895Z,12.90
2022-10-20T02:06:17.864Z,12.90
2022-10-20T02:11:16.888Z,12.90
2022-10-20T02:16:15.887Z,12.90
2022-10-20T02:21:14.971Z,12.90
2022-10-20T02:26:13.935Z,12.90
2022-10-20T02:31:12.835Z,12.90
2022-10-20T02:36:11.942Z,12.90
2022-10-20T02:41:10.960Z,12.90
2022-10-20T02:46:10.002Z,12.90
2022-10-20T02:51:08.983Z,12.90
2022-10-20T02:56:08.097Z,13.00
2022-10-20T03:01:07.705Z,12.90
2022-10-20T03:06:07.036Z,12.90
2022-10-20T03:11:06.060Z,13.00
2022-10-20T03:16:05.053Z,13.00
2022-10-20T03:21:04.065Z,13.00
2022-10-20T03:26:03.079Z,13.00
2022-10-20T03:31:01.938Z,13.00
2022-10-20T03:36:01.219Z,13.10
2022-10-20T03:45:58.920Z,13.10
2022-10-20T03:50:57.955Z,13.10
2022-10-20T03:55:56.976Z,13.20
2022-10-20T04:00:56.060Z,13.20
2022-10-20T04:05:54.999Z,13.20
2022-10-20T04:10:53.963Z,13.20
2022-10-20T04:15:52.983Z,13.20
2022-10-20T04:20:52.000Z,13.20
2022-10-20T04:25:50.990Z,13.20
2022-10-20T04:30:49.900Z,13.20
2022-10-20T04:40:47.975Z,13.20
2022-10-20T04:45:47.128Z,13.20
2022-10-20T04:50:46.157Z,13.20
2022-10-20T04:55:45.165Z,13.20
2022-10-20T05:00:44.088Z,13.30
2022-10-20T05:05:43.111Z,13.20
2022-10-20T05:10:41.944Z,13.30
2022-10-20T05:15:41.168Z,13.30
2022-10-20T05:20:41.217Z,13.40
2022-10-20T05:25:40.888Z,13.40
2022-10-20T05:30:40.023Z,13.40
2022-10-20T05:35:39.005Z,13.40
2022-10-20T05:40:37.989Z,13.40
2022-10-20T05:45:37.061Z,13.40
2022-10-20T05:50:36.135Z,13.30
2022-10-20T05:55:34.874Z,13.40
2022-10-20T06:00:36.085Z,13.30
2022-10-20T06:05:35.151Z,13.30
2022-10-20T06:10:34.265Z,13.30
2022-10-20T06:15:33.179Z,13.30
2022-10-20T06:20:32.057Z,13.40
2022-10-20T06:25:31.013Z,13.40
2022-10-20T06:30:30.485Z,13.40
2022-10-20T06:35:29.000Z,13.50
2022-10-20T06:40:28.027Z,13.50
2022-10-20T06:45:27.189Z,13.70
2022-10-20T06:50:26.093Z,13.80
2022-10-20T06:55:25.030Z,13.80
2022-10-20T07:00:24.199Z,13.90
2022-10-20T07:05:23.074Z,14.00
2022-10-20T07:10:22.085Z,14.10
2022-10-20T07:15:21.114Z,14.20
2022-10-20T07:20:20.082Z,14.40
2022-10-20T07:25:21.192Z,14.50
2022-10-20T07:30:20.179Z,14.60
2022-10-20T07:35:19.225Z,14.70
2022-10-20T07:40:18.249Z,14.90
2022-10-20T07:45:17.210Z,15.10
2022-10-20T07:50:16.223Z,15.30
2022-10-20T07:55:33.411Z,15.40
2022-10-20T08:00:16.154Z,15.50
2022-10-20T08:05:15.085Z,15.60
2022-10-20T08:10:14.072Z,15.70
2022-10-20T08:20:48.420Z,15.90
2022-10-20T08:25:47.173Z,16.10
2022-10-20T08:30:45.997Z,16.30
2022-10-20T08:35:45.193Z,16.40
2022-10-20T08:40:44.124Z,16.50
2022-10-20T08:45:43.073Z,16.50
2022-10-20T08:50:42.073Z,16.70
2022-10-20T08:55:41.263Z,16.80
2022-10-20T09:00:40.157Z,16.90
2022-10-20T09:05:39.274Z,16.90
2022-10-20T09:10:38.290Z,17.00
2022-10-20T09:15:37.143Z,17.20
2022-10-20T09:20:36.085Z,17.20
2022-10-20T09:25:35.128Z,16.90
2022-10-20T09:30:35.077Z,16.60
2022-10-20T09:35:34.169Z,16.60
2022-10-20T09:40:33.091Z,16.80
2022-10-20T09:45:32.185Z,17.10
2022-10-20T09:50:31.130Z,17.20
2022-10-20T09:55:30.213Z,17.20
2022-10-20T10:00:37.663Z,17.30
2022-10-20T10:05:30.266Z,17.50
2022-10-20T10:10:29.095Z,17.70
2022-10-20T10:15:28.169Z,18.00
2022-10-20T10:20:27.359Z,18.20
2022-10-20T10:25:26.371Z,18.00
2022-10-20T10:30:27.198Z,18.00
2022-10-20T10:35:26.266Z,18.20
2022-10-20T10:40:25.092Z,18.60
2022-10-20T10:45:24.215Z,18.80
2022-10-20T10:50:23.156Z,18.90
2022-10-20T10:55:48.256Z,18.80
2022-10-20T11:00:23.332Z,18.60
2022-10-20T11:05:22.355Z,18.50
2022-10-20T11:10:21.320Z,18.70
2022-10-20T11:15:20.295Z,18.70
2022-10-20T11:20:19.127Z,18.50
2022-10-20T11:25:18.382Z,18.30
2022-10-20T11:30:18.883Z,18.10
2022-10-20T11:35:18.288Z,17.90
2022-10-20T11:40:17.408Z,17.60
2022-10-20T11:45:16.241Z,17.30
2022-10-20T11:50:15.257Z,17.00
2022-10-20T11:55:14.143Z,16.70
2022-10-20T12:00:13.309Z,16.50
2022-10-20T12:05:15.345Z,16.40
2022-10-20T12:10:14.411Z,16.40
2022-10-20T12:15:17.463Z,16.40
2022-10-20T12:20:14.273Z,16.30
2022-10-20T12:25:13.306Z,16.40
2022-10-20T12:30:12.240Z,16.30
2022-10-20T12:35:11.268Z,16.10
2022-10-20T12:40:10.349Z,16.10
2022-10-20T12:45:09.317Z,16.10
2022-10-20T12:50:08.657Z,16.10
2022-10-20T12:55:07.288Z,16.20
2022-10-20T13:00:07.260Z,16.50
2022-10-20T13:05:06.439Z,16.80
2022-10-20T13:10:05.356Z,17.10
2022-10-20T13:15:04.382Z,17.30
2022-10-20T13:20:03.508Z,17.50
2022-10-20T13:25:02.445Z,17.60
2022-10-20T13:30:01.333Z,17.60
2022-10-20T13:35:01.317Z,17.60
2022-10-20T13:40:00.241Z,17.90
2022-10-20T13:44:59.265Z,18.00
2022-10-20T13:49:58.372Z,17.90
2022-10-20T13:54:57.860Z,18.10
2022-10-20T13:59:56.171Z,18.50
2022-10-20T14:04:55.225Z,18.90
2022-10-20T14:09:54.745Z,19.20
2022-10-20T14:14:54.118Z,19.10
2022-10-20T14:19:54.383Z,18.90
2022-10-20T14:24:53.465Z,18.70
2022-10-20T14:29:52.264Z,18.50
2022-10-20T14:34:54.495Z,18.30
2022-10-20T14:39:53.311Z,18.20
2022-10-20T14:44:52.312Z,18.10
2022-10-20T14:49:52.371Z,18.10
2022-10-20T14:54:51.268Z,18.10
2022-10-20T14:59:50.286Z,18.10
2022-10-20T15:04:51.345Z,18.00
2022-10-20T15:09:50.428Z,17.70
2022-10-20T15:14:49.448Z,17.40
2022-10-20T15:19:48.285Z,17.10
2022-10-20T15:24:49.348Z,17.00
2022-10-20T15:29:48.379Z,17.00
2022-10-20T15:34:47.448Z,17.00
2022-10-20T15:39:46.404Z,16.90
2022-10-20T15:44:45.407Z,16.90
2022-10-20T15:49:44.384Z,16.80
2022-10-20T15:54:43.399Z,16.80
2022-10-20T15:59:42.461Z,16.60
2022-10-20T16:04:41.323Z,16.40
2022-10-20T16:09:40.334Z,16.20
2022-10-20T16:14:39.522Z,16.10
2022-10-20T16:19:38.344Z,16.00
2022-10-20T16:24:37.456Z,15.90
2022-10-20T16:29:36.306Z,15.80
2022-10-20T16:34:35.573Z,15.70
2022-10-20T16:39:34.597Z,15.70
2022-10-20T16:44:33.488Z,15.60
2022-10-20T16:49:32.382Z,15.60
2022-10-20T16:54:31.573Z,15.50
2022-10-20T16:59:30.529Z,15.50
2022-10-20T17:04:29.351Z,15.40
2022-10-20T17:09:29.549Z,15.40
2022-10-20T17:14:28.460Z,15.40
2022-10-20T17:19:27.488Z,15.30
2022-10-20T17:24:26.437Z,15.30
2022-10-20T17:29:26.257Z,15.30
2022-10-20T17:34:25.464Z,15.30
2022-10-20T17:39:24.479Z,15.30
2022-10-20T17:44:23.493Z,15.30
2022-10-20T17:49:22.394Z,15.30
2022-10-20T17:54:21.536Z,15.20
2022-10-20T17:59:20.679Z,15.20
2022-10-20T18:04:19.510Z,15.20
2022-10-20T18:09:18.317Z,15.30
2022-10-20T18:14:17.341Z,15.30
2022-10-20T18:19:16.306Z,15.30
2022-10-20T18:24:15.365Z,15.30
2022-10-20T18:29:14.619Z,15.30
2022-10-20T18:34:13.604Z,15.40
2022-10-20T18:39:12.503Z,15.30
2022-10-20T18:44:11.433Z,15.40
2022-10-20T18:49:10.429Z,15.40
2022-10-20T18:54:09.736Z,15.40
2022-10-20T18:59:08.348Z,15.50
2022-10-20T19:04:07.421Z,15.40
2022-10-20T19:09:06.501Z,15.40
2022-10-20T19:14:05.490Z,15.40
2022-10-20T19:19:04.482Z,15.40
2022-10-20T19:24:03.489Z,15.40
2022-10-20T19:29:02.422Z,15.40
2022-10-20T19:34:01.518Z,15.30
2022-10-20T19:39:00.564Z,15.30
2022-10-20T19:43:59.491Z,15.40
2022-10-20T19:48:58.499Z,15.40
2022-10-20T19:53:57.568Z,15.30
2022-10-20T19:58:56.700Z,15.30
2022-10-20T20:03:55.353Z,15.30
2022-10-20T20:08:54.683Z,15.30
2022-10-20T20:13:53.435Z,15.30
2022-10-20T20:18:52.508Z,15.30
2022-10-20T20:24:00.080Z,15.30
2022-10-20T20:28:52.799Z,15.30
2022-10-20T20:33:51.765Z,15.30
2022-10-20T20:38:52.612Z,15.30
2022-10-20T20:43:51.381Z,15.30
2022-10-20T20:48:50.486Z,15.30
2022-10-20T20:53:49.553Z,15.30
2022-10-20T20:58:48.979Z,15.30
2022-10-20T21:03:47.713Z,15.40
2022-10-20T21:08:47.563Z,15.40
2022-10-20T21:13:46.490Z,15.40
2022-10-20T21:18:45.600Z,15.40
2022-10-20T21:23:44.476Z,15.40
2022-10-20T21:28:43.921Z,15.50
2022-10-20T21:33:42.531Z,15.50
2022-10-20T21:38:41.715Z,15.60
2022-10-20T21:43:40.539Z,15.70
2022-10-20T21:48:39.749Z,15.70
2022-10-20T21:53:38.515Z,15.80
2022-10-20T21:58:37.566Z,15.80
2022-10-20T22:03:36.578Z,15.80
2022-10-20T22:08:35.629Z,15.90
2022-10-20T22:13:34.578Z,15.90
2022-10-20T22:18:33.575Z,16.00
2022-10-20T22:23:32.438Z,16.00
2022-10-20T22:28:31.501Z,16.00
2022-10-20T22:33:30.568Z,16.10
2022-10-20T22:38:29.648Z,16.10
2022-10-20T22:43:28.533Z,16.10
2022-10-20T22:48:27.556Z,16.10
2022-10-20T22:53:26.587Z,16.20
2022-10-20T22:58:25.510Z,16.20
2022-10-20T23:03:24.594Z,16.20
2022-10-20T23:08:23.511Z,16.20
2022-10-20T23:13:22.732Z,16.20
2022-10-20T23:18:21.523Z,16.10
2022-10-20T23:23:20.743Z,16.10
2022-10-20T23:28:19.559Z,16.10
2022-10-20T23:33:20.437Z,16.10
2022-10-20T23:38:19.532Z,16.10
2022-10-20T23:43:18.723Z,16.10
2022-10-20T23:48:17.643Z,16.10
2022-10-20T23:53:16.647Z,16.10
2022-10-20T23:58:15.663Z,16.10
