createdAt,value
2023-02-15T00:01:50.910Z,18.50
2023-02-15T00:04:20.846Z,16.50
2023-02-15T00:06:50.329Z,17.80
2023-02-15T00:09:18.422Z,18.57
2023-02-15T00:11:51.156Z,18.60
2023-02-15T00:14:20.659Z,17.37
2023-02-15T00:16:49.649Z,18.60
2023-02-15T00:19:19.015Z,17.97
2023-02-15T00:21:47.492Z,17.97
2023-02-15T00:24:18.086Z,18.30
2023-02-15T00:26:46.741Z,17.10
2023-02-15T00:29:16.005Z,19.07
2023-02-15T00:31:44.410Z,16.30
2023-02-15T00:34:14.456Z,18.53
2023-02-15T00:36:42.664Z,16.87
2023-02-15T00:39:10.564Z,17.20
2023-02-15T00:41:39.923Z,18.03
2023-02-15T00:44:08.323Z,18.00
2023-02-15T00:46:36.210Z,17.70
2023-02-15T00:49:04.804Z,17.13
2023-02-15T00:51:32.782Z,17.97
2023-02-15T00:54:00.853Z,18.80
2023-02-15T00:56:29.355Z,19.87
2023-02-15T00:58:58.602Z,17.90
2023-02-15T01:01:26.818Z,17.70
2023-02-15T01:03:55.177Z,19.70
2023-02-15T01:06:23.011Z,17.80
2023-02-15T01:08:54.177Z,17.50
2023-02-15T01:11:24.118Z,17.13
2023-02-15T01:13:53.641Z,19.47
2023-02-15T01:16:23.505Z,17.83
2023-02-15T01:18:51.529Z,16.23
2023-02-15T01:21:21.769Z,17.87
2023-02-15T01:23:49.781Z,17.80
2023-02-15T01:26:18.208Z,16.90
2023-02-15T01:28:46.356Z,18.70
2023-02-15T01:31:15.647Z,18.93
2023-02-15T01:33:47.804Z,18.03
2023-02-15T01:36:18.280Z,17.63
2023-02-15T01:38:46.133Z,17.93
2023-02-15T01:41:24.183Z,19.13
2023-02-15T01:43:54.207Z,19.00
2023-02-15T01:46:25.630Z,17.77
2023-02-15T01:49:00.571Z,17.97
2023-02-15T01:51:29.955Z,16.13
2023-02-15T01:54:03.981Z,17.10
2023-02-15T01:56:33.278Z,17.50
2023-02-15T01:59:03.820Z,18.90
2023-02-15T02:01:31.806Z,16.10
2023-02-15T02:04:04.888Z,14.97
2023-02-15T02:06:33.330Z,14.27
2023-02-15T02:09:02.584Z,15.57
2023-02-15T02:11:30.456Z,17.50
2023-02-15T02:13:58.696Z,16.57
2023-02-15T02:16:30.621Z,16.30
2023-02-15T02:19:18.397Z,17.27
2023-02-15T02:22:14.983Z,18.10
2023-02-15T02:25:02.684Z,16.50
2023-02-15T02:27:38.591Z,16.30
2023-02-15T02:30:40.701Z,17.27
2023-02-15T02:33:27.068Z,17.43
2023-02-15T02:36:00.188Z,17.57
2023-02-15T02:38:30.884Z,17.40
2023-02-15T02:41:08.770Z,16.50
2023-02-15T02:43:40.214Z,16.27
2023-02-15T02:46:12.482Z,17.10
2023-02-15T02:48:42.049Z,16.83
2023-02-15T02:51:09.923Z,16.73
2023-02-15T02:53:37.876Z,17.07
2023-02-15T02:56:08.980Z,19.00
2023-02-15T02:58:40.562Z,18.70
2023-02-15T03:01:12.504Z,18.20
2023-02-15T03:03:43.970Z,17.13
2023-02-15T03:06:14.867Z,18.53
2023-02-15T03:08:45.059Z,17.70
2023-02-15T03:11:13.450Z,19.17
2023-02-15T03:13:42.728Z,19.60
2023-02-15T03:16:29.871Z,19.57
2023-02-15T03:19:01.543Z,19.33
2023-02-15T03:21:37.557Z,18.80
2023-02-15T03:24:10.635Z,19.40
2023-02-15T03:26:39.799Z,19.27
2023-02-15T03:29:09.036Z,19.40
2023-02-15T03:31:40.334Z,19.40
2023-02-15T03:34:12.392Z,18.53
2023-02-15T03:36:45.975Z,19.97
2023-02-15T03:39:19.731Z,19.20
2023-02-15T03:41:52.295Z,18.90
2023-02-15T03:44:24.275Z,18.87
2023-02-15T03:46:55.780Z,18.90
2023-02-15T03:49:26.389Z,19.20
2023-02-15T03:51:56.542Z,19.50
2023-02-15T03:54:44.998Z,19.10
2023-02-15T03:57:33.497Z,17.20
2023-02-15T04:00:22.081Z,17.83
2023-02-15T04:03:05.018Z,20.77
2023-02-15T04:05:34.243Z,20.93
2023-02-15T04:08:02.078Z,17.70
2023-02-15T04:10:50.616Z,20.60
2023-02-15T04:13:18.514Z,18.23
2023-02-15T04:16:04.197Z,17.87
2023-02-15T04:18:50.694Z,17.80
2023-02-15T04:21:37.864Z,16.47
2023-02-15T04:24:23.500Z,18.17
2023-02-15T04:26:53.761Z,19.50
2023-02-15T04:29:22.076Z,18.47
2023-02-15T04:31:49.993Z,18.30
2023-02-15T04:34:18.277Z,17.10
2023-02-15T04:36:47.469Z,16.73
2023-02-15T04:39:16.102Z,16.53
2023-02-15T04:41:44.010Z,15.87
2023-02-15T04:44:11.871Z,17.77
2023-02-15T04:46:39.869Z,19.00
2023-02-15T04:49:07.767Z,17.20
2023-02-15T04:51:35.545Z,17.43
2023-02-15T04:54:04.851Z,18.37
2023-02-15T04:56:34.184Z,16.00
2023-02-15T04:59:02.063Z,18.90
2023-02-15T05:01:29.985Z,18.33
2023-02-15T05:03:57.867Z,17.73
2023-02-15T05:06:26.121Z,17.70
2023-02-15T05:08:54.012Z,16.00
2023-02-15T05:11:23.288Z,17.30
2023-02-15T05:13:51.115Z,15.70
2023-02-15T05:16:18.989Z,15.93
2023-02-15T05:18:46.876Z,15.43
2023-02-15T05:21:17.426Z,15.80
2023-02-15T05:23:45.245Z,12.83
2023-02-15T05:26:31.941Z,15.97
2023-02-15T05:29:01.112Z,16.40
2023-02-15T05:31:29.186Z,15.73
2023-02-15T05:33:57.142Z,15.50
2023-02-15T05:36:24.958Z,16.60
2023-02-15T05:38:52.765Z,17.10
2023-02-15T05:41:20.581Z,18.20
2023-02-15T05:43:48.458Z,15.53
2023-02-15T05:46:17.720Z,15.80
2023-02-15T05:48:45.543Z,16.00
2023-02-15T05:51:15.963Z,15.70
2023-02-15T05:53:43.925Z,15.97
2023-02-15T05:56:13.260Z,15.93
2023-02-15T05:58:42.637Z,15.63
2023-02-15T06:01:11.112Z,15.73
2023-02-15T06:03:40.600Z,16.60
2023-02-15T06:06:08.863Z,12.50
2023-02-15T06:08:37.680Z,16.07
2023-02-15T06:11:06.137Z,15.93
2023-02-15T06:13:37.263Z,17.53
2023-02-15T06:16:06.545Z,15.60
2023-02-15T06:18:34.436Z,16.80
2023-02-15T06:21:03.618Z,15.70
2023-02-15T06:23:32.245Z,15.80
2023-02-15T06:26:03.455Z,14.80
2023-02-15T06:28:31.943Z,16.73
2023-02-15T06:30:59.844Z,16.07
2023-02-15T06:33:27.814Z,15.67
2023-02-15T06:35:55.678Z,15.47
2023-02-15T06:38:24.884Z,14.90
2023-02-15T06:40:52.703Z,15.47
2023-02-15T06:43:20.602Z,14.90
2023-02-15T06:45:48.476Z,15.30
2023-02-15T06:48:16.269Z,15.47
2023-02-15T06:50:45.281Z,15.80
2023-02-15T06:53:13.122Z,13.50
2023-02-15T06:55:42.274Z,15.80
2023-02-15T06:58:10.240Z,13.73
2023-02-15T07:00:38.177Z,14.90
2023-02-15T07:03:06.006Z,16.00
2023-02-15T07:05:36.090Z,17.10
2023-02-15T07:08:04.172Z,16.33
2023-02-15T07:10:32.154Z,15.17
2023-02-15T07:13:00.405Z,16.37
2023-02-15T07:15:28.257Z,16.27
2023-02-15T07:17:56.455Z,16.83
2023-02-15T07:20:25.129Z,17.83
2023-02-15T07:22:53.153Z,17.60
2023-02-15T07:25:21.122Z,17.13
2023-02-15T07:27:49.049Z,17.80
2023-02-15T07:30:19.194Z,17.37
2023-02-15T07:33:05.670Z,17.13
2023-02-15T07:35:33.848Z,17.67
2023-02-15T07:38:01.721Z,16.03
2023-02-15T07:40:32.747Z,16.60
2023-02-15T07:43:00.669Z,16.70
2023-02-15T07:45:29.943Z,17.50
2023-02-15T07:47:57.826Z,17.63
2023-02-15T07:50:25.705Z,18.13
2023-02-15T07:52:53.668Z,16.53
2023-02-15T07:55:21.609Z,17.33
2023-02-15T07:57:50.671Z,17.83
2023-02-15T08:00:21.135Z,23.30
2023-02-15T08:03:11.833Z,20.27
2023-02-15T08:05:39.818Z,18.13
2023-02-15T08:08:07.715Z,17.83
2023-02-15T08:10:52.906Z,18.50
2023-02-15T08:13:20.712Z,18.23
2023-02-15T08:15:50.722Z,19.47
2023-02-15T08:18:20.075Z,19.30
2023-02-15T08:20:51.250Z,17.43
2023-02-15T08:23:19.104Z,19.63
2023-02-15T08:25:46.931Z,18.37
2023-02-15T08:28:14.774Z,16.47
2023-02-15T08:30:42.560Z,18.33
2023-02-15T08:33:12.027Z,20.07
2023-02-15T08:35:41.203Z,19.00
2023-02-15T08:38:09.039Z,17.63
2023-02-15T08:40:38.982Z,19.53
2023-02-15T08:43:08.120Z,21.00
2023-02-15T08:45:36.382Z,19.20
2023-02-15T08:48:04.427Z,18.93
2023-02-15T08:50:32.323Z,20.30
2023-02-15T08:53:04.809Z,20.17
2023-02-15T08:55:32.645Z,17.87
2023-02-15T08:58:00.455Z,18.70
2023-02-15T09:00:29.292Z,17.60
2023-02-15T09:02:57.222Z,17.57
2023-02-15T09:05:25.241Z,18.07
2023-02-15T09:07:53.103Z,17.57
2023-02-15T09:10:22.258Z,18.60
2023-02-15T09:12:51.196Z,18.70
2023-02-15T09:15:19.007Z,17.43
2023-02-15T09:17:46.906Z,18.00
2023-02-15T09:20:17.637Z,16.40
2023-02-15T09:22:45.479Z,17.30
2023-02-15T09:25:14.714Z,17.90
2023-02-15T09:27:44.278Z,17.77
2023-02-15T09:30:13.422Z,18.80
2023-02-15T09:32:41.288Z,17.33
2023-02-15T09:35:09.412Z,18.17
2023-02-15T09:37:37.234Z,19.47
2023-02-15T09:40:06.161Z,21.63
2023-02-15T09:42:45.052Z,22.30
2023-02-15T09:45:25.991Z,21.90
2023-02-15T09:48:07.940Z,22.33
2023-02-15T09:50:42.446Z,20.90
2023-02-15T09:53:22.625Z,22.00
2023-02-15T09:55:55.506Z,19.50
2023-02-15T09:58:30.003Z,20.77
2023-02-15T10:01:02.254Z,20.00
2023-02-15T10:03:44.397Z,19.80
2023-02-15T10:06:35.298Z,21.80
2023-02-15T10:09:18.050Z,19.53
2023-02-15T10:11:59.902Z,20.60
2023-02-15T10:14:48.313Z,21.37
2023-02-15T10:17:26.904Z,20.07
2023-02-15T10:20:06.638Z,20.67
2023-02-15T10:22:42.808Z,19.63
2023-02-15T10:25:22.145Z,19.93
2023-02-15T10:27:51.351Z,20.53
2023-02-15T10:30:26.100Z,21.13
2023-02-15T10:33:01.526Z,19.17
2023-02-15T10:35:37.294Z,20.97
2023-02-15T10:38:17.784Z,19.83
2023-02-15T10:40:53.820Z,22.37
2023-02-15T10:43:39.822Z,21.03
2023-02-15T10:46:16.013Z,20.90
2023-02-15T10:49:13.561Z,19.77
2023-02-15T10:51:51.008Z,18.70
2023-02-15T10:54:24.538Z,19.20
2023-02-15T10:56:58.884Z,19.53
2023-02-15T10:59:43.472Z,19.77
2023-02-15T11:02:20.381Z,18.73
2023-02-15T11:04:54.958Z,18.27
2023-02-15T11:07:25.919Z,20.90
2023-02-15T11:09:59.123Z,22.60
2023-02-15T11:12:29.398Z,20.80
2023-02-15T11:15:00.904Z,22.40
2023-02-15T11:17:35.777Z,23.20
2023-02-15T11:20:09.821Z,23.17
2023-02-15T11:22:37.831Z,23.00
2023-02-15T11:25:17.240Z,22.60
2023-02-15T11:27:47.725Z,23.07
2023-02-15T11:30:17.460Z,22.03
2023-02-15T11:32:50.252Z,21.67
2023-02-15T11:35:23.683Z,22.57
2023-02-15T11:37:55.886Z,22.47
2023-02-15T11:40:26.649Z,20.23
2023-02-15T11:42:57.735Z,19.77
2023-02-15T11:45:29.244Z,20.40
2023-02-15T11:47:59.005Z,20.80
2023-02-15T11:50:28.284Z,22.20
2023-02-15T11:53:04.262Z,18.97
2023-02-15T11:55:34.232Z,22.07
2023-02-15T11:58:05.150Z,20.40
2023-02-15T12:00:37.116Z,20.97
2023-02-15T12:03:14.102Z,21.30
2023-02-15T12:05:44.690Z,19.17
2023-02-15T12:08:18.104Z,20.53
2023-02-15T12:10:55.083Z,19.90
2023-02-15T12:13:23.269Z,21.50
2023-02-15T12:15:52.866Z,20.67
2023-02-15T12:18:36.433Z,23.63
2023-02-15T12:21:06.302Z,23.60
2023-02-15T12:23:34.903Z,21.10
2023-02-15T12:26:04.541Z,23.23
2023-02-15T12:28:35.239Z,22.17
2023-02-15T12:31:06.217Z,21.90
2023-02-15T12:33:37.440Z,22.10
2023-02-15T12:36:10.744Z,20.47
2023-02-15T12:38:38.745Z,22.67
2023-02-15T12:41:24.159Z,24.07
2023-02-15T12:44:06.419Z,22.17
2023-02-15T12:46:38.087Z,21.73
2023-02-15T12:49:22.078Z,25.00
2023-02-15T12:51:51.983Z,24.33
2023-02-15T12:54:30.739Z,23.50
2023-02-15T12:56:59.352Z,22.93
2023-02-15T12:59:27.237Z,23.20
2023-02-15T13:01:55.850Z,22.90
2023-02-15T13:04:28.015Z,25.10
2023-02-15T13:06:57.901Z,22.50
2023-02-15T13:09:40.685Z,24.30
2023-02-15T13:12:16.443Z,22.80
2023-02-15T13:14:46.701Z,21.90
2023-02-15T13:17:16.033Z,21.50
2023-02-15T13:19:47.393Z,22.27
2023-02-15T13:22:17.008Z,20.73
2023-02-15T13:24:48.897Z,22.10
2023-02-15T13:27:19.255Z,21.60
2023-02-15T13:29:50.453Z,23.73
2023-02-15T13:32:27.628Z,21.87
2023-02-15T13:34:59.843Z,21.97
2023-02-15T13:37:53.237Z,19.80
2023-02-15T13:40:25.180Z,21.57
2023-02-15T13:42:57.211Z,21.00
2023-02-15T13:45:40.869Z,21.40
2023-02-15T13:48:17.961Z,21.63
2023-02-15T13:50:59.152Z,22.20
2023-02-15T13:53:41.891Z,21.23
2023-02-15T13:56:15.999Z,20.40
2023-02-15T13:59:12.578Z,22.63
2023-02-15T14:01:44.617Z,20.67
2023-02-15T14:04:37.764Z,21.70
2023-02-15T14:07:39.028Z,22.30
2023-02-15T14:10:21.012Z,20.63
2023-02-15T14:13:02.819Z,22.37
2023-02-15T14:15:36.268Z,23.20
2023-02-15T14:18:14.854Z,21.40
2023-02-15T14:20:51.115Z,21.30
2023-02-15T14:23:31.131Z,21.40
2023-02-15T14:26:03.470Z,22.90
2023-02-15T14:28:37.987Z,22.87
2023-02-15T14:31:07.639Z,23.17
2023-02-15T14:33:39.016Z,22.10
2023-02-15T14:36:09.126Z,21.40
2023-02-15T14:38:49.269Z,21.87
2023-02-15T14:41:19.605Z,22.93
2023-02-15T14:43:51.790Z,22.70
2023-02-15T14:46:26.526Z,24.20
2023-02-15T14:48:56.324Z,24.17
2023-02-15T14:51:59.994Z,24.57
2023-02-15T14:54:58.189Z,22.23
2023-02-15T14:57:34.734Z,23.27
2023-02-15T15:00:21.782Z,22.50
2023-02-15T15:02:50.887Z,22.50
2023-02-15T15:05:22.454Z,24.83
2023-02-15T15:07:52.119Z,23.40
2023-02-15T15:10:44.894Z,23.80
2023-02-15T15:13:43.282Z,25.03
2023-02-15T15:16:50.808Z,25.67
2023-02-15T15:20:13.983Z,24.93
2023-02-15T15:22:42.749Z,23.17
2023-02-15T15:25:13.115Z,24.27
2023-02-15T15:27:49.672Z,26.30
2023-02-15T15:31:02.631Z,26.20
2023-02-15T15:34:15.383Z,25.33
2023-02-15T15:37:11.478Z,24.67
2023-02-15T15:40:03.792Z,24.57
2023-02-15T15:42:34.993Z,22.90
2023-02-15T15:45:48.194Z,24.17
2023-02-15T15:48:29.283Z,23.97
2023-02-15T15:50:59.782Z,23.73
2023-02-15T15:53:29.734Z,25.80
2023-02-15T15:56:00.017Z,23.93
2023-02-15T15:58:28.164Z,24.70
2023-02-15T16:00:58.332Z,23.40
2023-02-15T16:03:30.136Z,24.53
2023-02-15T16:06:01.444Z,24.73
2023-02-15T16:08:32.403Z,23.47
2023-02-15T16:11:00.859Z,25.53
2023-02-15T16:13:28.861Z,25.47
2023-02-15T16:15:58.097Z,25.97
2023-02-15T16:18:29.583Z,26.03
2023-02-15T16:21:00.056Z,27.40
2023-02-15T16:23:56.737Z,24.73
2023-02-15T16:26:42.416Z,24.97
2023-02-15T16:29:16.202Z,25.30
2023-02-15T16:31:44.298Z,26.40
2023-02-15T16:34:19.164Z,25.87
2023-02-15T16:36:47.221Z,26.67
2023-02-15T16:39:22.391Z,26.03
2023-02-15T16:41:51.214Z,27.03
2023-02-15T16:44:20.634Z,26.87
2023-02-15T16:46:50.996Z,27.57
2023-02-15T16:49:21.458Z,26.80
2023-02-15T16:51:57.558Z,26.73
2023-02-15T16:54:26.933Z,29.37
2023-02-15T16:56:54.928Z,26.93
2023-02-15T16:59:32.603Z,27.87
2023-02-15T17:02:00.508Z,28.73
2023-02-15T17:04:32.343Z,26.80
2023-02-15T17:07:02.512Z,27.50
2023-02-15T17:09:30.398Z,28.30
2023-02-15T17:12:00.686Z,28.40
2023-02-15T17:14:33.026Z,30.30
2023-02-15T17:17:03.416Z,29.93
2023-02-15T17:19:33.751Z,29.40
2023-02-15T17:22:04.586Z,28.57
2023-02-15T17:24:38.635Z,28.90
2023-02-15T17:27:11.805Z,29.23
2023-02-15T17:29:41.623Z,30.03
2023-02-15T17:32:18.399Z,28.63
2023-02-15T17:35:01.053Z,29.80
2023-02-15T17:37:33.007Z,30.43
2023-02-15T17:40:02.939Z,30.03
2023-02-15T17:42:30.777Z,29.87
2023-02-15T17:44:58.595Z,29.83
2023-02-15T17:47:27.856Z,31.83
2023-02-15T17:49:57.112Z,28.30
2023-02-15T17:52:25.729Z,29.30
2023-02-15T17:55:11.162Z,32.30
2023-02-15T17:57:39.188Z,28.57
2023-02-15T18:00:26.420Z,32.13
2023-02-15T18:03:12.306Z,29.83
2023-02-15T18:05:58.933Z,29.90
2023-02-15T18:08:46.190Z,31.23
2023-02-15T18:11:31.891Z,33.97
2023-02-15T18:14:01.473Z,33.40
2023-02-15T18:16:33.236Z,32.30
2023-02-15T18:19:01.578Z,30.80
2023-02-15T18:21:30.776Z,34.83
2023-02-15T18:23:58.625Z,34.37
2023-02-15T18:26:27.214Z,30.83
2023-02-15T18:28:55.178Z,31.87
2023-02-15T18:31:24.282Z,34.33
2023-02-15T18:33:54.739Z,32.67
2023-02-15T18:36:25.180Z,33.33
2023-02-15T18:38:55.514Z,32.93
2023-02-15T18:41:24.167Z,31.97
2023-02-15T18:43:53.771Z,34.47
2023-02-15T18:46:22.005Z,34.40
2023-02-15T18:48:49.927Z,34.97
2023-02-15T18:51:19.842Z,32.10
2023-02-15T18:53:48.383Z,35.07
2023-02-15T18:56:20.150Z,32.93
2023-02-15T18:58:51.672Z,34.70
2023-02-15T19:01:21.762Z,32.97
2023-02-15T19:03:50.860Z,34.00
2023-02-15T19:06:20.988Z,33.53
2023-02-15T19:08:51.137Z,35.13
2023-02-15T19:11:23.214Z,32.27
2023-02-15T19:13:52.014Z,35.20
2023-02-15T19:16:29.649Z,34.60
2023-02-15T19:18:57.543Z,34.83
2023-02-15T19:21:26.413Z,36.70
2023-02-15T19:23:56.570Z,36.23
2023-02-15T19:26:39.714Z,36.10
2023-02-15T19:29:14.297Z,34.60
2023-02-15T19:31:42.589Z,35.73
2023-02-15T19:34:15.245Z,34.87
2023-02-15T19:36:43.891Z,34.17
2023-02-15T19:39:23.857Z,36.87
2023-02-15T19:41:53.429Z,34.40
2023-02-15T19:44:21.351Z,37.47
2023-02-15T19:46:49.224Z,34.63
2023-02-15T19:49:17.112Z,36.70
2023-02-15T19:51:45.150Z,37.10
2023-02-15T19:54:21.350Z,37.13
2023-02-15T19:56:49.359Z,36.73
2023-02-15T19:59:25.389Z,37.63
2023-02-15T20:01:53.546Z,38.03
2023-02-15T20:04:21.477Z,36.47
2023-02-15T20:06:50.641Z,37.23
2023-02-15T20:09:21.424Z,38.37
2023-02-15T20:11:49.288Z,37.50
2023-02-15T20:14:17.495Z,36.77
2023-02-15T20:16:47.024Z,37.17
2023-02-15T20:19:15.407Z,36.00
2023-02-15T20:21:45.703Z,36.30
2023-02-15T20:24:15.842Z,36.03
2023-02-15T20:26:43.713Z,37.47
2023-02-15T20:29:15.175Z,37.20
2023-02-15T20:31:43.498Z,39.87
2023-02-15T20:34:12.991Z,39.67
2023-02-15T20:36:41.171Z,36.87
2023-02-15T20:39:15.527Z,37.80
2023-02-15T20:41:48.138Z,38.10
2023-02-15T20:44:22.831Z,38.97
2023-02-15T20:46:53.303Z,37.80
2023-02-15T20:49:24.013Z,37.57
2023-02-15T20:51:52.351Z,37.33
2023-02-15T20:54:22.485Z,36.23
2023-02-15T20:56:50.436Z,40.10
2023-02-15T20:59:24.727Z,38.03
2023-02-15T21:01:54.893Z,38.47
2023-02-15T21:04:27.611Z,38.63
2023-02-15T21:06:56.306Z,36.93
2023-02-15T21:09:24.191Z,37.30
2023-02-15T21:11:53.438Z,37.60
2023-02-15T21:14:23.357Z,39.57
2023-02-15T21:16:51.976Z,38.80
2023-02-15T21:19:21.500Z,39.23
2023-02-15T21:21:52.506Z,38.63
2023-02-15T21:24:21.828Z,39.03
2023-02-15T21:26:49.740Z,38.70
2023-02-15T21:29:18.802Z,39.63
2023-02-15T21:31:47.280Z,36.83
2023-02-15T21:34:15.721Z,37.50
2023-02-15T21:36:44.110Z,37.67
2023-02-15T21:39:19.264Z,35.80
2023-02-15T21:42:05.206Z,38.00
2023-02-15T21:44:51.112Z,37.30
2023-02-15T21:47:37.730Z,38.83
2023-02-15T21:50:27.354Z,37.50
2023-02-15T21:52:54.302Z,38.03
2023-02-15T21:55:23.517Z,38.90
2023-02-15T21:57:51.349Z,39.07
2023-02-15T22:00:22.377Z,39.23
2023-02-15T22:02:53.332Z,38.57
2023-02-15T22:05:23.847Z,39.70
2023-02-15T22:07:51.804Z,39.97
2023-02-15T22:10:22.554Z,41.70
2023-02-15T22:12:52.957Z,41.57
2023-02-15T22:15:22.335Z,41.43
2023-02-15T22:17:50.648Z,43.17
2023-02-15T22:20:20.681Z,42.60
2023-02-15T22:22:48.835Z,41.37
2023-02-15T22:25:18.544Z,42.40
2023-02-15T22:27:47.811Z,41.80
2023-02-15T22:30:23.798Z,43.70
2023-02-15T22:32:53.422Z,44.27
2023-02-15T22:35:24.913Z,43.37
2023-02-15T22:37:52.760Z,38.00
2023-02-15T22:40:28.603Z,40.27
2023-02-15T22:42:56.597Z,40.40
2023-02-15T22:45:28.011Z,40.17
2023-02-15T22:47:58.121Z,40.70
2023-02-15T22:50:27.615Z,40.43
2023-02-15T22:52:55.539Z,44.30
2023-02-15T22:55:25.582Z,40.43
2023-02-15T22:57:54.823Z,40.20
2023-02-15T23:00:26.333Z,40.77
2023-02-15T23:02:54.528Z,39.37
2023-02-15T23:05:24.453Z,39.97
2023-02-15T23:07:52.756Z,39.07
2023-02-15T23:10:23.076Z,38.60
2023-02-15T23:13:09.927Z,39.50
2023-02-15T23:15:39.489Z,38.87
2023-02-15T23:18:19.080Z,40.70
2023-02-15T23:20:48.437Z,38.70
2023-02-15T23:23:16.548Z,39.43
2023-02-15T23:25:44.507Z,38.33
2023-02-15T23:28:20.884Z,39.40
2023-02-15T23:30:50.253Z,39.60
2023-02-15T23:33:21.117Z,39.40
2023-02-15T23:35:49.074Z,38.27
2023-02-15T23:38:25.848Z,42.80
2023-02-15T23:41:12.982Z,40.40
2023-02-15T23:43:42.241Z,40.70
2023-02-15T23:46:21.904Z,39.07
2023-02-15T23:48:50.009Z,40.70
2023-02-15T23:51:18.301Z,44.40
2023-02-15T23:53:46.247Z,36.63
2023-02-15T23:56:14.896Z,33.50
2023-02-15T23:58:44.469Z,35.30
