createdAt,value
2019-06-07T00:01:08.419Z,99834.02
2019-06-07T00:03:35.088Z,99839.60
2019-06-07T00:06:03.175Z,99842.08
2019-06-07T00:08:33.115Z,99842.08
2019-06-07T00:11:00.821Z,99832.09
2019-06-07T00:13:30.302Z,99832.09
2019-06-07T00:15:57.818Z,99834.17
2019-06-07T00:18:26.382Z,99831.39
2019-06-07T00:20:53.863Z,99835.13
2019-06-07T00:23:22.895Z,99827.17
2019-06-07T00:25:50.990Z,99827.17
2019-06-07T00:28:20.238Z,99821.96
2019-06-07T00:30:51.933Z,99823.92
2019-06-07T00:33:23.868Z,99818.86
2019-06-07T00:35:48.444Z,99820.44
2019-06-07T00:38:18.960Z,99820.00
2019-06-07T00:40:45.406Z,99804.17
2019-06-07T00:43:14.191Z,99804.17
2019-06-07T00:45:42.315Z,99792.17
2019-06-07T00:48:16.134Z,99792.17
2019-06-07T00:50:39.106Z,99787.24
2019-06-07T00:53:18.231Z,99788.02
2019-06-07T00:55:38.945Z,99795.70
2019-06-07T00:58:06.559Z,99795.70
2019-06-07T01:00:34.206Z,99794.31
2019-06-07T01:03:01.787Z,99794.31
2019-06-07T01:05:31.551Z,99791.09
2019-06-07T01:08:01.006Z,99791.09
2019-06-07T01:10:51.719Z,99789.16
2019-06-07T01:12:59.924Z,99789.16
2019-06-07T01:15:29.261Z,99790.14
2019-06-07T01:18:36.061Z,99776.97
2019-06-07T01:20:26.781Z,99776.97
2019-06-07T01:22:56.938Z,99778.68
2019-06-07T01:25:26.388Z,99778.68
2019-06-07T01:27:55.119Z,99780.37
2019-06-07T01:30:24.596Z,99780.16
2019-06-07T01:32:51.975Z,99783.56
2019-06-07T01:35:20.604Z,99786.34
2019-06-07T01:37:49.325Z,99778.47
2019-06-07T01:40:17.774Z,99779.34
2019-06-07T01:42:46.284Z,99775.97
2019-06-07T01:45:14.561Z,99775.97
2019-06-07T01:47:45.043Z,99779.24
2019-06-07T01:50:12.700Z,99781.67
2019-06-07T01:52:40.375Z,99782.52
2019-06-07T01:55:08.430Z,99784.22
2019-06-07T01:57:47.489Z,99790.17
2019-06-07T02:00:05.494Z,99787.73
2019-06-07T02:02:33.097Z,99781.84
2019-06-07T02:05:01.158Z,99791.98
2019-06-07T02:07:32.804Z,99791.98
2019-06-07T02:09:58.355Z,99789.81
2019-06-07T02:12:37.564Z,99786.30
2019-06-07T02:14:55.692Z,99780.97
2019-06-07T02:17:26.301Z,99782.66
2019-06-07T02:19:52.636Z,99774.32
2019-06-07T02:22:22.889Z,99774.32
2019-06-07T02:25:33.451Z,99777.45
2019-06-07T02:27:20.745Z,99774.55
2019-06-07T02:29:48.493Z,99774.55
2019-06-07T02:32:16.583Z,99770.55
2019-06-07T02:34:44.226Z,99768.88
2019-06-07T02:37:11.811Z,99766.59
2019-06-07T02:39:41.001Z,99758.84
2019-06-07T02:42:09.427Z,99755.11
2019-06-07T02:44:40.668Z,99754.41
2019-06-07T02:47:08.375Z,99754.41
2019-06-07T02:49:40.872Z,99759.07
2019-06-07T02:52:05.776Z,99758.47
2019-06-07T02:54:38.978Z,99758.47
2019-06-07T02:57:02.492Z,99758.84
2019-06-07T02:59:57.165Z,99753.42
2019-06-07T03:01:59.900Z,99753.42
2019-06-07T03:04:29.534Z,99752.67
2019-06-07T03:06:57.260Z,99755.23
2019-06-07T03:09:26.366Z,99750.02
2019-06-07T03:11:54.105Z,99749.91
2019-06-07T03:14:22.076Z,99749.91
2019-06-07T03:16:57.332Z,99759.22
2019-06-07T03:19:37.312Z,99759.22
2019-06-07T03:22:02.077Z,99752.92
2019-06-07T03:24:33.139Z,99755.95
2019-06-07T03:29:29.978Z,99757.52
2019-06-07T03:31:58.029Z,99757.52
2019-06-07T03:34:28.793Z,99746.41
2019-06-07T03:36:55.660Z,99746.41
2019-06-07T03:39:23.310Z,99742.42
2019-06-07T03:42:05.645Z,99736.72
2019-06-07T03:44:20.226Z,99736.60
2019-06-07T03:46:47.721Z,99745.90
2019-06-07T03:49:15.447Z,99747.00
2019-06-07T03:51:43.415Z,99747.00
2019-06-07T03:54:10.994Z,99745.05
2019-06-07T03:56:40.960Z,99752.20
2019-06-07T03:59:07.821Z,99748.79
2019-06-07T04:01:37.667Z,99744.45
2019-06-07T04:04:04.820Z,99744.45
2019-06-07T04:06:34.418Z,99737.47
2019-06-07T04:09:02.232Z,99732.02
2019-06-07T04:11:30.057Z,99731.38
2019-06-07T04:13:58.009Z,99727.51
2019-06-07T04:16:25.668Z,99733.02
2019-06-07T04:18:53.650Z,99733.02
2019-06-07T04:21:21.330Z,99738.67
2019-06-07T04:23:48.985Z,99732.23
2019-06-07T04:26:16.729Z,99734.36
2019-06-07T04:31:18.736Z,99726.34
2019-06-07T04:33:46.390Z,99715.67
2019-06-07T04:36:14.491Z,99715.67
2019-06-07T04:38:42.748Z,99713.47
2019-06-07T04:41:10.863Z,99709.00
2019-06-07T04:43:41.089Z,99704.60
2019-06-07T04:46:08.201Z,99703.85
2019-06-07T04:48:40.175Z,99703.85
2019-06-07T04:51:05.906Z,99703.17
2019-06-07T04:53:35.326Z,99695.98
2019-06-07T04:56:03.103Z,99695.98
2019-06-07T04:58:31.482Z,99693.21
2019-06-07T05:01:03.409Z,99684.51
2019-06-07T05:03:37.049Z,99676.00
2019-06-07T05:06:07.118Z,99680.21
2019-06-07T05:08:36.157Z,99680.21
2019-06-07T05:11:04.131Z,99661.83
2019-06-07T05:13:36.725Z,99664.01
2019-06-07T05:16:03.156Z,99656.70
2019-06-07T05:18:33.689Z,99655.19
2019-06-07T05:21:00.471Z,99651.09
2019-06-07T05:24:02.614Z,99632.98
2019-06-07T05:25:57.661Z,99632.98
2019-06-07T05:28:25.282Z,99630.48
2019-06-07T05:31:05.080Z,99630.48
2019-06-07T05:33:27.199Z,99625.90
2019-06-07T05:35:58.311Z,99637.66
2019-06-07T05:38:26.096Z,99637.66
2019-06-07T05:40:56.098Z,99632.25
2019-06-07T05:43:23.717Z,99627.22
2019-06-07T05:45:51.321Z,99623.97
2019-06-07T05:48:18.836Z,99622.21
2019-06-07T05:50:56.117Z,99622.30
2019-06-07T05:53:16.807Z,99622.30
2019-06-07T05:55:47.524Z,99618.89
2019-06-07T05:58:14.129Z,99622.02
2019-06-07T06:00:44.594Z,99622.02
2019-06-07T06:03:11.039Z,99620.71
2019-06-07T06:05:43.281Z,99618.48
2019-06-07T06:08:08.848Z,99607.11
2019-06-07T06:10:37.679Z,99607.11
2019-06-07T06:13:08.737Z,99605.77
2019-06-07T06:15:45.281Z,99595.88
2019-06-07T06:18:07.216Z,99597.27
2019-06-07T06:21:00.961Z,99594.94
2019-06-07T06:23:04.753Z,99594.09
2019-06-07T06:25:34.634Z,99594.09
2019-06-07T06:28:10.927Z,99590.55
2019-06-07T06:30:31.938Z,99590.55
2019-06-07T06:32:59.539Z,99594.75
2019-06-07T06:35:30.538Z,99587.98
2019-06-07T06:38:05.286Z,99578.85
2019-06-07T06:40:33.194Z,99573.28
2019-06-07T06:43:03.152Z,99577.41
2019-06-07T06:45:36.332Z,99579.25
2019-06-07T06:48:04.145Z,99569.29
2019-06-07T06:50:31.744Z,99569.25
2019-06-07T06:52:59.320Z,99578.30
2019-06-07T06:55:27.362Z,99578.30
2019-06-07T06:57:57.880Z,99584.62
2019-06-07T07:00:43.080Z,99573.09
2019-06-07T07:05:26.745Z,99569.94
2019-06-07T07:07:54.287Z,99570.15
2019-06-07T07:10:22.174Z,99570.15
2019-06-07T07:12:51.218Z,99570.25
2019-06-07T07:15:18.986Z,99562.89
2019-06-07T07:18:03.690Z,99562.89
2019-06-07T07:20:19.915Z,99557.38
2019-06-07T07:22:50.297Z,99554.38
2019-06-07T07:25:17.397Z,99554.35
2019-06-07T07:27:47.014Z,99554.35
2019-06-07T07:30:36.066Z,99554.06
2019-06-07T07:32:45.590Z,99554.06
2019-06-07T07:35:13.019Z,99548.34
2019-06-07T07:37:40.611Z,99537.54
2019-06-07T07:40:55.305Z,99528.17
2019-06-07T07:42:37.643Z,99528.17
2019-06-07T07:45:05.130Z,99527.59
2019-06-07T07:47:33.593Z,99527.59
2019-06-07T07:50:01.117Z,99529.77
2019-06-07T07:52:29.169Z,99521.78
2019-06-07T07:54:58.379Z,99521.78
2019-06-07T07:57:26.508Z,99511.07
2019-06-07T08:00:25.219Z,99511.07
2019-06-07T08:02:23.679Z,99506.91
2019-06-07T08:05:16.574Z,99496.00
2019-06-07T08:07:22.074Z,99496.00
2019-06-07T08:09:51.447Z,99503.31
2019-06-07T08:12:24.456Z,99503.38
2019-06-07T08:14:57.451Z,99488.80
2019-06-07T08:17:21.916Z,99478.05
2019-06-07T08:19:51.607Z,99470.22
2019-06-07T08:22:20.878Z,99470.22
2019-06-07T08:24:50.441Z,99468.34
2019-06-07T08:27:26.319Z,99463.68
2019-06-07T08:30:06.446Z,99463.68
2019-06-07T08:32:17.760Z,99460.89
2019-06-07T08:34:45.414Z,99450.59
2019-06-07T08:37:13.285Z,99448.05
2019-06-07T08:39:40.905Z,99439.69
2019-06-07T08:42:17.622Z,99432.11
2019-06-07T08:44:43.797Z,99432.11
2019-06-07T08:47:20.476Z,99425.78
2019-06-07T08:49:42.387Z,99422.59
2019-06-07T08:52:12.251Z,99407.33
2019-06-07T08:54:39.709Z,99407.33
2019-06-07T08:57:20.693Z,99400.22
2019-06-07T08:59:37.917Z,99400.22
2019-06-07T09:02:20.953Z,99393.94
2019-06-07T09:04:34.932Z,99393.94
2019-06-07T09:07:18.954Z,99385.22
2019-06-07T09:09:39.072Z,99380.73
2019-06-07T09:12:11.411Z,99384.44
2019-06-07T09:14:57.551Z,99372.77
2019-06-07T09:17:11.719Z,99375.27
2019-06-07T09:19:38.229Z,99370.98
2019-06-07T09:22:11.089Z,99370.98
2019-06-07T09:24:38.992Z,99362.64
2019-06-07T09:27:08.387Z,99356.14
2019-06-07T09:29:36.241Z,99346.93
2019-06-07T09:32:05.933Z,99346.93
2019-06-07T09:34:33.546Z,99349.52
2019-06-07T09:37:10.941Z,99344.48
2019-06-07T09:39:34.362Z,99335.05
2019-06-07T09:42:08.377Z,99335.95
2019-06-07T09:44:31.519Z,99328.19
2019-06-07T09:47:19.990Z,99332.08
2019-06-07T09:49:32.891Z,99332.08
2019-06-07T09:52:02.596Z,99339.71
2019-06-07T09:55:03.150Z,99329.64
2019-06-07T09:57:00.379Z,99321.55
2019-06-07T09:59:28.242Z,99321.55
2019-06-07T10:01:59.049Z,99315.36
2019-06-07T10:04:31.226Z,99312.33
2019-06-07T10:07:03.414Z,99312.33
2019-06-07T10:10:08.980Z,99308.24
2019-06-07T10:11:56.608Z,99302.55
2019-06-07T10:14:24.161Z,99302.55
2019-06-07T10:16:51.679Z,99297.78
2019-06-07T10:19:19.597Z,99280.25
2019-06-07T10:22:23.263Z,99280.25
2019-06-07T10:24:25.222Z,99268.65
2019-06-07T10:27:13.786Z,99268.65
2019-06-07T10:29:41.739Z,99266.64
2019-06-07T10:32:11.581Z,99258.08
2019-06-07T10:34:39.282Z,99255.69
2019-06-07T10:37:09.834Z,99249.97
2019-06-07T10:39:48.040Z,99241.41
2019-06-07T10:42:07.800Z,99241.41
2019-06-07T10:44:37.321Z,99240.28
2019-06-07T10:47:08.192Z,99238.72
2019-06-07T10:49:38.756Z,99226.95
2019-06-07T10:52:10.381Z,99228.83
2019-06-07T10:54:38.316Z,99219.23
2019-06-07T10:59:52.654Z,99215.63
2019-06-07T11:02:21.849Z,99207.50
2019-06-07T11:04:49.484Z,99205.12
2019-06-07T11:07:20.393Z,99207.13
2019-06-07T11:10:06.063Z,99201.84
2019-06-07T11:12:22.448Z,99202.92
2019-06-07T11:17:53.210Z,99196.88
2019-06-07T11:18:21.042Z,99199.61
2019-06-07T11:20:21.242Z,99190.61
2019-06-07T11:22:51.064Z,99190.61
2019-06-07T11:25:19.038Z,99180.23
2019-06-07T11:27:47.025Z,99186.03
2019-06-07T11:30:14.661Z,99176.30
2019-06-07T11:32:42.199Z,99176.30
2019-06-07T11:35:11.623Z,99180.66
2019-06-07T11:37:40.352Z,99181.69
2019-06-07T11:40:27.932Z,99176.77
2019-06-07T11:45:28.843Z,99157.81
2019-06-07T11:47:59.764Z,99157.81
2019-06-07T11:50:26.136Z,99155.41
2019-06-07T11:52:53.754Z,99143.33
2019-06-07T11:55:23.699Z,99137.95
2019-06-07T11:57:53.154Z,99126.74
2019-06-07T12:00:21.122Z,99130.53
2019-06-07T12:02:52.429Z,99130.53
2019-06-07T12:05:22.934Z,99117.17
2019-06-07T12:07:50.558Z,99114.95
2019-06-07T12:10:22.699Z,99117.61
2019-06-07T12:12:47.751Z,99103.75
2019-06-07T12:15:15.329Z,99099.27
2019-06-07T12:17:43.274Z,99090.22
2019-06-07T12:20:15.286Z,99061.21
2019-06-07T12:22:42.964Z,99061.21
2019-06-07T12:25:19.711Z,99059.06
2019-06-07T12:27:47.572Z,99070.86
2019-06-07T12:30:26.028Z,99076.10
2019-06-07T12:32:48.269Z,99076.10
2019-06-07T12:35:15.950Z,99078.26
2019-06-07T12:37:45.179Z,99071.77
2019-06-07T12:40:25.510Z,99070.50
2019-06-07T12:42:42.063Z,99066.33
2019-06-07T12:45:10.176Z,99051.78
2019-06-07T12:47:37.796Z,99061.85
2019-06-07T12:50:06.588Z,99066.16
2019-06-07T12:52:34.556Z,99053.52
2019-06-07T12:55:03.241Z,99049.10
2019-06-07T12:57:34.517Z,99053.26
2019-06-07T13:00:02.949Z,99040.80
2019-06-07T13:02:30.529Z,99033.35
2019-06-07T13:04:58.031Z,99054.14
2019-06-07T13:07:25.880Z,99046.98
2019-06-07T13:09:53.494Z,99055.03
2019-06-07T13:12:28.227Z,99048.08
2019-06-07T13:15:02.182Z,99037.07
2019-06-07T13:17:32.868Z,99010.52
2019-06-07T13:20:00.390Z,99010.52
2019-06-07T13:22:32.876Z,99008.70
2019-06-07T13:25:00.091Z,99008.70
2019-06-07T13:27:32.792Z,99010.32
2019-06-07T13:29:58.573Z,99006.94
2019-06-07T13:32:45.198Z,99010.75
2019-06-07T13:35:05.693Z,99010.75
2019-06-07T13:37:35.161Z,99015.03
2019-06-07T13:40:02.693Z,99004.17
2019-06-07T13:42:34.904Z,99001.41
2019-06-07T13:44:59.885Z,99013.29
2019-06-07T13:47:27.649Z,99013.91
2019-06-07T13:49:55.566Z,99003.78
2019-06-07T13:52:27.380Z,99003.78
2019-06-07T13:55:01.192Z,99015.49
2019-06-07T13:57:26.319Z,99010.87
2019-06-07T13:59:58.245Z,99006.76
2019-06-07T14:02:29.850Z,99003.48
2019-06-07T14:05:05.801Z,98993.50
2019-06-07T14:07:33.880Z,99010.13
2019-06-07T14:10:01.502Z,99009.50
2019-06-07T14:12:29.655Z,98997.09
2019-06-07T14:14:59.823Z,98989.86
2019-06-07T14:17:28.312Z,98990.07
2019-06-07T14:19:56.586Z,98986.03
2019-06-07T14:22:26.925Z,98974.61
2019-06-07T14:24:54.515Z,98974.61
2019-06-07T14:27:23.325Z,98973.27
2019-06-07T14:29:52.976Z,98966.56
2019-06-07T14:32:22.497Z,98963.00
2019-06-07T14:34:51.843Z,98953.30
2019-06-07T14:37:22.893Z,98946.78
2019-06-07T14:39:50.395Z,98964.69
2019-06-07T14:42:18.033Z,98968.55
2019-06-07T14:44:46.023Z,98975.32
2019-06-07T14:47:13.645Z,98977.03
2019-06-07T14:49:41.256Z,98969.82
2019-06-07T14:52:09.138Z,98969.58
2019-06-07T14:54:39.281Z,98968.02
2019-06-07T14:57:06.831Z,98970.95
2019-06-07T14:59:38.698Z,98979.03
2019-06-07T15:02:08.754Z,98977.28
2019-06-07T15:04:36.351Z,98976.80
2019-06-07T15:07:04.347Z,98979.97
2019-06-07T15:09:33.018Z,98974.05
2019-06-07T15:12:00.684Z,98972.20
2019-06-07T15:14:29.342Z,98970.03
2019-06-07T15:16:59.087Z,98963.38
2019-06-07T15:19:26.801Z,98965.83
2019-06-07T15:21:57.484Z,98953.45
2019-06-07T15:24:25.064Z,98960.41
2019-06-07T15:26:52.595Z,98952.69
2019-06-07T15:29:24.755Z,98956.64
2019-06-07T15:31:52.371Z,98958.07
2019-06-07T15:34:22.741Z,98957.23
2019-06-07T15:36:50.836Z,98957.30
2019-06-07T15:39:18.528Z,98955.61
2019-06-07T15:41:47.305Z,98960.64
2019-06-07T15:44:15.255Z,98955.11
2019-06-07T15:46:45.108Z,98960.94
2019-06-07T15:49:12.647Z,98970.17
2019-06-07T15:51:42.345Z,98964.84
2019-06-07T15:54:10.272Z,98966.23
2019-06-07T15:56:41.877Z,98965.20
2019-06-07T15:59:09.126Z,98981.44
2019-06-07T16:01:41.876Z,98970.10
2019-06-07T16:04:07.988Z,98966.19
2019-06-07T16:06:40.585Z,98968.05
2019-06-07T16:09:11.575Z,98975.06
2019-06-07T16:11:43.239Z,98989.52
2019-06-07T16:14:10.774Z,98990.08
2019-06-07T16:16:38.999Z,98994.48
2019-06-07T16:19:12.339Z,98985.59
2019-06-07T16:21:39.756Z,98964.77
2019-06-07T16:24:07.542Z,98954.72
2019-06-07T16:26:40.222Z,98968.66
2019-06-07T16:29:04.317Z,98969.18
2019-06-07T16:31:32.283Z,98966.17
2019-06-07T16:34:05.041Z,98969.24
2019-06-07T16:36:40.253Z,98974.59
2019-06-07T16:39:08.452Z,98965.45
2019-06-07T16:41:42.853Z,98953.09
2019-06-07T16:44:13.698Z,98967.31
2019-06-07T16:46:42.772Z,99005.77
2019-06-07T16:49:12.452Z,99031.53
2019-06-07T16:51:43.262Z,99020.72
2019-06-07T16:54:11.199Z,99052.00
2019-06-07T16:56:44.969Z,99140.30
2019-06-07T16:59:08.306Z,99099.41
2019-06-07T17:01:37.002Z,99099.41
2019-06-07T17:04:07.838Z,99099.34
2019-06-07T17:06:35.771Z,99088.48
2019-06-07T17:09:03.318Z,99116.22
2019-06-07T17:11:31.246Z,99154.55
2019-06-07T17:14:01.574Z,99180.31
2019-06-07T17:16:29.079Z,99180.31
2019-06-07T17:18:57.064Z,99191.88
2019-06-07T17:21:24.761Z,99208.72
2019-06-07T17:23:52.361Z,99210.97
2019-06-07T17:26:31.568Z,99214.27
2019-06-07T17:29:00.261Z,99240.27
2019-06-07T17:31:28.242Z,99255.47
2019-06-07T17:33:58.676Z,99281.80
2019-06-07T17:36:26.238Z,99289.34
2019-06-07T17:38:56.096Z,99289.34
2019-06-07T17:41:25.214Z,99302.45
2019-06-07T17:44:00.040Z,99321.39
2019-06-07T17:46:28.043Z,99338.04
2019-06-07T17:48:55.550Z,99380.95
2019-06-07T17:51:26.397Z,99387.12
2019-06-07T17:53:56.348Z,99387.12
2019-06-07T17:56:25.078Z,99377.61
2019-06-07T17:58:53.040Z,99381.06
2019-06-07T18:01:20.684Z,99391.89
2019-06-07T18:03:49.369Z,99400.14
2019-06-07T18:06:17.485Z,99399.99
2019-06-07T18:08:45.509Z,99386.25
2019-06-07T18:11:13.106Z,99389.80
2019-06-07T18:13:42.207Z,99379.38
2019-06-07T18:16:10.164Z,99383.45
2019-06-07T18:18:39.799Z,99373.70
2019-06-07T18:21:09.803Z,99379.26
2019-06-07T18:23:37.373Z,99386.84
2019-06-07T18:26:10.221Z,99386.84
2019-06-07T18:28:41.895Z,99384.48
2019-06-07T18:31:10.523Z,99362.30
2019-06-07T18:33:40.320Z,99372.38
2019-06-07T18:36:09.712Z,99372.38
2019-06-07T18:38:39.198Z,99373.06
2019-06-07T18:41:09.168Z,99371.19
2019-06-07T18:43:37.183Z,99374.05
2019-06-07T18:46:06.470Z,99374.05
2019-06-07T18:48:37.148Z,99363.44
2019-06-07T18:51:05.201Z,99355.73
2019-06-07T18:53:36.824Z,99343.14
2019-06-07T18:56:04.431Z,99343.14
2019-06-07T18:58:40.857Z,99321.25
2019-06-07T19:01:08.517Z,99321.25
2019-06-07T19:03:37.141Z,99329.48
2019-06-07T19:06:04.979Z,99318.02
2019-06-07T19:08:32.537Z,99304.40
2019-06-07T19:11:07.322Z,99296.70
2019-06-07T19:13:35.235Z,99296.70
2019-06-07T19:16:04.474Z,99278.52
2019-06-07T19:18:34.712Z,99272.13
2019-06-07T19:21:02.620Z,99260.55
2019-06-07T19:23:32.751Z,99260.55
2019-06-07T19:26:01.695Z,99248.76
2019-06-07T19:28:29.968Z,99213.23
2019-06-07T19:31:02.618Z,99213.23
2019-06-07T19:33:32.547Z,99221.48
2019-06-07T19:36:01.582Z,99213.76
2019-06-07T19:38:29.393Z,99199.28
2019-06-07T19:40:57.982Z,99218.86
2019-06-07T19:43:30.294Z,99214.28
2019-06-07T19:45:58.253Z,99204.31
2019-06-07T19:48:27.926Z,99204.31
2019-06-07T19:50:56.873Z,99208.84
2019-06-07T19:53:27.522Z,99193.87
2019-06-07T19:55:59.180Z,99207.15
2019-06-07T19:58:28.020Z,99254.16
2019-06-07T20:00:57.840Z,99307.20
2019-06-07T20:03:28.236Z,99307.20
2019-06-07T20:05:56.056Z,99388.36
2019-06-07T20:08:23.955Z,99388.36
2019-06-07T20:10:51.853Z,99402.34
2019-06-07T20:13:21.210Z,99402.34
2019-06-07T20:15:51.629Z,99366.66
2019-06-07T20:18:21.234Z,99358.58
2019-06-07T20:20:48.692Z,99396.54
2019-06-07T20:23:19.716Z,99420.06
2019-06-07T20:25:47.256Z,99406.23
2019-06-07T20:28:15.092Z,99406.23
2019-06-07T20:30:46.858Z,99368.37
2019-06-07T20:33:16.125Z,99368.37
2019-06-07T20:35:44.042Z,99390.39
2019-06-07T20:38:11.608Z,99371.88
2019-06-07T20:40:42.611Z,99370.53
2019-06-07T20:43:10.613Z,99342.09
2019-06-07T20:45:43.763Z,99342.09
2019-06-07T20:48:11.325Z,99340.09
2019-06-07T20:50:39.227Z,99332.50
2019-06-07T20:53:09.267Z,99334.88
2019-06-07T20:55:39.473Z,99334.88
2019-06-07T20:58:07.432Z,99339.27
2019-06-07T21:00:35.249Z,99339.27
2019-06-07T21:03:07.412Z,99346.37
2019-06-07T21:05:36.246Z,99371.68
2019-06-07T21:08:04.791Z,99371.68
2019-06-07T21:10:33.089Z,99361.78
2019-06-07T21:13:03.855Z,99350.73
2019-06-07T21:15:30.690Z,99347.88
2019-06-07T21:17:58.363Z,99346.55
2019-06-07T21:20:27.739Z,99324.59
2019-06-07T21:22:55.720Z,99328.67
2019-06-07T21:25:23.285Z,99338.45
2019-06-07T21:27:52.692Z,99338.45
2019-06-07T21:30:20.202Z,99343.70
2019-06-07T21:32:48.128Z,99341.70
2019-06-07T21:35:15.652Z,99342.39
2019-06-07T21:37:43.386Z,99351.44
2019-06-07T21:40:12.233Z,99355.47
2019-06-07T21:42:40.206Z,99355.47
2019-06-07T21:45:08.303Z,99360.84
2019-06-07T21:47:37.119Z,99350.45
2019-06-07T21:50:06.936Z,99364.72
2019-06-07T21:52:34.889Z,99379.02
2019-06-07T21:55:02.903Z,99379.02
2019-06-07T21:57:33.126Z,99397.30
2019-06-07T22:00:00.671Z,99389.44
2019-06-07T22:02:37.759Z,99387.73
2019-06-07T22:05:05.665Z,99403.38
2019-06-07T22:07:33.394Z,99395.96
2019-06-07T22:10:01.366Z,99391.41
2019-06-07T22:12:29.030Z,99383.34
2019-06-07T22:14:57.009Z,99391.41
2019-06-07T22:17:25.075Z,99388.88
2019-06-07T22:19:52.617Z,99388.88
2019-06-07T22:22:20.381Z,99397.80
2019-06-07T22:24:48.047Z,99395.44
2019-06-07T22:27:21.092Z,99367.70
2019-06-07T22:29:50.601Z,99371.73
2019-06-07T22:32:21.376Z,99371.73
2019-06-07T22:34:51.802Z,99386.52
2019-06-07T22:37:23.631Z,99377.96
2019-06-07T22:39:51.019Z,99377.96
2019-06-07T22:42:21.339Z,99352.42
2019-06-07T22:44:51.144Z,99350.91
2019-06-07T22:47:18.703Z,99350.91
2019-06-07T22:49:48.622Z,99357.80
2019-06-07T22:52:20.345Z,99373.96
2019-06-07T22:54:49.788Z,99374.66
2019-06-07T22:57:22.011Z,99370.62
2019-06-07T22:59:50.047Z,99390.29
2019-06-07T23:02:18.829Z,99399.01
2019-06-07T23:04:46.786Z,99411.79
2019-06-07T23:07:14.949Z,99412.13
2019-06-07T23:09:42.918Z,99379.34
2019-06-07T23:12:11.095Z,99379.34
2019-06-07T23:14:38.899Z,99391.44
2019-06-07T23:17:09.468Z,99389.60
2019-06-07T23:19:37.662Z,99397.50
2019-06-07T23:22:05.125Z,99378.03
2019-06-07T23:24:35.246Z,99378.35
2019-06-07T23:27:03.523Z,99392.81
2019-06-07T23:29:34.154Z,99390.97
2019-06-07T23:32:02.214Z,99386.28
2019-06-07T23:34:38.636Z,99381.92
2019-06-07T23:37:06.346Z,99381.92
2019-06-07T23:39:35.953Z,99389.66
2019-06-07T23:42:03.457Z,99381.39
2019-06-07T23:44:31.610Z,99393.50
2019-06-07T23:47:10.723Z,99394.19
2019-06-07T23:49:28.500Z,99394.19
2019-06-07T23:51:56.220Z,99386.28
2019-06-07T23:54:25.900Z,99387.81
2019-06-07T23:56:57.835Z,99395.87
2019-06-07T23:59:25.566Z,99395.87
