createdAt,value
2018-12-01T00:01:01.607Z,14.70
2018-12-01T00:03:37.358Z,14.85
2018-12-01T00:06:12.556Z,16.00
2018-12-01T00:08:48.156Z,15.65
2018-12-01T00:11:23.353Z,16.20
2018-12-01T00:13:59.036Z,15.65
2018-12-01T00:16:34.457Z,15.00
2018-12-01T00:19:10.031Z,15.45
2018-12-01T00:21:46.294Z,15.83
2018-12-01T00:24:22.042Z,16.05
2018-12-01T00:26:57.500Z,15.65
2018-12-01T00:29:33.147Z,15.45
2018-12-01T00:32:08.692Z,16.12
2018-12-01T00:34:44.340Z,15.65
2018-12-01T00:37:19.602Z,15.53
2018-12-01T00:39:55.327Z,14.80
2018-12-01T00:42:30.802Z,15.65
2018-12-01T00:45:08.530Z,15.55
2018-12-01T00:47:45.092Z,14.93
2018-12-01T00:50:21.825Z,15.55
2018-12-01T00:52:57.380Z,14.07
2018-12-01T00:55:33.016Z,15.50
2018-12-01T00:58:08.535Z,15.50
2018-12-01T01:00:44.119Z,15.53
2018-12-01T01:03:19.672Z,16.75
2018-12-01T01:05:55.455Z,15.75
2018-12-01T01:08:30.675Z,15.50
2018-12-01T01:11:06.315Z,16.80
2018-12-01T01:13:41.671Z,17.07
2018-12-01T01:16:17.086Z,17.02
2018-12-01T01:18:52.286Z,16.55
2018-12-01T01:21:27.879Z,16.87
2018-12-01T01:24:03.631Z,16.05
2018-12-01T01:26:38.971Z,16.10
2018-12-01T01:29:14.315Z,15.55
2018-12-01T01:31:49.663Z,15.83
2018-12-01T01:34:25.310Z,16.27
2018-12-01T01:37:00.855Z,15.50
2018-12-01T01:39:36.408Z,16.15
2018-12-01T01:42:11.859Z,16.67
2018-12-01T01:44:47.399Z,16.67
2018-12-01T01:47:22.826Z,17.23
2018-12-01T01:49:58.287Z,18.95
2018-12-01T01:52:33.826Z,18.40
2018-12-01T01:55:11.236Z,16.25
2018-12-01T01:57:46.739Z,18.17
2018-12-01T02:00:22.670Z,18.62
2018-12-01T02:02:58.085Z,18.20
2018-12-01T02:05:33.519Z,19.20
2018-12-01T02:08:08.976Z,18.42
2018-12-01T02:10:44.408Z,18.57
2018-12-01T02:13:19.820Z,19.15
2018-12-01T02:15:55.299Z,20.50
2018-12-01T02:18:30.487Z,17.90
2018-12-01T02:21:07.020Z,20.10
2018-12-01T02:23:42.429Z,18.75
2018-12-01T02:26:17.999Z,19.85
2018-12-01T02:28:53.479Z,21.52
2018-12-01T02:31:28.995Z,19.92
2018-12-01T02:34:04.367Z,20.05
2018-12-01T02:36:40.115Z,19.57
2018-12-01T02:39:15.630Z,21.30
2018-12-01T02:41:51.187Z,21.60
2018-12-01T02:44:58.552Z,21.68
2018-12-01T02:47:35.039Z,20.92
2018-12-01T02:50:13.545Z,20.88
2018-12-01T02:52:49.324Z,21.42
2018-12-01T02:55:24.893Z,21.80
2018-12-01T02:58:00.413Z,20.70
2018-12-01T03:00:36.043Z,21.97
2018-12-01T03:03:11.607Z,22.07
2018-12-01T03:05:47.064Z,21.70
2018-12-01T03:08:22.600Z,22.10
2018-12-01T03:10:57.928Z,20.95
2018-12-01T03:13:33.391Z,21.45
2018-12-01T03:16:08.585Z,21.45
2018-12-01T03:18:44.179Z,21.75
2018-12-01T03:21:19.514Z,21.82
2018-12-01T03:23:55.067Z,22.80
2018-12-01T03:26:30.510Z,21.02
2018-12-01T03:29:06.140Z,20.10
2018-12-01T03:31:41.544Z,22.42
2018-12-01T03:34:17.336Z,22.22
2018-12-01T03:36:52.612Z,20.65
2018-12-01T03:39:28.154Z,21.40
2018-12-01T03:42:03.435Z,21.50
2018-12-01T03:44:39.053Z,21.42
2018-12-01T03:47:14.293Z,21.48
2018-12-01T03:49:50.037Z,22.05
2018-12-01T03:52:25.713Z,23.52
2018-12-01T03:55:01.126Z,22.85
2018-12-01T03:57:36.557Z,23.75
2018-12-01T04:00:12.125Z,22.42
2018-12-01T04:02:47.639Z,24.43
2018-12-01T04:05:23.111Z,22.80
2018-12-01T04:07:58.515Z,24.12
2018-12-01T04:10:33.894Z,22.95
2018-12-01T04:13:09.166Z,23.90
2018-12-01T04:15:44.703Z,24.05
2018-12-01T04:18:19.983Z,24.47
2018-12-01T04:20:55.779Z,23.22
2018-12-01T04:23:31.102Z,24.43
2018-12-01T04:26:07.007Z,23.77
2018-12-01T04:28:42.199Z,24.05
2018-12-01T04:31:17.973Z,23.80
2018-12-01T04:33:53.823Z,22.50
2018-12-01T04:36:29.267Z,23.62
2018-12-01T04:39:06.803Z,24.90
2018-12-01T04:41:42.518Z,25.92
2018-12-01T04:44:17.995Z,25.12
2018-12-01T04:46:53.816Z,24.45
2018-12-01T04:49:29.171Z,23.65
2018-12-01T04:52:05.631Z,24.92
2018-12-01T04:54:40.791Z,26.07
2018-12-01T04:57:16.417Z,26.70
2018-12-01T04:59:51.895Z,28.15
2018-12-01T05:02:27.308Z,26.42
2018-12-01T05:05:02.880Z,27.52
2018-12-01T05:07:38.401Z,28.02
2018-12-01T05:10:15.158Z,27.77
2018-12-01T05:12:50.675Z,28.95
2018-12-01T05:15:26.099Z,27.80
2018-12-01T05:18:01.518Z,28.55
2018-12-01T05:20:36.968Z,29.35
2018-12-01T05:23:12.400Z,27.30
2018-12-01T05:25:47.723Z,29.02
2018-12-01T05:28:23.500Z,27.62
2018-12-01T05:30:58.691Z,29.12
2018-12-01T05:33:34.597Z,30.70
2018-12-01T05:36:10.064Z,30.72
2018-12-01T05:38:45.791Z,29.12
2018-12-01T05:41:21.279Z,28.47
2018-12-01T05:43:56.888Z,27.82
2018-12-01T05:46:32.052Z,26.97
2018-12-01T05:49:07.571Z,26.23
2018-12-01T05:51:43.045Z,27.67
2018-12-01T05:54:18.572Z,26.00
2018-12-01T05:56:54.032Z,26.42
2018-12-01T05:59:29.764Z,25.43
2018-12-01T06:02:04.940Z,27.42
2018-12-01T06:04:40.346Z,28.00
2018-12-01T06:07:15.795Z,26.00
2018-12-01T06:09:51.337Z,27.22
2018-12-01T06:12:26.801Z,27.65
2018-12-01T06:15:02.441Z,27.13
2018-12-01T06:17:37.835Z,27.02
2018-12-01T06:20:16.131Z,26.23
2018-12-01T06:22:51.405Z,29.37
2018-12-01T06:25:26.911Z,27.35
2018-12-01T06:28:02.302Z,25.88
2018-12-01T06:30:37.867Z,27.45
2018-12-01T06:33:13.325Z,27.02
2018-12-01T06:35:48.894Z,26.40
2018-12-01T06:38:24.323Z,25.10
2018-12-01T06:40:59.852Z,26.17
2018-12-01T06:43:35.295Z,27.45
2018-12-01T06:46:10.947Z,27.48
2018-12-01T06:48:46.598Z,25.60
2018-12-01T06:51:22.247Z,26.05
2018-12-01T06:53:57.691Z,25.08
2018-12-01T06:56:33.239Z,27.30
2018-12-01T06:59:08.734Z,24.60
2018-12-01T07:01:44.239Z,25.23
2018-12-01T07:04:19.688Z,24.25
2018-12-01T07:06:55.351Z,25.17
2018-12-01T07:09:32.851Z,24.90
2018-12-01T07:12:08.372Z,25.40
2018-12-01T07:14:43.837Z,25.17
2018-12-01T07:17:19.258Z,25.50
2018-12-01T07:19:54.612Z,25.32
2018-12-01T07:22:36.903Z,25.95
2018-12-01T07:25:12.191Z,27.60
2018-12-01T07:27:47.701Z,26.55
2018-12-01T07:30:23.154Z,26.15
2018-12-01T07:32:58.795Z,25.60
2018-12-01T07:35:34.072Z,24.37
2018-12-01T07:38:09.840Z,24.23
2018-12-01T07:40:45.188Z,23.87
2018-12-01T07:43:20.566Z,23.15
2018-12-01T07:45:56.071Z,23.45
2018-12-01T07:48:31.569Z,23.27
2018-12-01T07:51:06.944Z,21.68
2018-12-01T07:53:42.873Z,22.48
2018-12-01T07:56:18.207Z,22.13
2018-12-01T07:58:53.652Z,20.68
2018-12-01T08:01:28.975Z,21.17
2018-12-01T08:04:04.739Z,20.10
2018-12-01T08:06:40.510Z,20.52
2018-12-01T08:09:16.075Z,20.12
2018-12-01T08:11:51.643Z,18.17
2018-12-01T08:14:27.483Z,19.77
2018-12-01T08:17:03.111Z,18.37
2018-12-01T08:19:38.776Z,18.30
2018-12-01T08:22:14.386Z,16.35
2018-12-01T08:24:50.288Z,18.10
2018-12-01T08:27:25.939Z,18.73
2018-12-01T08:30:01.820Z,17.85
2018-12-01T08:32:37.269Z,18.77
2018-12-01T08:35:13.107Z,18.52
2018-12-01T08:37:48.442Z,17.70
2018-12-01T08:40:26.315Z,16.80
2018-12-01T08:43:01.659Z,17.57
2018-12-01T08:45:37.310Z,18.12
2018-12-01T08:48:12.679Z,16.62
2018-12-01T08:50:48.841Z,16.27
2018-12-01T08:53:24.978Z,18.32
2018-12-01T08:56:00.793Z,16.90
2018-12-01T08:58:36.116Z,17.10
2018-12-01T09:01:11.600Z,17.75
2018-12-01T09:03:47.504Z,17.10
2018-12-01T09:06:23.321Z,17.48
2018-12-01T09:08:58.679Z,17.85
2018-12-01T09:11:34.424Z,18.02
2018-12-01T09:14:09.943Z,20.10
2018-12-01T09:16:45.492Z,18.40
2018-12-01T09:19:20.887Z,18.80
2018-12-01T09:21:56.401Z,20.20
2018-12-01T09:24:31.983Z,17.77
2018-12-01T09:27:07.618Z,18.87
2018-12-01T09:29:42.897Z,18.07
2018-12-01T09:32:18.369Z,19.10
2018-12-01T09:34:53.935Z,18.75
2018-12-01T09:37:29.602Z,18.20
2018-12-01T09:40:06.552Z,19.57
2018-12-01T09:42:42.112Z,18.12
2018-12-01T09:45:20.914Z,19.77
2018-12-01T09:47:57.872Z,19.07
2018-12-01T09:50:33.300Z,18.52
2018-12-01T09:53:09.165Z,19.62
2018-12-01T09:55:44.640Z,20.12
2018-12-01T09:58:20.211Z,17.55
2018-12-01T10:00:55.676Z,17.85
2018-12-01T10:03:31.303Z,18.60
2018-12-01T10:06:06.691Z,17.55
2018-12-01T10:08:42.125Z,16.93
2018-12-01T10:11:17.519Z,17.30
2018-12-01T10:13:53.418Z,16.73
2018-12-01T10:16:28.776Z,15.85
2018-12-01T10:19:04.394Z,16.97
2018-12-01T10:21:39.832Z,18.65
2018-12-01T10:24:15.481Z,17.45
2018-12-01T10:26:50.764Z,18.05
2018-12-01T10:29:26.235Z,17.17
2018-12-01T10:32:01.686Z,16.70
2018-12-01T10:34:37.115Z,15.72
2018-12-01T10:37:12.545Z,16.85
2018-12-01T10:39:48.265Z,16.00
2018-12-01T10:42:23.795Z,15.53
2018-12-01T10:44:59.447Z,15.50
2018-12-01T10:47:34.941Z,15.58
2018-12-01T10:50:14.233Z,15.13
2018-12-01T10:52:51.735Z,17.23
2018-12-01T10:55:30.539Z,15.45
2018-12-01T10:58:17.854Z,14.25
2018-12-01T11:00:58.951Z,16.35
2018-12-01T11:03:40.826Z,16.20
2018-12-01T11:06:18.347Z,14.50
2018-12-01T11:08:53.644Z,15.15
2018-12-01T11:11:29.333Z,14.60
2018-12-01T11:14:04.570Z,15.35
2018-12-01T11:16:40.131Z,14.73
2018-12-01T11:19:16.035Z,14.35
2018-12-01T11:21:51.683Z,14.65
2018-12-01T11:24:27.053Z,15.38
2018-12-01T11:27:02.615Z,15.03
2018-12-01T11:29:37.896Z,15.20
2018-12-01T11:32:13.504Z,15.48
2018-12-01T11:34:48.830Z,15.20
2018-12-01T11:37:24.235Z,14.60
2018-12-01T11:39:59.543Z,15.30
2018-12-01T11:42:35.283Z,15.60
2018-12-01T11:45:18.959Z,16.00
2018-12-01T11:47:54.776Z,15.72
2018-12-01T11:50:30.231Z,15.95
2018-12-01T11:53:06.184Z,15.48
2018-12-01T11:55:41.942Z,16.05
2018-12-01T11:58:17.468Z,17.80
2018-12-01T12:00:53.231Z,16.73
2018-12-01T12:03:28.803Z,17.57
2018-12-01T12:06:05.155Z,17.10
2018-12-01T12:08:40.635Z,16.27
2018-12-01T12:11:16.143Z,16.12
2018-12-01T12:13:51.596Z,15.80
2018-12-01T12:16:27.871Z,15.90
2018-12-01T12:19:03.200Z,15.55
2018-12-01T12:21:39.562Z,16.17
2018-12-01T12:24:15.270Z,15.55
2018-12-01T12:26:50.765Z,16.10
2018-12-01T12:29:26.214Z,17.20
2018-12-01T12:32:01.958Z,15.40
2018-12-01T12:34:37.473Z,17.67
2018-12-01T12:37:13.151Z,17.20
2018-12-01T12:39:48.551Z,16.05
2018-12-01T12:42:24.123Z,17.25
2018-12-01T12:44:59.567Z,16.67
2018-12-01T12:47:35.031Z,16.55
2018-12-01T12:50:15.680Z,16.15
2018-12-01T12:52:53.900Z,16.42
2018-12-01T12:55:29.205Z,14.93
2018-12-01T12:58:04.802Z,15.93
2018-12-01T13:00:40.083Z,15.83
2018-12-01T13:03:15.703Z,15.80
2018-12-01T13:05:51.155Z,16.25
2018-12-01T13:08:26.581Z,17.27
2018-12-01T13:11:01.908Z,16.30
2018-12-01T13:13:37.468Z,17.23
2018-12-01T13:16:12.943Z,16.45
2018-12-01T13:18:48.455Z,15.15
2018-12-01T13:21:23.983Z,16.02
2018-12-01T13:23:59.370Z,15.13
2018-12-01T13:26:34.868Z,13.50
2018-12-01T13:29:10.261Z,13.88
2018-12-01T13:31:45.667Z,13.78
2018-12-01T13:34:21.261Z,13.90
2018-12-01T13:36:56.989Z,13.95
2018-12-01T13:39:32.740Z,13.72
2018-12-01T13:42:08.377Z,13.22
2018-12-01T13:44:43.741Z,14.90
2018-12-01T13:47:19.402Z,14.90
2018-12-01T13:49:54.827Z,14.07
2018-12-01T13:52:30.581Z,14.18
2018-12-01T13:55:07.585Z,14.15
2018-12-01T13:57:43.215Z,12.80
2018-12-01T14:00:21.422Z,14.45
2018-12-01T14:02:56.788Z,13.05
2018-12-01T14:05:32.251Z,11.70
2018-12-01T14:08:07.827Z,13.50
2018-12-01T14:10:47.977Z,13.10
2018-12-01T14:13:23.360Z,11.28
2018-12-01T14:15:58.531Z,11.15
2018-12-01T14:18:34.062Z,12.07
2018-12-01T14:21:09.419Z,10.55
2018-12-01T14:23:45.140Z,11.90
2018-12-01T14:26:20.515Z,11.25
2018-12-01T14:28:55.850Z,10.70
2018-12-01T14:31:31.212Z,11.63
2018-12-01T14:34:06.892Z,9.83
2018-12-01T14:36:42.084Z,10.80
2018-12-01T14:39:17.509Z,9.93
2018-12-01T14:41:52.837Z,9.15
2018-12-01T14:44:28.496Z,8.85
2018-12-01T14:47:03.927Z,9.40
2018-12-01T14:49:39.383Z,8.85
2018-12-01T14:52:14.603Z,9.60
2018-12-01T14:54:51.018Z,8.80
2018-12-01T14:57:26.441Z,8.25
2018-12-01T15:00:02.292Z,8.88
2018-12-01T15:02:37.716Z,8.60
2018-12-01T15:05:13.186Z,7.97
2018-12-01T15:07:49.445Z,8.73
2018-12-01T15:10:27.756Z,8.35
2018-12-01T15:13:03.264Z,8.40
2018-12-01T15:15:38.747Z,7.90
2018-12-01T15:18:14.275Z,9.08
2018-12-01T15:20:49.955Z,8.40
2018-12-01T15:23:25.516Z,7.80
2018-12-01T15:26:01.045Z,7.40
2018-12-01T15:28:36.436Z,7.25
2018-12-01T15:31:11.932Z,7.97
2018-12-01T15:33:47.123Z,9.93
2018-12-01T15:36:22.736Z,9.23
2018-12-01T15:38:58.189Z,8.95
2018-12-01T15:41:33.607Z,7.97
2018-12-01T15:44:09.087Z,10.65
2018-12-01T15:46:44.503Z,10.58
2018-12-01T15:49:20.063Z,9.63
2018-12-01T15:51:55.580Z,10.13
2018-12-01T15:54:31.312Z,10.00
2018-12-01T15:57:07.203Z,8.75
2018-12-01T15:59:42.739Z,9.50
2018-12-01T16:02:18.123Z,9.28
2018-12-01T16:04:53.619Z,11.45
2018-12-01T16:07:29.291Z,9.38
2018-12-01T16:10:06.590Z,8.30
2018-12-01T16:12:42.996Z,8.78
2018-12-01T16:15:23.738Z,9.00
2018-12-01T16:17:59.137Z,10.10
2018-12-01T16:20:34.708Z,9.15
2018-12-01T16:23:10.022Z,8.83
2018-12-01T16:25:45.495Z,10.30
2018-12-01T16:28:20.955Z,9.35
2018-12-01T16:30:56.831Z,9.73
2018-12-01T16:33:32.239Z,10.15
2018-12-01T16:36:07.927Z,9.25
2018-12-01T16:38:49.840Z,8.25
2018-12-01T16:41:29.431Z,9.25
2018-12-01T16:44:04.824Z,10.30
2018-12-01T16:46:40.427Z,8.43
2018-12-01T16:49:15.977Z,9.40
2018-12-01T16:51:51.452Z,8.90
2018-12-01T16:54:27.124Z,8.60
2018-12-01T16:57:02.615Z,8.70
2018-12-01T16:59:38.041Z,9.65
2018-12-01T17:02:13.503Z,9.65
2018-12-01T17:04:48.951Z,8.38
2018-12-01T17:07:24.611Z,8.98
2018-12-01T17:10:00.095Z,7.53
2018-12-01T17:12:35.618Z,7.10
2018-12-01T17:15:15.116Z,7.45
2018-12-01T17:17:50.585Z,6.67
2018-12-01T17:20:26.039Z,6.75
2018-12-01T17:23:01.780Z,7.30
2018-12-01T17:25:37.191Z,7.55
2018-12-01T17:28:16.146Z,6.25
2018-12-01T17:30:52.015Z,7.03
2018-12-01T17:33:27.766Z,6.87
2018-12-01T17:36:03.283Z,7.70
2018-12-01T17:38:38.906Z,7.40
2018-12-01T17:41:20.285Z,7.62
2018-12-01T17:44:01.903Z,7.47
2018-12-01T17:46:37.563Z,8.70
2018-12-01T17:49:12.873Z,7.00
2018-12-01T17:51:48.383Z,6.15
2018-12-01T17:54:24.128Z,7.47
2018-12-01T17:57:00.179Z,5.87
2018-12-01T17:59:35.686Z,6.28
2018-12-01T18:02:11.359Z,6.67
2018-12-01T18:04:46.724Z,5.65
2018-12-01T18:07:22.207Z,5.78
2018-12-01T18:09:57.651Z,7.33
2018-12-01T18:12:33.103Z,6.00
2018-12-01T18:15:14.550Z,5.90
2018-12-01T18:17:50.191Z,5.70
2018-12-01T18:20:25.603Z,6.42
2018-12-01T18:23:02.721Z,6.78
2018-12-01T18:25:43.067Z,5.78
2018-12-01T18:28:25.084Z,5.12
2018-12-01T18:31:00.435Z,6.90
2018-12-01T18:33:39.923Z,5.65
2018-12-01T18:36:15.995Z,6.90
2018-12-01T18:38:52.379Z,5.50
2018-12-01T18:41:27.724Z,5.47
2018-12-01T18:44:10.023Z,4.42
2018-12-01T18:46:45.315Z,4.67
2018-12-01T18:49:20.824Z,5.85
2018-12-01T18:51:56.105Z,6.70
2018-12-01T18:54:32.019Z,5.45
2018-12-01T18:57:07.509Z,5.00
2018-12-01T18:59:43.216Z,6.87
2018-12-01T19:02:18.789Z,4.65
2018-12-01T19:04:54.378Z,6.08
2018-12-01T19:07:30.051Z,7.12
2018-12-01T19:10:13.634Z,5.70
2018-12-01T19:12:49.256Z,6.67
2018-12-01T19:15:24.780Z,6.65
2018-12-01T19:18:00.144Z,5.62
2018-12-01T19:20:35.522Z,7.75
2018-12-01T19:23:13.398Z,6.28
2018-12-01T19:25:50.599Z,6.05
2018-12-01T19:28:26.129Z,6.65
2018-12-01T19:31:01.451Z,6.12
2018-12-01T19:33:37.033Z,6.28
2018-12-01T19:36:12.524Z,6.15
2018-12-01T19:38:48.212Z,5.97
2018-12-01T19:41:23.627Z,6.72
2018-12-01T19:44:06.068Z,5.80
2018-12-01T19:46:41.634Z,6.92
2018-12-01T19:49:17.255Z,7.08
2018-12-01T19:51:52.467Z,7.22
2018-12-01T19:54:28.147Z,6.33
2018-12-01T19:57:03.481Z,6.28
2018-12-01T19:59:39.047Z,7.58
2018-12-01T20:02:14.496Z,6.33
2018-12-01T20:04:49.991Z,6.90
2018-12-01T20:07:25.467Z,6.62
2018-12-01T20:10:00.821Z,6.65
2018-12-01T20:12:36.318Z,6.87
2018-12-01T20:15:28.197Z,6.72
2018-12-01T20:18:09.072Z,5.42
2018-12-01T20:20:44.823Z,7.20
2018-12-01T20:23:20.359Z,7.37
2018-12-01T20:25:55.818Z,6.40
2018-12-01T20:28:31.167Z,6.70
2018-12-01T20:31:07.019Z,6.55
2018-12-01T20:33:42.289Z,6.12
2018-12-01T20:36:24.516Z,5.50
2018-12-01T20:39:44.791Z,5.97
2018-12-01T20:42:20.256Z,8.85
2018-12-01T20:44:55.884Z,5.87
2018-12-01T20:47:31.229Z,7.00
2018-12-01T20:50:11.905Z,5.70
2018-12-01T20:52:48.066Z,6.40
2018-12-01T20:55:27.455Z,5.90
2018-12-01T20:58:05.078Z,7.25
2018-12-01T21:00:41.143Z,5.90
2018-12-01T21:03:16.487Z,5.33
2018-12-01T21:05:52.038Z,6.17
2018-12-01T21:08:28.027Z,5.30
2018-12-01T21:11:06.605Z,4.90
2018-12-01T21:13:42.133Z,6.50
2018-12-01T21:16:17.681Z,5.70
2018-12-01T21:18:53.152Z,5.12
2018-12-01T21:21:28.771Z,5.58
2018-12-01T21:24:04.241Z,4.90
2018-12-01T21:26:39.765Z,6.25
2018-12-01T21:29:15.059Z,5.80
2018-12-01T21:31:50.654Z,6.08
2018-12-01T21:34:25.968Z,6.25
2018-12-01T21:37:01.748Z,5.75
2018-12-01T21:39:37.207Z,5.90
2018-12-01T21:42:12.845Z,8.55
2018-12-01T21:44:48.179Z,7.20
2018-12-01T21:47:23.734Z,6.08
2018-12-01T21:49:59.242Z,6.55
2018-12-01T21:52:34.932Z,5.62
2018-12-01T21:55:12.579Z,6.72
2018-12-01T21:57:49.343Z,5.20
2018-12-01T22:00:30.757Z,5.67
2018-12-01T22:03:11.079Z,5.75
2018-12-01T22:05:56.429Z,6.45
2018-12-01T22:08:33.479Z,6.42
2018-12-01T22:11:10.030Z,5.55
2018-12-01T22:13:45.353Z,5.55
2018-12-01T22:16:20.980Z,5.70
2018-12-01T22:18:56.552Z,5.92
2018-12-01T22:21:32.723Z,5.10
2018-12-01T22:24:08.074Z,5.65
2018-12-01T22:26:43.550Z,5.40
2018-12-01T22:29:18.768Z,5.80
2018-12-01T22:31:54.105Z,4.92
2018-12-01T22:34:29.529Z,5.10
2018-12-01T22:37:05.003Z,5.12
2018-12-01T22:39:40.223Z,5.42
2018-12-01T22:42:15.737Z,5.40
2018-12-01T22:44:50.927Z,5.72
2018-12-01T22:47:26.416Z,6.20
2018-12-01T22:50:01.841Z,5.03
2018-12-01T22:52:37.408Z,6.08
2018-12-01T22:55:15.751Z,7.33
2018-12-01T22:57:55.980Z,5.58
2018-12-01T23:00:49.562Z,5.85
2018-12-01T23:03:26.727Z,5.80
2018-12-01T23:06:02.191Z,8.68
2018-12-01T23:08:37.969Z,5.97
2018-12-01T23:11:17.216Z,7.97
2018-12-01T23:13:52.695Z,6.62
2018-12-01T23:16:28.215Z,6.50
2018-12-01T23:19:03.788Z,6.62
2018-12-01T23:21:39.254Z,6.37
2018-12-01T23:24:14.747Z,6.90
2018-12-01T23:26:50.248Z,6.45
2018-12-01T23:29:25.457Z,6.70
2018-12-01T23:32:01.041Z,8.35
2018-12-01T23:34:36.583Z,7.72
2018-12-01T23:37:12.437Z,7.40
2018-12-01T23:39:47.801Z,7.58
2018-12-01T23:42:23.371Z,8.30
2018-12-01T23:44:58.898Z,7.85
2018-12-01T23:47:34.526Z,7.70
2018-12-01T23:50:25.112Z,8.28
2018-12-01T23:53:02.929Z,8.83
2018-12-01T23:55:38.386Z,8.10
2018-12-01T23:58:13.926Z,8.70
