createdAt,value
2018-07-04T00:00:54.523Z,27.78
2018-07-04T00:01:54.481Z,27.75
2018-07-04T00:02:54.439Z,27.66
2018-07-04T00:03:54.398Z,27.79
2018-07-04T00:04:54.356Z,27.70
2018-07-04T00:05:54.314Z,27.67
2018-07-04T00:06:54.275Z,27.69
2018-07-04T00:07:54.231Z,27.79
2018-07-04T00:08:54.188Z,27.70
2018-07-04T00:09:54.146Z,27.67
2018-07-04T00:10:54.105Z,27.72
2018-07-04T00:11:54.066Z,27.65
2018-07-04T00:12:54.021Z,27.70
2018-07-04T00:13:53.982Z,27.77
2018-07-04T00:14:53.938Z,27.69
2018-07-04T00:15:53.896Z,27.69
2018-07-04T00:16:53.860Z,27.67
2018-07-04T00:17:53.812Z,27.67
2018-07-04T00:18:53.771Z,27.67
2018-07-04T00:19:53.730Z,27.66
2018-07-04T00:20:53.686Z,27.70
2018-07-04T00:21:53.645Z,27.66
2018-07-04T00:22:53.606Z,27.65
2018-07-04T00:23:53.561Z,27.65
2018-07-04T00:24:53.518Z,27.62
2018-07-04T00:25:53.477Z,27.65
2018-07-04T00:26:53.435Z,27.67
2018-07-04T00:27:53.394Z,27.69
2018-07-04T00:28:53.351Z,27.66
2018-07-04T00:29:53.309Z,27.67
2018-07-04T00:30:53.268Z,27.63
2018-07-04T00:31:53.226Z,27.65
2018-07-04T00:32:53.385Z,27.66
2018-07-04T00:34:53.100Z,27.65
2018-07-04T00:35:53.058Z,27.55
2018-07-04T00:36:53.016Z,27.59
2018-07-04T00:37:52.974Z,27.59
2018-07-04T00:38:52.932Z,27.66
2018-07-04T00:39:52.891Z,27.66
2018-07-04T00:40:52.848Z,27.60
2018-07-04T00:41:52.806Z,27.65
2018-07-04T00:42:52.765Z,27.65
2018-07-04T00:43:52.723Z,27.65
2018-07-04T00:44:52.680Z,27.60
2018-07-04T00:45:52.638Z,27.63
2018-07-04T00:46:52.597Z,27.67
2018-07-04T00:47:52.555Z,27.59
2018-07-04T00:48:52.512Z,27.60
2018-07-04T00:49:52.470Z,27.63
2018-07-04T00:50:52.432Z,27.65
2018-07-04T00:51:52.387Z,27.59
2018-07-04T00:52:52.347Z,27.60
2018-07-04T00:53:52.304Z,27.55
2018-07-04T00:54:52.267Z,27.60
2018-07-04T00:55:52.219Z,27.54
2018-07-04T00:56:52.177Z,27.59
2018-07-04T00:57:52.135Z,27.63
2018-07-04T00:58:52.093Z,27.59
2018-07-04T00:59:52.052Z,27.57
2018-07-04T01:00:52.009Z,27.59
2018-07-04T01:01:51.968Z,27.57
2018-07-04T01:02:51.924Z,27.59
2018-07-04T01:03:51.884Z,27.55
2018-07-04T01:04:51.841Z,27.51
2018-07-04T01:05:51.801Z,27.55
2018-07-04T01:06:51.757Z,27.57
2018-07-04T01:07:51.716Z,27.55
2018-07-04T01:08:51.673Z,27.51
2018-07-04T01:09:51.631Z,27.55
2018-07-04T01:10:51.589Z,27.57
2018-07-04T01:11:51.548Z,27.54
2018-07-04T01:12:51.506Z,27.54
2018-07-04T01:13:51.463Z,27.59
2018-07-04T01:14:51.421Z,27.55
2018-07-04T01:15:51.380Z,27.55
2018-07-04T01:16:51.337Z,27.54
2018-07-04T01:17:51.295Z,27.50
2018-07-04T01:18:51.260Z,27.57
2018-07-04T01:19:51.211Z,27.49
2018-07-04T01:20:51.219Z,27.54
2018-07-04T01:21:51.127Z,27.62
2018-07-04T01:22:51.084Z,27.55
2018-07-04T01:23:51.049Z,27.44
2018-07-04T01:24:51.000Z,27.55
2018-07-04T01:25:50.958Z,27.54
2018-07-04T01:27:51.077Z,27.46
2018-07-04T01:28:50.832Z,27.44
2018-07-04T01:29:50.790Z,27.47
2018-07-04T01:30:50.750Z,27.47
2018-07-04T01:31:50.705Z,27.43
2018-07-04T01:32:50.664Z,27.46
2018-07-04T01:33:50.624Z,27.46
2018-07-04T01:34:50.580Z,27.49
2018-07-04T01:35:50.538Z,27.47
2018-07-04T01:36:50.496Z,27.49
2018-07-04T01:37:50.453Z,27.49
2018-07-04T01:38:50.411Z,27.54
2018-07-04T01:39:50.372Z,27.44
2018-07-04T01:40:50.333Z,27.50
2018-07-04T01:41:50.285Z,27.50
2018-07-04T01:42:50.243Z,27.50
2018-07-04T01:43:50.203Z,27.44
2018-07-04T01:44:50.158Z,27.40
2018-07-04T01:45:50.117Z,27.46
2018-07-04T01:46:50.081Z,27.40
2018-07-04T01:47:50.033Z,27.37
2018-07-04T01:48:49.993Z,27.46
2018-07-04T01:49:49.952Z,27.37
2018-07-04T01:50:49.907Z,27.46
2018-07-04T01:51:49.867Z,27.37
2018-07-04T01:52:49.824Z,27.41
2018-07-04T01:53:49.780Z,27.37
2018-07-04T01:54:49.740Z,27.41
2018-07-04T01:55:49.696Z,27.39
2018-07-04T01:56:49.654Z,27.39
2018-07-04T01:57:49.611Z,27.34
2018-07-04T01:58:49.569Z,27.41
2018-07-04T01:59:49.528Z,27.40
2018-07-04T02:00:49.488Z,27.50
2018-07-04T02:01:49.445Z,27.47
2018-07-04T02:02:49.401Z,27.39
2018-07-04T02:03:49.359Z,27.40
2018-07-04T02:04:49.316Z,27.39
2018-07-04T02:05:49.275Z,27.40
2018-07-04T02:06:49.232Z,27.41
2018-07-04T02:07:49.190Z,27.40
2018-07-04T02:08:49.147Z,27.37
2018-07-04T02:09:49.105Z,27.34
2018-07-04T02:10:49.064Z,27.39
2018-07-04T02:11:49.022Z,27.41
2018-07-04T02:12:48.978Z,27.37
2018-07-04T02:13:48.937Z,27.40
2018-07-04T02:14:48.895Z,27.37
2018-07-04T02:15:48.853Z,27.39
2018-07-04T02:16:48.811Z,27.36
2018-07-04T02:17:48.770Z,27.32
2018-07-04T02:18:48.726Z,27.34
2018-07-04T02:19:48.684Z,27.41
2018-07-04T02:20:48.642Z,27.37
2018-07-04T02:21:48.601Z,27.34
2018-07-04T02:22:48.557Z,27.36
2018-07-04T02:23:48.515Z,27.40
2018-07-04T02:24:48.472Z,27.41
2018-07-04T02:25:48.430Z,27.36
2018-07-04T02:26:48.388Z,27.34
2018-07-04T02:27:48.346Z,27.28
2018-07-04T02:28:48.303Z,27.32
2018-07-04T02:29:48.261Z,27.31
2018-07-04T02:30:48.219Z,27.29
2018-07-04T02:31:48.177Z,27.27
2018-07-04T02:32:48.134Z,27.39
2018-07-04T02:33:48.092Z,27.37
2018-07-04T02:34:48.050Z,27.31
2018-07-04T02:35:48.010Z,27.28
2018-07-04T02:36:47.966Z,27.27
2018-07-04T02:37:47.928Z,27.29
2018-07-04T02:38:47.882Z,27.32
2018-07-04T02:39:47.846Z,27.31
2018-07-04T02:40:47.796Z,27.34
2018-07-04T02:41:47.755Z,27.25
2018-07-04T02:42:47.712Z,27.34
2018-07-04T02:43:47.671Z,27.29
2018-07-04T02:44:47.701Z,27.28
2018-07-04T02:45:47.586Z,27.29
2018-07-04T02:46:47.550Z,27.36
2018-07-04T02:47:47.502Z,27.29
2018-07-04T02:48:47.458Z,27.31
2018-07-04T02:50:47.388Z,27.24
2018-07-04T02:51:47.332Z,27.29
2018-07-04T02:52:47.290Z,27.29
2018-07-04T02:53:47.247Z,27.21
2018-07-04T02:54:47.205Z,27.27
2018-07-04T02:55:47.164Z,27.31
2018-07-04T02:56:47.120Z,27.25
2018-07-04T02:57:47.078Z,27.28
2018-07-04T02:58:47.035Z,27.25
2018-07-04T02:59:46.994Z,27.27
2018-07-04T03:00:46.951Z,27.31
2018-07-04T03:01:46.908Z,27.25
2018-07-04T03:02:46.868Z,27.31
2018-07-04T03:03:46.828Z,27.31
2018-07-04T03:04:46.781Z,27.29
2018-07-04T03:05:46.742Z,27.21
2018-07-04T03:06:46.797Z,27.24
2018-07-04T03:07:46.655Z,27.19
2018-07-04T03:08:46.612Z,27.25
2018-07-04T03:09:46.570Z,27.28
2018-07-04T03:10:46.528Z,27.25
2018-07-04T03:11:46.490Z,27.29
2018-07-04T03:12:46.442Z,27.27
2018-07-04T03:13:46.400Z,27.27
2018-07-04T03:14:46.360Z,27.22
2018-07-04T03:15:46.316Z,27.22
2018-07-04T03:16:46.274Z,27.27
2018-07-04T03:17:46.232Z,27.28
2018-07-04T03:18:46.189Z,27.22
2018-07-04T03:19:46.151Z,27.25
2018-07-04T03:20:46.104Z,27.28
2018-07-04T03:21:46.062Z,27.25
2018-07-04T03:22:46.020Z,27.22
2018-07-04T03:23:45.978Z,27.28
2018-07-04T03:24:45.937Z,27.22
2018-07-04T03:25:45.892Z,27.22
2018-07-04T03:26:45.850Z,27.24
2018-07-04T03:27:45.808Z,27.25
2018-07-04T03:28:45.765Z,27.24
2018-07-04T03:29:45.722Z,27.24
2018-07-04T03:30:45.682Z,27.19
2018-07-04T03:31:45.643Z,27.27
2018-07-04T03:32:45.598Z,27.18
2018-07-04T03:33:45.603Z,27.27
2018-07-04T03:34:45.511Z,27.22
2018-07-04T03:35:45.469Z,27.29
2018-07-04T03:36:45.426Z,27.21
2018-07-04T03:37:45.384Z,27.17
2018-07-04T03:38:45.341Z,27.22
2018-07-04T03:39:45.299Z,27.21
2018-07-04T03:40:45.256Z,27.18
2018-07-04T03:41:45.214Z,27.24
2018-07-04T03:42:45.174Z,27.14
2018-07-04T03:43:45.130Z,27.17
2018-07-04T03:44:45.087Z,27.18
2018-07-04T03:45:45.045Z,27.14
2018-07-04T03:46:45.007Z,27.24
2018-07-04T03:47:44.960Z,27.18
2018-07-04T03:48:44.917Z,27.21
2018-07-04T03:49:44.880Z,27.25
2018-07-04T03:50:44.836Z,27.25
2018-07-04T03:51:44.790Z,27.18
2018-07-04T03:52:44.747Z,27.21
2018-07-04T03:53:44.705Z,27.21
2018-07-04T03:54:44.664Z,27.18
2018-07-04T03:55:44.621Z,27.07
2018-07-04T03:56:44.578Z,27.19
2018-07-04T03:57:44.535Z,27.10
2018-07-04T03:58:44.496Z,27.22
2018-07-04T03:59:44.451Z,27.22
2018-07-04T04:00:44.410Z,27.22
2018-07-04T04:01:44.367Z,27.19
2018-07-04T04:02:44.324Z,27.10
2018-07-04T04:03:44.281Z,27.28
2018-07-04T04:04:44.238Z,27.18
2018-07-04T04:05:44.196Z,27.14
2018-07-04T04:06:44.153Z,27.17
2018-07-04T04:07:44.112Z,27.17
2018-07-04T04:08:44.070Z,27.17
2018-07-04T04:09:44.026Z,27.17
2018-07-04T04:10:43.983Z,27.17
2018-07-04T04:11:43.941Z,27.17
2018-07-04T04:12:43.900Z,27.21
2018-07-04T04:13:43.856Z,27.09
2018-07-04T04:14:43.814Z,27.18
2018-07-04T04:15:43.772Z,27.13
2018-07-04T04:16:43.728Z,27.14
2018-07-04T04:17:43.686Z,27.13
2018-07-04T04:18:43.644Z,27.10
2018-07-04T04:19:43.629Z,27.12
2018-07-04T04:20:43.559Z,27.12
2018-07-04T04:21:43.518Z,27.18
2018-07-04T04:22:43.473Z,27.18
2018-07-04T04:23:43.433Z,27.12
2018-07-04T04:24:43.389Z,27.09
2018-07-04T04:25:43.346Z,27.10
2018-07-04T04:26:43.304Z,27.09
2018-07-04T04:27:43.261Z,27.10
2018-07-04T04:28:43.218Z,27.18
2018-07-04T04:29:43.179Z,27.13
2018-07-04T04:30:43.133Z,27.09
2018-07-04T04:31:43.091Z,27.12
2018-07-04T04:32:43.052Z,27.12
2018-07-04T04:33:43.006Z,27.17
2018-07-04T04:34:42.963Z,27.04
2018-07-04T04:35:42.921Z,27.14
2018-07-04T04:36:42.881Z,27.13
2018-07-04T04:37:42.837Z,27.24
2018-07-04T04:38:42.793Z,27.21
2018-07-04T04:39:42.751Z,27.22
2018-07-04T04:40:42.707Z,27.17
2018-07-04T04:41:42.666Z,27.27
2018-07-04T04:42:42.623Z,27.28
2018-07-04T04:43:42.583Z,27.25
2018-07-04T04:44:42.538Z,27.28
2018-07-04T04:45:42.496Z,27.41
2018-07-04T04:46:42.459Z,27.32
2018-07-04T04:47:42.410Z,27.39
2018-07-04T04:48:42.367Z,27.46
2018-07-04T04:49:42.327Z,27.47
2018-07-04T04:50:42.283Z,27.57
2018-07-04T04:51:42.250Z,27.57
2018-07-04T04:52:42.198Z,27.59
2018-07-04T04:53:42.157Z,27.60
2018-07-04T04:54:42.150Z,27.69
2018-07-04T04:55:42.071Z,27.60
2018-07-04T04:56:42.027Z,27.79
2018-07-04T04:57:41.986Z,27.77
2018-07-04T04:58:41.944Z,27.77
2018-07-04T04:59:41.901Z,27.82
2018-07-04T05:00:41.858Z,27.78
2018-07-04T05:01:41.815Z,27.93
2018-07-04T05:02:41.773Z,28.00
2018-07-04T05:03:41.781Z,27.93
2018-07-04T05:04:41.690Z,27.99
2018-07-04T05:05:41.649Z,28.02
2018-07-04T05:06:41.604Z,28.06
2018-07-04T05:07:41.573Z,28.07
2018-07-04T05:08:41.519Z,28.06
2018-07-04T05:09:41.476Z,28.07
2018-07-04T05:10:41.434Z,28.11
2018-07-04T05:11:41.392Z,28.21
2018-07-04T05:12:41.349Z,28.18
2018-07-04T05:13:41.306Z,28.17
2018-07-04T05:14:41.264Z,28.18
2018-07-04T05:15:41.258Z,28.27
2018-07-04T05:16:41.179Z,28.34
2018-07-04T05:17:41.137Z,28.34
2018-07-04T05:18:41.095Z,28.27
2018-07-04T05:19:41.053Z,28.27
2018-07-04T05:20:41.010Z,28.33
2018-07-04T05:21:40.969Z,28.43
2018-07-04T05:22:40.968Z,28.39
2018-07-04T05:23:40.884Z,28.36
2018-07-04T05:24:40.841Z,28.48
2018-07-04T05:25:40.803Z,28.44
2018-07-04T05:26:40.808Z,28.52
2018-07-04T05:27:40.715Z,28.52
2018-07-04T05:28:40.672Z,28.52
2018-07-04T05:29:40.631Z,28.61
2018-07-04T05:30:40.588Z,28.66
2018-07-04T05:31:40.545Z,28.61
2018-07-04T05:32:40.503Z,28.66
2018-07-04T05:33:40.461Z,28.71
2018-07-04T05:34:40.622Z,28.67
2018-07-04T05:35:40.377Z,28.68
2018-07-04T05:36:40.333Z,28.78
2018-07-04T05:37:40.292Z,28.81
2018-07-04T05:38:40.253Z,28.83
2018-07-04T05:39:40.208Z,28.89
2018-07-04T05:40:40.165Z,28.89
2018-07-04T05:41:40.123Z,28.88
2018-07-04T05:42:40.082Z,28.80
2018-07-04T05:43:40.044Z,28.86
2018-07-04T05:44:39.996Z,28.88
2018-07-04T05:45:39.955Z,28.93
2018-07-04T05:46:39.917Z,28.90
2018-07-04T05:47:39.882Z,28.90
2018-07-04T05:48:39.830Z,29.00
2018-07-04T05:49:39.787Z,28.96
2018-07-04T05:50:39.745Z,28.93
2018-07-04T05:51:39.703Z,29.06
2018-07-04T05:52:39.660Z,29.09
2018-07-04T05:53:39.621Z,29.09
2018-07-04T05:54:39.577Z,29.08
2018-07-04T05:55:39.535Z,29.15
2018-07-04T05:56:39.492Z,29.09
2018-07-04T05:57:39.453Z,29.21
2018-07-04T05:58:39.410Z,29.21
2018-07-04T05:59:39.368Z,29.15
2018-07-04T06:00:39.325Z,29.14
2018-07-04T06:01:39.286Z,29.15
2018-07-04T06:02:39.256Z,29.12
2018-07-04T06:03:39.200Z,29.16
2018-07-04T06:04:39.158Z,29.19
2018-07-04T06:05:39.116Z,29.23
2018-07-04T06:06:39.074Z,29.24
2018-07-04T06:07:39.033Z,29.24
2018-07-04T06:08:38.990Z,29.24
2018-07-04T06:09:38.990Z,29.33
2018-07-04T06:10:38.907Z,29.28
2018-07-04T06:11:38.866Z,29.28
2018-07-04T06:12:38.823Z,29.31
2018-07-04T06:13:38.783Z,29.27
2018-07-04T06:14:38.740Z,29.36
2018-07-04T06:15:38.699Z,29.71
2018-07-04T06:16:38.656Z,30.11
2018-07-04T06:17:38.639Z,30.49
2018-07-04T06:18:38.574Z,30.76
2018-07-04T06:19:38.533Z,31.06
2018-07-04T06:20:38.490Z,31.26
2018-07-04T06:21:38.450Z,31.53
2018-07-04T06:22:38.409Z,31.78
2018-07-04T06:23:38.368Z,31.91
2018-07-04T06:24:38.402Z,32.04
2018-07-04T06:25:38.287Z,32.23
2018-07-04T06:26:38.247Z,32.45
2018-07-04T06:27:38.207Z,32.63
2018-07-04T06:28:38.168Z,32.72
2018-07-04T06:29:38.126Z,33.03
2018-07-04T06:30:38.087Z,33.22
2018-07-04T06:31:38.047Z,33.29
2018-07-04T06:32:38.007Z,33.51
2018-07-04T06:33:37.967Z,33.65
2018-07-04T06:34:37.929Z,33.87
2018-07-04T06:35:37.890Z,34.03
2018-07-04T06:36:37.850Z,34.06
2018-07-04T06:37:37.812Z,34.25
2018-07-04T06:38:37.772Z,34.40
2018-07-04T06:39:37.734Z,34.47
2018-07-04T06:40:37.695Z,34.70
2018-07-04T06:41:37.657Z,34.96
2018-07-04T06:42:37.619Z,35.18
2018-07-04T06:43:37.580Z,35.34
2018-07-04T06:44:37.540Z,35.53
2018-07-04T06:45:37.504Z,35.75
2018-07-04T06:46:37.466Z,35.94
2018-07-04T06:47:37.428Z,36.22
2018-07-04T06:48:37.389Z,36.35
2018-07-04T06:49:37.353Z,36.43
2018-07-04T06:50:37.315Z,36.19
2018-07-04T06:51:37.278Z,35.74
2018-07-04T06:52:37.239Z,35.36
2018-07-04T06:53:37.202Z,35.11
2018-07-04T06:54:37.165Z,34.77
2018-07-04T06:55:37.127Z,34.43
2018-07-04T06:56:37.089Z,34.19
2018-07-04T06:57:37.051Z,34.03
2018-07-04T06:58:37.014Z,33.90
2018-07-04T06:59:36.980Z,33.69
2018-07-04T07:00:36.936Z,33.51
2018-07-04T07:01:36.900Z,33.51
2018-07-04T07:02:36.860Z,33.41
2018-07-04T07:03:36.822Z,33.31
2018-07-04T07:04:36.783Z,33.11
2018-07-04T07:05:36.744Z,33.06
2018-07-04T07:06:36.708Z,32.92
2018-07-04T07:07:36.667Z,32.82
2018-07-04T07:08:36.697Z,32.70
2018-07-04T07:09:36.596Z,32.60
2018-07-04T07:10:36.550Z,32.52
2018-07-04T07:11:36.512Z,32.52
2018-07-04T07:12:36.473Z,32.43
2018-07-04T07:13:36.437Z,32.44
2018-07-04T07:14:36.395Z,32.35
2018-07-04T07:15:36.358Z,32.32
2018-07-04T07:16:36.316Z,32.35
2018-07-04T07:17:36.280Z,32.30
2018-07-04T07:18:36.238Z,32.26
2018-07-04T07:19:36.199Z,32.22
2018-07-04T07:20:36.160Z,32.19
2018-07-04T07:21:36.122Z,32.19
2018-07-04T07:22:36.120Z,32.15
2018-07-04T07:23:36.043Z,32.19
2018-07-04T07:24:36.003Z,32.08
2018-07-04T07:25:35.964Z,32.10
2018-07-04T07:26:35.925Z,32.11
2018-07-04T07:27:35.905Z,32.08
2018-07-04T07:28:35.846Z,32.07
2018-07-04T07:29:35.807Z,32.08
2018-07-04T07:30:35.768Z,32.04
2018-07-04T07:31:35.729Z,32.10
2018-07-04T07:32:35.693Z,32.10
2018-07-04T07:33:35.650Z,32.03
2018-07-04T07:34:35.621Z,32.07
2018-07-04T07:35:35.571Z,31.96
2018-07-04T07:36:35.531Z,32.01
2018-07-04T07:37:35.492Z,32.00
2018-07-04T07:38:35.453Z,32.00
2018-07-04T07:39:35.414Z,32.00
2018-07-04T07:40:35.373Z,31.96
2018-07-04T07:41:35.335Z,31.93
2018-07-04T07:42:35.296Z,32.00
2018-07-04T07:43:35.256Z,31.93
2018-07-04T07:44:35.220Z,31.99
2018-07-04T07:45:35.182Z,32.00
2018-07-04T07:46:35.139Z,31.99
2018-07-04T07:47:35.099Z,32.03
2018-07-04T07:48:35.060Z,31.99
2018-07-04T07:49:35.020Z,32.03
2018-07-04T07:50:34.983Z,31.95
2018-07-04T07:51:34.942Z,31.99
2018-07-04T07:52:34.901Z,32.00
2018-07-04T07:53:34.863Z,32.07
2018-07-04T07:54:34.823Z,32.07
2018-07-04T07:55:34.784Z,32.03
2018-07-04T07:56:34.744Z,32.00
2018-07-04T07:57:34.707Z,32.04
2018-07-04T07:58:34.666Z,31.96
2018-07-04T07:59:34.629Z,32.04
2018-07-04T08:00:34.791Z,32.08
2018-07-04T08:01:34.548Z,32.04
2018-07-04T08:02:34.509Z,32.19
2018-07-04T08:03:34.469Z,32.15
2018-07-04T08:04:34.429Z,32.19
2018-07-04T08:05:34.391Z,32.23
2018-07-04T08:06:34.352Z,32.29
2018-07-04T08:07:34.315Z,32.35
2018-07-04T08:08:34.273Z,32.37
2018-07-04T08:09:34.234Z,32.43
2018-07-04T08:10:34.194Z,32.41
2018-07-04T08:11:34.156Z,32.41
2018-07-04T08:12:34.128Z,32.48
2018-07-04T08:13:34.076Z,32.51
2018-07-04T08:14:34.038Z,32.55
2018-07-04T08:15:33.999Z,32.51
2018-07-04T08:16:33.959Z,32.57
2018-07-04T08:17:33.919Z,32.51
2018-07-04T08:18:33.881Z,32.50
2018-07-04T08:19:33.845Z,32.70
2018-07-04T08:20:33.854Z,32.75
2018-07-04T08:21:33.767Z,32.77
2018-07-04T08:22:33.725Z,32.78
2018-07-04T08:24:33.645Z,32.81
2018-07-04T08:25:33.607Z,32.79
2018-07-04T08:26:33.569Z,32.96
2018-07-04T08:27:33.529Z,33.04
2018-07-04T08:28:33.489Z,33.11
2018-07-04T08:29:33.449Z,33.16
2018-07-04T08:30:33.412Z,33.12
2018-07-04T08:31:33.373Z,33.09
2018-07-04T08:32:33.332Z,33.18
2018-07-04T08:33:33.318Z,33.19
2018-07-04T08:34:33.255Z,33.21
2018-07-04T08:35:33.218Z,33.26
2018-07-04T08:36:33.176Z,33.32
2018-07-04T08:37:33.138Z,33.50
2018-07-04T08:38:33.099Z,33.49
2018-07-04T08:39:33.060Z,33.59
2018-07-04T08:40:33.021Z,33.81
2018-07-04T08:41:32.982Z,33.82
2018-07-04T08:42:32.943Z,33.88
2018-07-04T08:43:32.905Z,33.94
2018-07-04T08:44:32.865Z,34.05
2018-07-04T08:45:32.828Z,34.03
2018-07-04T08:46:32.788Z,34.17
2018-07-04T08:47:32.750Z,34.25
2018-07-04T08:48:32.711Z,34.31
2018-07-04T08:49:32.671Z,34.37
2018-07-04T08:50:32.644Z,34.61
2018-07-04T08:51:32.595Z,34.56
2018-07-04T08:52:32.609Z,34.73
2018-07-04T08:53:32.516Z,34.77
2018-07-04T08:54:32.478Z,34.78
2018-07-04T08:55:32.440Z,34.82
2018-07-04T08:56:32.400Z,34.82
2018-07-04T08:57:32.362Z,34.96
2018-07-04T08:58:32.343Z,35.07
2018-07-04T08:59:32.285Z,35.10
2018-07-04T09:00:32.245Z,35.16
2018-07-04T09:01:32.208Z,35.28
2018-07-04T09:02:32.169Z,35.26
2018-07-04T09:03:32.137Z,35.34
2018-07-04T09:04:32.092Z,35.44
2018-07-04T09:05:32.089Z,35.58
2018-07-04T09:06:32.016Z,35.62
2018-07-04T09:07:31.977Z,35.68
2018-07-04T09:08:31.937Z,35.66
2018-07-04T09:09:31.949Z,35.82
2018-07-04T09:10:31.861Z,35.80
2018-07-04T09:11:31.839Z,35.75
2018-07-04T09:12:31.784Z,35.74
2018-07-04T09:13:31.746Z,35.70
2018-07-04T09:14:31.708Z,35.68
2018-07-04T09:15:31.670Z,35.66
2018-07-04T09:16:31.630Z,35.60
2018-07-04T09:17:31.593Z,35.56
2018-07-04T09:18:31.563Z,35.62
2018-07-04T09:19:31.517Z,35.62
2018-07-04T09:20:31.479Z,35.55
2018-07-04T09:21:31.440Z,35.55
2018-07-04T09:22:31.400Z,35.58
2018-07-04T09:23:31.364Z,35.52
2018-07-04T09:24:31.334Z,35.40
2018-07-04T09:25:31.288Z,35.37
2018-07-04T09:26:31.249Z,35.36
2018-07-04T09:27:31.211Z,35.25
2018-07-04T09:28:31.171Z,35.03
2018-07-04T09:29:31.138Z,34.96
2018-07-04T09:30:31.096Z,34.85
2018-07-04T09:31:31.058Z,34.91
2018-07-04T09:32:31.034Z,34.78
2018-07-04T09:33:30.981Z,34.75
2018-07-04T09:34:30.944Z,34.56
2018-07-04T09:35:30.905Z,34.56
2018-07-04T09:36:30.866Z,34.52
2018-07-04T09:37:30.829Z,34.46
2018-07-04T09:38:30.862Z,34.24
2018-07-04T09:39:30.752Z,34.15
2018-07-04T09:40:30.713Z,34.02
2018-07-04T09:41:30.675Z,33.84
2018-07-04T09:42:30.637Z,33.72
2018-07-04T09:43:30.599Z,33.50
2018-07-04T09:44:30.563Z,33.32
2018-07-04T09:45:30.522Z,33.19
2018-07-04T09:46:30.484Z,33.04
2018-07-04T09:47:30.450Z,32.92
2018-07-04T09:48:30.408Z,32.67
2018-07-04T09:49:30.373Z,32.50
2018-07-04T09:50:30.331Z,32.26
2018-07-04T09:51:30.292Z,32.06
2018-07-04T09:52:30.258Z,32.00
2018-07-04T09:53:30.216Z,31.89
2018-07-04T09:54:30.178Z,31.73
2018-07-04T09:55:30.139Z,31.65
2018-07-04T09:56:30.100Z,31.53
2018-07-04T09:57:30.062Z,31.43
2018-07-04T09:58:30.025Z,31.36
2018-07-04T09:59:29.985Z,31.20
2018-07-04T10:00:29.948Z,31.12
2018-07-04T10:01:29.907Z,31.06
2018-07-04T10:02:29.868Z,30.99
2018-07-04T10:03:29.830Z,30.95
2018-07-04T10:04:29.792Z,30.80
2018-07-04T10:05:29.755Z,30.79
2018-07-04T10:06:29.714Z,30.75
2018-07-04T10:07:29.676Z,30.67
2018-07-04T10:08:29.635Z,30.76
2018-07-04T10:09:29.597Z,30.64
2018-07-04T10:10:29.559Z,30.58
2018-07-04T10:11:29.520Z,30.60
2018-07-04T10:12:29.484Z,30.58
2018-07-04T10:13:29.441Z,30.55
2018-07-04T10:14:29.403Z,30.39
2018-07-04T10:15:29.368Z,30.47
2018-07-04T10:16:29.324Z,30.51
2018-07-04T10:17:29.286Z,30.47
2018-07-04T10:18:29.250Z,30.57
2018-07-04T10:19:29.208Z,30.54
2018-07-04T10:20:29.169Z,30.39
2018-07-04T10:21:29.129Z,30.53
2018-07-04T10:22:29.090Z,30.39
2018-07-04T10:23:29.051Z,30.27
2018-07-04T10:24:29.012Z,30.32
2018-07-04T10:25:28.972Z,30.31
2018-07-04T10:26:28.933Z,30.24
2018-07-04T10:27:28.894Z,30.15
2018-07-04T10:28:28.854Z,30.19
2018-07-04T10:29:28.817Z,30.17
2018-07-04T10:30:28.776Z,30.15
2018-07-04T10:31:28.738Z,30.17
2018-07-04T10:32:28.697Z,30.23
2018-07-04T10:33:28.661Z,30.17
2018-07-04T10:34:28.659Z,30.19
2018-07-04T10:35:28.581Z,30.17
2018-07-04T10:36:28.540Z,30.17
2018-07-04T10:37:28.501Z,30.22
2018-07-04T10:38:28.462Z,30.17
2018-07-04T10:39:28.423Z,30.17
2018-07-04T10:40:28.384Z,30.05
2018-07-04T10:41:28.344Z,30.19
2018-07-04T10:42:28.304Z,30.23
2018-07-04T10:43:28.265Z,30.17
2018-07-04T10:44:28.225Z,30.10
2018-07-04T10:45:28.186Z,30.13
2018-07-04T10:46:28.147Z,30.29
2018-07-04T10:47:28.107Z,30.13
2018-07-04T10:48:28.068Z,30.16
2018-07-04T10:49:28.028Z,30.10
2018-07-04T10:50:27.989Z,30.15
2018-07-04T10:51:27.949Z,30.13
2018-07-04T10:52:27.916Z,30.02
2018-07-04T10:53:27.870Z,30.16
2018-07-04T10:54:27.830Z,30.17
2018-07-04T10:55:27.793Z,30.02
2018-07-04T10:56:27.751Z,30.15
2018-07-04T10:57:27.711Z,30.11
2018-07-04T10:58:27.695Z,30.13
2018-07-04T10:59:27.633Z,30.16
2018-07-04T11:00:27.596Z,30.13
2018-07-04T11:01:27.553Z,30.13
2018-07-04T11:02:27.514Z,30.15
2018-07-04T11:03:27.475Z,30.15
2018-07-04T11:04:27.441Z,30.16
2018-07-04T11:05:27.395Z,30.13
2018-07-04T11:06:27.359Z,30.05
2018-07-04T11:07:27.317Z,30.04
2018-07-04T11:08:27.277Z,30.05
2018-07-04T11:09:27.237Z,30.10
2018-07-04T11:10:27.199Z,30.16
2018-07-04T11:11:27.189Z,30.10
2018-07-04T11:12:27.117Z,29.97
2018-07-04T11:13:27.080Z,30.13
2018-07-04T11:14:27.039Z,30.04
2018-07-04T11:15:26.999Z,30.16
2018-07-04T11:16:26.959Z,30.04
2018-07-04T11:17:26.924Z,30.10
2018-07-04T11:18:26.881Z,30.00
2018-07-04T11:19:26.840Z,30.02
2018-07-04T11:20:26.800Z,30.07
2018-07-04T11:21:26.761Z,30.05
2018-07-04T11:22:26.799Z,30.11
2018-07-04T11:23:26.682Z,30.00
2018-07-04T11:24:26.642Z,30.11
2018-07-04T11:25:26.602Z,30.07
2018-07-04T11:26:26.563Z,30.01
2018-07-04T11:27:26.522Z,30.02
2018-07-04T11:28:26.540Z,30.00
2018-07-04T11:29:26.445Z,30.00
2018-07-04T11:30:26.404Z,30.02
2018-07-04T11:31:26.364Z,29.95
2018-07-04T11:32:26.573Z,30.04
2018-07-04T11:33:26.285Z,29.94
2018-07-04T11:34:26.245Z,29.95
2018-07-04T11:35:26.205Z,29.98
2018-07-04T11:36:26.165Z,29.95
2018-07-04T11:37:26.126Z,29.87
2018-07-04T11:38:26.106Z,29.86
2018-07-04T11:39:26.047Z,29.87
2018-07-04T11:40:26.006Z,29.92
2018-07-04T11:41:25.966Z,29.95
2018-07-04T11:42:25.927Z,29.92
2018-07-04T11:43:25.894Z,29.94
2018-07-04T11:44:25.847Z,29.83
2018-07-04T11:45:25.808Z,30.00
2018-07-04T11:46:25.771Z,29.86
2018-07-04T11:47:25.728Z,29.92
2018-07-04T11:48:25.713Z,29.95
2018-07-04T11:49:25.649Z,29.86
2018-07-04T11:50:25.612Z,29.92
2018-07-04T11:51:25.570Z,29.95
2018-07-04T11:52:25.532Z,29.87
2018-07-04T11:53:25.489Z,29.92
2018-07-04T11:54:25.450Z,29.87
2018-07-04T11:55:25.410Z,29.86
2018-07-04T11:56:25.424Z,29.86
2018-07-04T11:57:25.330Z,29.86
2018-07-04T11:58:25.291Z,29.90
2018-07-04T11:59:25.251Z,29.85
2018-07-04T12:00:25.210Z,29.83
2018-07-04T12:01:25.170Z,29.86
2018-07-04T12:02:25.132Z,29.82
2018-07-04T12:03:25.092Z,29.85
2018-07-04T12:04:25.052Z,29.83
2018-07-04T12:05:25.100Z,29.82
2018-07-04T12:06:24.973Z,29.86
2018-07-04T12:07:24.932Z,29.80
2018-07-04T12:08:24.892Z,29.79
2018-07-04T12:09:24.856Z,29.82
2018-07-04T12:10:24.812Z,29.80
2018-07-04T12:11:24.773Z,29.83
2018-07-04T12:12:24.732Z,29.76
2018-07-04T12:13:24.692Z,29.73
2018-07-04T12:14:24.653Z,29.80
2018-07-04T12:15:24.613Z,29.76
2018-07-04T12:16:24.573Z,29.74
2018-07-04T12:17:24.533Z,29.78
2018-07-04T12:18:24.495Z,29.74
2018-07-04T12:19:24.453Z,29.79
2018-07-04T12:20:24.413Z,29.76
2018-07-04T12:21:24.377Z,29.71
2018-07-04T12:22:24.334Z,29.67
2018-07-04T12:23:24.294Z,29.79
2018-07-04T12:24:24.255Z,29.71
2018-07-04T12:25:24.214Z,29.67
2018-07-04T12:26:24.175Z,29.70
2018-07-04T12:27:24.138Z,29.71
2018-07-04T12:28:24.093Z,29.68
2018-07-04T12:29:24.057Z,29.68
2018-07-04T12:30:24.015Z,29.70
2018-07-04T12:31:23.975Z,29.71
2018-07-04T12:32:23.934Z,29.73
2018-07-04T12:33:23.895Z,29.73
2018-07-04T12:34:23.856Z,29.68
2018-07-04T12:35:23.816Z,29.73
2018-07-04T12:36:23.777Z,29.65
2018-07-04T12:37:23.747Z,29.74
2018-07-04T12:38:23.695Z,29.70
2018-07-04T12:39:23.656Z,29.67
2018-07-04T12:40:23.618Z,29.71
2018-07-04T12:41:23.575Z,29.68
2018-07-04T12:42:23.536Z,29.61
2018-07-04T12:43:23.561Z,29.67
2018-07-04T12:44:23.455Z,29.67
2018-07-04T12:45:23.416Z,29.64
2018-07-04T12:46:23.378Z,29.70
2018-07-04T12:47:23.416Z,29.73
2018-07-04T12:48:23.297Z,29.68
2018-07-04T12:49:23.256Z,29.63
2018-07-04T12:50:23.216Z,29.71
2018-07-04T12:51:23.179Z,29.71
2018-07-04T12:52:23.138Z,29.73
2018-07-04T12:53:23.096Z,29.65
2018-07-04T12:54:23.129Z,29.73
2018-07-04T12:55:23.017Z,29.63
2018-07-04T12:56:22.978Z,29.67