createdAt,value
2022-07-30T00:02:13.069Z,5.00
2022-07-30T00:07:13.099Z,5.10
2022-07-30T00:12:13.079Z,5.10
2022-07-30T00:17:13.141Z,4.80
2022-07-30T00:22:13.126Z,4.80
2022-07-30T00:27:13.104Z,4.40
2022-07-30T00:32:13.103Z,4.40
2022-07-30T00:37:13.116Z,4.90
2022-07-30T00:42:13.101Z,4.90
2022-07-30T00:47:13.150Z,5.10
2022-07-30T00:52:13.132Z,5.10
2022-07-30T00:57:13.126Z,5.20
2022-07-30T01:02:13.230Z,5.20
2022-07-30T01:07:13.127Z,5.40
2022-07-30T01:12:13.137Z,5.40
2022-07-30T01:17:13.147Z,5.20
2022-07-30T01:22:13.120Z,5.20
2022-07-30T01:27:15.714Z,5.20
2022-07-30T01:32:13.208Z,5.20
2022-07-30T01:37:13.138Z,5.50
2022-07-30T01:42:13.132Z,5.50
2022-07-30T01:47:13.174Z,5.20
2022-07-30T01:52:13.111Z,5.20
2022-07-30T01:57:13.177Z,5.10
2022-07-30T02:02:13.211Z,5.10
2022-07-30T02:07:13.171Z,5.30
2022-07-30T02:12:13.177Z,5.30
2022-07-30T02:17:18.907Z,5.10
2022-07-30T02:22:13.183Z,5.10
2022-07-30T02:27:13.153Z,5.00
2022-07-30T02:32:13.191Z,5.00
2022-07-30T02:37:13.177Z,5.30
2022-07-30T02:42:13.154Z,5.30
2022-07-30T02:47:13.249Z,4.90
2022-07-30T02:52:13.417Z,4.90
2022-07-30T02:57:13.202Z,4.70
2022-07-30T03:02:14.579Z,4.70
2022-07-30T03:07:13.189Z,5.00
2022-07-30T03:12:13.209Z,5.00
2022-07-30T03:17:13.170Z,4.80
2022-07-30T03:22:13.204Z,4.80
2022-07-30T03:27:13.217Z,4.70
2022-07-30T03:32:13.651Z,4.70
2022-07-30T03:37:13.194Z,4.70
2022-07-30T03:42:13.233Z,4.70
2022-07-30T03:47:13.218Z,4.50
2022-07-30T03:52:13.308Z,4.50
2022-07-30T03:57:15.331Z,4.80
2022-07-30T04:02:13.312Z,4.80
2022-07-30T04:07:13.214Z,4.40
2022-07-30T04:12:13.253Z,4.40
2022-07-30T04:17:13.309Z,4.50
2022-07-30T04:22:13.238Z,4.50
2022-07-30T04:27:13.254Z,4.30
2022-07-30T04:32:13.200Z,4.30
2022-07-30T04:37:13.239Z,4.90
2022-07-30T04:42:13.253Z,4.90
2022-07-30T04:47:13.300Z,4.80
2022-07-30T04:52:13.284Z,4.80
2022-07-30T04:57:13.630Z,4.50
2022-07-30T05:02:13.274Z,4.50
2022-07-30T05:07:13.270Z,4.40
2022-07-30T05:12:13.277Z,4.40
2022-07-30T05:17:13.269Z,4.60
2022-07-30T05:22:13.249Z,4.60
2022-07-30T05:27:13.285Z,4.20
2022-07-30T05:32:13.269Z,4.20
2022-07-30T05:37:13.249Z,4.50
2022-07-30T05:42:13.302Z,4.50
2022-07-30T05:47:13.268Z,4.80
2022-07-30T05:52:13.313Z,4.80
2022-07-30T05:57:13.296Z,5.00
2022-07-30T06:02:13.363Z,5.00
2022-07-30T06:07:13.321Z,5.00
2022-07-30T06:12:13.293Z,5.00
2022-07-30T06:17:13.286Z,4.90
2022-07-30T06:22:13.306Z,4.90
2022-07-30T06:27:13.326Z,4.20
2022-07-30T06:32:13.298Z,4.20
2022-07-30T06:37:13.315Z,4.10
2022-07-30T06:42:13.293Z,4.10
2022-07-30T06:47:13.513Z,4.00
2022-07-30T06:52:18.315Z,4.00
2022-07-30T06:57:13.328Z,4.30
2022-07-30T07:02:13.362Z,4.30
2022-07-30T07:07:13.739Z,4.10
2022-07-30T07:12:13.384Z,4.10
2022-07-30T07:17:13.485Z,4.10
2022-07-30T07:22:13.329Z,4.10
2022-07-30T07:27:15.394Z,3.60
2022-07-30T07:32:13.504Z,3.60
2022-07-30T07:37:13.394Z,3.60
2022-07-30T07:42:13.353Z,3.70
2022-07-30T07:47:13.344Z,3.70
2022-07-30T07:52:13.396Z,3.90
2022-07-30T07:57:15.268Z,3.90
2022-07-30T08:02:13.349Z,4.20
2022-07-30T08:07:13.353Z,4.20
2022-07-30T08:12:13.381Z,3.90
2022-07-30T08:17:13.588Z,3.90
2022-07-30T08:22:13.381Z,3.80
2022-07-30T08:27:13.472Z,3.80
2022-07-30T08:32:13.371Z,4.30
2022-07-30T08:37:14.112Z,4.30
2022-07-30T08:42:13.395Z,5.00
2022-07-30T08:47:13.357Z,5.00
2022-07-30T08:52:13.378Z,4.90
2022-07-30T08:57:13.410Z,4.90
2022-07-30T09:02:13.777Z,4.90
2022-07-30T09:07:13.390Z,4.90
2022-07-30T09:12:13.415Z,4.50
2022-07-30T09:17:13.449Z,4.50
2022-07-30T09:22:13.407Z,4.80
2022-07-30T09:27:13.414Z,4.80
2022-07-30T09:32:13.408Z,4.60
2022-07-30T09:37:13.406Z,4.60
2022-07-30T09:42:13.432Z,5.30
2022-07-30T09:47:13.403Z,5.30
2022-07-30T09:52:13.445Z,5.40
2022-07-30T09:57:22.909Z,5.40
2022-07-30T10:02:13.461Z,5.70
2022-07-30T10:07:13.471Z,5.70
2022-07-30T10:12:13.461Z,6.80
2022-07-30T10:17:13.485Z,6.80
2022-07-30T10:22:13.469Z,8.40
2022-07-30T10:27:13.419Z,8.40
2022-07-30T10:32:13.433Z,8.40
2022-07-30T10:37:13.440Z,8.40
2022-07-30T10:42:13.442Z,8.20
2022-07-30T10:47:13.416Z,8.20
2022-07-30T10:52:13.445Z,7.20
2022-07-30T10:57:15.205Z,7.20
2022-07-30T11:02:13.453Z,6.50
2022-07-30T11:07:17.262Z,6.50
2022-07-30T11:12:15.811Z,5.30
2022-07-30T11:17:13.452Z,5.30
2022-07-30T11:22:13.472Z,5.00
2022-07-30T11:27:13.427Z,5.00
2022-07-30T11:32:13.843Z,5.50
2022-07-30T11:37:18.816Z,5.50
2022-07-30T11:42:13.471Z,5.10
2022-07-30T11:47:13.464Z,5.10
2022-07-30T11:52:13.438Z,3.60
2022-07-30T11:57:13.557Z,3.60
2022-07-30T12:07:13.498Z,3.30
2022-07-30T12:12:13.508Z,3.10
2022-07-30T12:17:15.514Z,3.10
2022-07-30T12:22:13.455Z,3.30
2022-07-30T12:27:13.504Z,3.30
2022-07-30T12:32:13.487Z,3.50
2022-07-30T12:37:13.589Z,3.50
2022-07-30T12:42:13.499Z,3.10
2022-07-30T12:47:13.492Z,3.10
2022-07-30T12:52:13.581Z,3.70
2022-07-30T12:57:13.531Z,3.70
2022-07-30T13:02:13.560Z,3.70
2022-07-30T13:07:13.518Z,3.70
2022-07-30T13:12:13.512Z,3.20
2022-07-30T13:17:13.526Z,3.20
2022-07-30T13:22:13.486Z,3.00
2022-07-30T13:27:13.522Z,3.00
2022-07-30T13:32:13.567Z,2.80
2022-07-30T13:37:13.535Z,2.80
2022-07-30T13:42:13.542Z,1.80
2022-07-30T13:47:13.547Z,1.80
2022-07-30T13:52:13.617Z,1.30
2022-07-30T13:57:13.550Z,1.30
2022-07-30T14:02:13.528Z,1.40
2022-07-30T14:07:13.821Z,1.40
2022-07-30T14:12:13.517Z,1.30
2022-07-30T14:17:13.550Z,1.30
2022-07-30T14:22:13.627Z,1.20
2022-07-30T14:27:13.549Z,1.20
2022-07-30T14:32:13.581Z,1.00
2022-07-30T14:37:14.235Z,1.00
2022-07-30T14:42:13.548Z,0.80
2022-07-30T14:47:13.588Z,0.80
2022-07-30T14:52:13.575Z,0.90
2022-07-30T14:57:13.605Z,0.90
2022-07-30T15:02:13.650Z,0.90
2022-07-30T15:07:13.778Z,0.90
2022-07-30T15:12:13.579Z,1.30
2022-07-30T15:17:13.605Z,1.30
2022-07-30T15:22:13.596Z,1.50
2022-07-30T15:27:13.607Z,1.50
2022-07-30T15:32:13.621Z,1.50
2022-07-30T15:37:13.554Z,1.50
2022-07-30T15:42:13.592Z,1.60
2022-07-30T15:47:13.633Z,1.60
2022-07-30T15:52:13.623Z,1.40
2022-07-30T15:57:13.606Z,1.40
2022-07-30T16:02:13.632Z,1.60
2022-07-30T16:07:13.659Z,1.60
2022-07-30T16:12:13.694Z,1.50
2022-07-30T16:17:13.971Z,1.50
2022-07-30T16:22:14.996Z,1.50
2022-07-30T16:27:13.619Z,1.50
2022-07-30T16:32:13.712Z,1.50
2022-07-30T16:37:13.589Z,1.50
2022-07-30T16:42:13.661Z,1.40
2022-07-30T16:47:14.032Z,1.40
2022-07-30T16:52:13.721Z,1.50
2022-07-30T16:57:13.625Z,1.50
2022-07-30T17:02:13.660Z,1.60
2022-07-30T17:12:13.636Z,1.50
2022-07-30T17:17:14.492Z,1.50
2022-07-30T17:22:13.662Z,1.70
2022-07-30T17:27:13.630Z,1.70
2022-07-30T17:32:13.662Z,1.50
2022-07-30T17:37:13.666Z,1.50
2022-07-30T17:42:13.974Z,1.50
2022-07-30T17:47:15.154Z,1.50
2022-07-30T17:52:13.672Z,1.80
2022-07-30T17:57:13.685Z,1.80
2022-07-30T18:02:13.732Z,1.80
2022-07-30T18:07:13.676Z,1.80
2022-07-30T18:12:13.699Z,2.00
2022-07-30T18:17:14.498Z,2.00
2022-07-30T18:22:14.877Z,1.80
2022-07-30T18:27:13.702Z,1.80
2022-07-30T18:32:13.681Z,2.40
2022-07-30T18:37:13.668Z,2.40
2022-07-30T18:42:13.717Z,2.30
2022-07-30T18:47:13.720Z,2.30
2022-07-30T18:52:13.719Z,2.60
2022-07-30T18:57:14.624Z,2.60
2022-07-30T19:02:13.715Z,2.60
2022-07-30T19:07:13.695Z,2.60
2022-07-30T19:12:13.758Z,2.60
2022-07-30T19:17:15.373Z,2.60
2022-07-30T19:22:13.724Z,2.80
2022-07-30T19:27:14.432Z,2.80
2022-07-30T19:32:13.732Z,2.70
2022-07-30T19:37:13.745Z,2.70
2022-07-30T19:42:13.728Z,3.20
2022-07-30T19:52:22.808Z,3.30
2022-07-30T19:57:13.745Z,3.30
2022-07-30T20:02:13.844Z,3.50
2022-07-30T20:07:13.837Z,3.50
2022-07-30T20:12:13.715Z,3.10
2022-07-30T20:17:13.766Z,3.10
2022-07-30T20:22:13.805Z,3.70
2022-07-30T20:27:37.155Z,3.70
2022-07-30T20:32:13.752Z,4.00
2022-07-30T20:37:21.454Z,4.00
2022-07-30T20:42:13.769Z,4.00
2022-07-30T20:47:13.759Z,4.00
2022-07-30T20:52:13.774Z,4.00
2022-07-30T20:57:15.515Z,4.00
2022-07-30T21:02:15.197Z,4.20
2022-07-30T21:07:13.739Z,4.20
2022-07-30T21:12:13.774Z,4.30
2022-07-30T21:17:13.774Z,4.30
2022-07-30T21:22:13.769Z,3.90
2022-07-30T21:27:13.776Z,3.90
2022-07-30T21:32:14.058Z,4.20
2022-07-30T21:37:15.674Z,4.20
2022-07-30T21:42:13.785Z,4.40
2022-07-30T21:47:13.760Z,4.40
2022-07-30T21:52:13.784Z,4.00
2022-07-30T21:57:13.803Z,4.00
2022-07-30T22:02:15.836Z,4.40
2022-07-30T22:07:13.772Z,4.40
2022-07-30T22:12:18.327Z,4.00
2022-07-30T22:17:22.715Z,4.00
2022-07-30T22:22:27.177Z,4.20
2022-07-30T22:27:14.913Z,4.20
2022-07-30T22:32:13.826Z,4.40
2022-07-30T22:37:16.361Z,4.40
2022-07-30T22:42:13.792Z,4.50
2022-07-30T22:47:21.893Z,4.50
2022-07-30T22:52:20.183Z,4.40
2022-07-30T22:57:13.824Z,4.40
2022-07-30T23:02:13.920Z,4.40
2022-07-30T23:07:13.922Z,4.40
2022-07-30T23:12:13.830Z,4.30
2022-07-30T23:17:13.835Z,4.30
2022-07-30T23:22:13.832Z,4.20
2022-07-30T23:27:13.807Z,4.20
2022-07-30T23:32:13.847Z,4.20
2022-07-30T23:42:13.933Z,4.20
2022-07-30T23:52:13.895Z,4.10
2022-07-30T23:57:13.819Z,4.10
