createdAt,value
2023-04-09T00:02:37.234Z,24.70
2023-04-09T00:07:39.566Z,24.50
2023-04-09T00:12:41.535Z,25.27
2023-04-09T00:17:43.347Z,28.90
2023-04-09T00:22:45.338Z,26.70
2023-04-09T00:27:47.249Z,28.60
2023-04-09T00:32:49.705Z,27.97
2023-04-09T00:37:51.543Z,26.70
2023-04-09T00:42:53.654Z,27.53
2023-04-09T00:47:55.633Z,29.17
2023-04-09T00:52:57.850Z,27.17
2023-04-09T00:58:00.229Z,27.57
2023-04-09T01:03:04.724Z,26.73
2023-04-09T01:08:28.451Z,26.93
2023-04-09T01:13:52.789Z,25.70
2023-04-09T01:19:24.207Z,26.43
2023-04-09T01:25:13.943Z,24.63
2023-04-09T01:30:20.586Z,25.53
2023-04-09T01:35:23.334Z,26.97
2023-04-09T01:40:25.278Z,26.83
2023-04-09T01:45:27.660Z,26.73
2023-04-09T01:50:30.263Z,26.57
2023-04-09T01:55:32.138Z,27.07
2023-04-09T02:00:46.877Z,27.20
2023-04-09T02:06:36.856Z,27.57
2023-04-09T02:11:42.206Z,26.17
2023-04-09T02:16:45.025Z,26.03
2023-04-09T02:21:46.859Z,24.67
2023-04-09T02:26:48.829Z,25.13
2023-04-09T02:31:53.139Z,28.63
2023-04-09T02:36:55.110Z,28.83
2023-04-09T02:41:57.882Z,29.10
2023-04-09T02:47:02.157Z,33.63
2023-04-09T02:52:04.340Z,30.83
2023-04-09T02:57:06.143Z,28.50
2023-04-09T03:02:08.189Z,32.53
2023-04-09T03:07:10.179Z,33.53
2023-04-09T03:12:12.300Z,32.80
2023-04-09T03:17:14.306Z,32.83
2023-04-09T03:22:16.135Z,29.77
2023-04-09T03:27:18.325Z,29.53
2023-04-09T03:32:24.620Z,28.47
2023-04-09T03:37:26.825Z,29.73
2023-04-09T03:42:29.836Z,28.23
2023-04-09T03:47:33.282Z,26.73
2023-04-09T03:52:35.648Z,27.63
2023-04-09T03:57:41.697Z,28.40
2023-04-09T04:02:48.690Z,29.53
2023-04-09T04:07:52.186Z,28.93
2023-04-09T04:13:02.596Z,29.13
2023-04-09T04:18:11.419Z,29.80
2023-04-09T04:23:20.101Z,27.63
2023-04-09T04:28:34.904Z,29.67
2023-04-09T04:33:38.746Z,27.07
2023-04-09T04:38:45.510Z,29.90
2023-04-09T04:43:53.517Z,29.87
2023-04-09T04:48:57.995Z,29.60
2023-04-09T04:54:00.018Z,29.70
2023-04-09T04:59:03.078Z,29.10
2023-04-09T05:04:13.892Z,28.17
2023-04-09T05:09:16.304Z,29.97
2023-04-09T05:14:30.289Z,29.80
2023-04-09T05:19:32.258Z,31.03
2023-04-09T05:24:37.867Z,28.53
2023-04-09T05:29:41.057Z,30.43
2023-04-09T05:34:44.440Z,32.43
2023-04-09T05:39:46.469Z,32.20
2023-04-09T05:44:49.032Z,35.33
2023-04-09T05:49:54.576Z,34.87
2023-04-09T05:54:57.428Z,36.13
2023-04-09T06:00:08.946Z,34.63
2023-04-09T06:05:19.722Z,43.07
2023-04-09T06:10:24.941Z,45.37
2023-04-09T06:15:28.490Z,51.07
2023-04-09T06:20:30.587Z,50.23
2023-04-09T06:25:32.497Z,56.43
2023-04-09T06:30:36.840Z,50.27
2023-04-09T06:35:38.842Z,47.70
2023-04-09T06:40:40.703Z,45.70
2023-04-09T06:45:42.737Z,46.83
2023-04-09T06:50:45.356Z,43.70
2023-04-09T06:55:47.427Z,42.67
2023-04-09T07:00:49.831Z,42.97
2023-04-09T07:05:52.091Z,42.87
2023-04-09T07:10:54.252Z,40.40
2023-04-09T07:15:56.102Z,40.37
2023-04-09T07:20:58.055Z,39.20
2023-04-09T07:26:02.412Z,39.23
2023-04-09T07:31:04.246Z,36.53
2023-04-09T07:36:06.700Z,36.77
2023-04-09T07:41:11.300Z,36.60
2023-04-09T07:46:19.882Z,37.63
2023-04-09T07:51:22.160Z,35.20
2023-04-09T07:56:24.064Z,35.77
2023-04-09T08:01:26.669Z,34.10
2023-04-09T08:06:28.450Z,33.67
2023-04-09T08:11:30.541Z,33.43
2023-04-09T08:16:32.516Z,34.77
2023-04-09T08:21:37.057Z,33.23
2023-04-09T08:26:40.983Z,31.13
2023-04-09T08:31:43.174Z,31.77
2023-04-09T08:36:52.361Z,31.77
2023-04-09T08:42:00.032Z,31.33
2023-04-09T08:47:02.606Z,30.38
2023-04-09T08:52:07.068Z,30.33
2023-04-09T08:57:09.030Z,29.48
2023-04-09T09:02:11.700Z,29.55
2023-04-09T09:07:14.910Z,30.52
2023-04-09T09:12:40.389Z,28.35
2023-04-09T09:17:56.892Z,26.30
2023-04-09T09:22:59.915Z,27.15
2023-04-09T09:28:10.056Z,27.20
2023-04-09T09:33:13.388Z,26.45
2023-04-09T09:38:16.235Z,26.70
2023-04-09T09:43:18.288Z,26.48
2023-04-09T09:48:20.297Z,25.88
2023-04-09T09:53:24.619Z,23.48
2023-04-09T09:58:36.000Z,26.13
2023-04-09T10:03:39.724Z,23.27
2023-04-09T10:08:43.214Z,22.10
2023-04-09T10:13:52.806Z,22.63
2023-04-09T10:18:57.423Z,23.58
2023-04-09T10:24:00.272Z,21.52
2023-04-09T10:29:16.224Z,19.77
2023-04-09T10:34:20.582Z,19.08
2023-04-09T10:39:27.655Z,21.25
2023-04-09T10:44:32.609Z,20.88
2023-04-09T10:49:42.482Z,19.95
2023-04-09T10:54:46.301Z,20.10
2023-04-09T10:59:51.176Z,19.73
2023-04-09T11:05:12.048Z,20.10
2023-04-09T11:10:14.049Z,18.85
2023-04-09T11:15:18.228Z,17.55
2023-04-09T11:20:22.550Z,19.83
2023-04-09T11:25:26.560Z,18.42
2023-04-09T11:30:29.001Z,17.77
2023-04-09T11:35:34.280Z,19.13
2023-04-09T11:40:37.098Z,18.77
2023-04-09T11:45:39.170Z,17.73
2023-04-09T11:50:41.490Z,15.70
2023-04-09T11:55:43.405Z,17.98
2023-04-09T12:00:45.713Z,16.00
2023-04-09T12:05:50.883Z,15.52
2023-04-09T12:10:54.120Z,15.45
2023-04-09T12:20:59.099Z,14.43
2023-04-09T12:26:02.475Z,13.48
2023-04-09T12:31:04.558Z,12.85
2023-04-09T12:36:06.841Z,12.93
2023-04-09T12:41:09.909Z,13.02
2023-04-09T12:46:12.152Z,13.88
2023-04-09T12:51:15.969Z,13.85
2023-04-09T12:56:18.455Z,12.90
2023-04-09T13:01:20.489Z,11.23
2023-04-09T13:06:22.953Z,11.48
2023-04-09T13:11:24.786Z,11.32
2023-04-09T13:16:26.910Z,9.00
2023-04-09T13:21:28.966Z,9.73
2023-04-09T13:26:32.376Z,10.95
2023-04-09T13:31:37.009Z,10.05
2023-04-09T13:36:38.986Z,10.43
2023-04-09T13:41:40.906Z,10.18
2023-04-09T13:46:42.978Z,8.70
2023-04-09T13:51:45.122Z,8.85
2023-04-09T13:56:46.922Z,9.45
2023-04-09T14:01:49.257Z,8.25
2023-04-09T14:06:51.541Z,8.90
2023-04-09T14:11:55.102Z,8.75
2023-04-09T14:16:57.104Z,8.68
2023-04-09T14:21:59.226Z,8.43
2023-04-09T14:27:02.832Z,7.32
2023-04-09T14:32:04.718Z,9.18
2023-04-09T14:37:07.064Z,9.43
2023-04-09T14:42:09.148Z,8.63
2023-04-09T14:47:11.624Z,8.88
2023-04-09T14:52:13.857Z,9.45
2023-04-09T14:57:15.745Z,8.52
2023-04-09T15:02:17.736Z,8.07
2023-04-09T15:07:19.768Z,7.35
2023-04-09T15:12:21.772Z,8.13
2023-04-09T15:17:24.580Z,6.55
2023-04-09T15:22:26.533Z,7.03
2023-04-09T15:27:28.825Z,6.85
2023-04-09T15:32:31.200Z,6.45
2023-04-09T15:37:33.606Z,6.88
2023-04-09T15:42:35.926Z,5.57
2023-04-09T15:47:37.794Z,5.53
2023-04-09T15:52:39.756Z,5.70
2023-04-09T15:57:46.631Z,5.00
2023-04-09T16:02:48.747Z,4.97
2023-04-09T16:07:51.437Z,5.53
2023-04-09T16:12:53.864Z,5.18
2023-04-09T16:17:56.648Z,5.68
2023-04-09T16:22:58.653Z,4.47
2023-04-09T16:28:00.920Z,4.55
2023-04-09T16:33:03.138Z,4.80
2023-04-09T16:38:06.594Z,5.15
2023-04-09T16:43:08.630Z,5.05
2023-04-09T16:48:12.503Z,4.70
2023-04-09T16:53:14.874Z,5.65
2023-04-09T16:58:16.997Z,4.70
2023-04-09T17:03:19.124Z,4.53
2023-04-09T17:08:27.373Z,4.65
2023-04-09T17:13:34.216Z,4.78
2023-04-09T17:18:36.214Z,4.30
2023-04-09T17:23:38.251Z,4.90
2023-04-09T17:28:42.086Z,5.00
2023-04-09T17:33:47.558Z,4.90
2023-04-09T17:38:51.987Z,4.88
2023-04-09T17:43:54.524Z,4.50
2023-04-09T17:48:56.508Z,5.53
2023-04-09T17:53:58.418Z,6.07
2023-04-09T17:59:00.849Z,4.97
2023-04-09T18:04:03.139Z,5.10
2023-04-09T18:09:05.550Z,5.33
2023-04-09T18:14:08.218Z,5.60
2023-04-09T18:19:11.866Z,7.17
2023-04-09T18:24:13.911Z,7.40
2023-04-09T18:29:15.848Z,5.17
2023-04-09T18:34:18.100Z,4.87
2023-04-09T18:39:22.609Z,5.30
2023-04-09T18:44:24.696Z,5.30
2023-04-09T18:49:27.448Z,5.70
2023-04-09T18:54:29.244Z,5.53
2023-04-09T18:59:33.424Z,5.27
2023-04-09T19:04:37.032Z,6.20
2023-04-09T19:09:39.208Z,6.30
2023-04-09T19:14:41.297Z,5.40
2023-04-09T19:19:43.401Z,6.80
2023-04-09T19:24:45.590Z,5.93
2023-04-09T19:29:47.428Z,5.07
2023-04-09T19:34:49.521Z,6.37
2023-04-09T19:39:52.681Z,6.03
2023-04-09T19:44:54.484Z,5.63
2023-04-09T19:49:56.603Z,6.33
2023-04-09T19:54:58.439Z,6.07
2023-04-09T20:00:00.284Z,7.53
2023-04-09T20:05:02.851Z,7.47
2023-04-09T20:10:05.320Z,7.93
2023-04-09T20:15:09.903Z,7.27
2023-04-09T20:20:12.493Z,7.40
2023-04-09T20:25:14.511Z,7.90
2023-04-09T20:30:16.992Z,7.83
2023-04-09T20:35:18.940Z,7.20
2023-04-09T20:40:21.636Z,7.43
2023-04-09T20:45:23.531Z,8.07
2023-04-09T20:50:25.853Z,8.70
2023-04-09T20:55:27.808Z,9.37
2023-04-09T21:00:29.794Z,9.17
2023-04-09T21:05:32.396Z,8.83
2023-04-09T21:10:34.379Z,8.70
2023-04-09T21:15:36.226Z,9.47
2023-04-09T21:20:43.370Z,8.50
2023-04-09T21:25:45.338Z,10.07
2023-04-09T21:30:47.739Z,9.10
2023-04-09T21:35:53.677Z,9.37
2023-04-09T21:40:55.484Z,8.23
2023-04-09T21:45:57.576Z,8.53
2023-04-09T21:51:00.289Z,9.03
2023-04-09T21:56:04.702Z,8.90
2023-04-09T22:01:15.829Z,9.07
2023-04-09T22:06:21.074Z,8.00
2023-04-09T22:11:28.328Z,9.30
2023-04-09T22:16:30.910Z,8.70
2023-04-09T22:21:32.950Z,9.63
2023-04-09T22:26:34.792Z,9.03
2023-04-09T22:31:36.984Z,9.43
2023-04-09T22:36:39.147Z,9.37
2023-04-09T22:41:41.322Z,10.30
2023-04-09T22:46:43.251Z,11.00
2023-04-09T22:51:46.146Z,10.50
2023-04-09T22:56:48.866Z,10.47
2023-04-09T23:01:51.372Z,9.73
2023-04-09T23:06:53.472Z,10.20
2023-04-09T23:11:56.970Z,9.70
2023-04-09T23:16:59.091Z,10.03
2023-04-09T23:22:01.212Z,9.20
2023-04-09T23:27:03.340Z,9.10
2023-04-09T23:32:05.715Z,8.93
2023-04-09T23:37:08.024Z,8.97
2023-04-09T23:42:10.003Z,9.03
2023-04-09T23:47:13.787Z,9.37
2023-04-09T23:52:15.955Z,10.50
2023-04-09T23:57:18.154Z,9.00
