createdAt,value
2019-03-22T00:02:01.916Z,71.50
2019-03-22T00:04:30.670Z,70.58
2019-03-22T00:06:59.073Z,70.89
2019-03-22T00:09:27.487Z,70.91
2019-03-22T00:11:55.869Z,72.20
2019-03-22T00:14:24.287Z,72.00
2019-03-22T00:16:52.684Z,72.42
2019-03-22T00:19:21.062Z,71.53
2019-03-22T00:21:49.472Z,72.08
2019-03-22T00:24:17.856Z,72.46
2019-03-22T00:26:46.413Z,72.74
2019-03-22T00:29:15.158Z,72.47
2019-03-22T00:31:43.554Z,71.72
2019-03-22T00:34:11.964Z,71.46
2019-03-22T00:36:40.361Z,72.43
2019-03-22T00:39:08.815Z,72.68
2019-03-22T00:41:37.205Z,72.28
2019-03-22T00:44:05.604Z,71.94
2019-03-22T00:46:34.017Z,71.96
2019-03-22T00:49:02.405Z,72.26
2019-03-22T00:51:30.798Z,71.53
2019-03-22T00:53:59.289Z,70.92
2019-03-22T00:56:27.676Z,70.61
2019-03-22T00:58:56.429Z,70.84
2019-03-22T01:01:25.104Z,72.12
2019-03-22T01:03:53.492Z,72.63
2019-03-22T01:06:21.976Z,72.71
2019-03-22T01:08:50.428Z,72.63
2019-03-22T01:11:19.386Z,71.29
2019-03-22T01:13:47.788Z,72.11
2019-03-22T01:16:16.178Z,73.38
2019-03-22T01:18:44.704Z,73.86
2019-03-22T01:21:13.091Z,74.01
2019-03-22T01:23:41.480Z,72.90
2019-03-22T01:26:09.889Z,72.61
2019-03-22T01:28:38.292Z,74.29
2019-03-22T01:31:06.801Z,73.98
2019-03-22T01:33:35.199Z,74.76
2019-03-22T01:36:03.660Z,75.25
2019-03-22T01:38:32.411Z,74.59
2019-03-22T01:41:01.091Z,73.73
2019-03-22T01:43:29.504Z,73.87
2019-03-22T01:45:57.892Z,74.58
2019-03-22T01:48:26.294Z,73.23
2019-03-22T01:50:54.714Z,74.03
2019-03-22T01:53:23.104Z,74.02
2019-03-22T01:55:51.514Z,74.71
2019-03-22T01:58:19.911Z,73.60
2019-03-22T02:00:48.340Z,73.58
2019-03-22T02:03:16.749Z,73.34
2019-03-22T02:05:45.216Z,74.42
2019-03-22T02:08:13.627Z,74.81
2019-03-22T02:10:42.007Z,75.90
2019-03-22T02:13:10.405Z,75.57
2019-03-22T02:15:38.816Z,74.66
2019-03-22T02:18:07.212Z,75.47
2019-03-22T02:20:35.594Z,73.55
2019-03-22T02:23:04.012Z,73.97
2019-03-22T02:25:32.707Z,74.74
2019-03-22T02:28:04.285Z,75.38
2019-03-22T02:30:31.255Z,75.16
2019-03-22T02:32:59.645Z,74.25
2019-03-22T02:35:29.570Z,74.82
2019-03-22T02:37:58.132Z,74.80
2019-03-22T02:40:26.872Z,74.99
2019-03-22T02:42:55.270Z,76.03
2019-03-22T02:45:23.797Z,77.02
2019-03-22T02:47:52.427Z,76.44
2019-03-22T02:50:20.856Z,76.56
2019-03-22T02:52:49.253Z,75.84
2019-03-22T02:55:17.642Z,75.94
2019-03-22T02:57:46.348Z,75.03
2019-03-22T03:00:16.400Z,75.40
2019-03-22T03:02:44.901Z,74.96
2019-03-22T03:05:14.827Z,75.01
2019-03-22T03:07:43.486Z,74.34
2019-03-22T03:10:14.687Z,73.68
2019-03-22T03:12:44.193Z,74.17
2019-03-22T03:15:14.882Z,74.95
2019-03-22T03:17:43.370Z,75.71
2019-03-22T03:20:17.101Z,76.12
2019-03-22T03:22:45.863Z,76.32
2019-03-22T03:25:15.816Z,76.33
2019-03-22T03:27:44.339Z,76.31
2019-03-22T03:30:17.925Z,76.52
2019-03-22T03:32:46.268Z,77.15
2019-03-22T03:35:15.119Z,77.62
2019-03-22T03:37:43.499Z,77.78
2019-03-22T03:40:13.198Z,77.67
2019-03-22T03:42:41.616Z,76.72
2019-03-22T03:45:31.509Z,75.53
2019-03-22T03:48:05.205Z,74.44
2019-03-22T03:50:34.025Z,74.82
2019-03-22T03:53:02.503Z,76.00
2019-03-22T03:55:30.907Z,77.03
2019-03-22T03:57:59.324Z,77.35
2019-03-22T04:00:27.879Z,77.55
2019-03-22T04:02:56.271Z,77.11
2019-03-22T04:05:24.842Z,76.36
2019-03-22T04:07:53.608Z,76.87
2019-03-22T04:10:22.034Z,77.35
2019-03-22T04:12:50.438Z,76.44
2019-03-22T04:15:18.825Z,76.43
2019-03-22T04:17:47.229Z,76.68
2019-03-22T04:20:15.617Z,76.95
2019-03-22T04:22:44.351Z,76.69
2019-03-22T04:25:12.900Z,76.50
2019-03-22T04:27:41.290Z,76.02
2019-03-22T04:30:09.841Z,78.02
2019-03-22T04:32:38.251Z,78.39
2019-03-22T04:35:07.671Z,78.91
2019-03-22T04:37:36.121Z,79.63
2019-03-22T04:40:07.819Z,79.34
2019-03-22T04:42:36.205Z,79.60
2019-03-22T04:45:06.453Z,78.64
2019-03-22T04:47:35.676Z,77.93
2019-03-22T04:50:05.421Z,77.77
2019-03-22T04:52:34.146Z,78.08
2019-03-22T04:55:03.192Z,78.01
2019-03-22T04:57:33.327Z,78.11
2019-03-22T05:00:02.456Z,77.75
2019-03-22T05:02:32.117Z,77.18
2019-03-22T05:05:00.763Z,76.05
2019-03-22T05:07:29.726Z,77.65
2019-03-22T05:09:58.848Z,78.68
2019-03-22T05:12:27.681Z,79.06
2019-03-22T05:14:58.133Z,77.69
2019-03-22T05:17:27.153Z,78.93
2019-03-22T05:19:57.993Z,79.22
2019-03-22T05:22:29.239Z,78.65
2019-03-22T05:24:59.885Z,78.16
2019-03-22T05:27:29.719Z,77.29
2019-03-22T05:29:59.750Z,77.53
2019-03-22T05:32:28.231Z,77.85
2019-03-22T05:34:56.625Z,77.08
2019-03-22T05:37:25.217Z,78.27
2019-03-22T05:39:53.605Z,78.92
2019-03-22T05:42:21.995Z,78.83
2019-03-22T05:44:50.400Z,79.16
2019-03-22T05:47:18.865Z,78.14
2019-03-22T05:49:47.283Z,77.53
2019-03-22T05:52:15.685Z,76.87
2019-03-22T05:54:44.105Z,77.94
2019-03-22T05:57:14.011Z,78.87
2019-03-22T05:59:43.793Z,79.80
2019-03-22T06:02:12.921Z,79.50
2019-03-22T06:04:42.288Z,79.49
2019-03-22T06:07:10.705Z,79.41
2019-03-22T06:09:39.092Z,79.06
2019-03-22T06:12:07.580Z,79.81
2019-03-22T06:14:36.002Z,80.37
2019-03-22T06:17:04.369Z,81.57
2019-03-22T06:19:32.777Z,81.28
2019-03-22T06:22:01.170Z,80.44
2019-03-22T06:24:29.596Z,80.16
2019-03-22T06:26:57.976Z,80.15
2019-03-22T06:29:26.369Z,80.14
2019-03-22T06:31:54.771Z,79.23
2019-03-22T06:34:23.173Z,79.10
2019-03-22T06:36:51.570Z,79.54
2019-03-22T06:39:19.994Z,79.60
2019-03-22T06:41:48.397Z,78.47
2019-03-22T06:44:17.112Z,77.08
2019-03-22T06:46:45.530Z,75.79
2019-03-22T06:49:13.929Z,75.74
2019-03-22T06:51:42.657Z,75.25
2019-03-22T06:54:11.050Z,73.89
2019-03-22T06:56:39.565Z,71.93
2019-03-22T06:59:07.956Z,71.89
2019-03-22T07:01:36.358Z,70.46
2019-03-22T07:04:05.052Z,71.67
2019-03-22T07:06:33.748Z,70.12
2019-03-22T07:09:02.147Z,68.82
2019-03-22T07:11:30.554Z,69.05
2019-03-22T07:13:59.317Z,68.61
2019-03-22T07:16:27.719Z,65.62
2019-03-22T07:18:56.139Z,65.30
2019-03-22T07:21:24.541Z,63.71
2019-03-22T07:23:53.044Z,63.38
2019-03-22T07:26:21.426Z,62.61
2019-03-22T07:28:49.817Z,61.56
2019-03-22T07:31:18.243Z,60.84
2019-03-22T07:33:46.634Z,60.57
2019-03-22T07:36:15.030Z,59.59
2019-03-22T07:38:43.453Z,57.68
2019-03-22T07:41:11.868Z,57.61
2019-03-22T07:43:40.560Z,56.70
2019-03-22T07:46:08.975Z,56.77
2019-03-22T07:48:37.392Z,56.99
2019-03-22T07:51:05.786Z,56.93
2019-03-22T07:53:34.185Z,57.74
2019-03-22T07:56:02.785Z,56.91
2019-03-22T07:58:31.181Z,56.79
2019-03-22T08:00:59.574Z,57.00
2019-03-22T08:03:28.295Z,56.84
2019-03-22T08:05:56.681Z,58.12
2019-03-22T08:08:25.105Z,56.23
2019-03-22T08:10:53.497Z,56.03
2019-03-22T08:13:21.889Z,55.38
2019-03-22T08:15:50.427Z,55.53
2019-03-22T08:18:18.835Z,55.93
2019-03-22T08:20:47.388Z,54.59
2019-03-22T08:23:20.900Z,54.51
2019-03-22T08:25:49.557Z,54.09
2019-03-22T08:28:17.951Z,53.66
2019-03-22T08:30:46.588Z,53.01
2019-03-22T08:33:14.982Z,52.63
2019-03-22T08:35:43.401Z,50.81
2019-03-22T08:38:11.897Z,49.42
2019-03-22T08:40:40.265Z,50.60
2019-03-22T08:43:08.686Z,49.75
2019-03-22T08:45:37.094Z,47.50
2019-03-22T08:48:05.477Z,46.63
2019-03-22T08:50:33.992Z,47.29
2019-03-22T08:53:02.410Z,46.45
2019-03-22T08:55:30.807Z,46.40
2019-03-22T08:57:59.201Z,45.94
2019-03-22T09:00:38.656Z,45.64
2019-03-22T09:02:57.791Z,44.23
2019-03-22T09:05:26.285Z,43.50
2019-03-22T09:07:55.285Z,43.98
2019-03-22T09:10:23.653Z,42.61
2019-03-22T09:12:52.153Z,41.25
2019-03-22T09:15:20.545Z,40.28
2019-03-22T09:17:49.006Z,40.31
2019-03-22T09:20:17.388Z,40.50
2019-03-22T09:22:46.152Z,41.49
2019-03-22T09:25:14.544Z,40.17
2019-03-22T09:27:42.959Z,38.75
2019-03-22T09:30:13.697Z,38.40
2019-03-22T09:32:42.106Z,37.76
2019-03-22T09:35:11.147Z,37.83
2019-03-22T09:37:39.531Z,37.86
2019-03-22T09:40:08.954Z,36.29
2019-03-22T09:42:37.591Z,36.55
2019-03-22T09:45:08.183Z,37.26
2019-03-22T09:47:36.616Z,36.07
2019-03-22T09:50:10.132Z,37.24
2019-03-22T09:52:38.567Z,37.90
2019-03-22T09:55:13.269Z,36.87
2019-03-22T09:57:37.549Z,37.94
2019-03-22T10:00:09.520Z,38.72
2019-03-22T10:02:37.884Z,37.14
2019-03-22T10:05:06.974Z,37.62
2019-03-22T10:07:35.388Z,34.68
2019-03-22T10:10:05.527Z,37.48
2019-03-22T10:12:34.311Z,37.96
2019-03-22T10:15:02.662Z,35.21
2019-03-22T10:17:31.142Z,34.70
2019-03-22T10:19:59.482Z,36.16
2019-03-22T10:22:28.025Z,35.61
2019-03-22T10:24:56.487Z,35.57
2019-03-22T10:27:24.869Z,34.74
2019-03-22T10:29:53.527Z,35.48
2019-03-22T10:32:23.862Z,36.41
2019-03-22T10:34:52.066Z,33.93
2019-03-22T10:37:20.482Z,35.66
2019-03-22T10:39:48.884Z,33.94
2019-03-22T10:42:17.411Z,34.08
2019-03-22T10:44:45.797Z,34.54
2019-03-22T10:47:14.188Z,36.08
2019-03-22T10:49:42.685Z,34.29
2019-03-22T10:52:11.085Z,34.28
2019-03-22T10:54:39.501Z,33.94
2019-03-22T10:57:08.081Z,35.71
2019-03-22T10:59:36.479Z,33.64
2019-03-22T11:02:07.640Z,33.39
2019-03-22T11:04:35.190Z,35.34
2019-03-22T11:07:03.856Z,33.24
2019-03-22T11:09:32.592Z,32.25
2019-03-22T11:12:11.734Z,34.46
2019-03-22T11:14:31.410Z,37.43
2019-03-22T11:16:59.833Z,33.21
2019-03-22T11:19:28.257Z,37.05
2019-03-22T11:21:56.687Z,34.59
2019-03-22T11:24:25.085Z,33.32
2019-03-22T11:26:53.490Z,33.22
2019-03-22T11:29:21.902Z,34.29
2019-03-22T11:31:50.305Z,33.21
2019-03-22T11:34:18.729Z,32.98
2019-03-22T11:36:47.136Z,32.24
2019-03-22T11:39:16.153Z,32.21
2019-03-22T11:41:44.658Z,30.91
2019-03-22T11:44:13.060Z,30.62
2019-03-22T11:46:41.792Z,31.15
2019-03-22T11:49:10.538Z,32.13
2019-03-22T11:51:40.266Z,31.71
2019-03-22T11:54:08.796Z,30.16
2019-03-22T11:56:37.510Z,29.14
2019-03-22T11:59:06.314Z,29.86
2019-03-22T12:01:34.733Z,30.07
2019-03-22T12:04:03.137Z,30.39
2019-03-22T12:06:31.558Z,29.33
2019-03-22T12:08:59.976Z,30.12
2019-03-22T12:11:28.364Z,28.43
2019-03-22T12:13:56.847Z,32.68
2019-03-22T12:16:25.249Z,28.51
2019-03-22T12:18:53.645Z,29.84
2019-03-22T12:21:22.079Z,31.17
2019-03-22T12:23:50.476Z,31.51
2019-03-22T12:26:18.883Z,28.67
2019-03-22T12:28:47.299Z,31.27
2019-03-22T12:31:15.696Z,31.61
2019-03-22T12:33:44.123Z,30.28
2019-03-22T12:36:12.529Z,30.89
2019-03-22T12:38:40.922Z,33.61
2019-03-22T12:41:09.647Z,29.75
2019-03-22T12:43:38.052Z,29.99
2019-03-22T12:46:06.544Z,29.94
2019-03-22T12:48:34.936Z,30.63
2019-03-22T12:51:03.523Z,28.35
2019-03-22T12:53:32.263Z,28.92
2019-03-22T12:56:00.663Z,30.51
2019-03-22T12:58:29.081Z,33.57
2019-03-22T13:00:57.806Z,29.00
2019-03-22T13:03:26.222Z,32.37
2019-03-22T13:05:54.617Z,29.74
2019-03-22T13:08:23.350Z,28.02
2019-03-22T13:10:51.753Z,28.29
2019-03-22T13:13:20.145Z,32.47
2019-03-22T13:15:48.559Z,29.25
2019-03-22T13:18:16.961Z,30.29
2019-03-22T13:20:45.403Z,30.20
2019-03-22T13:23:13.798Z,25.71
2019-03-22T13:25:42.194Z,27.54
2019-03-22T13:28:10.891Z,26.23
2019-03-22T13:30:39.574Z,27.85
2019-03-22T13:33:07.997Z,25.00
2019-03-22T13:35:36.479Z,26.54
2019-03-22T13:38:05.103Z,26.11
2019-03-22T13:40:33.524Z,24.96
2019-03-22T13:43:01.925Z,27.17
2019-03-22T13:45:30.345Z,26.75
2019-03-22T13:47:59.038Z,27.36
2019-03-22T13:50:27.507Z,24.87
2019-03-22T13:52:55.926Z,24.80
2019-03-22T13:55:24.333Z,25.91
2019-03-22T13:57:52.748Z,26.44
2019-03-22T14:00:21.320Z,27.92
2019-03-22T14:02:49.717Z,26.66
2019-03-22T14:05:18.260Z,26.21
2019-03-22T14:07:46.661Z,27.33
2019-03-22T14:10:33.220Z,26.14
2019-03-22T14:13:03.357Z,25.86
2019-03-22T14:15:32.108Z,23.78
2019-03-22T14:18:01.017Z,23.59
2019-03-22T14:20:29.952Z,24.32
2019-03-22T14:22:58.516Z,25.52
2019-03-22T14:25:26.934Z,27.42
2019-03-22T14:27:55.342Z,25.30
2019-03-22T14:30:23.736Z,26.14
2019-03-22T14:32:52.468Z,25.01
2019-03-22T14:35:20.936Z,26.26
2019-03-22T14:37:49.343Z,27.70
2019-03-22T14:40:17.754Z,24.60
2019-03-22T14:42:46.190Z,24.50
2019-03-22T14:45:14.729Z,24.80
2019-03-22T14:47:43.140Z,25.23
2019-03-22T14:50:12.171Z,25.25
2019-03-22T14:52:40.561Z,22.91
2019-03-22T14:55:09.217Z,23.88
2019-03-22T14:57:47.772Z,26.18
2019-03-22T15:00:10.381Z,23.47
2019-03-22T15:02:38.803Z,23.67
2019-03-22T15:05:07.538Z,23.75
2019-03-22T15:07:35.966Z,23.69
2019-03-22T15:10:06.300Z,23.65
2019-03-22T15:12:34.712Z,24.10
2019-03-22T15:15:08.329Z,23.77
2019-03-22T15:17:54.757Z,23.77
2019-03-22T15:20:25.136Z,23.54
2019-03-22T15:22:57.913Z,24.55
2019-03-22T15:25:37.070Z,24.47
2019-03-22T15:28:24.969Z,24.36
2019-03-22T15:31:11.263Z,24.13
2019-03-22T15:33:50.132Z,24.49
2019-03-22T15:36:22.837Z,23.79
2019-03-22T15:39:08.281Z,27.16
2019-03-22T15:41:36.833Z,25.54
2019-03-22T15:44:05.392Z,25.88
2019-03-22T15:46:34.060Z,25.17
2019-03-22T15:49:02.461Z,24.96
2019-03-22T15:51:30.848Z,23.30
2019-03-22T15:53:59.565Z,24.13
2019-03-22T15:56:27.959Z,25.02
2019-03-22T15:58:56.728Z,27.47
2019-03-22T16:01:25.125Z,27.38
2019-03-22T16:03:53.681Z,26.13
2019-03-22T16:06:22.084Z,24.63
2019-03-22T16:08:50.481Z,26.11
2019-03-22T16:11:18.901Z,24.53
2019-03-22T16:13:47.300Z,23.95
2019-03-22T16:16:15.731Z,23.91
2019-03-22T16:18:44.133Z,23.95
2019-03-22T16:21:12.531Z,22.58
2019-03-22T16:23:41.121Z,22.11
2019-03-22T16:26:09.523Z,22.04
2019-03-22T16:28:37.941Z,22.02
2019-03-22T16:31:06.336Z,23.77
2019-03-22T16:33:34.768Z,24.37
2019-03-22T16:36:03.197Z,25.63
2019-03-22T16:38:31.604Z,25.96
2019-03-22T16:41:00.029Z,25.85
2019-03-22T16:43:28.434Z,26.50
2019-03-22T16:45:56.856Z,26.41
2019-03-22T16:48:25.258Z,27.07
2019-03-22T16:50:53.683Z,28.13
2019-03-22T16:53:22.102Z,28.15
2019-03-22T16:55:50.508Z,26.15
2019-03-22T16:58:18.926Z,27.57
2019-03-22T17:00:49.802Z,29.04
2019-03-22T17:03:17.864Z,28.66
2019-03-22T17:05:46.283Z,27.86
2019-03-22T17:08:15.003Z,27.99
2019-03-22T17:10:43.421Z,28.92
2019-03-22T17:13:11.829Z,29.30
2019-03-22T17:15:40.222Z,28.73
2019-03-22T17:18:08.685Z,30.58
2019-03-22T17:20:37.085Z,30.58
2019-03-22T17:23:05.519Z,31.50
2019-03-22T17:25:33.910Z,31.11
2019-03-22T17:28:02.320Z,31.98
2019-03-22T17:30:30.741Z,30.57
2019-03-22T17:32:59.145Z,30.94
2019-03-22T17:35:27.540Z,32.07
2019-03-22T17:37:55.975Z,32.40
2019-03-22T17:40:24.438Z,33.74
2019-03-22T17:42:52.832Z,34.01
2019-03-22T17:45:21.439Z,34.51
2019-03-22T17:47:49.879Z,35.02
2019-03-22T17:50:18.519Z,36.05
2019-03-22T17:52:46.947Z,36.62
2019-03-22T17:55:15.577Z,36.97
2019-03-22T17:57:43.981Z,37.94
2019-03-22T18:00:18.829Z,38.80
2019-03-22T18:02:47.228Z,39.05
2019-03-22T18:05:15.704Z,39.11
2019-03-22T18:07:44.114Z,40.43
2019-03-22T18:10:12.861Z,40.92
2019-03-22T18:12:41.266Z,41.04
2019-03-22T18:15:12.111Z,41.70
2019-03-22T18:17:40.506Z,43.23
2019-03-22T18:20:13.953Z,44.25
2019-03-22T18:22:42.389Z,44.88
2019-03-22T18:25:15.699Z,45.70
2019-03-22T18:27:44.043Z,45.75
2019-03-22T18:30:14.569Z,46.42
2019-03-22T18:32:43.313Z,46.30
2019-03-22T18:35:12.151Z,46.72
2019-03-22T18:37:40.584Z,49.27
2019-03-22T18:40:15.340Z,46.80
2019-03-22T18:42:43.794Z,46.57
2019-03-22T18:45:15.321Z,45.99
2019-03-22T18:47:43.715Z,47.53
2019-03-22T18:50:13.651Z,48.14
2019-03-22T18:52:42.087Z,48.45
2019-03-22T18:55:11.023Z,49.16
2019-03-22T18:57:39.411Z,48.84
2019-03-22T19:00:11.479Z,49.41
2019-03-22T19:02:39.877Z,50.13
2019-03-22T19:05:08.917Z,49.77
2019-03-22T19:07:37.331Z,50.78
2019-03-22T19:10:09.042Z,50.47
2019-03-22T19:12:37.464Z,52.08
2019-03-22T19:15:08.902Z,53.39
2019-03-22T19:17:37.334Z,52.37
2019-03-22T19:20:08.173Z,52.52
2019-03-22T19:22:36.573Z,52.75
2019-03-22T19:25:07.023Z,53.77
2019-03-22T19:27:35.423Z,54.72
2019-03-22T19:30:09.816Z,55.30
2019-03-22T19:32:38.216Z,55.70
2019-03-22T19:35:08.257Z,54.79
2019-03-22T19:37:36.930Z,55.38
2019-03-22T19:40:10.246Z,54.34
2019-03-22T19:42:38.645Z,56.45
2019-03-22T19:45:09.399Z,55.65
2019-03-22T19:47:37.856Z,57.25
2019-03-22T19:50:07.783Z,55.52
2019-03-22T19:52:36.278Z,55.62
2019-03-22T19:55:10.382Z,55.53
2019-03-22T19:57:39.049Z,56.02
2019-03-22T20:00:13.482Z,57.44
2019-03-22T20:02:41.956Z,58.21
2019-03-22T20:05:10.363Z,58.64
2019-03-22T20:07:38.767Z,57.07
2019-03-22T20:10:12.904Z,57.88
2019-03-22T20:12:41.327Z,58.49
2019-03-22T20:15:11.266Z,59.51
2019-03-22T20:17:39.760Z,58.83
2019-03-22T20:20:09.292Z,58.06
2019-03-22T20:22:37.998Z,58.09
2019-03-22T20:25:08.354Z,57.85
2019-03-22T20:27:36.751Z,58.77
2019-03-22T20:30:14.037Z,61.20
2019-03-22T20:32:42.437Z,60.89
2019-03-22T20:35:16.224Z,61.39
2019-03-22T20:37:41.239Z,61.18
2019-03-22T20:40:12.216Z,60.25
2019-03-22T20:42:40.634Z,61.35
2019-03-22T20:45:09.770Z,60.68
2019-03-22T20:47:38.196Z,60.65
2019-03-22T20:50:08.232Z,60.57
2019-03-22T20:52:36.821Z,62.13
2019-03-22T20:55:08.015Z,62.24
2019-03-22T20:57:36.418Z,62.69
2019-03-22T21:00:12.669Z,62.55
2019-03-22T21:02:41.057Z,62.17
2019-03-22T21:05:10.113Z,62.66
2019-03-22T21:07:38.633Z,63.06
2019-03-22T21:10:08.656Z,61.90
2019-03-22T21:12:37.045Z,62.00
2019-03-22T21:15:07.027Z,63.35
2019-03-22T21:17:35.427Z,64.06
2019-03-22T21:20:06.569Z,64.17
2019-03-22T21:22:35.004Z,63.90
2019-03-22T21:25:04.939Z,64.27
2019-03-22T21:27:33.364Z,63.68
2019-03-22T21:30:01.767Z,64.25
2019-03-22T21:32:30.155Z,64.13
2019-03-22T21:34:58.568Z,65.17
2019-03-22T21:37:26.983Z,65.58
2019-03-22T21:39:55.376Z,65.36
2019-03-22T21:42:23.802Z,65.69
2019-03-22T21:44:52.199Z,65.18
2019-03-22T21:47:20.617Z,64.05
2019-03-22T21:49:49.014Z,65.55
2019-03-22T21:52:17.407Z,66.96
2019-03-22T21:54:45.844Z,67.47
2019-03-22T21:57:17.897Z,67.80
2019-03-22T21:59:49.041Z,68.56
2019-03-22T22:02:17.499Z,67.16
2019-03-22T22:04:45.893Z,67.12
2019-03-22T22:07:14.286Z,66.48
2019-03-22T22:09:42.697Z,66.91
2019-03-22T22:12:11.091Z,67.87
2019-03-22T22:14:41.100Z,65.97
2019-03-22T22:17:09.724Z,66.45
2019-03-22T22:19:38.079Z,67.26
2019-03-22T22:22:06.501Z,67.11
2019-03-22T22:24:34.902Z,65.98
2019-03-22T22:27:13.511Z,65.98
2019-03-22T22:29:33.432Z,66.08
2019-03-22T22:32:01.827Z,67.08
2019-03-22T22:34:30.248Z,67.25
2019-03-22T22:36:58.641Z,69.12
2019-03-22T22:39:27.057Z,69.40
2019-03-22T22:41:55.458Z,69.72
2019-03-22T22:44:23.849Z,69.57
2019-03-22T22:46:52.266Z,68.46
2019-03-22T22:49:20.656Z,67.87
2019-03-22T22:51:49.069Z,68.62
2019-03-22T22:54:17.466Z,69.00
2019-03-22T22:56:45.863Z,68.00
2019-03-22T22:59:14.275Z,68.48
2019-03-22T23:01:42.668Z,68.35
2019-03-22T23:04:11.065Z,69.10
2019-03-22T23:06:39.471Z,68.94
2019-03-22T23:09:07.876Z,69.65
2019-03-22T23:11:36.269Z,68.41
2019-03-22T23:14:04.678Z,67.02
2019-03-22T23:16:33.090Z,67.10
2019-03-22T23:19:01.502Z,68.68
2019-03-22T23:21:29.986Z,68.79
2019-03-22T23:23:58.659Z,68.74
2019-03-22T23:26:27.339Z,68.48
2019-03-22T23:28:56.417Z,68.32
2019-03-22T23:31:24.816Z,68.27
2019-03-22T23:33:53.501Z,70.53
2019-03-22T23:36:21.901Z,71.74
2019-03-22T23:38:50.486Z,71.65
2019-03-22T23:41:18.879Z,71.09
2019-03-22T23:43:47.271Z,71.17
2019-03-22T23:46:15.685Z,72.05
2019-03-22T23:48:44.079Z,72.34
2019-03-22T23:51:12.475Z,72.35
2019-03-22T23:53:41.013Z,70.82
2019-03-22T23:56:09.409Z,71.04
2019-03-22T23:58:37.804Z,70.88
