createdAt,value
2019-05-23T00:01:01.259Z,31.67
2019-05-23T00:03:51.362Z,37.77
2019-05-23T00:06:41.138Z,41.40
2019-05-23T00:09:25.883Z,37.93
2019-05-23T00:11:59.911Z,41.67
2019-05-23T00:14:43.995Z,36.57
2019-05-23T00:17:15.704Z,40.27
2019-05-23T00:19:42.905Z,37.10
2019-05-23T00:22:11.095Z,39.97
2019-05-23T00:24:39.947Z,32.50
2019-05-23T00:27:06.534Z,29.43
2019-05-23T00:29:32.962Z,31.87
2019-05-23T00:32:16.657Z,34.90
2019-05-23T00:34:43.492Z,28.43
2019-05-23T00:37:09.878Z,31.37
2019-05-23T00:39:36.427Z,33.27
2019-05-23T00:42:04.023Z,31.23
2019-05-23T00:44:31.509Z,29.83
2019-05-23T00:46:58.494Z,34.83
2019-05-23T00:49:26.108Z,30.77
2019-05-23T00:51:53.055Z,34.37
2019-05-23T00:54:19.473Z,35.53
2019-05-23T00:56:46.866Z,30.03
2019-05-23T00:59:25.973Z,31.57
2019-05-23T01:01:42.390Z,32.77
2019-05-23T01:04:10.346Z,33.20
2019-05-23T01:06:37.971Z,31.97
2019-05-23T01:09:06.488Z,33.60
2019-05-23T01:11:33.863Z,31.67
2019-05-23T01:14:00.183Z,34.60
2019-05-23T01:16:29.242Z,32.77
2019-05-23T01:18:55.758Z,34.77
2019-05-23T01:21:29.780Z,35.07
2019-05-23T01:24:01.053Z,35.90
2019-05-23T01:26:28.292Z,31.50
2019-05-23T01:28:58.716Z,37.90
2019-05-23T01:31:32.766Z,32.70
2019-05-23T01:33:59.388Z,30.07
2019-05-23T01:36:25.758Z,30.47
2019-05-23T01:38:52.324Z,37.33
2019-05-23T01:41:20.091Z,35.80
2019-05-23T01:43:47.454Z,37.33
2019-05-23T01:46:13.900Z,37.67
2019-05-23T01:48:41.359Z,34.63
2019-05-23T01:51:09.244Z,33.60
2019-05-23T01:53:36.218Z,34.07
2019-05-23T01:56:03.780Z,40.97
2019-05-23T01:58:30.210Z,39.80
2019-05-23T02:00:57.816Z,40.67
2019-05-23T02:03:25.740Z,40.97
2019-05-23T02:05:52.189Z,39.93
2019-05-23T02:08:18.866Z,39.70
2019-05-23T02:10:45.815Z,37.50
2019-05-23T02:13:13.208Z,46.37
2019-05-23T02:15:39.581Z,46.93
2019-05-23T02:18:06.903Z,39.57
2019-05-23T02:20:34.711Z,44.33
2019-05-23T02:23:02.443Z,42.53
2019-05-23T02:25:29.816Z,39.67
2019-05-23T02:27:56.804Z,42.07
2019-05-23T02:30:34.254Z,37.63
2019-05-23T02:32:52.245Z,41.83
2019-05-23T02:35:18.997Z,40.67
2019-05-23T02:37:50.304Z,38.93
2019-05-23T02:40:25.344Z,39.87
2019-05-23T02:43:02.458Z,37.53
2019-05-23T02:45:40.555Z,35.33
2019-05-23T02:48:14.600Z,34.87
2019-05-23T02:50:52.698Z,34.23
2019-05-23T02:53:23.205Z,34.77
2019-05-23T02:55:53.726Z,30.00
2019-05-23T02:58:25.484Z,33.43
2019-05-23T03:01:03.914Z,31.63
2019-05-23T03:03:32.384Z,31.43
2019-05-23T03:06:01.902Z,29.73
2019-05-23T03:08:28.881Z,30.03
2019-05-23T03:11:13.246Z,34.10
2019-05-23T03:13:42.266Z,30.83
2019-05-23T03:16:12.603Z,37.40
2019-05-23T03:18:41.073Z,29.00
2019-05-23T03:21:08.513Z,26.23
2019-05-23T03:23:35.289Z,31.00
2019-05-23T03:26:20.656Z,33.87
2019-05-23T03:28:47.942Z,38.77
2019-05-23T03:31:29.495Z,32.83
2019-05-23T03:33:47.580Z,35.63
2019-05-23T03:36:14.737Z,39.23
2019-05-23T03:38:41.582Z,28.73
2019-05-23T03:41:08.205Z,35.23
2019-05-23T03:43:36.107Z,30.17
2019-05-23T03:46:10.517Z,34.17
2019-05-23T03:48:37.974Z,27.27
2019-05-23T03:51:05.845Z,23.00
2019-05-23T03:53:33.655Z,22.57
2019-05-23T03:56:00.590Z,22.50
2019-05-23T03:58:27.121Z,21.60
2019-05-23T04:00:55.358Z,17.73
2019-05-23T04:03:21.740Z,17.27
2019-05-23T04:05:48.970Z,21.07
2019-05-23T04:08:15.864Z,22.10
2019-05-23T04:10:42.261Z,21.90
2019-05-23T04:13:08.905Z,18.43
2019-05-23T04:15:35.387Z,23.03
2019-05-23T04:18:02.931Z,23.10
2019-05-23T04:20:30.899Z,20.60
2019-05-23T04:22:57.322Z,16.37
2019-05-23T04:25:23.805Z,16.53
2019-05-23T04:27:50.414Z,15.43
2019-05-23T04:30:18.737Z,13.80
2019-05-23T04:32:45.067Z,16.43
2019-05-23T04:35:11.756Z,15.97
2019-05-23T04:37:38.494Z,15.53
2019-05-23T04:40:08.380Z,14.83
2019-05-23T04:42:34.702Z,13.97
2019-05-23T04:45:01.305Z,13.10
2019-05-23T04:47:27.760Z,11.53
2019-05-23T04:49:54.150Z,10.47
2019-05-23T04:52:21.316Z,14.67
2019-05-23T04:54:47.734Z,11.20
2019-05-23T04:57:16.018Z,14.37
2019-05-23T04:59:42.403Z,15.10
2019-05-23T05:02:24.863Z,11.07
2019-05-23T05:04:37.460Z,12.60
2019-05-23T05:07:04.370Z,10.10
2019-05-23T05:09:32.860Z,11.70
2019-05-23T05:11:59.595Z,11.00
2019-05-23T05:14:26.082Z,7.67
2019-05-23T05:16:52.509Z,9.57
2019-05-23T05:19:18.999Z,9.70
2019-05-23T05:21:45.338Z,12.63
2019-05-23T05:24:11.967Z,7.50
2019-05-23T05:26:38.628Z,9.17
2019-05-23T05:29:06.602Z,8.87
2019-05-23T05:31:32.947Z,6.03
2019-05-23T05:33:59.566Z,9.43
2019-05-23T05:36:25.897Z,6.60
2019-05-23T05:38:52.360Z,7.10
2019-05-23T05:41:20.066Z,8.77
2019-05-23T05:43:46.544Z,10.33
2019-05-23T05:46:13.380Z,10.33
2019-05-23T05:48:40.233Z,7.07
2019-05-23T05:51:07.315Z,5.70
2019-05-23T05:53:34.355Z,8.60
2019-05-23T05:56:00.815Z,5.17
2019-05-23T05:58:27.225Z,5.47
2019-05-23T06:00:55.619Z,8.60
2019-05-23T06:03:22.008Z,7.67
2019-05-23T06:05:57.803Z,11.10
2019-05-23T06:08:25.701Z,7.00
2019-05-23T06:10:52.550Z,6.43
2019-05-23T06:13:19.644Z,14.67
2019-05-23T06:15:46.383Z,26.27
2019-05-23T06:18:13.172Z,9.90
2019-05-23T06:20:42.382Z,19.23
2019-05-23T06:23:10.541Z,16.80
2019-05-23T06:25:37.567Z,10.60
2019-05-23T06:28:04.916Z,7.03
2019-05-23T06:30:32.984Z,7.30
2019-05-23T06:32:59.368Z,5.83
2019-05-23T06:35:26.896Z,6.53
2019-05-23T06:37:53.265Z,9.83
2019-05-23T06:40:20.065Z,9.33
2019-05-23T06:42:50.345Z,5.30
2019-05-23T06:45:16.138Z,7.83
2019-05-23T06:47:42.701Z,7.20
2019-05-23T06:50:14.796Z,4.97
2019-05-23T06:52:41.235Z,6.80
2019-05-23T06:55:07.715Z,8.03
2019-05-23T06:57:34.089Z,9.27
2019-05-23T07:00:00.427Z,10.97
2019-05-23T07:02:31.709Z,6.40
2019-05-23T07:04:55.555Z,7.90
2019-05-23T07:07:22.281Z,8.93
2019-05-23T07:09:48.963Z,6.87
2019-05-23T07:12:16.903Z,8.50
2019-05-23T07:14:43.344Z,5.33
2019-05-23T07:17:10.274Z,5.60
2019-05-23T07:19:36.640Z,7.23
2019-05-23T07:22:03.213Z,7.13
2019-05-23T07:24:30.091Z,6.90
2019-05-23T07:26:56.863Z,6.93
2019-05-23T07:29:23.267Z,14.10
2019-05-23T07:31:49.685Z,6.27
2019-05-23T07:34:16.340Z,8.17
2019-05-23T07:36:43.045Z,5.43
2019-05-23T07:39:11.604Z,5.73
2019-05-23T07:41:37.932Z,6.83
2019-05-23T07:44:04.595Z,6.27
2019-05-23T07:46:31.506Z,7.33
2019-05-23T07:48:58.027Z,9.83
2019-05-23T07:51:24.356Z,9.47
2019-05-23T07:54:08.014Z,9.73
2019-05-23T07:56:47.169Z,11.57
2019-05-23T07:59:13.733Z,31.60
2019-05-23T08:01:44.966Z,7.20
2019-05-23T08:04:21.040Z,9.97
2019-05-23T08:06:41.606Z,9.50
2019-05-23T08:09:09.153Z,9.17
2019-05-23T08:11:35.687Z,12.40
2019-05-23T08:14:02.692Z,11.27
2019-05-23T08:16:29.042Z,18.20
2019-05-23T08:18:55.472Z,17.67
2019-05-23T08:21:22.098Z,9.13
2019-05-23T08:23:48.585Z,13.93
2019-05-23T08:26:16.900Z,10.17
2019-05-23T08:29:11.444Z,12.03
2019-05-23T08:31:11.672Z,15.10
2019-05-23T08:33:39.511Z,14.70
2019-05-23T08:36:07.481Z,15.23
2019-05-23T08:38:36.617Z,17.93
2019-05-23T08:41:05.926Z,13.70
2019-05-23T08:43:33.379Z,21.70
2019-05-23T08:46:00.044Z,13.00
2019-05-23T08:48:27.711Z,16.27
2019-05-23T08:50:54.904Z,12.70
2019-05-23T08:53:21.352Z,13.90
2019-05-23T08:55:48.041Z,14.77
2019-05-23T08:58:15.788Z,17.90
2019-05-23T09:00:42.146Z,11.30
2019-05-23T09:03:09.714Z,15.47
2019-05-23T09:05:38.129Z,21.07
2019-05-23T09:08:05.351Z,13.63
2019-05-23T09:10:32.347Z,17.40
2019-05-23T09:12:59.336Z,12.23
2019-05-23T09:15:25.866Z,20.50
2019-05-23T09:17:54.091Z,19.20
2019-05-23T09:20:21.201Z,13.00
2019-05-23T09:22:47.623Z,16.97
2019-05-23T09:25:15.560Z,18.13
2019-05-23T09:27:41.967Z,21.67
2019-05-23T09:30:10.395Z,30.03
2019-05-23T09:32:36.907Z,23.43
2019-05-23T09:35:19.720Z,23.73
2019-05-23T09:37:33.408Z,19.07
2019-05-23T09:39:59.875Z,18.33
2019-05-23T09:42:26.339Z,22.53
2019-05-23T09:44:52.782Z,19.17
2019-05-23T09:47:19.207Z,25.07
2019-05-23T09:49:53.586Z,26.60
2019-05-23T09:52:15.934Z,25.77
2019-05-23T09:54:42.342Z,18.37
2019-05-23T09:57:09.665Z,25.53
2019-05-23T09:59:36.124Z,22.23
2019-05-23T10:02:02.561Z,22.63
2019-05-23T10:04:28.958Z,19.40
2019-05-23T10:06:55.431Z,20.07
2019-05-23T10:09:21.858Z,27.50
2019-05-23T10:11:48.543Z,25.67
2019-05-23T10:14:16.897Z,17.90
2019-05-23T10:16:43.549Z,14.57
2019-05-23T10:19:10.738Z,22.33
2019-05-23T10:21:37.123Z,17.87
2019-05-23T10:24:03.746Z,14.47
2019-05-23T10:26:30.229Z,33.73
2019-05-23T10:28:58.756Z,28.30
2019-05-23T10:31:25.452Z,22.57
2019-05-23T10:33:51.977Z,13.80
2019-05-23T10:36:20.397Z,15.57
2019-05-23T10:38:47.008Z,13.47
2019-05-23T10:41:13.523Z,19.47
2019-05-23T10:43:42.797Z,15.03
2019-05-23T10:46:10.727Z,10.37
2019-05-23T10:48:40.312Z,17.33
2019-05-23T10:51:08.043Z,21.70
2019-05-23T10:53:42.044Z,11.43
2019-05-23T10:56:10.393Z,18.17
2019-05-23T10:58:41.539Z,17.63
2019-05-23T11:01:10.294Z,10.53
2019-05-23T11:03:37.928Z,12.07
2019-05-23T11:06:15.455Z,11.43
2019-05-23T11:08:35.845Z,12.03
2019-05-23T11:11:02.518Z,10.17
2019-05-23T11:13:29.311Z,19.20
2019-05-23T11:15:55.822Z,12.10
2019-05-23T11:18:26.949Z,17.80
2019-05-23T11:20:53.427Z,12.00
2019-05-23T11:23:23.647Z,13.50
2019-05-23T11:26:01.386Z,15.47
2019-05-23T11:28:20.486Z,16.60
2019-05-23T11:30:57.286Z,15.73
2019-05-23T11:33:28.068Z,10.00
2019-05-23T11:35:57.973Z,18.93
2019-05-23T11:38:26.950Z,12.80
2019-05-23T11:40:57.131Z,16.00
2019-05-23T11:43:25.432Z,19.87
2019-05-23T11:46:04.372Z,19.07
2019-05-23T11:48:34.161Z,13.10
2019-05-23T11:51:01.124Z,10.40
2019-05-23T11:53:27.998Z,12.30
2019-05-23T11:55:54.809Z,11.13
2019-05-23T11:58:21.233Z,10.13
2019-05-23T12:00:59.489Z,6.80
2019-05-23T12:03:27.876Z,8.70
2019-05-23T12:05:56.342Z,13.87
2019-05-23T12:08:22.807Z,13.10
2019-05-23T12:10:49.185Z,13.20
2019-05-23T12:13:15.802Z,11.50
2019-05-23T12:15:48.517Z,8.43
2019-05-23T12:18:15.153Z,10.60
2019-05-23T12:20:41.811Z,13.90
2019-05-23T12:23:11.046Z,14.47
2019-05-23T12:25:36.436Z,8.50
2019-05-23T12:28:05.401Z,12.30
2019-05-23T12:30:35.160Z,22.50
2019-05-23T12:33:03.535Z,17.67
2019-05-23T12:35:30.188Z,13.57
2019-05-23T12:38:02.646Z,15.63
2019-05-23T12:40:32.419Z,9.17
2019-05-23T12:42:59.794Z,14.67
2019-05-23T12:45:27.499Z,9.13
2019-05-23T12:47:57.047Z,5.50
2019-05-23T12:50:36.563Z,9.30
2019-05-23T12:53:06.069Z,11.37
2019-05-23T12:55:32.431Z,11.60
2019-05-23T12:58:01.216Z,6.70
2019-05-23T13:00:37.856Z,11.50
2019-05-23T13:03:09.398Z,19.00
2019-05-23T13:05:42.293Z,9.03
2019-05-23T13:08:09.858Z,8.53
2019-05-23T13:10:36.723Z,8.83
2019-05-23T13:13:05.414Z,9.93
2019-05-23T13:15:31.954Z,8.77
2019-05-23T13:18:01.556Z,15.90
2019-05-23T13:20:31.220Z,11.20
2019-05-23T13:22:59.862Z,9.93
2019-05-23T13:25:28.431Z,10.30
2019-05-23T13:27:58.770Z,8.90
2019-05-23T13:30:26.405Z,10.40
2019-05-23T13:32:57.062Z,7.83
2019-05-23T13:35:24.849Z,11.20
2019-05-23T13:37:54.520Z,8.83
2019-05-23T13:40:21.186Z,8.27
2019-05-23T13:42:48.025Z,5.73
2019-05-23T13:45:16.553Z,7.17
2019-05-23T13:47:49.768Z,10.17
2019-05-23T13:50:18.184Z,6.53
2019-05-23T13:52:47.572Z,10.53
2019-05-23T13:55:14.388Z,9.17
2019-05-23T13:57:45.874Z,6.03
2019-05-23T14:00:14.629Z,11.93
2019-05-23T14:02:45.441Z,8.43
2019-05-23T14:05:13.320Z,10.87
2019-05-23T14:07:41.718Z,6.17
2019-05-23T14:10:11.946Z,8.83
2019-05-23T14:12:38.656Z,6.33
2019-05-23T14:15:05.788Z,7.17
2019-05-23T14:17:36.158Z,9.37
2019-05-23T14:20:04.150Z,5.83
2019-05-23T14:22:32.472Z,8.40
2019-05-23T14:24:58.987Z,16.03
2019-05-23T14:27:27.290Z,6.03
2019-05-23T14:29:56.801Z,11.40
2019-05-23T14:32:27.877Z,6.57
2019-05-23T14:34:57.521Z,6.67
2019-05-23T14:37:37.940Z,8.70
2019-05-23T14:40:05.591Z,8.40
2019-05-23T14:42:45.739Z,4.63
2019-05-23T14:45:33.057Z,20.17
2019-05-23T14:48:02.238Z,7.90
2019-05-23T14:50:38.077Z,9.57
2019-05-23T14:53:07.776Z,5.23
2019-05-23T14:55:34.281Z,9.17
2019-05-23T14:58:03.124Z,9.07
2019-05-23T15:00:29.702Z,11.77
2019-05-23T15:02:58.059Z,9.57
2019-05-23T15:05:27.321Z,7.87
2019-05-23T15:07:58.299Z,9.50
2019-05-23T15:10:24.743Z,12.17
2019-05-23T15:12:53.045Z,11.87
2019-05-23T15:15:19.807Z,8.47
2019-05-23T15:17:46.233Z,15.43
2019-05-23T15:20:14.698Z,6.20
2019-05-23T15:22:42.965Z,10.60
2019-05-23T15:25:09.614Z,12.47
2019-05-23T15:27:37.890Z,6.40
2019-05-23T15:30:08.084Z,8.93
2019-05-23T15:32:34.723Z,8.00
2019-05-23T15:35:01.317Z,8.93
2019-05-23T15:37:29.828Z,8.03
2019-05-23T15:40:00.986Z,8.30
2019-05-23T15:42:29.302Z,10.83
2019-05-23T15:44:55.955Z,40.63
2019-05-23T15:47:25.651Z,13.00
2019-05-23T15:49:55.856Z,8.47
2019-05-23T15:52:27.099Z,10.13
2019-05-23T15:55:01.366Z,16.57
2019-05-23T15:57:44.766Z,13.40
2019-05-23T16:00:25.969Z,7.73
2019-05-23T16:03:01.973Z,8.67
2019-05-23T16:05:28.875Z,12.37
2019-05-23T16:07:55.305Z,6.83
2019-05-23T16:10:26.182Z,10.70
2019-05-23T16:12:52.943Z,7.30
2019-05-23T16:15:19.366Z,9.93
2019-05-23T16:17:47.030Z,18.00
2019-05-23T16:20:13.542Z,6.30
2019-05-23T16:22:40.270Z,9.50
2019-05-23T16:25:07.327Z,4.83
2019-05-23T16:27:35.670Z,17.83
2019-05-23T16:30:04.903Z,7.47
2019-05-23T16:32:31.433Z,8.37
2019-05-23T16:35:01.780Z,11.33
2019-05-23T16:37:30.066Z,9.23
2019-05-23T16:39:59.228Z,8.10
2019-05-23T16:42:27.942Z,11.53
2019-05-23T16:44:54.598Z,9.03
2019-05-23T16:47:24.713Z,4.57
2019-05-23T16:49:53.121Z,8.23
2019-05-23T16:52:19.594Z,8.00
2019-05-23T16:54:48.031Z,4.50
2019-05-23T16:57:20.182Z,5.90
2019-05-23T17:00:03.548Z,40.17
2019-05-23T17:02:51.538Z,7.40
2019-05-23T17:05:32.625Z,47.87
2019-05-23T17:08:07.263Z,23.97
2019-05-23T17:10:54.374Z,7.17
2019-05-23T17:13:30.075Z,2.33
2019-05-23T17:16:01.593Z,10.13
2019-05-23T17:18:47.861Z,27.87
2019-05-23T17:21:19.097Z,8.03
2019-05-23T17:23:53.871Z,5.00
2019-05-23T17:26:31.106Z,8.80
2019-05-23T17:28:59.861Z,10.30
2019-05-23T17:31:28.584Z,19.07
2019-05-23T17:33:55.083Z,9.60
2019-05-23T17:36:22.661Z,11.90
2019-05-23T17:38:51.102Z,14.10
2019-05-23T17:41:24.538Z,15.63
2019-05-23T17:43:58.673Z,15.13
2019-05-23T17:46:27.120Z,8.77
2019-05-23T17:48:53.748Z,15.77
2019-05-23T17:51:23.182Z,14.33
2019-05-23T17:53:50.080Z,16.30
2019-05-23T17:56:18.686Z,11.20
2019-05-23T17:58:47.088Z,13.07
2019-05-23T18:01:14.051Z,16.20
2019-05-23T18:03:40.535Z,20.80
2019-05-23T18:06:07.157Z,12.20
2019-05-23T18:08:34.723Z,13.97
2019-05-23T18:11:01.093Z,15.07
2019-05-23T18:13:29.949Z,36.63
2019-05-23T18:15:59.150Z,53.57
2019-05-23T18:18:26.803Z,24.83
2019-05-23T18:20:53.123Z,59.63
2019-05-23T18:23:21.539Z,40.53
2019-05-23T18:25:47.962Z,142.43
2019-05-23T18:28:18.214Z,123.60
2019-05-23T18:30:50.643Z,71.60
2019-05-23T18:33:18.435Z,98.77
2019-05-23T18:35:44.772Z,77.43
2019-05-23T18:38:13.191Z,31.60
2019-05-23T18:40:39.455Z,25.03
2019-05-23T18:43:09.499Z,13.97
2019-05-23T18:45:37.958Z,9.30
2019-05-23T18:48:06.329Z,7.23
2019-05-23T18:50:41.131Z,6.80
2019-05-23T18:53:08.540Z,7.50
2019-05-23T18:55:37.776Z,12.73
2019-05-23T18:58:06.453Z,11.37
2019-05-23T19:00:56.845Z,13.37
2019-05-23T19:03:27.585Z,17.43
2019-05-23T19:05:55.948Z,20.50
2019-05-23T19:08:23.038Z,10.27
2019-05-23T19:10:49.660Z,16.30
2019-05-23T19:13:16.160Z,14.50
2019-05-23T19:15:46.716Z,19.27
2019-05-23T19:18:16.174Z,24.10
2019-05-23T19:20:48.656Z,15.73
2019-05-23T19:23:12.612Z,12.73
2019-05-23T19:25:39.453Z,7.53
2019-05-23T19:28:09.533Z,8.00
2019-05-23T19:30:46.745Z,19.73
2019-05-23T19:33:17.880Z,12.47
2019-05-23T19:35:47.356Z,9.90
2019-05-23T19:38:15.466Z,23.67
2019-05-23T19:40:42.448Z,23.03
2019-05-23T19:43:12.464Z,12.43
2019-05-23T19:45:39.501Z,8.40
2019-05-23T19:48:06.281Z,11.00
2019-05-23T19:50:33.799Z,9.87
2019-05-23T19:53:02.257Z,12.63
2019-05-23T19:55:28.432Z,8.30
2019-05-23T19:57:56.335Z,9.23
2019-05-23T20:00:24.799Z,9.43
2019-05-23T20:02:55.721Z,10.60
2019-05-23T20:05:29.309Z,7.97
2019-05-23T20:07:57.686Z,12.87
2019-05-23T20:10:24.729Z,8.73
2019-05-23T20:12:51.633Z,7.73
2019-05-23T20:15:18.038Z,8.70
2019-05-23T20:17:46.154Z,7.00
2019-05-23T20:20:12.897Z,6.83
2019-05-23T20:22:39.644Z,4.17
2019-05-23T20:25:09.391Z,5.90
2019-05-23T20:27:37.051Z,9.50
2019-05-23T20:30:08.830Z,12.13
2019-05-23T20:32:38.056Z,9.50
2019-05-23T20:35:08.011Z,11.33
2019-05-23T20:37:36.908Z,11.67
2019-05-23T20:40:06.808Z,9.27
2019-05-23T20:42:35.195Z,8.47
2019-05-23T20:45:06.700Z,10.23
2019-05-23T20:47:33.761Z,5.47
2019-05-23T20:50:00.219Z,7.23
2019-05-23T20:52:27.009Z,5.40
2019-05-23T20:54:56.716Z,6.07
2019-05-23T20:57:26.933Z,6.83
2019-05-23T20:59:53.301Z,10.40
2019-05-23T21:02:21.073Z,9.87
2019-05-23T21:04:49.347Z,8.07
2019-05-23T21:07:15.802Z,8.70
2019-05-23T21:09:43.676Z,8.80
2019-05-23T21:12:28.787Z,11.10
2019-05-23T21:14:46.256Z,9.03
2019-05-23T21:17:15.700Z,8.40
2019-05-23T21:19:43.661Z,5.97
2019-05-23T21:22:10.082Z,8.60
2019-05-23T21:24:36.599Z,7.13
2019-05-23T21:27:03.059Z,11.17
2019-05-23T21:29:31.378Z,11.73
2019-05-23T21:31:57.622Z,9.57
2019-05-23T21:34:26.999Z,8.57
2019-05-23T21:36:53.432Z,7.67
2019-05-23T21:39:21.844Z,13.40
2019-05-23T21:41:48.251Z,12.67
2019-05-23T21:44:18.439Z,14.90
2019-05-23T21:46:49.805Z,14.13
2019-05-23T21:49:16.208Z,15.57
2019-05-23T21:51:42.575Z,10.50
2019-05-23T21:54:11.719Z,13.40
2019-05-23T21:56:42.866Z,14.00
2019-05-23T21:59:13.062Z,12.27
2019-05-23T22:01:52.146Z,11.83
2019-05-23T22:04:27.992Z,14.90
2019-05-23T22:06:56.418Z,14.10
2019-05-23T22:09:24.942Z,12.10
2019-05-23T22:11:53.360Z,11.47
2019-05-23T22:14:21.778Z,9.50
2019-05-23T22:16:48.156Z,8.13
2019-05-23T22:19:16.687Z,8.13
2019-05-23T22:21:43.234Z,9.10
2019-05-23T22:24:10.200Z,15.03
2019-05-23T22:26:36.686Z,7.73
2019-05-23T22:29:03.353Z,8.07
2019-05-23T22:31:31.852Z,8.87
2019-05-23T22:34:00.150Z,7.60
2019-05-23T22:36:28.485Z,9.43
2019-05-23T22:38:54.913Z,12.73
2019-05-23T22:41:31.774Z,14.33
2019-05-23T22:43:49.572Z,9.97
2019-05-23T22:46:16.977Z,7.93
2019-05-23T22:48:47.128Z,7.63
2019-05-23T22:51:17.190Z,9.33
2019-05-23T22:53:42.900Z,12.00
2019-05-23T22:56:18.782Z,12.13
2019-05-23T22:58:49.868Z,9.77
2019-05-23T23:01:19.543Z,10.90
2019-05-23T23:03:49.782Z,9.57
2019-05-23T23:06:19.863Z,13.47
2019-05-23T23:08:46.272Z,7.00
2019-05-23T23:11:12.747Z,10.20
2019-05-23T23:13:41.040Z,8.43
2019-05-23T23:16:09.475Z,7.57
2019-05-23T23:18:35.938Z,11.30
2019-05-23T23:21:02.300Z,15.60
2019-05-23T23:23:28.683Z,11.30
2019-05-23T23:25:58.864Z,12.23
2019-05-23T23:28:27.248Z,16.40
2019-05-23T23:31:00.346Z,15.67
2019-05-23T23:33:28.525Z,18.07
2019-05-23T23:35:56.827Z,14.67
2019-05-23T23:38:24.169Z,14.63
2019-05-23T23:40:52.468Z,21.13
2019-05-23T23:43:20.772Z,13.57
2019-05-23T23:46:08.061Z,12.30
2019-05-23T23:48:59.189Z,15.53
2019-05-23T23:51:43.940Z,10.43
2019-05-23T23:54:29.381Z,9.87
2019-05-23T23:57:19.365Z,6.87
2019-05-23T23:59:46.733Z,10.23
