createdAt,value
2023-12-13T04:15:12.521Z,18.64
2023-12-13T04:16:12.643Z,18.62
2023-12-13T04:17:12.704Z,18.64
2023-12-13T04:18:12.864Z,18.67
2023-12-13T04:19:13.041Z,18.68
2023-12-13T04:20:13.085Z,18.72
2023-12-13T04:21:13.172Z,18.74
2023-12-13T04:22:13.371Z,18.77
2023-12-13T04:23:13.513Z,18.82
2023-12-13T04:24:13.619Z,18.83
2023-12-13T04:25:13.803Z,18.86
2023-12-13T04:26:13.898Z,18.86
2023-12-13T04:27:14.037Z,18.91
2023-12-13T04:28:14.160Z,18.92
2023-12-13T04:29:14.261Z,18.92
2023-12-13T04:30:14.520Z,18.94
2023-12-13T04:31:14.643Z,18.92
2023-12-13T04:32:14.704Z,18.95
2023-12-13T04:33:14.823Z,18.97
2023-12-13T04:34:15.057Z,18.97
2023-12-13T04:35:15.154Z,18.98
2023-12-13T04:36:15.408Z,18.99
2023-12-13T04:37:15.429Z,18.99
2023-12-13T04:38:15.640Z,19.01
2023-12-13T04:39:15.675Z,19.01
2023-12-13T04:40:15.954Z,19.05
2023-12-13T04:41:16.091Z,19.02
2023-12-13T04:42:16.123Z,19.06
2023-12-13T04:43:16.336Z,19.08
2023-12-13T04:44:16.323Z,19.06
2023-12-13T04:45:16.414Z,19.06
2023-12-13T04:46:16.615Z,19.08
2023-12-13T04:47:16.710Z,19.08
2023-12-13T04:48:17.039Z,19.08
2023-12-13T04:49:17.083Z,19.08
2023-12-13T04:50:17.085Z,19.06
2023-12-13T04:51:17.265Z,19.10
2023-12-13T04:52:17.401Z,19.10
2023-12-13T04:53:17.474Z,19.08
2023-12-13T04:54:17.647Z,19.13
2023-12-13T04:55:17.776Z,19.10
2023-12-13T04:56:17.921Z,19.08
2023-12-13T04:57:17.944Z,19.10
2023-12-13T04:58:18.119Z,19.11
2023-12-13T04:59:18.208Z,19.10
2023-12-13T05:00:18.363Z,19.08
2023-12-13T05:01:18.595Z,19.10
2023-12-13T05:02:18.692Z,19.10
2023-12-13T05:03:18.887Z,19.11
2023-12-13T05:04:19.642Z,19.11
2023-12-13T05:05:19.175Z,19.11
2023-12-13T05:06:19.276Z,19.13
2023-12-13T05:07:19.435Z,19.15
2023-12-13T05:08:22.228Z,19.14
2023-12-13T05:09:19.602Z,19.14
2023-12-13T05:10:19.978Z,19.14
2023-12-13T05:11:19.892Z,19.14
2023-12-13T05:12:20.051Z,19.13
2023-12-13T05:13:20.199Z,19.14
2023-12-13T05:14:20.253Z,19.14
2023-12-13T05:15:20.374Z,19.14
2023-12-13T05:16:20.544Z,19.13
2023-12-13T05:17:20.741Z,19.14
2023-12-13T05:18:21.772Z,19.13
2023-12-13T05:19:21.103Z,19.15
2023-12-13T05:20:21.137Z,19.15
2023-12-13T05:21:21.266Z,19.14
2023-12-13T05:22:21.452Z,19.15
2023-12-13T05:23:21.510Z,19.17
2023-12-13T05:24:21.748Z,19.15
2023-12-13T05:25:21.834Z,19.17
2023-12-13T05:26:22.008Z,19.15
2023-12-13T05:27:22.077Z,19.17
2023-12-13T05:28:22.259Z,19.15
2023-12-13T05:29:22.337Z,19.17
2023-12-13T05:30:22.556Z,19.15
2023-12-13T05:31:22.594Z,19.17
2023-12-13T05:32:22.668Z,19.17
2023-12-13T05:33:22.908Z,19.17
2023-12-13T05:34:22.983Z,19.15
2023-12-13T05:35:23.082Z,19.15
2023-12-13T05:36:23.240Z,19.17
2023-12-13T05:37:23.420Z,19.17
2023-12-13T05:38:23.511Z,19.18
2023-12-13T05:39:23.692Z,19.17
2023-12-13T05:40:23.802Z,19.17
2023-12-13T05:41:23.964Z,19.15
2023-12-13T05:42:24.068Z,19.18
2023-12-13T05:43:24.224Z,19.17
2023-12-13T05:44:24.396Z,19.17
2023-12-13T05:45:24.466Z,19.17
2023-12-13T05:46:24.617Z,19.15
2023-12-13T05:47:24.756Z,19.17
2023-12-13T05:48:25.009Z,19.17
2023-12-13T05:49:25.371Z,19.17
2023-12-13T05:50:26.191Z,19.18
2023-12-13T05:51:25.349Z,19.18
2023-12-13T05:52:25.448Z,19.18
2023-12-13T05:53:25.624Z,19.18
2023-12-13T05:54:25.774Z,19.17
2023-12-13T05:55:25.936Z,19.18
2023-12-13T05:56:25.987Z,19.20
2023-12-13T05:57:26.125Z,19.20
2023-12-13T05:58:26.265Z,19.20
2023-12-13T05:59:26.489Z,19.18
2023-12-13T06:00:26.530Z,19.20
2023-12-13T06:01:27.684Z,19.21
2023-12-13T06:02:26.832Z,19.21
2023-12-13T06:03:27.151Z,19.18
2023-12-13T06:04:27.300Z,19.18
2023-12-13T06:05:28.180Z,19.18
2023-12-13T06:06:27.337Z,19.20
2023-12-13T06:07:27.408Z,19.20
2023-12-13T06:08:27.531Z,19.21
2023-12-13T06:09:27.654Z,19.20
2023-12-13T06:10:27.854Z,19.21
2023-12-13T06:11:27.933Z,19.21
2023-12-13T06:12:28.125Z,19.23
2023-12-13T06:13:28.218Z,19.23
2023-12-13T06:14:28.587Z,19.23
2023-12-13T06:15:28.515Z,19.20
2023-12-13T06:16:28.656Z,19.20
2023-12-13T06:17:28.773Z,19.20
2023-12-13T06:18:28.918Z,19.20
2023-12-13T06:19:29.030Z,19.23
2023-12-13T06:20:29.175Z,19.21
2023-12-13T06:21:30.005Z,19.20
2023-12-13T06:22:29.400Z,19.20
2023-12-13T06:23:29.541Z,19.20
2023-12-13T06:24:29.654Z,19.20
2023-12-13T06:25:29.794Z,19.17
2023-12-13T06:26:29.876Z,19.20
2023-12-13T06:27:30.008Z,19.20
2023-12-13T06:28:30.277Z,19.20
2023-12-13T06:29:30.270Z,19.20
2023-12-13T06:30:31.532Z,19.18
2023-12-13T06:31:30.550Z,19.21
2023-12-13T06:32:30.695Z,19.20
2023-12-13T06:33:30.997Z,19.21
2023-12-13T06:34:30.944Z,19.21
2023-12-13T06:35:31.071Z,19.20
2023-12-13T06:36:31.256Z,19.23
2023-12-13T06:37:31.684Z,19.20
2023-12-13T06:38:32.920Z,19.20
2023-12-13T06:39:31.595Z,19.21
2023-12-13T06:40:31.719Z,19.21
2023-12-13T06:41:31.858Z,19.23
2023-12-13T06:42:32.026Z,19.21
2023-12-13T06:43:32.326Z,19.23
2023-12-13T06:44:33.218Z,19.21
2023-12-13T06:45:32.376Z,19.21
2023-12-13T06:46:32.492Z,19.20
2023-12-13T06:47:33.848Z,19.21
2023-12-13T06:49:49.383Z,19.20
2023-12-13T06:50:49.451Z,19.21
2023-12-13T06:51:49.633Z,19.21
2023-12-13T06:52:49.788Z,19.21
2023-12-13T06:53:49.872Z,19.23
2023-12-13T06:54:50.024Z,19.23
2023-12-13T06:55:50.230Z,19.21
2023-12-13T06:56:50.308Z,19.23
2023-12-13T06:57:51.383Z,19.24
2023-12-13T06:58:50.601Z,19.23
2023-12-13T06:59:50.798Z,19.23
2023-12-13T07:00:50.930Z,19.23
2023-12-13T07:01:51.704Z,19.23
2023-12-13T07:02:51.977Z,19.23
2023-12-13T07:03:52.252Z,19.24
2023-12-13T07:04:51.887Z,19.23
2023-12-13T07:05:51.698Z,19.23
2023-12-13T07:06:52.379Z,19.24
2023-12-13T07:07:51.839Z,19.23
2023-12-13T07:08:51.941Z,19.23
2023-12-13T07:09:51.985Z,19.23
2023-12-13T07:10:52.136Z,19.21
2023-12-13T07:11:52.250Z,19.20
2023-12-13T07:12:52.496Z,19.23
2023-12-13T07:13:52.692Z,19.23
2023-12-13T07:14:52.574Z,19.24
2023-12-13T07:15:52.946Z,19.24
2023-12-13T07:16:52.963Z,19.23
2023-12-13T07:17:53.032Z,19.23
2023-12-13T07:18:54.170Z,19.23
2023-12-13T07:19:53.401Z,19.23
2023-12-13T07:20:53.333Z,19.24
2023-12-13T07:21:54.429Z,19.24
2023-12-13T07:22:54.606Z,19.24
2023-12-13T07:23:53.951Z,19.23
2023-12-13T07:24:53.739Z,19.25
2023-12-13T07:25:54.008Z,19.23
2023-12-13T07:26:54.968Z,19.24
2023-12-13T07:27:54.135Z,19.24
2023-12-13T07:28:54.360Z,19.24
2023-12-13T07:29:54.714Z,19.23
2023-12-13T07:31:02.475Z,19.23
2023-12-13T07:31:55.869Z,19.25
2023-12-13T07:32:56.271Z,19.25
2023-12-13T07:33:55.202Z,19.24
2023-12-13T07:34:55.437Z,19.24
2023-12-13T07:35:55.274Z,19.24
2023-12-13T07:36:55.484Z,19.24
2023-12-13T07:37:55.774Z,19.23
2023-12-13T07:38:56.629Z,19.23
2023-12-13T07:39:56.856Z,19.25
2023-12-13T07:40:57.057Z,19.24
2023-12-13T07:41:56.090Z,19.24
2023-12-13T07:42:56.303Z,19.25
2023-12-13T07:43:56.881Z,19.24
2023-12-13T07:44:56.717Z,19.24
2023-12-13T07:45:56.644Z,19.25
2023-12-13T07:46:57.091Z,19.24
2023-12-13T07:48:05.011Z,19.25
2023-12-13T07:48:58.234Z,19.24
2023-12-13T07:49:57.256Z,19.23
2023-12-13T07:50:58.016Z,19.23
2023-12-13T07:51:57.329Z,19.25
2023-12-13T07:52:57.534Z,19.24
2023-12-13T07:53:58.412Z,19.25
2023-12-13T07:54:58.685Z,19.25
2023-12-13T07:55:57.845Z,19.25
2023-12-13T07:56:59.000Z,19.25
2023-12-13T07:57:58.424Z,19.25
2023-12-13T07:59:00.757Z,19.25
2023-12-13T07:59:59.282Z,19.28
2023-12-13T08:00:59.553Z,19.25
2023-12-13T08:01:59.766Z,19.25
2023-12-13T08:02:59.698Z,19.25
2023-12-13T08:03:58.883Z,19.25
2023-12-13T08:04:59.116Z,19.25
2023-12-13T08:06:00.126Z,19.25
2023-12-13T08:06:59.277Z,19.25
2023-12-13T08:08:00.449Z,19.28
2023-12-13T08:09:00.732Z,19.28
2023-12-13T08:09:59.660Z,19.28
2023-12-13T08:10:59.972Z,19.25
2023-12-13T08:11:59.941Z,19.25
2023-12-13T08:13:00.205Z,19.25
2023-12-13T08:14:00.464Z,19.28
2023-12-13T08:15:01.332Z,19.23
2023-12-13T08:16:01.615Z,19.24
2023-12-13T08:17:03.568Z,19.24
2023-12-13T08:18:01.803Z,19.28
2023-12-13T08:19:02.491Z,19.25
2023-12-13T08:20:01.135Z,19.25
2023-12-13T08:21:01.235Z,19.28
2023-12-13T08:22:01.332Z,19.25
2023-12-13T08:23:01.435Z,19.28
2023-12-13T08:24:01.590Z,19.28
2023-12-13T08:25:02.793Z,19.25
2023-12-13T08:26:02.746Z,19.24
2023-12-13T08:27:01.912Z,19.25
2023-12-13T08:28:55.497Z,19.25
2023-12-13T08:30:18.786Z,19.25
2023-12-13T08:31:24.148Z,19.24
2023-12-13T08:32:21.698Z,19.24
2023-12-13T08:33:19.587Z,19.25
2023-12-13T08:34:20.228Z,19.28
2023-12-13T08:35:19.489Z,19.28
2023-12-13T08:36:19.712Z,19.25
2023-12-13T08:37:19.824Z,19.28
2023-12-13T08:38:19.944Z,19.28
2023-12-13T08:39:20.006Z,19.31
2023-12-13T08:40:20.581Z,19.29
2023-12-13T08:41:20.288Z,19.29
2023-12-13T08:42:22.462Z,19.29
2023-12-13T08:43:21.420Z,19.29
2023-12-13T08:44:21.875Z,19.29
2023-12-13T08:45:21.079Z,19.29
2023-12-13T08:46:20.929Z,19.31
2023-12-13T08:47:22.728Z,19.29
2023-12-13T08:48:21.256Z,19.31
2023-12-13T08:49:22.273Z,19.31
2023-12-13T08:50:22.458Z,19.29
2023-12-13T08:51:23.498Z,19.31
2023-12-13T08:52:21.767Z,19.31
2023-12-13T08:53:21.742Z,19.31
2023-12-13T08:54:22.873Z,19.31
2023-12-13T08:55:22.306Z,19.31
2023-12-13T08:56:22.480Z,19.32
2023-12-13T08:57:22.288Z,19.32
2023-12-13T08:58:22.519Z,19.33
2023-12-13T08:59:22.641Z,19.32
2023-12-13T09:00:23.448Z,19.33
2023-12-13T09:01:25.963Z,19.33
2023-12-13T09:02:24.139Z,19.33
2023-12-13T09:03:23.040Z,19.35
2023-12-13T09:04:23.303Z,19.35
2023-12-13T09:05:24.340Z,19.35
2023-12-13T09:06:23.611Z,19.36
2023-12-13T09:07:23.637Z,19.33
2023-12-13T09:08:25.154Z,19.35
2023-12-13T09:09:24.013Z,19.36
2023-12-13T09:10:24.010Z,19.36
2023-12-13T09:11:24.139Z,19.35
2023-12-13T09:12:24.847Z,19.36
2023-12-13T09:13:24.365Z,19.36
2023-12-13T09:14:24.474Z,19.38
2023-12-13T09:15:24.594Z,19.36
2023-12-13T09:16:24.702Z,19.35
2023-12-13T09:17:24.804Z,19.36
2023-12-13T09:18:24.979Z,19.36
2023-12-13T09:19:26.629Z,19.38
2023-12-13T09:20:25.390Z,19.39
2023-12-13T09:21:25.321Z,19.38
2023-12-13T09:22:26.675Z,19.38
2023-12-13T09:23:25.741Z,19.39
2023-12-13T09:24:26.027Z,19.38
2023-12-13T09:25:25.974Z,19.39
2023-12-13T09:26:27.365Z,19.39
2023-12-13T09:27:26.095Z,19.39
2023-12-13T09:28:26.426Z,19.40
2023-12-13T09:29:27.563Z,19.40
2023-12-13T09:30:26.855Z,19.39
2023-12-13T09:31:27.784Z,19.40
2023-12-13T09:32:27.825Z,19.40
2023-12-13T09:33:26.974Z,19.38
2023-12-13T09:34:28.506Z,19.42
2023-12-13T09:35:28.185Z,19.42
2023-12-13T09:36:28.295Z,19.42
2023-12-13T09:37:27.458Z,19.42
2023-12-13T09:38:27.423Z,19.42
2023-12-13T09:39:27.713Z,19.42
2023-12-13T09:40:29.906Z,19.42
2023-12-13T09:41:29.348Z,19.42
2023-12-13T09:42:28.636Z,19.43
2023-12-13T09:43:28.474Z,19.43
2023-12-13T09:44:28.279Z,19.43
2023-12-13T09:45:28.471Z,19.43
2023-12-13T09:46:29.915Z,19.43
2023-12-13T09:47:29.692Z,19.42
2023-12-13T09:48:28.933Z,19.42
2023-12-13T09:49:37.410Z,19.43
2023-12-13T09:50:30.357Z,19.46
2023-12-13T09:51:29.219Z,19.43
2023-12-13T09:52:29.572Z,19.42
2023-12-13T09:53:30.474Z,19.43
2023-12-13T09:54:29.623Z,19.43
2023-12-13T09:55:30.571Z,19.43
2023-12-13T09:56:30.904Z,19.47
2023-12-13T09:57:29.909Z,19.47
2023-12-13T09:58:31.952Z,19.46
2023-12-13T09:59:31.518Z,19.43
2023-12-13T10:00:30.442Z,19.46
2023-12-13T10:01:32.027Z,19.46
2023-12-13T10:02:30.751Z,19.46
2023-12-13T10:03:32.551Z,19.47
2023-12-13T10:04:34.647Z,19.47
2023-12-13T10:05:32.178Z,19.48
2023-12-13T10:06:31.372Z,19.47
2023-12-13T10:07:32.191Z,19.47
2023-12-13T10:08:32.608Z,19.48
2023-12-13T10:12:01.424Z,19.50
2023-12-13T10:12:48.520Z,19.50
2023-12-13T10:13:50.498Z,19.50
2023-12-13T10:14:49.759Z,19.50
2023-12-13T10:15:49.954Z,19.50
2023-12-13T10:17:00.240Z,19.48
2023-12-13T10:17:50.435Z,19.51
2023-12-13T10:29:38.493Z,19.33
2023-12-13T10:30:41.181Z,19.33
2023-12-13T10:31:38.321Z,19.32
2023-12-13T10:32:38.901Z,19.33
2023-12-13T10:33:38.648Z,19.35
2023-12-13T10:34:39.746Z,19.36
2023-12-13T10:35:41.262Z,19.38
2023-12-13T10:36:39.941Z,19.40
2023-12-13T10:37:39.186Z,19.43
2023-12-13T10:38:39.162Z,19.46
2023-12-13T10:39:39.358Z,19.48
2023-12-13T10:40:39.473Z,19.48
2023-12-13T10:41:39.775Z,19.50
2023-12-13T10:42:39.748Z,19.51
2023-12-13T10:43:39.769Z,19.53
2023-12-13T10:44:41.514Z,19.51
2023-12-13T10:45:41.152Z,19.51
2023-12-13T10:46:40.344Z,19.53
2023-12-13T10:47:40.615Z,19.54
2023-12-13T10:48:40.780Z,19.54
2023-12-13T10:49:40.764Z,19.54
2023-12-13T10:50:41.369Z,19.55
2023-12-13T10:51:40.974Z,19.55
2023-12-13T10:52:42.001Z,19.57
2023-12-13T10:53:43.121Z,19.57
2023-12-13T10:54:42.213Z,19.58
2023-12-13T10:55:41.590Z,19.58
2023-12-13T10:56:42.489Z,19.58
2023-12-13T10:57:42.413Z,19.58
2023-12-13T10:58:42.841Z,19.61
2023-12-13T10:59:43.789Z,19.58
2023-12-13T11:00:44.745Z,19.60
2023-12-13T11:01:42.294Z,19.60
2023-12-13T11:02:44.216Z,19.60
2023-12-13T11:03:43.049Z,19.58
2023-12-13T11:04:42.392Z,19.60
2023-12-13T11:05:42.538Z,19.58
2023-12-13T11:06:42.748Z,19.60
2023-12-13T11:07:43.081Z,19.60
2023-12-13T11:08:43.242Z,19.61
2023-12-13T11:09:43.152Z,19.61
2023-12-13T11:10:43.399Z,19.60
2023-12-13T11:11:43.789Z,19.63
2023-12-13T11:12:43.506Z,19.63
2023-12-13T11:13:44.039Z,19.63
2023-12-13T11:14:43.879Z,19.63
2023-12-13T11:15:44.164Z,19.63
2023-12-13T11:16:44.216Z,19.65
2023-12-13T11:17:44.431Z,19.65
2023-12-13T11:18:45.493Z,19.61
2023-12-13T11:19:44.793Z,19.65
2023-12-13T11:20:44.746Z,19.65
2023-12-13T11:21:46.691Z,19.66
2023-12-13T11:22:44.979Z,19.65
2023-12-13T11:23:46.732Z,19.65
2023-12-13T11:24:45.283Z,19.65
2023-12-13T11:26:45.354Z,19.65
2023-12-13T11:27:45.501Z,19.65
2023-12-13T11:28:46.772Z,19.63
2023-12-13T11:29:46.671Z,19.63
2023-12-13T11:30:47.101Z,19.63
2023-12-13T11:31:47.924Z,19.65
2023-12-13T11:32:47.520Z,19.63
2023-12-13T11:33:47.749Z,19.65
2023-12-13T11:34:46.731Z,19.65
2023-12-13T11:35:47.320Z,19.65
2023-12-13T11:36:47.196Z,19.63
2023-12-13T11:37:47.076Z,19.63
2023-12-13T11:38:47.018Z,19.63
2023-12-13T11:39:47.119Z,19.63
2023-12-13T11:40:47.125Z,19.63
2023-12-13T11:41:47.361Z,19.65
2023-12-13T11:42:47.505Z,19.65
2023-12-13T11:43:48.602Z,19.65
2023-12-13T11:44:47.468Z,19.65
2023-12-13T11:45:47.576Z,19.66
2023-12-13T11:46:47.865Z,19.63
2023-12-13T11:47:47.888Z,19.65
2023-12-13T11:48:49.349Z,19.65
2023-12-13T11:49:48.341Z,19.65
2023-12-13T11:50:49.332Z,19.66
2023-12-13T11:51:48.449Z,19.65
2023-12-13T11:52:48.797Z,19.66
2023-12-13T11:53:48.640Z,19.66
2023-12-13T11:54:48.792Z,19.66
2023-12-13T11:55:48.938Z,19.68
2023-12-13T11:56:49.986Z,19.66
2023-12-13T11:57:49.535Z,19.66
2023-12-13T11:58:49.627Z,19.66
2023-12-13T11:59:50.696Z,19.68
2023-12-13T12:00:50.255Z,19.70
2023-12-13T12:01:49.648Z,19.68
2023-12-13T12:02:50.427Z,19.69
2023-12-13T12:03:51.100Z,19.69
2023-12-13T12:07:18.670Z,19.68
2023-12-13T12:08:06.787Z,19.70
2023-12-13T12:09:07.780Z,19.69
2023-12-13T12:10:07.917Z,19.69
2023-12-13T12:11:09.285Z,19.69
2023-12-13T12:12:08.423Z,19.69
2023-12-13T12:13:13.099Z,19.69
2023-12-13T12:14:08.036Z,19.68
2023-12-13T12:15:07.940Z,19.69
2023-12-13T12:16:08.964Z,19.69
2023-12-13T12:17:09.978Z,19.68
2023-12-13T12:18:09.077Z,19.69
2023-12-13T12:19:08.839Z,19.68
2023-12-13T12:20:09.121Z,19.69
2023-12-13T12:21:08.590Z,19.70
2023-12-13T12:22:08.899Z,19.69
2023-12-13T12:23:08.862Z,19.68
2023-12-13T12:24:08.858Z,19.69
2023-12-13T12:25:09.008Z,19.68
2023-12-13T12:26:09.321Z,19.69
2023-12-13T12:27:09.973Z,19.69
2023-12-13T12:28:09.400Z,19.69
2023-12-13T12:29:09.699Z,19.68
2023-12-13T12:30:09.643Z,19.69
2023-12-13T12:31:13.803Z,19.70
2023-12-13T12:32:11.098Z,19.69
2023-12-13T12:33:10.068Z,19.69
2023-12-13T12:34:10.140Z,19.69
2023-12-13T12:35:10.336Z,19.69
2023-12-13T12:36:10.429Z,19.69
2023-12-13T12:37:12.965Z,19.70
2023-12-13T12:38:11.544Z,19.69
2023-12-13T12:39:11.452Z,19.69
2023-12-13T12:40:10.889Z,19.69
2023-12-13T12:41:11.153Z,19.69
2023-12-13T12:42:11.121Z,19.70
2023-12-13T12:43:12.975Z,19.69
2023-12-13T12:44:11.408Z,19.69
2023-12-13T12:45:11.599Z,19.70
2023-12-13T12:46:11.755Z,19.69
2023-12-13T12:47:11.844Z,19.70
2023-12-13T12:48:12.098Z,19.70
2023-12-13T12:49:14.799Z,19.69
2023-12-13T12:50:12.236Z,19.69
2023-12-13T12:51:12.383Z,19.69
2023-12-13T12:52:12.808Z,19.69
2023-12-13T12:53:12.551Z,19.69
2023-12-13T12:54:12.599Z,19.70
2023-12-13T12:55:12.720Z,19.70
2023-12-13T12:56:13.024Z,19.69
2023-12-13T12:57:13.051Z,19.69
2023-12-13T12:58:13.102Z,19.69
2023-12-13T12:59:13.267Z,19.69
2023-12-13T13:00:14.472Z,19.69
2023-12-13T13:01:13.623Z,19.70
2023-12-13T13:02:13.674Z,19.69
2023-12-13T13:03:13.864Z,19.69
2023-12-13T13:04:13.991Z,19.69
2023-12-13T13:05:15.176Z,19.70
2023-12-13T13:06:14.191Z,19.70
2023-12-13T13:07:14.247Z,19.69
2023-12-13T13:08:14.396Z,19.70
2023-12-13T13:09:14.426Z,19.69
2023-12-13T13:10:14.609Z,19.68
2023-12-13T13:11:14.826Z,19.68
2023-12-13T13:12:14.888Z,19.70
2023-12-13T13:13:15.007Z,19.68
2023-12-13T13:14:15.109Z,19.66
2023-12-13T13:15:15.258Z,19.68
2023-12-13T13:16:15.503Z,19.68
2023-12-13T13:17:15.511Z,19.68
2023-12-13T13:18:15.651Z,19.69
2023-12-13T13:19:15.802Z,19.70
2023-12-13T13:20:15.925Z,19.69
2023-12-13T13:21:16.052Z,19.70
2023-12-13T13:22:22.472Z,19.69
2023-12-13T13:23:17.334Z,19.69
2023-12-13T13:24:16.377Z,19.68
2023-12-13T13:25:16.568Z,19.68
2023-12-13T13:26:16.627Z,19.69
2023-12-13T13:27:22.438Z,19.68
2023-12-13T13:28:17.846Z,19.69
2023-12-13T13:29:17.017Z,19.68
2023-12-13T13:30:17.219Z,19.69
2023-12-13T13:31:17.253Z,19.69
2023-12-13T13:32:17.407Z,19.68
2023-12-13T13:33:17.523Z,19.69
2023-12-13T13:34:17.594Z,19.69
2023-12-13T13:35:17.769Z,19.68
2023-12-13T13:36:17.890Z,19.68
2023-12-13T13:37:17.985Z,19.69
2023-12-13T13:38:18.100Z,19.68
2023-12-13T13:39:18.278Z,19.69
2023-12-13T13:40:18.348Z,19.68
2023-12-13T13:41:18.503Z,19.69
2023-12-13T13:42:18.638Z,19.68
2023-12-13T13:43:18.845Z,19.69
2023-12-13T13:44:18.971Z,19.68
2023-12-13T13:45:18.997Z,19.68
2023-12-13T13:46:19.272Z,19.66
2023-12-13T13:47:19.326Z,19.69
2023-12-13T13:48:19.455Z,19.68
2023-12-13T13:49:20.216Z,19.68
2023-12-13T13:50:20.493Z,19.68
2023-12-13T13:51:19.882Z,19.68
2023-12-13T13:52:19.883Z,19.68
2023-12-13T13:55:36.733Z,19.68
2023-12-13T13:56:38.854Z,19.68
2023-12-13T13:57:37.435Z,19.68
2023-12-13T13:58:37.130Z,19.69
2023-12-13T13:59:37.239Z,19.68
2023-12-13T14:00:37.416Z,19.68
2023-12-13T14:01:37.571Z,19.68
2023-12-13T14:02:37.636Z,19.68
2023-12-13T14:03:37.764Z,19.69
2023-12-13T14:04:37.898Z,19.69
2023-12-13T14:05:38.001Z,19.68
2023-12-13T14:06:38.142Z,19.69
2023-12-13T14:07:38.559Z,19.69
2023-12-13T14:08:39.410Z,19.68
2023-12-13T14:09:38.511Z,19.68
2023-12-13T14:10:38.652Z,19.68
2023-12-13T14:11:38.755Z,19.68
2023-12-13T14:12:38.879Z,19.65
2023-12-13T14:13:39.496Z,19.66
2023-12-13T14:14:39.090Z,19.65
2023-12-13T14:15:39.319Z,19.65
2023-12-13T14:16:39.431Z,19.66
2023-12-13T14:17:40.023Z,19.65
2023-12-13T14:18:39.761Z,19.65
2023-12-13T14:19:39.770Z,19.66
2023-12-13T14:20:39.867Z,19.68
2023-12-13T14:21:41.115Z,19.66
2023-12-13T14:22:40.289Z,19.66
2023-12-13T14:23:40.254Z,19.65
2023-12-13T14:24:40.410Z,19.66
2023-12-13T14:25:40.686Z,19.65
2023-12-13T14:26:40.669Z,19.65
2023-12-13T14:27:41.672Z,19.65
2023-12-13T14:28:40.944Z,19.65
2023-12-13T14:29:41.020Z,19.65
2023-12-13T14:30:41.176Z,19.66
2023-12-13T14:31:41.326Z,19.65
2023-12-13T14:32:41.617Z,19.66
2023-12-13T14:33:41.577Z,19.65
2023-12-13T14:34:41.682Z,19.65
2023-12-13T14:35:41.813Z,19.63
2023-12-13T14:36:41.962Z,19.65
2023-12-13T14:37:42.153Z,19.63
2023-12-13T14:38:42.204Z,19.63
2023-12-13T14:39:42.291Z,19.65
2023-12-13T14:40:43.391Z,19.63
2023-12-13T14:41:42.559Z,19.61
2023-12-13T14:42:43.670Z,19.63
2023-12-13T14:43:42.871Z,19.63
2023-12-13T14:44:42.943Z,19.61
2023-12-13T14:45:43.051Z,19.61
2023-12-13T14:46:43.248Z,19.61
2023-12-13T14:47:43.624Z,19.63
2023-12-13T14:48:43.415Z,19.63
2023-12-13T14:49:43.593Z,19.63
2023-12-13T14:50:43.660Z,19.61
2023-12-13T14:51:43.792Z,19.61
2023-12-13T14:52:44.046Z,19.61
2023-12-13T14:53:43.987Z,19.63
2023-12-13T14:54:45.070Z,19.61
2023-12-13T14:55:44.256Z,19.61
2023-12-13T14:56:44.371Z,19.63
2023-12-13T14:57:44.489Z,19.61
2023-12-13T14:58:44.653Z,19.63
2023-12-13T14:59:44.708Z,19.60
2023-12-13T15:00:44.897Z,19.61
2023-12-13T15:01:45.014Z,19.61
2023-12-13T15:02:45.197Z,19.60
2023-12-13T15:03:45.294Z,19.61
2023-12-13T15:04:45.420Z,19.61
2023-12-13T15:05:45.517Z,19.61
2023-12-13T15:06:45.674Z,19.63
2023-12-13T15:07:45.872Z,19.60
2023-12-13T15:08:45.894Z,19.60
2023-12-13T15:09:45.980Z,19.58
2023-12-13T15:10:46.195Z,19.58
2023-12-13T15:11:46.373Z,19.58
2023-12-13T15:12:46.434Z,19.58
2023-12-13T15:13:46.695Z,19.60
2023-12-13T15:14:46.663Z,19.60
2023-12-13T15:15:46.808Z,19.60
2023-12-13T15:16:46.964Z,19.60
2023-12-13T15:17:47.065Z,19.60
2023-12-13T15:18:47.219Z,19.60
2023-12-13T15:19:48.258Z,19.60
2023-12-13T15:20:48.351Z,19.57
2023-12-13T15:21:47.528Z,19.57
2023-12-13T15:22:47.704Z,19.58
2023-12-13T15:23:47.861Z,19.57
2023-12-13T15:24:47.909Z,19.55
2023-12-13T15:25:48.018Z,19.58
2023-12-13T15:26:50.591Z,19.58
2023-12-13T15:27:48.346Z,19.57
2023-12-13T15:28:48.470Z,19.57
2023-12-13T15:29:48.507Z,19.58
2023-12-13T15:30:48.672Z,19.57
2023-12-13T15:31:48.898Z,19.57
2023-12-13T15:32:49.037Z,19.58
2023-12-13T15:33:49.099Z,19.58
2023-12-13T15:34:49.253Z,19.57
2023-12-13T15:35:49.313Z,19.57
2023-12-13T15:36:49.430Z,19.55
2023-12-13T15:37:49.705Z,19.55
2023-12-13T15:38:49.696Z,19.55
2023-12-13T15:39:50.011Z,19.55
2023-12-13T15:40:50.037Z,19.55
2023-12-13T15:41:50.121Z,19.55
2023-12-13T15:42:50.210Z,19.55
2023-12-13T15:43:50.308Z,19.55
2023-12-13T15:44:50.453Z,19.55
2023-12-13T15:45:50.604Z,19.54
2023-12-13T15:46:50.858Z,19.54
2023-12-13T15:47:51.938Z,19.54
2023-12-13T15:48:51.077Z,19.54
2023-12-13T15:49:51.212Z,19.55
2023-12-13T15:50:52.337Z,19.55
2023-12-13T15:51:54.188Z,19.54
2023-12-13T15:52:51.575Z,19.55
2023-12-13T15:53:52.639Z,19.55
2023-12-13T15:54:51.902Z,19.54
2023-12-13T15:55:52.040Z,19.57
2023-12-13T15:56:52.112Z,19.54
2023-12-13T15:57:52.227Z,19.55
2023-12-13T15:58:52.375Z,19.54
2023-12-13T15:59:52.479Z,19.55
2023-12-13T16:00:55.044Z,19.54
2023-12-13T16:01:52.701Z,19.54
2023-12-13T16:02:52.838Z,19.54
2023-12-13T16:03:52.939Z,19.54
2023-12-13T16:04:53.093Z,19.53
2023-12-13T16:05:53.269Z,19.54
2023-12-13T16:08:08.997Z,19.54
2023-12-13T16:09:11.818Z,19.53
2023-12-13T16:10:09.256Z,19.51
2023-12-13T16:11:09.745Z,19.53
2023-12-13T16:12:10.484Z,19.53
2023-12-13T16:13:09.594Z,19.54
2023-12-13T16:14:09.762Z,19.53
2023-12-13T16:15:09.862Z,19.51
2023-12-13T16:16:09.994Z,19.51
2023-12-13T16:17:12.916Z,19.50
2023-12-13T16:28:45.780Z,19.28
2023-12-13T16:29:45.888Z,19.28
2023-12-13T16:30:48.879Z,19.25
2023-12-13T16:31:46.148Z,19.29
2023-12-13T16:32:46.362Z,19.29
2023-12-13T16:33:46.498Z,19.31
2023-12-13T16:34:46.588Z,19.32
2023-12-13T16:35:46.731Z,19.33
2023-12-13T16:36:49.893Z,19.35
2023-12-13T16:37:46.991Z,19.36
2023-12-13T16:38:47.076Z,19.39
2023-12-13T16:39:47.223Z,19.39
2023-12-13T16:40:47.371Z,19.39
2023-12-13T16:41:47.463Z,19.40
2023-12-13T16:42:49.546Z,19.39
2023-12-13T16:43:47.741Z,19.42
2023-12-13T16:44:47.831Z,19.43
2023-12-13T16:45:47.958Z,19.42
2023-12-13T16:46:49.042Z,19.43
2023-12-13T16:47:48.195Z,19.43
2023-12-13T16:48:49.455Z,19.47
2023-12-13T16:49:48.574Z,19.43
2023-12-13T16:50:48.630Z,19.43
2023-12-13T16:51:51.460Z,19.43
2023-12-13T16:52:48.931Z,19.46
2023-12-13T16:53:52.086Z,19.46
2023-12-13T16:54:50.068Z,19.47
2023-12-13T16:55:49.369Z,19.43
2023-12-13T16:56:49.377Z,19.46
2023-12-13T16:57:49.541Z,19.43
2023-12-13T16:58:49.798Z,19.46
2023-12-13T16:59:49.730Z,19.46
2023-12-13T17:00:50.807Z,19.47
2023-12-13T17:01:50.050Z,19.47
2023-12-13T17:02:50.171Z,19.48
2023-12-13T17:03:50.700Z,19.47
2023-12-13T17:04:50.407Z,19.47
2023-12-13T17:05:50.529Z,19.47
2023-12-13T17:06:50.605Z,19.47
2023-12-13T17:07:53.553Z,19.48
2023-12-13T17:08:50.919Z,19.47
2023-12-13T17:09:51.177Z,19.46
2023-12-13T17:10:51.386Z,19.47
2023-12-13T17:11:51.320Z,19.46
2023-12-13T17:12:51.491Z,19.47
2023-12-13T17:13:51.644Z,19.46
2023-12-13T17:14:51.761Z,19.46
2023-12-13T17:15:51.912Z,19.47
2023-12-13T17:16:53.224Z,19.47
2023-12-13T17:17:52.254Z,19.43
2023-12-13T17:18:52.464Z,19.46
2023-12-13T17:19:52.449Z,19.46
2023-12-13T17:20:52.542Z,19.46
2023-12-13T17:21:52.696Z,19.43
2023-12-13T17:22:52.810Z,19.47
2023-12-13T17:23:52.885Z,19.46
2023-12-13T17:24:53.050Z,19.43
2023-12-13T17:25:55.889Z,19.43
2023-12-13T17:26:53.356Z,19.46
2023-12-13T17:27:53.457Z,19.43
2023-12-13T17:28:53.600Z,19.43
2023-12-13T17:29:53.642Z,19.46
2023-12-13T17:30:53.847Z,19.43
2023-12-13T17:31:53.942Z,19.46
2023-12-13T17:32:54.113Z,19.42
2023-12-13T17:33:54.215Z,19.43
2023-12-13T17:34:54.296Z,19.42
2023-12-13T17:35:54.397Z,19.42
2023-12-13T17:36:54.451Z,19.42
2023-12-13T17:37:54.645Z,19.42
2023-12-13T17:38:54.774Z,19.43
2023-12-13T17:39:54.872Z,19.43
2023-12-13T17:40:55.114Z,19.42
2023-12-13T17:41:55.152Z,19.42