createdAt,value
2022-10-22T00:02:21.642Z,100428.81
2022-10-22T00:04:53.139Z,100442.09
2022-10-22T00:07:24.681Z,100442.81
2022-10-22T00:09:55.251Z,100452.66
2022-10-22T00:12:26.088Z,100457.25
2022-10-22T00:14:56.546Z,100458.22
2022-10-22T00:17:27.327Z,100467.50
2022-10-22T00:19:57.956Z,100465.94
2022-10-22T00:22:28.611Z,100474.31
2022-10-22T00:24:58.526Z,100471.69
2022-10-22T00:27:29.147Z,100468.81
2022-10-22T00:29:58.810Z,100470.53
2022-10-22T00:32:28.895Z,100472.75
2022-10-22T00:35:13.762Z,100475.91
2022-10-22T00:37:44.130Z,100476.53
2022-10-22T00:40:14.768Z,100480.09
2022-10-22T00:42:44.784Z,100483.47
2022-10-22T00:45:20.932Z,100491.75
2022-10-22T00:47:55.903Z,100496.66
2022-10-22T00:50:31.792Z,100481.56
2022-10-22T00:53:03.249Z,100492.56
2022-10-22T00:55:35.510Z,100475.47
2022-10-22T00:58:08.432Z,100478.44
2022-10-22T01:00:39.143Z,100485.53
2022-10-22T01:03:09.303Z,100481.97
2022-10-22T01:06:01.106Z,100487.31
2022-10-22T01:08:43.769Z,100491.69
2022-10-22T01:11:34.578Z,100493.03
2022-10-22T01:14:18.673Z,100509.28
2022-10-22T01:16:59.404Z,100508.22
2022-10-22T01:19:29.853Z,100512.13
2022-10-22T01:22:15.455Z,100511.91
2022-10-22T01:25:12.935Z,100511.47
2022-10-22T01:28:01.298Z,100509.44
2022-10-22T01:30:31.798Z,100517.63
2022-10-22T01:33:06.914Z,100524.84
2022-10-22T01:35:40.652Z,100526.41
2022-10-22T01:38:20.552Z,100526.88
2022-10-22T01:40:52.578Z,100524.81
2022-10-22T01:43:23.867Z,100529.03
2022-10-22T01:45:59.418Z,100541.06
2022-10-22T01:49:17.470Z,100550.28
2022-10-22T01:52:17.177Z,100556.69
2022-10-22T01:54:56.918Z,100553.97
2022-10-22T01:57:43.973Z,100550.63
2022-10-22T02:00:18.750Z,100562.66
2022-10-22T02:03:03.208Z,100557.63
2022-10-22T02:05:51.460Z,100559.81
2022-10-22T02:08:29.951Z,100567.06
2022-10-22T02:11:02.344Z,100563.59
2022-10-22T02:13:39.675Z,100563.28
2022-10-22T02:16:14.137Z,100560.16
2022-10-22T02:18:50.110Z,100562.53
2022-10-22T02:21:21.456Z,100559.94
2022-10-22T02:23:52.039Z,100562.22
2022-10-22T02:26:29.255Z,100560.09
2022-10-22T02:29:23.933Z,100553.69
2022-10-22T02:31:57.470Z,100568.53
2022-10-22T02:34:31.946Z,100561.56
2022-10-22T02:37:04.932Z,100555.91
2022-10-22T02:39:35.570Z,100562.97
2022-10-22T02:42:06.505Z,100556.81
2022-10-22T02:44:36.510Z,100551.31
2022-10-22T02:47:17.668Z,100550.25
2022-10-22T02:49:47.966Z,100539.81
2022-10-22T02:52:18.999Z,100539.16
2022-10-22T02:54:50.073Z,100531.47
2022-10-22T02:59:51.285Z,100509.63
2022-10-22T03:02:21.790Z,100529.56
2022-10-22T03:04:51.559Z,100527.84
2022-10-22T03:07:22.015Z,100526.88
2022-10-22T03:09:52.051Z,100531.41
2022-10-22T03:12:22.511Z,100535.41
2022-10-22T03:14:52.118Z,100532.47
2022-10-22T03:17:22.476Z,100537.50
2022-10-22T03:19:52.038Z,100538.75
2022-10-22T03:22:29.083Z,100537.25
2022-10-22T03:25:09.113Z,100539.91
2022-10-22T03:27:42.325Z,100546.16
2022-10-22T03:30:13.931Z,100543.88
2022-10-22T03:32:47.494Z,100532.13
2022-10-22T03:35:17.506Z,100540.28
2022-10-22T03:37:47.990Z,100539.16
2022-10-22T03:40:19.667Z,100536.50
2022-10-22T03:42:50.734Z,100546.78
2022-10-22T03:45:21.250Z,100547.09
2022-10-22T03:47:51.788Z,100540.66
2022-10-22T03:50:21.558Z,100547.22
2022-10-22T03:52:52.299Z,100543.38
2022-10-22T03:55:22.507Z,100538.22
2022-10-22T03:57:53.056Z,100534.84
2022-10-22T04:00:22.642Z,100534.44
2022-10-22T04:02:52.356Z,100538.22
2022-10-22T04:05:22.819Z,100543.53
2022-10-22T04:07:52.642Z,100543.63
2022-10-22T04:10:23.102Z,100550.13
2022-10-22T04:12:52.979Z,100545.38
2022-10-22T04:15:29.214Z,100538.63
2022-10-22T04:17:59.311Z,100535.19
2022-10-22T04:20:29.784Z,100536.56
2022-10-22T04:22:59.592Z,100526.75
2022-10-22T04:25:30.258Z,100523.91
2022-10-22T04:28:00.368Z,100525.41
2022-10-22T04:30:30.804Z,100524.53
2022-10-22T04:33:00.667Z,100523.28
2022-10-22T04:35:31.768Z,100523.94
2022-10-22T04:38:01.816Z,100527.81
2022-10-22T04:40:31.642Z,100522.78
2022-10-22T04:43:02.074Z,100531.59
2022-10-22T04:45:32.079Z,100523.41
2022-10-22T04:48:02.699Z,100525.22
2022-10-22T04:50:32.701Z,100525.63
2022-10-22T04:53:02.584Z,100531.56
2022-10-22T04:55:33.177Z,100530.53
2022-10-22T04:58:03.269Z,100526.94
2022-10-22T05:00:33.849Z,100528.56
2022-10-22T05:03:03.653Z,100536.16
2022-10-22T05:05:34.460Z,100542.13
2022-10-22T05:08:04.622Z,100536.00
2022-10-22T05:10:35.020Z,100534.66
2022-10-22T05:13:05.091Z,100538.97
2022-10-22T05:15:35.953Z,100545.06
2022-10-22T05:18:06.161Z,100546.53
2022-10-22T05:20:36.578Z,100543.53
2022-10-22T05:23:06.607Z,100548.88
2022-10-22T05:25:41.057Z,100537.81
2022-10-22T05:28:11.117Z,100557.81
2022-10-22T05:30:43.516Z,100560.06
2022-10-22T05:33:13.552Z,100548.88
2022-10-22T05:35:46.794Z,100557.09
2022-10-22T05:38:17.329Z,100560.38
2022-10-22T05:40:47.909Z,100554.41
2022-10-22T05:43:17.439Z,100555.13
2022-10-22T05:45:47.159Z,100555.13
2022-10-22T05:48:17.614Z,100563.72
2022-10-22T05:50:51.753Z,100552.19
2022-10-22T05:53:22.550Z,100551.59
2022-10-22T05:55:52.563Z,100561.53
2022-10-22T05:58:23.700Z,100563.41
2022-10-22T06:00:53.682Z,100562.47
2022-10-22T06:03:25.454Z,100573.13
2022-10-22T06:05:56.091Z,100567.06
2022-10-22T06:08:26.647Z,100572.03
2022-10-22T06:10:56.322Z,100561.63
2022-10-22T06:13:26.754Z,100566.84
2022-10-22T06:15:56.574Z,100570.41
2022-10-22T06:18:29.859Z,100560.16
2022-10-22T06:21:09.308Z,100567.47
2022-10-22T06:23:41.013Z,100559.75
2022-10-22T06:26:12.414Z,100553.97
2022-10-22T06:28:42.900Z,100560.78
2022-10-22T06:31:12.494Z,100569.31
2022-10-22T06:33:44.466Z,100559.50
2022-10-22T06:36:17.402Z,100563.69
2022-10-22T06:38:47.471Z,100566.72
2022-10-22T06:41:18.458Z,100564.44
2022-10-22T06:43:49.699Z,100570.31
2022-10-22T06:46:23.183Z,100569.34
2022-10-22T06:48:58.518Z,100571.44
2022-10-22T06:51:29.571Z,100572.28
2022-10-22T06:54:00.658Z,100569.16
2022-10-22T06:56:31.189Z,100571.03
2022-10-22T06:59:00.869Z,100577.38
2022-10-22T07:01:33.470Z,100579.41
2022-10-22T07:04:05.011Z,100584.50
2022-10-22T07:06:35.031Z,100580.22
2022-10-22T07:09:06.127Z,100591.53
2022-10-22T07:11:43.041Z,100589.13
2022-10-22T07:14:14.652Z,100584.81
2022-10-22T07:16:46.710Z,100585.56
2022-10-22T07:19:17.571Z,100597.09
2022-10-22T07:21:47.136Z,100598.03
2022-10-22T07:24:17.470Z,100599.25
2022-10-22T07:26:47.482Z,100609.16
2022-10-22T07:29:21.026Z,100605.47
2022-10-22T07:31:51.109Z,100611.16
2022-10-22T07:34:21.751Z,100594.13
2022-10-22T07:36:51.242Z,100600.81
2022-10-22T07:39:21.022Z,100602.50
2022-10-22T07:41:52.543Z,100601.53
2022-10-22T07:44:22.531Z,100606.56
2022-10-22T07:46:53.284Z,100609.59
2022-10-22T07:49:23.647Z,100613.44
2022-10-22T07:51:54.470Z,100616.47
2022-10-22T07:54:25.616Z,100619.44
2022-10-22T07:56:56.719Z,100617.63
2022-10-22T07:59:27.018Z,100629.03
2022-10-22T08:01:59.102Z,100624.91
2022-10-22T08:04:29.407Z,100630.97
2022-10-22T08:07:00.231Z,100638.53
2022-10-22T08:09:30.522Z,100636.00
2022-10-22T08:12:01.416Z,100648.56
2022-10-22T08:14:32.310Z,100643.56
2022-10-22T08:17:03.205Z,100641.19
2022-10-22T08:19:33.877Z,100659.09
2022-10-22T08:22:05.388Z,100659.38
2022-10-22T08:24:35.997Z,100660.69
2022-10-22T08:27:06.890Z,100670.28
2022-10-22T08:29:37.316Z,100672.31
2022-10-22T08:32:08.298Z,100664.84
2022-10-22T08:34:38.604Z,100672.97
2022-10-22T08:37:09.865Z,100678.81
2022-10-22T08:39:40.215Z,100676.13
2022-10-22T08:42:16.556Z,100674.75
2022-10-22T08:45:23.989Z,100684.47
2022-10-22T08:48:46.913Z,100678.72
2022-10-22T08:51:46.515Z,100684.31
2022-10-22T08:54:35.351Z,100685.06
2022-10-22T08:57:10.647Z,100665.81
2022-10-22T08:59:59.338Z,100681.47
2022-10-22T09:02:39.860Z,100689.09
2022-10-22T09:05:28.665Z,100694.25
2022-10-22T09:08:00.166Z,100699.56
2022-10-22T09:10:36.556Z,100704.34
2022-10-22T09:13:06.606Z,100710.81
2022-10-22T09:15:37.084Z,100719.88
2022-10-22T09:18:40.080Z,100725.34
2022-10-22T09:21:43.815Z,100719.50
2022-10-22T09:24:34.715Z,100737.56
2022-10-22T09:27:13.654Z,100729.03
2022-10-22T09:29:45.104Z,100737.75
2022-10-22T09:32:19.056Z,100733.22
2022-10-22T09:34:51.065Z,100751.72
2022-10-22T09:37:28.835Z,100744.81
2022-10-22T09:40:05.101Z,100752.56
2022-10-22T09:42:36.110Z,100752.19
2022-10-22T09:45:06.456Z,100760.03
2022-10-22T09:48:00.577Z,100767.44
2022-10-22T09:50:45.215Z,100770.78
2022-10-22T09:53:23.903Z,100784.13
2022-10-22T09:56:00.210Z,100788.34
2022-10-22T09:58:30.788Z,100783.03
2022-10-22T10:01:01.646Z,100789.91
2022-10-22T10:03:34.749Z,100800.13
2022-10-22T10:06:06.303Z,100805.84
2022-10-22T10:08:36.949Z,100813.19
2022-10-22T10:11:22.767Z,100814.50
2022-10-22T10:14:00.471Z,100829.97
2022-10-22T10:16:45.727Z,100835.78
2022-10-22T10:20:03.797Z,100846.97
2022-10-22T10:22:49.568Z,100855.84
2022-10-22T10:25:44.357Z,100868.06
2022-10-22T10:28:39.984Z,100868.22
2022-10-22T10:31:29.487Z,100875.75
2022-10-22T10:34:10.211Z,100873.75
2022-10-22T10:37:21.750Z,100885.81
2022-10-22T10:39:51.220Z,100886.06
2022-10-22T10:42:43.932Z,100886.34
2022-10-22T10:46:11.710Z,100897.34
2022-10-22T10:48:56.378Z,100902.41
2022-10-22T10:51:47.204Z,100897.63
2022-10-22T10:54:48.919Z,100901.66
2022-10-22T10:57:36.599Z,100904.69
2022-10-22T11:00:13.194Z,100907.69
2022-10-22T11:02:58.586Z,100911.97
2022-10-22T11:06:07.942Z,100908.91
2022-10-22T11:08:47.134Z,100915.06
2022-10-22T11:11:23.035Z,100914.66
2022-10-22T11:13:59.393Z,100921.28
2022-10-22T11:16:38.677Z,100921.97
2022-10-22T11:19:49.717Z,100918.91
2022-10-22T11:23:00.410Z,100922.31
2022-10-22T11:25:45.663Z,100924.81
2022-10-22T11:28:35.602Z,100914.91
2022-10-22T11:31:15.763Z,100918.38
2022-10-22T11:33:45.770Z,100917.13
2022-10-22T11:36:17.126Z,100905.75
2022-10-22T11:38:47.579Z,100915.22
2022-10-22T11:41:25.923Z,100913.34
2022-10-22T11:44:01.292Z,100914.50
2022-10-22T11:46:41.526Z,100914.84
2022-10-22T11:49:14.808Z,100916.44
2022-10-22T11:51:47.589Z,100919.34
2022-10-22T11:54:38.464Z,100931.09
2022-10-22T11:57:20.347Z,100924.03
2022-10-22T11:59:59.709Z,100940.88
2022-10-22T12:02:46.295Z,100944.47
2022-10-22T12:05:37.132Z,100953.00
2022-10-22T12:08:27.379Z,100941.38
2022-10-22T12:11:06.661Z,100950.81
2022-10-22T12:14:14.747Z,100955.84
2022-10-22T12:17:06.182Z,100960.34
2022-10-22T12:19:45.389Z,100961.56
2022-10-22T12:22:42.250Z,100970.47
2022-10-22T12:25:35.778Z,100962.38
2022-10-22T12:28:11.844Z,100971.56
2022-10-22T12:30:42.525Z,100988.94
2022-10-22T12:33:27.515Z,100988.31
2022-10-22T12:35:58.774Z,100994.28
2022-10-22T12:38:29.186Z,100994.19
2022-10-22T12:41:01.652Z,100998.72
2022-10-22T12:43:34.583Z,100994.38
2022-10-22T12:46:04.762Z,100996.44
2022-10-22T12:48:42.486Z,100990.19
2022-10-22T12:51:22.167Z,100997.91
2022-10-22T12:54:01.590Z,100992.34
2022-10-22T12:56:35.757Z,100996.84
2022-10-22T12:59:15.389Z,100998.53
2022-10-22T13:01:46.234Z,100999.31
2022-10-22T13:04:28.066Z,101006.34
2022-10-22T13:07:18.482Z,100995.16
2022-10-22T13:10:00.023Z,101001.91
2022-10-22T13:12:38.075Z,101004.88
2022-10-22T13:15:29.280Z,101007.63
2022-10-22T13:18:20.709Z,101008.28
2022-10-22T13:21:04.275Z,101008.09
2022-10-22T13:23:35.154Z,101005.13
2022-10-22T13:26:19.249Z,101019.91
2022-10-22T13:28:57.567Z,101017.63
2022-10-22T13:31:34.819Z,101014.06
2022-10-22T13:34:12.862Z,101019.28
2022-10-22T13:36:46.286Z,101018.88
2022-10-22T13:39:24.133Z,101012.16
2022-10-22T13:41:54.585Z,101018.50
2022-10-22T13:44:24.827Z,101014.50
2022-10-22T13:46:57.371Z,101010.38
2022-10-22T13:49:27.455Z,101019.91
2022-10-22T13:51:58.010Z,101011.22
2022-10-22T13:54:28.023Z,101008.22
2022-10-22T13:56:58.509Z,101007.84
2022-10-22T13:59:28.522Z,101012.31
2022-10-22T14:01:58.968Z,101021.41
2022-10-22T14:04:29.614Z,101009.81
2022-10-22T14:07:03.794Z,101012.88
2022-10-22T14:09:35.366Z,101005.53
2022-10-22T14:12:15.231Z,101002.41
2022-10-22T14:14:45.694Z,100997.91
2022-10-22T14:17:18.451Z,101011.56
2022-10-22T14:19:50.758Z,100999.34
2022-10-22T14:22:21.791Z,100998.03
2022-10-22T14:24:53.136Z,100995.22
2022-10-22T14:27:23.276Z,100992.56
2022-10-22T14:29:58.566Z,100994.16
2022-10-22T14:32:30.662Z,100992.44
2022-10-22T14:35:02.387Z,100990.19
2022-10-22T14:37:32.526Z,100993.34
2022-10-22T14:40:06.590Z,101003.69
2022-10-22T14:42:43.510Z,100992.25
2022-10-22T14:45:25.808Z,100988.50
2022-10-22T14:47:56.836Z,100995.06
2022-10-22T14:50:27.294Z,100990.09
2022-10-22T14:52:59.994Z,100983.22
2022-10-22T14:55:30.429Z,100990.56
2022-10-22T14:58:00.455Z,100984.94
2022-10-22T15:00:30.930Z,100980.56
2022-10-22T15:03:03.438Z,100976.44
2022-10-22T15:05:34.842Z,100972.00
2022-10-22T15:08:04.682Z,100979.84
2022-10-22T15:10:35.005Z,100966.34
2022-10-22T15:13:05.147Z,100965.03
2022-10-22T15:15:39.507Z,100965.63
2022-10-22T15:18:10.189Z,100962.63
2022-10-22T15:20:40.567Z,100967.13
2022-10-22T15:23:13.334Z,100971.47
2022-10-22T15:25:45.496Z,100962.03
2022-10-22T15:28:15.483Z,100964.94
2022-10-22T15:30:45.858Z,100956.91
2022-10-22T15:33:15.684Z,100956.00
2022-10-22T15:35:46.038Z,100970.69
2022-10-22T15:38:16.020Z,100971.47
2022-10-22T15:40:46.636Z,100968.22
2022-10-22T15:43:16.664Z,100973.31
2022-10-22T15:45:58.235Z,100981.53
2022-10-22T15:48:28.225Z,100976.38
2022-10-22T15:50:58.532Z,100971.06
2022-10-22T15:53:29.356Z,100978.75
2022-10-22T15:56:00.427Z,100975.72
2022-10-22T15:58:30.539Z,100968.94
2022-10-22T16:01:12.686Z,100986.63
2022-10-22T16:03:43.604Z,100985.47
2022-10-22T16:06:14.035Z,100979.91
2022-10-22T16:08:44.094Z,100973.16
2022-10-22T16:11:15.935Z,100974.34
2022-10-22T16:13:45.970Z,100971.47
2022-10-22T16:16:16.343Z,100962.53
2022-10-22T16:18:46.517Z,100964.72
2022-10-22T16:21:18.292Z,100965.91
2022-10-22T16:23:48.667Z,100970.22
2022-10-22T16:26:20.185Z,100969.00
2022-10-22T16:28:55.635Z,100968.69
2022-10-22T16:31:29.290Z,100971.66
2022-10-22T16:34:00.051Z,100971.31
2022-10-22T16:36:30.674Z,100966.09
2022-10-22T16:39:02.881Z,100971.56
2022-10-22T16:41:39.210Z,100968.31
2022-10-22T16:44:13.499Z,100973.84
2022-10-22T16:46:43.801Z,100981.91
2022-10-22T16:49:16.758Z,100967.84
2022-10-22T16:51:47.221Z,100970.00
2022-10-22T16:54:17.361Z,100966.34
2022-10-22T16:56:47.789Z,100962.91
2022-10-22T16:59:18.297Z,100965.41
2022-10-22T17:01:48.633Z,100964.84
2022-10-22T17:04:18.693Z,100970.19
2022-10-22T17:06:49.155Z,100964.03
2022-10-22T17:09:19.297Z,100962.28
2022-10-22T17:11:49.752Z,100973.88
2022-10-22T17:14:19.763Z,100965.63
2022-10-22T17:16:58.813Z,100957.81
2022-10-22T17:19:29.469Z,100965.53
2022-10-22T17:21:59.659Z,100960.59
2022-10-22T17:24:30.012Z,100957.44
2022-10-22T17:27:00.140Z,100958.09
2022-10-22T17:29:30.693Z,100959.44
2022-10-22T17:32:02.251Z,100956.06
2022-10-22T17:34:34.405Z,100951.88
2022-10-22T17:37:04.552Z,100946.34
2022-10-22T17:39:34.946Z,100940.66
2022-10-22T17:42:06.281Z,100945.56
2022-10-22T17:44:38.734Z,100943.91
2022-10-22T17:47:08.683Z,100951.03
2022-10-22T17:49:39.584Z,100954.22
2022-10-22T17:52:12.406Z,100942.06
2022-10-22T17:54:43.197Z,100953.69
2022-10-22T17:57:14.857Z,100948.00
2022-10-22T17:59:44.818Z,100945.56
2022-10-22T18:02:19.168Z,100941.31
2022-10-22T18:04:53.522Z,100932.69
2022-10-22T18:07:23.642Z,100943.84
2022-10-22T18:09:54.119Z,100941.28
2022-10-22T18:12:24.121Z,100942.94
2022-10-22T18:14:55.202Z,100934.50
2022-10-22T18:17:28.619Z,100936.75
2022-10-22T18:19:59.031Z,100922.81
2022-10-22T18:22:28.975Z,100920.34
2022-10-22T18:24:59.372Z,100923.69
2022-10-22T18:27:29.318Z,100927.38
2022-10-22T18:29:59.900Z,100929.00
2022-10-22T18:32:29.911Z,100919.09
2022-10-22T18:35:03.386Z,100920.69
2022-10-22T18:37:33.779Z,100924.34
2022-10-22T18:40:06.753Z,100924.22
2022-10-22T18:42:39.669Z,100923.44
2022-10-22T18:45:11.757Z,100915.06
2022-10-22T18:47:42.764Z,100917.53
2022-10-22T18:50:14.108Z,100924.50
2022-10-22T18:52:44.314Z,100916.09
2022-10-22T18:55:15.891Z,100914.91
2022-10-22T18:57:46.476Z,100909.47
2022-10-22T19:00:17.251Z,100913.53
2022-10-22T19:02:47.255Z,100915.34
2022-10-22T19:05:17.708Z,100905.84
2022-10-22T19:07:47.699Z,100898.06
2022-10-22T19:10:17.977Z,100903.59
2022-10-22T19:12:48.292Z,100902.53
2022-10-22T19:15:18.402Z,100898.63
2022-10-22T19:17:48.838Z,100902.75
2022-10-22T19:20:20.256Z,100905.19
2022-10-22T19:22:51.618Z,100899.72
2022-10-22T19:25:21.655Z,100890.56
2022-10-22T19:27:52.334Z,100904.56
2022-10-22T19:30:22.610Z,100901.00
2022-10-22T19:32:52.994Z,100903.50
2022-10-22T19:35:23.120Z,100897.25
2022-10-22T19:37:53.476Z,100894.72
2022-10-22T19:40:26.817Z,100896.19
2022-10-22T19:42:57.145Z,100894.19
2022-10-22T19:45:27.143Z,100896.03
2022-10-22T19:47:57.459Z,100884.53
2022-10-22T19:50:27.495Z,100888.22
2022-10-22T19:52:57.951Z,100894.91
2022-10-22T19:55:28.002Z,100900.19
2022-10-22T19:57:58.413Z,100903.84
2022-10-22T20:00:30.523Z,100905.16
2022-10-22T20:03:01.070Z,100903.16
2022-10-22T20:05:31.144Z,100908.31
2022-10-22T20:08:01.832Z,100905.06
2022-10-22T20:10:32.036Z,100891.72
2022-10-22T20:13:02.382Z,100895.75
2022-10-22T20:15:35.406Z,100880.59
2022-10-22T20:18:08.105Z,100889.75
2022-10-22T20:20:47.566Z,100875.56
2022-10-22T20:23:20.741Z,100888.06
2022-10-22T20:25:50.752Z,100884.94
2022-10-22T20:28:21.237Z,100882.13
2022-10-22T20:30:57.086Z,100878.22
2022-10-22T20:33:27.118Z,100872.91
2022-10-22T20:36:05.216Z,100885.59
2022-10-22T20:41:12.986Z,100890.59
2022-10-22T20:43:46.615Z,100889.09
2022-10-22T20:46:20.614Z,100890.59
2022-10-22T20:48:53.995Z,100881.38
2022-10-22T20:51:24.555Z,100882.75
2022-10-22T20:53:54.510Z,100885.84
2022-10-22T20:56:25.484Z,100881.56
2022-10-22T20:59:05.386Z,100877.41
2022-10-22T21:01:41.123Z,100890.78
2022-10-22T21:04:11.450Z,100891.72
2022-10-22T21:06:44.094Z,100881.91
2022-10-22T21:09:16.003Z,100887.34
2022-10-22T21:11:50.554Z,100894.09
2022-10-22T21:14:23.233Z,100891.91
2022-10-22T21:16:54.117Z,100888.09
2022-10-22T21:19:25.151Z,100890.28
2022-10-22T21:21:55.867Z,100890.28
2022-10-22T21:24:27.438Z,100902.66
2022-10-22T21:26:57.841Z,100900.84
2022-10-22T21:29:27.603Z,100873.88
2022-10-22T21:31:58.010Z,100900.44
2022-10-22T21:34:28.084Z,100903.50
2022-10-22T21:36:59.084Z,100908.38
2022-10-22T21:39:31.823Z,100908.72
2022-10-22T21:42:04.354Z,100916.69
2022-10-22T21:44:37.671Z,100916.53
2022-10-22T21:47:08.105Z,100910.56
2022-10-22T21:49:39.148Z,100926.59
2022-10-22T21:52:09.651Z,100912.75
2022-10-22T21:54:41.759Z,100920.38
2022-10-22T21:57:13.516Z,100908.41
2022-10-22T21:59:44.051Z,100926.56
2022-10-22T22:02:14.507Z,100931.69
2022-10-22T22:04:44.699Z,100931.34
2022-10-22T22:07:15.170Z,100934.75
2022-10-22T22:09:45.166Z,100928.47
2022-10-22T22:12:15.515Z,100937.81
2022-10-22T22:14:45.043Z,100937.00
2022-10-22T22:17:16.626Z,100940.69
2022-10-22T22:19:47.331Z,100931.72
2022-10-22T22:22:17.162Z,100940.41
2022-10-22T22:24:47.376Z,100944.47
2022-10-22T22:29:48.594Z,100944.03
2022-10-22T22:32:18.688Z,100951.47
2022-10-22T22:34:51.907Z,100951.06
2022-10-22T22:37:21.456Z,100956.47
2022-10-22T22:39:51.123Z,100954.28
2022-10-22T22:42:21.488Z,100953.25
2022-10-22T22:44:51.438Z,100960.22
2022-10-22T22:47:21.891Z,100959.03
2022-10-22T22:49:51.795Z,100963.91
2022-10-22T22:52:22.201Z,100966.91
2022-10-22T22:54:52.157Z,100972.13
2022-10-22T22:57:22.599Z,100981.16
2022-10-22T22:59:52.782Z,100980.03
2022-10-22T23:02:23.248Z,100987.88
2022-10-22T23:04:52.702Z,100995.22
2022-10-22T23:07:22.429Z,100990.66
2022-10-22T23:09:53.054Z,101001.25
2022-10-22T23:12:23.720Z,101003.50
2022-10-22T23:14:55.348Z,101011.47
2022-10-22T23:17:25.603Z,101011.88
2022-10-22T23:19:58.559Z,101016.97
2022-10-22T23:22:28.542Z,101019.13
2022-10-22T23:24:59.080Z,101023.31
2022-10-22T23:27:28.585Z,101025.84
2022-10-22T23:29:58.368Z,101033.75
2022-10-22T23:32:28.839Z,101036.69
2022-10-22T23:34:58.929Z,101036.47
2022-10-22T23:37:29.430Z,101040.94
2022-10-22T23:39:59.552Z,101042.41
2022-10-22T23:42:30.185Z,101040.91
2022-10-22T23:45:00.279Z,101045.69
2022-10-22T23:47:30.769Z,101052.03
2022-10-22T23:50:00.631Z,101040.78
2022-10-22T23:52:31.082Z,101040.13
2022-10-22T23:55:01.112Z,101038.22
2022-10-22T23:57:31.584Z,101040.28
