createdAt,value
2022-11-23T00:02:15.617Z,38.05
2022-11-23T00:04:42.069Z,37.13
2022-11-23T00:07:08.574Z,37.20
2022-11-23T00:09:35.005Z,40.35
2022-11-23T00:12:01.438Z,40.25
2022-11-23T00:14:27.847Z,35.85
2022-11-23T00:16:54.272Z,38.00
2022-11-23T00:19:20.705Z,38.13
2022-11-23T00:21:47.164Z,39.20
2022-11-23T00:24:13.709Z,36.90
2022-11-23T00:26:40.210Z,37.15
2022-11-23T00:29:06.954Z,40.95
2022-11-23T00:31:33.351Z,38.38
2022-11-23T00:33:59.808Z,38.00
2022-11-23T00:36:27.521Z,37.85
2022-11-23T00:38:54.667Z,37.88
2022-11-23T00:41:24.237Z,37.50
2022-11-23T00:43:50.635Z,37.38
2022-11-23T00:46:24.740Z,38.03
2022-11-23T00:48:53.953Z,37.75
2022-11-23T00:51:25.896Z,40.25
2022-11-23T00:53:53.148Z,35.65
2022-11-23T00:56:20.515Z,37.70
2022-11-23T00:58:51.283Z,38.20
2022-11-23T01:01:19.981Z,36.38
2022-11-23T01:03:49.787Z,36.35
2022-11-23T01:06:24.128Z,39.15
2022-11-23T01:08:58.862Z,35.83
2022-11-23T01:11:27.617Z,36.70
2022-11-23T01:13:54.875Z,36.80
2022-11-23T01:16:29.863Z,40.05
2022-11-23T01:19:01.574Z,36.40
2022-11-23T01:21:29.427Z,37.05
2022-11-23T01:23:56.699Z,35.83
2022-11-23T01:26:23.771Z,34.60
2022-11-23T01:28:50.505Z,35.30
2022-11-23T01:31:22.360Z,37.20
2022-11-23T01:33:55.860Z,38.67
2022-11-23T01:36:25.729Z,35.55
2022-11-23T01:38:52.528Z,39.38
2022-11-23T01:41:24.977Z,36.08
2022-11-23T01:43:52.133Z,39.03
2022-11-23T01:46:19.095Z,35.25
2022-11-23T01:49:07.121Z,34.70
2022-11-23T01:51:39.517Z,35.47
2022-11-23T01:54:17.772Z,37.55
2022-11-23T01:56:47.926Z,38.05
2022-11-23T01:59:19.205Z,36.60
2022-11-23T02:01:45.731Z,34.70
2022-11-23T02:04:17.715Z,36.58
2022-11-23T02:06:47.375Z,36.13
2022-11-23T02:09:16.087Z,35.38
2022-11-23T02:11:42.612Z,35.10
2022-11-23T02:14:10.024Z,35.00
2022-11-23T02:16:38.601Z,35.47
2022-11-23T02:19:15.430Z,35.63
2022-11-23T02:21:43.555Z,38.72
2022-11-23T02:24:20.635Z,36.33
2022-11-23T02:26:47.208Z,37.88
2022-11-23T02:29:20.559Z,39.47
2022-11-23T02:31:47.118Z,35.97
2022-11-23T02:34:13.576Z,39.75
2022-11-23T02:36:44.655Z,36.30
2022-11-23T02:39:27.408Z,38.17
2022-11-23T02:41:55.559Z,39.17
2022-11-23T02:44:30.751Z,37.67
2022-11-23T02:46:58.179Z,38.92
2022-11-23T02:49:24.897Z,38.15
2022-11-23T02:51:51.970Z,37.85
2022-11-23T02:54:18.599Z,40.45
2022-11-23T02:56:45.045Z,41.83
2022-11-23T02:59:11.522Z,37.22
2022-11-23T03:01:40.142Z,37.85
2022-11-23T03:04:07.648Z,37.80
2022-11-23T03:06:34.043Z,38.25
2022-11-23T03:09:00.456Z,37.30
2022-11-23T03:11:27.057Z,36.88
2022-11-23T03:13:53.464Z,36.45
2022-11-23T03:16:20.065Z,37.55
2022-11-23T03:18:46.444Z,38.42
2022-11-23T03:21:12.891Z,36.60
2022-11-23T03:23:39.310Z,38.17
2022-11-23T03:26:11.311Z,35.58
2022-11-23T03:28:39.334Z,36.70
2022-11-23T03:31:05.944Z,38.10
2022-11-23T03:33:32.662Z,36.53
2022-11-23T03:35:59.096Z,36.65
2022-11-23T03:38:27.357Z,38.53
2022-11-23T03:40:53.813Z,36.95
2022-11-23T03:43:21.323Z,36.72
2022-11-23T03:45:48.214Z,36.97
2022-11-23T03:48:15.328Z,33.83
2022-11-23T03:50:45.099Z,36.55
2022-11-23T03:53:12.553Z,36.35
2022-11-23T03:55:38.996Z,35.95
2022-11-23T03:58:05.864Z,36.53
2022-11-23T04:00:32.286Z,34.67
2022-11-23T04:02:58.708Z,37.97
2022-11-23T04:05:25.241Z,32.70
2022-11-23T04:07:51.696Z,36.53
2022-11-23T04:10:19.494Z,37.45
2022-11-23T04:12:49.934Z,34.58
2022-11-23T04:15:16.599Z,35.42
2022-11-23T04:17:43.463Z,36.33
2022-11-23T04:20:10.241Z,36.15
2022-11-23T04:22:36.687Z,35.00
2022-11-23T04:25:03.288Z,35.85
2022-11-23T04:27:29.689Z,35.72
2022-11-23T04:29:56.092Z,36.03
2022-11-23T04:32:22.542Z,34.10
2022-11-23T04:34:49.044Z,34.78
2022-11-23T04:37:15.508Z,33.42
2022-11-23T04:39:42.197Z,34.83
2022-11-23T04:42:14.008Z,34.78
2022-11-23T04:44:40.397Z,35.90
2022-11-23T04:47:07.647Z,35.03
2022-11-23T04:49:34.304Z,32.85
2022-11-23T04:52:00.936Z,35.25
2022-11-23T04:54:27.333Z,35.95
2022-11-23T04:56:54.234Z,34.60
2022-11-23T04:59:20.785Z,35.80
2022-11-23T05:01:47.190Z,35.95
2022-11-23T05:04:17.637Z,36.88
2022-11-23T05:06:44.578Z,33.03
2022-11-23T05:09:11.278Z,34.08
2022-11-23T05:11:37.672Z,34.75
2022-11-23T05:14:04.150Z,34.35
2022-11-23T05:16:30.583Z,35.53
2022-11-23T05:18:57.395Z,35.30
2022-11-23T05:21:23.793Z,34.58
2022-11-23T05:23:50.213Z,35.60
2022-11-23T05:26:16.599Z,35.70
2022-11-23T05:28:42.984Z,36.22
2022-11-23T05:31:09.753Z,34.75
2022-11-23T05:33:36.512Z,35.13
2022-11-23T05:36:03.004Z,34.90
2022-11-23T05:38:29.427Z,34.75
2022-11-23T05:40:57.271Z,36.17
2022-11-23T05:43:23.683Z,34.47
2022-11-23T05:45:50.130Z,35.65
2022-11-23T05:48:16.712Z,36.28
2022-11-23T05:50:43.145Z,34.72
2022-11-23T05:53:10.028Z,34.92
2022-11-23T05:55:36.567Z,33.97
2022-11-23T05:58:03.768Z,36.10
2022-11-23T06:00:30.342Z,33.67
2022-11-23T06:03:03.788Z,35.45
2022-11-23T06:05:30.288Z,36.65
2022-11-23T06:07:57.178Z,34.35
2022-11-23T06:10:23.609Z,34.92
2022-11-23T06:12:50.064Z,36.90
2022-11-23T06:15:17.994Z,34.00
2022-11-23T06:17:44.561Z,34.33
2022-11-23T06:20:11.329Z,36.08
2022-11-23T06:22:37.745Z,33.60
2022-11-23T06:25:04.477Z,32.97
2022-11-23T06:27:30.889Z,35.25
2022-11-23T06:29:57.673Z,34.40
2022-11-23T06:32:24.106Z,33.47
2022-11-23T06:34:50.483Z,34.72
2022-11-23T06:37:16.931Z,33.30
2022-11-23T06:39:43.368Z,36.47
2022-11-23T06:42:37.890Z,35.28
2022-11-23T06:44:56.291Z,32.97
2022-11-23T06:47:26.276Z,35.60
2022-11-23T06:49:53.281Z,33.83
2022-11-23T06:52:19.927Z,34.90
2022-11-23T06:54:46.442Z,34.78
2022-11-23T06:57:12.928Z,34.15
2022-11-23T06:59:43.298Z,33.63
2022-11-23T07:02:14.544Z,33.30
2022-11-23T07:04:43.429Z,32.63
2022-11-23T07:07:09.958Z,32.13
2022-11-23T07:09:36.481Z,31.60
2022-11-23T07:12:03.015Z,34.42
2022-11-23T07:14:29.471Z,33.13
2022-11-23T07:16:58.413Z,32.65
2022-11-23T07:19:24.920Z,34.70
2022-11-23T07:21:51.348Z,33.45
2022-11-23T07:24:18.013Z,32.28
2022-11-23T07:26:44.417Z,34.78
2022-11-23T07:29:11.170Z,32.80
2022-11-23T07:31:37.839Z,34.13
2022-11-23T07:34:05.117Z,33.25
2022-11-23T07:36:31.622Z,33.75
2022-11-23T07:38:58.404Z,30.13
2022-11-23T07:41:27.722Z,30.42
2022-11-23T07:43:54.623Z,32.20
2022-11-23T07:46:21.525Z,32.30
2022-11-23T07:48:48.077Z,31.38
2022-11-23T07:51:16.090Z,31.27
2022-11-23T07:53:42.475Z,29.55
2022-11-23T07:56:08.903Z,29.38
2022-11-23T07:58:35.306Z,30.25
2022-11-23T08:01:01.660Z,32.67
2022-11-23T08:03:29.067Z,32.25
2022-11-23T08:05:56.294Z,32.28
2022-11-23T08:08:22.864Z,30.20
2022-11-23T08:10:53.270Z,32.65
2022-11-23T08:13:20.528Z,32.42
2022-11-23T08:15:53.390Z,31.50
2022-11-23T08:18:21.496Z,30.48
2022-11-23T08:20:47.990Z,31.27
2022-11-23T08:23:14.391Z,31.45
2022-11-23T08:25:43.449Z,30.92
2022-11-23T08:30:38.976Z,28.35
2022-11-23T08:33:06.778Z,28.45
2022-11-23T08:35:37.430Z,27.05
2022-11-23T08:38:05.066Z,29.10
2022-11-23T08:40:32.148Z,29.30
2022-11-23T08:42:58.822Z,29.40
2022-11-23T08:45:25.699Z,28.35
2022-11-23T08:47:53.173Z,28.02
2022-11-23T08:50:20.722Z,26.92
2022-11-23T08:52:47.185Z,26.30
2022-11-23T08:55:13.887Z,27.73
2022-11-23T08:57:40.353Z,27.52
2022-11-23T09:00:07.618Z,25.55
2022-11-23T09:02:34.140Z,26.58
2022-11-23T09:05:00.712Z,24.67
2022-11-23T09:07:27.480Z,24.65
2022-11-23T09:09:54.015Z,23.00
2022-11-23T09:12:20.396Z,22.70
2022-11-23T09:14:46.807Z,25.05
2022-11-23T09:17:13.282Z,23.98
2022-11-23T09:19:39.721Z,23.13
2022-11-23T09:22:06.265Z,22.75
2022-11-23T09:24:33.000Z,25.67
2022-11-23T09:26:59.666Z,22.80
2022-11-23T09:29:26.621Z,22.10
2022-11-23T09:31:53.128Z,22.15
2022-11-23T09:34:19.950Z,23.20
2022-11-23T09:36:46.867Z,22.33
2022-11-23T09:39:13.275Z,21.90
2022-11-23T09:42:19.471Z,22.00
2022-11-23T09:45:00.839Z,20.27
2022-11-23T09:47:55.131Z,20.98
2022-11-23T09:50:27.257Z,21.58
2022-11-23T09:52:54.239Z,20.55
2022-11-23T09:55:42.200Z,22.15
2022-11-23T09:58:15.550Z,22.23
2022-11-23T10:00:53.708Z,23.73
2022-11-23T10:03:20.276Z,21.35
2022-11-23T10:06:01.645Z,20.55
2022-11-23T10:08:46.048Z,20.13
2022-11-23T10:11:30.147Z,20.70
2022-11-23T10:14:31.929Z,20.83
2022-11-23T10:17:50.999Z,19.80
2022-11-23T10:20:36.072Z,19.70
2022-11-23T10:23:07.529Z,20.10
2022-11-23T10:25:42.648Z,19.92
2022-11-23T10:28:18.642Z,18.73
2022-11-23T10:30:56.010Z,19.55
2022-11-23T10:33:33.968Z,19.40
2022-11-23T10:36:00.397Z,18.50
2022-11-23T10:38:27.961Z,18.23
2022-11-23T10:41:11.098Z,17.90
2022-11-23T10:44:12.426Z,17.10
2022-11-23T10:46:40.569Z,16.58
2022-11-23T10:49:20.948Z,17.35
2022-11-23T10:51:51.750Z,16.30
2022-11-23T10:54:25.204Z,16.58
2022-11-23T10:56:53.650Z,16.27
2022-11-23T10:59:40.403Z,16.40
2022-11-23T11:02:22.616Z,15.30
2022-11-23T11:04:55.829Z,16.45
2022-11-23T11:07:28.491Z,15.90
2022-11-23T11:10:03.257Z,15.73
2022-11-23T11:12:33.102Z,15.45
2022-11-23T11:15:16.239Z,15.57
2022-11-23T11:17:42.930Z,14.68
2022-11-23T11:20:31.557Z,15.65
2022-11-23T11:23:16.473Z,15.05
2022-11-23T11:25:43.080Z,14.82
2022-11-23T11:28:23.719Z,14.80
2022-11-23T11:31:07.908Z,16.38
2022-11-23T11:33:53.541Z,15.10
2022-11-23T11:36:21.898Z,14.85
2022-11-23T11:39:17.350Z,14.65
2022-11-23T11:41:44.812Z,14.30
2022-11-23T11:44:20.499Z,16.05
2022-11-23T11:47:10.408Z,17.00
2022-11-23T11:49:48.168Z,16.70
2022-11-23T11:52:21.968Z,15.73
2022-11-23T11:55:01.458Z,15.73
2022-11-23T11:57:44.536Z,16.80
2022-11-23T12:00:15.403Z,16.63
2022-11-23T12:03:00.692Z,17.25
2022-11-23T12:05:36.509Z,16.55
2022-11-23T12:08:02.938Z,16.90
2022-11-23T12:10:41.766Z,16.65
2022-11-23T12:13:21.032Z,16.65
2022-11-23T12:15:57.929Z,16.48
2022-11-23T12:18:41.092Z,17.15
2022-11-23T12:21:44.882Z,16.00
2022-11-23T12:24:31.885Z,15.27
2022-11-23T12:27:32.452Z,15.25
2022-11-23T12:30:13.082Z,14.52
2022-11-23T12:32:45.497Z,15.80
2022-11-23T12:35:31.173Z,15.52
2022-11-23T12:38:14.970Z,15.70
2022-11-23T12:40:44.491Z,14.93
2022-11-23T12:43:46.615Z,14.85
2022-11-23T12:46:31.516Z,14.43
2022-11-23T12:49:16.612Z,15.55
2022-11-23T12:52:07.931Z,15.02
2022-11-23T12:54:54.478Z,15.15
2022-11-23T12:57:27.053Z,14.93
2022-11-23T13:00:00.641Z,14.90
2022-11-23T13:02:42.254Z,15.10
2022-11-23T13:05:29.284Z,15.25
2022-11-23T13:08:33.361Z,14.50
2022-11-23T13:11:05.707Z,14.32
2022-11-23T13:13:49.222Z,14.65
2022-11-23T13:16:45.213Z,14.43
2022-11-23T13:19:14.738Z,14.45
2022-11-23T13:21:44.622Z,14.15
2022-11-23T13:24:32.608Z,14.20
2022-11-23T13:27:14.820Z,13.50
2022-11-23T13:29:50.299Z,13.68
2022-11-23T13:32:59.779Z,13.73
2022-11-23T13:35:28.937Z,13.87
2022-11-23T13:37:58.216Z,13.65
2022-11-23T13:40:32.154Z,13.48
2022-11-23T13:43:24.293Z,14.43
2022-11-23T13:46:11.408Z,13.45
2022-11-23T13:48:58.004Z,13.65
2022-11-23T13:51:35.408Z,13.15
2022-11-23T13:54:05.179Z,13.57
2022-11-23T13:56:38.832Z,14.25
2022-11-23T13:59:29.125Z,13.30
2022-11-23T14:04:38.668Z,13.02
2022-11-23T14:07:15.898Z,13.15
2022-11-23T14:09:42.317Z,12.82
2022-11-23T14:12:11.505Z,13.23
2022-11-23T14:14:53.016Z,12.95
2022-11-23T14:17:22.461Z,12.20
2022-11-23T14:20:00.985Z,12.10
2022-11-23T14:22:39.585Z,13.25
2022-11-23T14:25:28.150Z,12.65
2022-11-23T14:28:07.304Z,12.68
2022-11-23T14:30:49.454Z,12.23
2022-11-23T14:33:26.979Z,13.98
2022-11-23T14:36:25.848Z,13.13
2022-11-23T14:39:20.261Z,12.68
2022-11-23T14:41:52.386Z,13.00
2022-11-23T14:44:26.002Z,12.20
2022-11-23T14:47:06.877Z,12.63
2022-11-23T14:49:33.572Z,13.00
2022-11-23T14:52:03.129Z,12.43
2022-11-23T14:54:31.016Z,12.67
2022-11-23T14:57:01.836Z,12.02
2022-11-23T14:59:38.699Z,12.20
2022-11-23T15:02:17.006Z,12.00
2022-11-23T15:05:11.354Z,12.05
2022-11-23T15:08:14.831Z,11.00
2022-11-23T15:11:07.395Z,12.02
2022-11-23T15:13:46.410Z,12.32
2022-11-23T15:16:14.589Z,11.90
2022-11-23T15:18:42.545Z,13.10
2022-11-23T15:21:12.344Z,12.90
2022-11-23T15:23:48.409Z,12.45
2022-11-23T15:26:47.359Z,14.18
2022-11-23T15:29:37.766Z,12.82
2022-11-23T15:32:30.613Z,13.60
2022-11-23T15:35:04.896Z,13.02
2022-11-23T15:37:32.863Z,14.18
2022-11-23T15:40:00.184Z,14.70
2022-11-23T15:42:27.555Z,15.85
2022-11-23T15:44:55.234Z,15.68
2022-11-23T15:47:27.274Z,14.10
2022-11-23T15:50:01.344Z,15.02
2022-11-23T15:52:33.109Z,14.52
2022-11-23T15:55:08.900Z,14.85
2022-11-23T15:57:37.900Z,14.13
2022-11-23T16:00:05.976Z,15.63
2022-11-23T16:02:32.701Z,16.65
2022-11-23T16:05:22.385Z,15.98
2022-11-23T16:07:53.321Z,14.95
2022-11-23T16:10:26.660Z,16.02
2022-11-23T16:13:01.389Z,15.57
2022-11-23T16:15:34.010Z,16.80
2022-11-23T16:18:01.513Z,16.55
2022-11-23T16:20:29.423Z,16.30
2022-11-23T16:22:57.199Z,16.17
2022-11-23T16:25:33.025Z,17.88
2022-11-23T16:27:59.445Z,17.25
2022-11-23T16:30:40.692Z,17.10
2022-11-23T16:33:14.625Z,18.35
2022-11-23T16:35:41.335Z,19.08
2022-11-23T16:38:08.128Z,19.20
2022-11-23T16:40:34.647Z,18.60
2022-11-23T16:43:01.196Z,18.95
2022-11-23T16:45:27.649Z,19.85
2022-11-23T16:48:02.543Z,21.02
2022-11-23T16:50:31.405Z,21.48
2022-11-23T16:53:02.067Z,21.73
2022-11-23T16:55:28.498Z,19.92
2022-11-23T16:57:56.212Z,19.38
2022-11-23T17:00:23.288Z,19.63
2022-11-23T17:02:49.782Z,20.00
2022-11-23T17:05:18.424Z,20.17
2022-11-23T17:07:45.059Z,19.65
2022-11-23T17:10:13.542Z,19.70
2022-11-23T17:12:41.866Z,18.73
2022-11-23T17:15:11.610Z,18.42
2022-11-23T17:17:38.035Z,20.17
2022-11-23T17:20:05.045Z,19.02
2022-11-23T17:22:31.545Z,19.15
2022-11-23T17:24:58.125Z,19.35
2022-11-23T17:27:25.282Z,18.92
2022-11-23T17:29:57.176Z,19.45
2022-11-23T17:32:23.654Z,20.27
2022-11-23T17:34:50.035Z,20.13
2022-11-23T17:37:23.927Z,20.15
2022-11-23T17:39:50.939Z,19.80
2022-11-23T17:42:17.700Z,19.83
2022-11-23T17:44:44.137Z,19.83
2022-11-23T17:47:38.040Z,19.60
2022-11-23T17:50:06.998Z,19.80
2022-11-23T17:52:33.550Z,20.23
2022-11-23T17:54:59.946Z,20.33
2022-11-23T17:57:27.429Z,22.05
2022-11-23T17:59:57.370Z,20.42
2022-11-23T18:02:25.681Z,20.38
2022-11-23T18:04:52.092Z,21.88
2022-11-23T18:07:18.713Z,21.17
2022-11-23T18:09:45.188Z,22.88
2022-11-23T18:12:11.642Z,22.08
2022-11-23T18:14:38.569Z,20.52
2022-11-23T18:17:04.993Z,20.70
2022-11-23T18:19:31.838Z,21.23
2022-11-23T18:21:58.507Z,21.70
2022-11-23T18:24:24.902Z,20.73
2022-11-23T18:26:51.310Z,20.67
2022-11-23T18:29:17.710Z,21.40
2022-11-23T18:31:44.284Z,21.52
2022-11-23T18:34:10.866Z,21.25
2022-11-23T18:36:37.383Z,21.75
2022-11-23T18:39:03.964Z,21.30
2022-11-23T18:41:30.486Z,21.38
2022-11-23T18:43:59.759Z,20.92
2022-11-23T18:46:26.210Z,21.08
2022-11-23T18:48:53.417Z,21.65
2022-11-23T18:51:19.880Z,20.63
2022-11-23T18:53:48.042Z,20.50
2022-11-23T18:56:14.645Z,20.88
2022-11-23T18:58:42.306Z,21.17
2022-11-23T19:01:14.176Z,21.25
2022-11-23T19:03:42.257Z,20.98
2022-11-23T19:06:13.339Z,23.13
2022-11-23T19:08:42.156Z,22.13
2022-11-23T19:11:19.100Z,21.17
2022-11-23T19:13:47.978Z,21.00
2022-11-23T19:16:17.004Z,20.35
2022-11-23T19:18:43.508Z,20.83
2022-11-23T19:21:19.751Z,22.65
2022-11-23T19:23:51.226Z,22.58
2022-11-23T19:26:18.282Z,22.25
2022-11-23T19:28:45.330Z,21.80
2022-11-23T19:31:17.270Z,21.40
2022-11-23T19:33:45.447Z,22.48
2022-11-23T19:36:18.006Z,20.92
2022-11-23T19:38:44.755Z,22.77
2022-11-23T19:41:12.177Z,21.55
2022-11-23T19:43:38.828Z,21.42
2022-11-23T19:46:07.204Z,22.40
2022-11-23T19:48:34.333Z,21.30
2022-11-23T19:51:06.178Z,21.38
2022-11-23T19:53:35.556Z,22.65
2022-11-23T19:56:19.523Z,21.53
2022-11-23T19:58:46.667Z,20.52
2022-11-23T20:01:15.404Z,22.33
2022-11-23T20:03:44.883Z,23.42
2022-11-23T20:06:14.550Z,21.85
2022-11-23T20:08:41.529Z,23.40
2022-11-23T20:11:09.820Z,21.95
2022-11-23T20:13:36.799Z,20.75
2022-11-23T20:16:09.157Z,21.48
2022-11-23T20:18:35.624Z,22.08
2022-11-23T20:21:02.213Z,21.42
2022-11-23T20:23:29.473Z,21.52
2022-11-23T20:25:58.687Z,21.55
2022-11-23T20:28:25.908Z,21.75
2022-11-23T20:30:52.476Z,22.95
2022-11-23T20:33:19.903Z,22.70
2022-11-23T20:35:47.387Z,22.25
2022-11-23T20:38:14.575Z,23.45
2022-11-23T20:40:41.200Z,22.08
2022-11-23T20:43:07.573Z,24.00
2022-11-23T20:45:33.964Z,23.00
2022-11-23T20:48:00.458Z,24.10
2022-11-23T20:50:30.256Z,23.92
2022-11-23T20:53:01.955Z,23.42
2022-11-23T20:55:28.733Z,23.73
2022-11-23T20:57:55.183Z,23.83
2022-11-23T21:00:22.566Z,23.73
2022-11-23T21:02:53.166Z,23.67
2022-11-23T21:05:20.520Z,22.90
2022-11-23T21:07:48.396Z,23.73
2022-11-23T21:10:34.118Z,21.67
2022-11-23T21:13:19.700Z,23.00
2022-11-23T21:15:46.727Z,22.45
2022-11-23T21:18:13.966Z,22.17
2022-11-23T21:20:41.207Z,21.75
2022-11-23T21:23:07.688Z,20.88
2022-11-23T21:25:35.483Z,22.55
2022-11-23T21:28:03.256Z,21.67
2022-11-23T21:30:30.754Z,21.25
2022-11-23T21:32:57.494Z,21.38
2022-11-23T21:35:24.178Z,22.13
2022-11-23T21:37:50.638Z,24.10
2022-11-23T21:40:17.113Z,21.77
2022-11-23T21:42:44.680Z,21.15
2022-11-23T21:45:11.255Z,21.00
2022-11-23T21:47:37.656Z,21.15
2022-11-23T21:50:04.817Z,20.85
2022-11-23T21:52:31.188Z,21.25
2022-11-23T21:54:57.573Z,21.08
2022-11-23T21:57:24.000Z,19.98
2022-11-23T21:59:50.439Z,21.00
2022-11-23T22:02:17.003Z,20.30
2022-11-23T22:04:43.575Z,19.90
2022-11-23T22:07:10.199Z,18.77
2022-11-23T22:09:37.964Z,19.75
2022-11-23T22:12:04.644Z,18.42
2022-11-23T22:14:31.814Z,19.05
2022-11-23T22:16:58.519Z,19.17
2022-11-23T22:19:25.011Z,18.63
2022-11-23T22:21:51.588Z,18.75
2022-11-23T22:24:19.730Z,18.17
2022-11-23T22:26:47.590Z,18.00
2022-11-23T22:29:14.464Z,18.10
2022-11-23T22:31:41.317Z,17.33
2022-11-23T22:34:11.370Z,16.98
2022-11-23T22:36:37.960Z,17.92
2022-11-23T22:39:06.482Z,17.40
2022-11-23T22:41:37.912Z,18.10
2022-11-23T22:44:06.659Z,16.40
2022-11-23T22:46:33.362Z,17.98
2022-11-23T22:49:00.085Z,16.20
2022-11-23T22:51:28.843Z,16.77
2022-11-23T22:53:57.328Z,16.23
2022-11-23T22:56:24.613Z,16.48
2022-11-23T22:58:51.150Z,16.83
2022-11-23T23:01:20.585Z,15.88
2022-11-23T23:03:47.258Z,14.48
2022-11-23T23:06:19.303Z,14.95
2022-11-23T23:08:47.361Z,15.65
2022-11-23T23:11:15.108Z,14.07
2022-11-23T23:13:44.817Z,14.57
2022-11-23T23:16:13.413Z,13.80
2022-11-23T23:18:43.460Z,14.65
2022-11-23T23:21:15.430Z,14.40
2022-11-23T23:23:44.526Z,15.40
2022-11-23T23:26:12.445Z,14.48
2022-11-23T23:28:39.234Z,14.77
2022-11-23T23:31:08.557Z,15.23
2022-11-23T23:33:35.487Z,16.40
2022-11-23T23:36:14.055Z,16.35
2022-11-23T23:38:43.393Z,17.88
2022-11-23T23:41:11.421Z,16.80
2022-11-23T23:43:38.472Z,16.95
2022-11-23T23:46:08.074Z,17.27
2022-11-23T23:48:36.278Z,18.45
2022-11-23T23:51:23.827Z,18.70
2022-11-23T23:53:51.537Z,19.55
2022-11-23T23:56:28.763Z,19.23
2022-11-23T23:58:57.121Z,19.42
