createdAt,value
2018-06-19T00:00:47.746Z,0.00
2018-06-19T00:01:47.743Z,0.00
2018-06-19T00:02:47.743Z,0.00
2018-06-19T00:03:47.769Z,0.00
2018-06-19T00:04:47.746Z,0.00
2018-06-19T00:05:47.741Z,0.00
2018-06-19T00:06:47.740Z,0.00
2018-06-19T00:07:47.741Z,0.00
2018-06-19T00:08:47.736Z,0.00
2018-06-19T00:09:47.738Z,0.00
2018-06-19T00:10:47.737Z,0.00
2018-06-19T00:11:47.735Z,0.00
2018-06-19T00:12:47.735Z,0.00
2018-06-19T00:13:47.735Z,0.00
2018-06-19T00:14:47.732Z,0.00
2018-06-19T00:15:47.734Z,0.00
2018-06-19T00:16:47.730Z,0.00
2018-06-19T00:17:47.731Z,0.00
2018-06-19T00:18:47.730Z,0.00
2018-06-19T00:19:47.731Z,0.00
2018-06-19T00:20:47.728Z,0.00
2018-06-19T00:21:47.730Z,0.00
2018-06-19T00:22:47.731Z,0.00
2018-06-19T00:23:47.725Z,0.00
2018-06-19T00:24:47.723Z,0.00
2018-06-19T00:25:47.723Z,0.00
2018-06-19T00:26:47.725Z,0.00
2018-06-19T00:27:47.722Z,0.00
2018-06-19T00:28:47.720Z,0.00
2018-06-19T00:29:47.721Z,0.00
2018-06-19T00:30:47.721Z,0.00
2018-06-19T00:31:47.735Z,0.00
2018-06-19T00:32:47.717Z,0.00
2018-06-19T00:33:47.719Z,0.00
2018-06-19T00:34:47.716Z,0.00
2018-06-19T00:35:47.714Z,0.00
2018-06-19T00:36:47.711Z,0.00
2018-06-19T00:37:47.713Z,0.00
2018-06-19T00:38:47.714Z,0.00
2018-06-19T00:39:47.710Z,0.00
2018-06-19T00:40:47.711Z,0.00
2018-06-19T00:41:47.708Z,0.00
2018-06-19T00:42:47.707Z,0.00
2018-06-19T00:43:47.707Z,0.00
2018-06-19T00:44:47.704Z,0.00
2018-06-19T00:45:47.726Z,0.00
2018-06-19T00:46:47.709Z,0.00
2018-06-19T00:47:47.706Z,0.00
2018-06-19T00:48:47.700Z,0.00
2018-06-19T00:49:47.702Z,0.00
2018-06-19T00:50:47.701Z,0.00
2018-06-19T00:51:47.700Z,0.00
2018-06-19T00:52:47.697Z,0.00
2018-06-19T00:53:47.697Z,0.00
2018-06-19T00:54:47.695Z,0.00
2018-06-19T00:55:47.695Z,0.00
2018-06-19T00:56:47.696Z,0.00
2018-06-19T00:57:47.697Z,0.00
2018-06-19T00:58:47.697Z,0.00
2018-06-19T00:59:47.694Z,0.00
2018-06-19T01:00:47.691Z,0.00
2018-06-19T01:01:47.691Z,0.00
2018-06-19T01:02:47.688Z,0.00
2018-06-19T01:03:47.689Z,0.00
2018-06-19T01:04:47.687Z,0.00
2018-06-19T01:05:47.684Z,0.00
2018-06-19T01:06:47.685Z,0.00
2018-06-19T01:07:47.684Z,0.00
2018-06-19T01:08:47.682Z,0.00
2018-06-19T01:09:47.681Z,0.00
2018-06-19T01:10:47.681Z,0.00
2018-06-19T01:11:47.679Z,0.00
2018-06-19T01:12:47.680Z,0.00
2018-06-19T01:13:47.677Z,0.00
2018-06-19T01:14:47.677Z,0.00
2018-06-19T01:15:47.677Z,0.00
2018-06-19T01:16:47.675Z,0.00
2018-06-19T01:17:47.674Z,0.00
2018-06-19T01:18:47.676Z,0.00
2018-06-19T01:19:47.673Z,0.00
2018-06-19T01:20:47.669Z,0.00
2018-06-19T01:21:47.672Z,0.00
2018-06-19T01:22:47.668Z,0.00
2018-06-19T01:23:47.667Z,0.00
2018-06-19T01:24:47.666Z,0.00
2018-06-19T01:25:47.667Z,0.00
2018-06-19T01:26:47.666Z,0.00
2018-06-19T01:27:47.663Z,0.00
2018-06-19T01:28:47.663Z,0.00
2018-06-19T01:29:47.660Z,0.00
2018-06-19T01:30:47.658Z,0.00
2018-06-19T01:31:47.661Z,0.00
2018-06-19T01:32:47.657Z,0.00
2018-06-19T01:33:47.655Z,0.00
2018-06-19T01:34:47.656Z,0.00
2018-06-19T01:35:47.654Z,0.00
2018-06-19T01:36:47.653Z,0.00
2018-06-19T01:37:47.650Z,0.00
2018-06-19T01:38:47.650Z,0.00
2018-06-19T01:39:47.648Z,0.00
2018-06-19T01:40:47.647Z,0.00
2018-06-19T01:41:47.648Z,0.00
2018-06-19T01:42:47.644Z,0.00
2018-06-19T01:43:47.644Z,0.00
2018-06-19T01:44:47.640Z,0.00
2018-06-19T01:45:47.640Z,0.00
2018-06-19T01:46:47.639Z,0.00
2018-06-19T01:47:47.638Z,0.00
2018-06-19T01:48:47.636Z,0.00
2018-06-19T01:49:47.634Z,0.00
2018-06-19T01:50:47.634Z,0.00
2018-06-19T01:51:47.632Z,0.00
2018-06-19T01:52:47.630Z,0.00
2018-06-19T01:53:47.629Z,0.00
2018-06-19T01:54:47.636Z,0.00
2018-06-19T01:55:47.628Z,0.00
2018-06-19T01:56:47.625Z,0.00
2018-06-19T01:57:47.623Z,0.00
2018-06-19T01:58:47.622Z,0.00
2018-06-19T01:59:47.622Z,0.00
2018-06-19T02:00:47.620Z,0.00
2018-06-19T02:01:47.618Z,0.00
2018-06-19T02:02:47.617Z,0.00
2018-06-19T02:03:47.617Z,0.00
2018-06-19T02:04:47.615Z,0.00
2018-06-19T02:05:47.614Z,0.00
2018-06-19T02:06:47.610Z,0.00
2018-06-19T02:07:47.610Z,0.00
2018-06-19T02:08:47.608Z,0.00
2018-06-19T02:09:47.608Z,0.00
2018-06-19T02:10:47.609Z,0.00
2018-06-19T02:11:47.607Z,0.00
2018-06-19T02:12:47.602Z,0.00
2018-06-19T02:13:47.603Z,0.00
2018-06-19T02:14:47.599Z,0.00
2018-06-19T02:15:47.602Z,0.00
2018-06-19T02:16:47.598Z,0.00
2018-06-19T02:17:47.596Z,0.00
2018-06-19T02:18:47.597Z,0.00
2018-06-19T02:19:47.595Z,0.00
2018-06-19T02:20:47.594Z,0.00
2018-06-19T02:21:47.593Z,0.00
2018-06-19T02:22:47.592Z,0.00
2018-06-19T02:23:47.588Z,0.00
2018-06-19T02:24:47.589Z,0.00
2018-06-19T02:25:47.587Z,0.00
2018-06-19T02:26:47.587Z,0.00
2018-06-19T02:27:47.584Z,0.00
2018-06-19T02:28:47.583Z,0.00
2018-06-19T02:29:47.580Z,0.00
2018-06-19T02:30:47.579Z,0.00
2018-06-19T02:31:47.580Z,0.00
2018-06-19T02:32:47.578Z,0.00
2018-06-19T02:33:47.576Z,0.00
2018-06-19T02:34:47.573Z,4.00
2018-06-19T02:35:47.575Z,4.00
2018-06-19T02:36:47.572Z,0.00
2018-06-19T02:37:47.572Z,0.00
2018-06-19T02:38:47.572Z,0.00
2018-06-19T02:39:47.568Z,4.00
2018-06-19T02:40:47.573Z,4.00
2018-06-19T02:41:47.567Z,0.00
2018-06-19T02:42:47.565Z,4.00
2018-06-19T02:43:47.571Z,4.00
2018-06-19T02:44:47.562Z,4.00
2018-06-19T02:45:47.565Z,4.00
2018-06-19T02:46:47.561Z,4.00
2018-06-19T02:47:47.559Z,8.00
2018-06-19T02:48:47.557Z,8.00
2018-06-19T02:49:47.554Z,8.00
2018-06-19T02:50:47.552Z,8.00
2018-06-19T02:51:47.550Z,8.00
2018-06-19T02:52:47.550Z,12.00
2018-06-19T02:53:47.552Z,16.00
2018-06-19T02:54:47.551Z,12.00
2018-06-19T02:55:47.554Z,16.00
2018-06-19T02:56:47.543Z,20.00
2018-06-19T02:57:47.561Z,20.00
2018-06-19T02:58:47.541Z,24.00
2018-06-19T02:59:47.545Z,28.00
2018-06-19T03:00:47.537Z,32.00
2018-06-19T03:01:47.536Z,36.00
2018-06-19T03:02:47.538Z,40.00
2018-06-19T03:03:47.534Z,44.00
2018-06-19T03:04:47.532Z,48.00
2018-06-19T03:05:47.534Z,52.00
2018-06-19T03:06:47.528Z,60.00
2018-06-19T03:07:47.526Z,64.00
2018-06-19T03:08:47.525Z,72.00
2018-06-19T03:09:47.524Z,80.00
2018-06-19T03:10:47.521Z,84.00
2018-06-19T03:11:47.521Z,96.00
2018-06-19T03:12:47.523Z,104.00
2018-06-19T03:13:47.518Z,112.00
2018-06-19T03:14:47.517Z,120.00
2018-06-19T03:15:47.515Z,132.00
2018-06-19T03:16:47.512Z,140.00
2018-06-19T03:17:47.511Z,152.00
2018-06-19T03:18:47.510Z,164.00
2018-06-19T03:19:47.512Z,176.00
2018-06-19T03:20:47.506Z,192.00
2018-06-19T03:21:47.518Z,204.00
2018-06-19T03:22:47.504Z,216.00
2018-06-19T03:23:47.513Z,228.00
2018-06-19T03:24:47.499Z,244.00
2018-06-19T03:25:47.499Z,260.00
2018-06-19T03:26:47.501Z,280.00
2018-06-19T03:27:47.497Z,292.00
2018-06-19T03:28:47.492Z,312.00
2018-06-19T03:29:47.492Z,332.00
2018-06-19T03:30:47.493Z,344.00
2018-06-19T03:31:47.493Z,368.00
2018-06-19T03:32:47.495Z,384.00
2018-06-19T03:33:47.487Z,404.00
2018-06-19T03:34:47.488Z,420.00
2018-06-19T03:35:47.483Z,440.00
2018-06-19T03:36:47.481Z,460.00
2018-06-19T03:37:47.481Z,480.00
2018-06-19T03:38:47.479Z,496.00
2018-06-19T03:39:47.477Z,520.00
2018-06-19T03:40:47.474Z,536.00
2018-06-19T03:41:47.479Z,556.00
2018-06-19T03:42:47.473Z,576.00
2018-06-19T03:43:47.470Z,596.00
2018-06-19T03:44:47.469Z,616.00
2018-06-19T03:45:47.466Z,636.00
2018-06-19T03:46:47.466Z,652.00
2018-06-19T03:47:47.465Z,672.00
2018-06-19T03:48:47.463Z,692.00
2018-06-19T03:49:47.460Z,712.00
2018-06-19T03:50:47.460Z,728.00
2018-06-19T03:51:47.458Z,748.00
2018-06-19T03:52:47.454Z,768.00
2018-06-19T03:53:47.474Z,788.00
2018-06-19T03:54:47.454Z,804.00
2018-06-19T03:55:47.451Z,824.00
2018-06-19T03:56:47.447Z,840.00
2018-06-19T03:57:47.446Z,860.00
2018-06-19T03:58:47.445Z,876.00
2018-06-19T03:59:47.444Z,892.00
2018-06-19T04:00:47.441Z,912.00
2018-06-19T04:01:47.440Z,924.00
2018-06-19T04:02:47.437Z,940.00
2018-06-19T04:03:47.438Z,964.00
2018-06-19T04:04:47.435Z,976.00
2018-06-19T04:05:47.441Z,996.00
2018-06-19T04:06:47.430Z,1008.00
2018-06-19T04:07:47.431Z,1024.00
2018-06-19T04:08:47.423Z,1040.00
2018-06-19T04:09:47.425Z,1056.00
2018-06-19T04:10:47.425Z,1068.00
2018-06-19T04:11:47.423Z,1084.00
2018-06-19T04:12:47.419Z,1096.00
2018-06-19T04:13:47.419Z,1112.00
2018-06-19T04:14:47.419Z,1132.00
2018-06-19T04:15:47.415Z,1148.00
2018-06-19T04:16:47.412Z,1160.00
2018-06-19T04:17:47.411Z,1176.00
2018-06-19T04:18:47.410Z,1192.00
2018-06-19T04:19:47.409Z,1200.00
2018-06-19T04:20:47.406Z,1216.00
2018-06-19T04:21:47.406Z,1232.00
2018-06-19T04:22:47.404Z,1244.00
2018-06-19T04:23:47.402Z,1256.00
2018-06-19T04:24:47.403Z,1272.00
2018-06-19T04:25:47.398Z,1288.00
2018-06-19T04:26:47.397Z,1300.00
2018-06-19T04:27:47.395Z,1312.00
2018-06-19T04:28:47.392Z,1324.00
2018-06-19T04:29:47.392Z,1340.00
2018-06-19T04:30:47.391Z,1348.00
2018-06-19T04:31:47.388Z,1360.00
2018-06-19T04:32:47.386Z,1368.00
2018-06-19T04:33:47.385Z,1380.00
2018-06-19T04:34:47.380Z,1388.00
2018-06-19T04:35:47.383Z,1404.00
2018-06-19T04:36:47.380Z,1412.00
2018-06-19T04:37:47.379Z,1420.00
2018-06-19T04:38:47.377Z,1432.00
2018-06-19T04:39:47.376Z,1440.00
2018-06-19T04:40:47.374Z,1452.00
2018-06-19T04:41:47.372Z,1464.00
2018-06-19T04:42:47.369Z,1472.00
2018-06-19T04:43:47.381Z,1488.00
2018-06-19T04:44:47.375Z,1500.00
2018-06-19T04:45:47.367Z,1512.00
2018-06-19T04:46:47.364Z,1520.00
2018-06-19T04:47:47.362Z,1532.00
2018-06-19T04:48:47.360Z,1544.00
2018-06-19T04:49:47.412Z,1552.00
2018-06-19T04:50:47.358Z,1564.00
2018-06-19T04:51:47.358Z,1576.00
2018-06-19T04:52:47.355Z,1584.00
2018-06-19T04:53:47.357Z,1592.00
2018-06-19T04:54:47.357Z,1604.00
2018-06-19T04:55:47.352Z,1616.00
2018-06-19T04:56:47.348Z,1628.00
2018-06-19T04:57:47.347Z,1640.00
2018-06-19T04:58:47.343Z,1652.00
2018-06-19T04:59:47.349Z,1660.00
2018-06-19T05:00:47.341Z,1668.00
2018-06-19T05:01:47.343Z,1676.00
2018-06-19T05:02:47.340Z,1680.00
2018-06-19T05:03:47.397Z,1692.00
2018-06-19T05:04:47.337Z,1704.00
2018-06-19T05:05:47.334Z,1712.00
2018-06-19T05:06:47.333Z,1724.00
2018-06-19T05:07:47.332Z,1744.00
2018-06-19T05:08:47.331Z,1756.00
2018-06-19T05:09:47.332Z,1772.00
2018-06-19T05:10:47.329Z,1784.00
2018-06-19T05:11:47.325Z,1800.00
2018-06-19T05:12:47.382Z,1812.00
2018-06-19T05:13:47.323Z,1832.00
2018-06-19T05:14:47.322Z,1844.00
2018-06-19T05:15:47.320Z,1856.00
2018-06-19T05:16:47.319Z,1864.00
2018-06-19T05:17:47.317Z,1868.00
2018-06-19T05:18:47.316Z,1880.00
2018-06-19T05:19:47.315Z,1888.00
2018-06-19T05:20:47.312Z,1900.00
2018-06-19T05:21:47.311Z,1912.00
2018-06-19T05:22:47.309Z,1928.00
2018-06-19T05:23:47.315Z,1944.00
2018-06-19T05:24:47.309Z,1960.00
2018-06-19T05:25:47.306Z,1980.00
2018-06-19T05:26:47.303Z,1988.00
2018-06-19T05:27:47.304Z,2004.00
2018-06-19T05:28:47.301Z,2020.00
2018-06-19T05:29:47.300Z,2028.00
2018-06-19T05:30:47.300Z,2036.00
2018-06-19T05:31:47.299Z,2040.00
2018-06-19T05:32:47.296Z,2048.00
2018-06-19T05:33:47.295Z,2048.00
2018-06-19T05:34:47.295Z,2056.00
2018-06-19T05:35:47.296Z,2068.00
2018-06-19T05:36:47.292Z,2076.00
2018-06-19T05:37:47.290Z,2084.00
2018-06-19T05:38:47.289Z,2092.00
2018-06-19T05:39:47.288Z,2104.00
2018-06-19T05:40:47.284Z,2104.00
2018-06-19T05:41:47.283Z,2116.00
2018-06-19T05:42:47.283Z,2120.00
2018-06-19T05:43:47.282Z,2132.00
2018-06-19T05:44:47.281Z,2136.00
2018-06-19T05:45:47.280Z,2140.00
2018-06-19T05:46:47.280Z,2140.00
2018-06-19T05:47:47.279Z,2144.00
2018-06-19T05:48:47.275Z,2152.00
2018-06-19T05:49:47.278Z,2156.00
2018-06-19T05:50:47.276Z,2160.00
2018-06-19T05:51:47.274Z,2156.00
2018-06-19T05:52:47.287Z,2156.00
2018-06-19T05:53:47.271Z,2148.00
2018-06-19T05:54:47.272Z,2144.00
2018-06-19T05:55:47.272Z,2148.00
2018-06-19T05:56:47.270Z,2152.00
2018-06-19T05:57:47.268Z,2156.00
2018-06-19T05:58:47.269Z,2156.00
2018-06-19T05:59:47.265Z,2160.00
2018-06-19T06:00:47.266Z,2160.00
2018-06-19T06:01:47.265Z,2172.00
2018-06-19T06:02:47.263Z,2168.00
2018-06-19T06:03:47.263Z,2176.00
2018-06-19T06:04:47.261Z,2180.00
2018-06-19T06:05:47.328Z,2212.00
2018-06-19T06:06:47.261Z,2268.00
2018-06-19T06:07:47.259Z,2216.00
2018-06-19T06:08:47.262Z,2148.00
2018-06-19T06:09:47.256Z,2168.00
2018-06-19T06:10:47.258Z,2212.00
2018-06-19T06:11:47.256Z,2208.00
2018-06-19T06:12:47.253Z,2200.00
2018-06-19T06:13:47.252Z,2204.00
2018-06-19T06:14:47.252Z,2208.00
2018-06-19T06:15:47.252Z,2208.00
2018-06-19T06:16:47.250Z,2232.00
2018-06-19T06:17:47.248Z,2216.00
2018-06-19T06:18:47.249Z,2260.00
2018-06-19T06:19:47.252Z,2236.00
2018-06-19T06:20:47.245Z,2248.00
2018-06-19T06:21:47.247Z,2260.00
2018-06-19T06:22:47.246Z,2260.00
2018-06-19T06:23:47.246Z,2256.00
2018-06-19T06:24:47.243Z,2280.00
2018-06-19T06:25:47.244Z,2284.00
2018-06-19T06:26:47.242Z,2300.00
2018-06-19T06:27:47.244Z,2296.00
2018-06-19T06:28:47.240Z,2284.00
2018-06-19T06:29:47.241Z,2276.00
2018-06-19T06:30:47.240Z,2280.00
2018-06-19T06:31:47.238Z,2312.00
2018-06-19T06:32:47.237Z,2304.00
2018-06-19T06:33:47.236Z,2316.00
2018-06-19T06:34:47.236Z,2312.00
2018-06-19T06:35:47.235Z,2324.00
2018-06-19T06:36:47.236Z,2328.00
2018-06-19T06:37:47.232Z,2332.00
2018-06-19T06:38:47.234Z,2328.00
2018-06-19T06:39:47.231Z,2324.00
2018-06-19T06:40:47.230Z,2324.00
2018-06-19T06:41:47.228Z,2340.00
2018-06-19T06:42:47.229Z,2340.00
2018-06-19T06:43:47.229Z,2340.00
2018-06-19T06:44:47.231Z,2376.00
2018-06-19T06:45:47.228Z,2384.00
2018-06-19T06:46:47.228Z,2420.00
2018-06-19T06:47:47.226Z,2376.00
2018-06-19T06:48:47.228Z,2388.00
2018-06-19T06:49:47.224Z,2392.00
2018-06-19T06:50:47.224Z,2400.00
2018-06-19T06:51:47.223Z,2400.00
2018-06-19T06:52:47.222Z,2428.00
2018-06-19T06:53:47.221Z,2496.00
2018-06-19T06:54:47.222Z,2528.00
2018-06-19T06:55:47.220Z,2632.00
2018-06-19T06:56:47.220Z,2800.00
2018-06-19T06:57:47.217Z,2828.00
2018-06-19T06:58:47.219Z,2692.00
2018-06-19T06:59:47.216Z,2680.00
2018-06-19T07:00:47.217Z,2588.00
2018-06-19T07:01:47.217Z,2484.00
2018-06-19T07:02:47.229Z,2420.00
2018-06-19T07:03:47.215Z,2560.00
2018-06-19T07:04:47.215Z,2228.00
2018-06-19T07:05:47.217Z,2392.00
2018-06-19T07:06:47.213Z,2552.00
2018-06-19T07:07:47.226Z,2504.00
2018-06-19T07:08:47.213Z,2516.00
2018-06-19T07:09:47.211Z,2552.00
2018-06-19T07:10:47.212Z,2516.00
2018-06-19T07:11:47.215Z,2504.00
2018-06-19T07:12:47.209Z,2600.00
2018-06-19T07:13:47.211Z,2644.00
2018-06-19T07:14:47.212Z,2628.00
2018-06-19T07:15:47.243Z,2572.00
2018-06-19T07:16:47.208Z,2616.00
2018-06-19T07:17:47.208Z,2592.00
2018-06-19T07:18:47.208Z,2676.00
2018-06-19T07:19:47.210Z,2792.00
2018-06-19T07:20:47.206Z,2860.00
2018-06-19T07:21:47.209Z,2768.00
2018-06-19T07:22:47.204Z,2940.00
2018-06-19T07:23:47.207Z,3064.00
2018-06-19T07:24:47.205Z,2964.00
2018-06-19T07:25:47.218Z,2936.00
2018-06-19T07:26:47.203Z,2888.00
2018-06-19T07:27:47.203Z,2896.00
2018-06-19T07:28:47.203Z,2912.00
2018-06-19T07:29:47.204Z,2816.00
2018-06-19T07:30:47.219Z,2804.00
2018-06-19T07:31:47.204Z,2720.00
2018-06-19T07:32:47.201Z,2692.00
2018-06-19T07:33:47.202Z,2720.00
2018-06-19T07:34:47.202Z,2704.00
2018-06-19T07:35:47.199Z,2768.00
2018-06-19T07:36:47.234Z,2476.00
2018-06-19T07:37:47.247Z,2524.00
2018-06-19T07:38:47.199Z,2704.00
2018-06-19T07:39:47.203Z,2752.00
2018-06-19T07:40:47.199Z,3040.00
2018-06-19T07:41:47.199Z,3012.00
2018-06-19T07:42:47.197Z,3000.00
2018-06-19T07:43:47.222Z,3016.00
2018-06-19T07:44:47.199Z,2980.00
2018-06-19T07:45:47.201Z,3352.00
2018-06-19T07:46:47.199Z,3312.00
2018-06-19T07:47:47.197Z,3256.00
2018-06-19T07:48:47.196Z,3432.00
2018-06-19T07:49:47.198Z,3500.00
2018-06-19T07:50:47.199Z,3456.00
2018-06-19T07:51:47.202Z,3540.00
2018-06-19T07:52:47.196Z,3684.00
2018-06-19T07:53:47.196Z,3340.00
2018-06-19T07:54:47.195Z,3476.00
2018-06-19T07:55:47.193Z,3632.00
2018-06-19T07:56:47.196Z,3952.00
2018-06-19T07:57:47.195Z,4284.00
2018-06-19T07:58:47.195Z,4712.00
2018-06-19T07:59:47.196Z,5036.00
2018-06-19T08:00:47.194Z,5184.00
2018-06-19T08:01:47.201Z,5144.00
2018-06-19T08:02:47.195Z,4840.00
2018-06-19T08:03:47.198Z,5212.00
2018-06-19T08:04:47.195Z,5680.00
2018-06-19T08:05:47.197Z,5444.00
2018-06-19T08:06:47.197Z,5988.00
2018-06-19T08:07:47.197Z,5632.00
2018-06-19T08:08:47.196Z,5676.00
2018-06-19T08:09:47.198Z,5884.00
2018-06-19T08:10:47.196Z,5944.00
2018-06-19T08:11:47.198Z,6092.00
2018-06-19T08:12:47.198Z,6080.00
2018-06-19T08:13:47.197Z,6888.00
2018-06-19T08:14:47.201Z,6896.00
2018-06-19T08:15:47.198Z,7616.00
2018-06-19T08:16:47.199Z,8252.00
2018-06-19T08:17:47.201Z,7756.00
2018-06-19T08:18:47.230Z,7292.00
2018-06-19T08:19:47.201Z,7316.00
2018-06-19T08:20:47.201Z,7620.00
2018-06-19T08:21:47.201Z,7436.00
2018-06-19T08:22:47.246Z,7364.00
2018-06-19T08:23:47.204Z,7416.00
2018-06-19T08:24:47.197Z,7724.00
2018-06-19T08:25:47.205Z,7632.00
2018-06-19T08:26:47.205Z,8008.00
2018-06-19T08:27:47.208Z,8260.00
2018-06-19T08:28:47.719Z,8208.00
2018-06-19T08:29:47.209Z,8280.00
2018-06-19T08:30:47.220Z,8232.00
2018-06-19T08:31:47.214Z,8476.00
2018-06-19T08:32:47.213Z,8080.00
2018-06-19T08:33:47.213Z,7772.00
2018-06-19T08:34:47.214Z,7456.00
2018-06-19T08:35:47.215Z,7164.00
2018-06-19T08:36:47.217Z,7424.00
2018-06-19T08:37:47.220Z,8096.00
2018-06-19T08:38:47.219Z,8804.00
2018-06-19T08:39:47.221Z,8968.00
2018-06-19T08:40:47.226Z,9232.00
2018-06-19T08:41:47.231Z,8860.00
2018-06-19T08:42:47.230Z,8716.00
2018-06-19T08:43:47.224Z,8076.00
2018-06-19T08:44:47.224Z,8012.00
2018-06-19T08:45:47.226Z,7712.00
2018-06-19T08:46:47.231Z,7324.00
2018-06-19T08:47:47.229Z,7344.00
2018-06-19T08:48:47.233Z,7208.00
2018-06-19T08:49:47.230Z,7432.00
2018-06-19T08:50:47.234Z,7808.00
2018-06-19T08:51:47.234Z,8588.00
2018-06-19T08:52:47.234Z,8716.00
2018-06-19T08:53:47.238Z,9364.00
2018-06-19T08:54:47.239Z,9596.00
2018-06-19T08:55:47.239Z,9852.00
2018-06-19T08:56:47.239Z,10388.00
2018-06-19T08:57:47.240Z,10796.00
2018-06-19T08:58:47.243Z,10676.00
2018-06-19T08:59:47.247Z,10500.00
2018-06-19T09:00:47.248Z,10624.00
2018-06-19T09:01:47.252Z,10908.00
2018-06-19T09:02:47.248Z,10772.00
2018-06-19T09:03:47.251Z,10232.00
2018-06-19T09:04:47.249Z,9708.00
2018-06-19T09:05:47.252Z,9320.00
2018-06-19T09:06:47.254Z,9132.00
2018-06-19T09:07:47.255Z,8904.00
2018-06-19T09:08:47.258Z,9048.00
2018-06-19T09:09:47.260Z,9376.00
2018-06-19T09:10:47.260Z,9464.00
2018-06-19T09:11:47.268Z,9576.00
2018-06-19T09:12:47.263Z,9336.00
2018-06-19T09:13:47.267Z,8708.00
2018-06-19T09:14:47.268Z,8132.00
2018-06-19T09:15:47.269Z,7460.00
2018-06-19T09:16:47.270Z,6844.00
2018-06-19T09:17:47.272Z,6232.00
2018-06-19T09:18:47.280Z,5840.00
2018-06-19T09:19:47.277Z,5528.00
2018-06-19T09:20:47.279Z,5196.00
2018-06-19T09:21:47.290Z,4908.00
2018-06-19T09:22:47.281Z,4628.00
2018-06-19T09:23:47.289Z,4396.00
2018-06-19T09:24:47.285Z,4216.00
2018-06-19T09:25:47.288Z,4072.00
2018-06-19T09:26:47.288Z,3960.00
2018-06-19T09:27:47.291Z,3812.00
2018-06-19T09:28:47.291Z,3732.00
2018-06-19T09:29:47.294Z,3808.00
2018-06-19T09:30:47.293Z,3912.00
2018-06-19T09:31:47.299Z,4072.00
2018-06-19T09:32:47.298Z,4276.00
2018-06-19T09:33:47.298Z,4468.00
2018-06-19T09:34:47.300Z,4644.00
2018-06-19T09:35:47.299Z,4848.00
2018-06-19T09:36:47.303Z,5084.00
2018-06-19T09:37:47.302Z,5364.00
2018-06-19T09:38:47.303Z,5580.00
2018-06-19T09:39:47.359Z,5716.00
2018-06-19T09:40:47.306Z,5760.00
2018-06-19T09:41:47.313Z,5736.00
2018-06-19T09:42:47.309Z,5736.00
2018-06-19T09:43:47.311Z,5828.00
2018-06-19T09:44:47.311Z,5980.00
2018-06-19T09:45:47.314Z,6200.00
2018-06-19T09:46:47.315Z,6488.00
2018-06-19T09:47:47.313Z,6756.00
2018-06-19T09:48:47.315Z,7060.00
2018-06-19T09:49:47.318Z,7268.00
2018-06-19T09:50:47.317Z,7372.00
2018-06-19T09:51:47.323Z,7572.00
2018-06-19T09:52:47.320Z,7616.00
2018-06-19T09:53:47.338Z,7556.00
2018-06-19T09:54:47.326Z,7520.00
2018-06-19T09:55:47.331Z,7380.00
2018-06-19T09:56:47.327Z,7120.00
2018-06-19T09:57:47.326Z,7028.00
2018-06-19T09:58:47.327Z,7064.00
2018-06-19T09:59:47.335Z,7132.00
2018-06-19T10:00:47.331Z,7288.00
2018-06-19T10:01:47.334Z,7496.00
2018-06-19T10:02:47.332Z,7744.00
2018-06-19T10:03:47.336Z,7968.00
2018-06-19T10:04:47.337Z,8184.00
2018-06-19T10:05:47.381Z,8456.00
2018-06-19T10:06:47.342Z,8636.00
2018-06-19T10:07:47.343Z,8768.00
2018-06-19T10:08:47.344Z,8764.00
2018-06-19T10:09:47.349Z,8464.00
2018-06-19T10:10:47.346Z,8180.00
2018-06-19T10:11:47.350Z,7912.00
2018-06-19T10:12:47.349Z,7888.00
2018-06-19T10:13:47.350Z,7876.00
2018-06-19T10:14:47.353Z,7932.00
2018-06-19T10:15:47.356Z,8048.00
2018-06-19T10:16:47.356Z,8252.00
2018-06-19T10:17:47.357Z,8364.00
2018-06-19T10:18:47.359Z,8432.00
2018-06-19T10:19:47.361Z,8484.00
2018-06-19T10:20:47.363Z,8592.00
2018-06-19T10:21:47.368Z,8692.00
2018-06-19T10:22:47.367Z,8704.00
2018-06-19T10:23:47.370Z,8820.00
2018-06-19T10:24:47.372Z,8964.00
2018-06-19T10:25:47.370Z,9096.00
2018-06-19T10:26:47.374Z,9196.00
2018-06-19T10:27:47.376Z,9220.00
2018-06-19T10:28:47.378Z,9172.00
2018-06-19T10:29:47.375Z,9064.00
2018-06-19T10:30:48.198Z,8996.00
2018-06-19T10:31:47.383Z,9000.00
2018-06-19T10:32:47.386Z,8888.00
2018-06-19T10:33:47.387Z,8680.00
2018-06-19T10:34:47.392Z,8440.00
2018-06-19T10:35:47.393Z,8080.00
2018-06-19T10:36:47.392Z,7784.00
2018-06-19T10:37:47.398Z,7740.00
2018-06-19T10:38:47.398Z,7732.00
2018-06-19T10:39:47.401Z,7732.00
2018-06-19T10:40:47.402Z,7780.00
2018-06-19T10:41:47.403Z,7748.00
2018-06-19T10:42:47.407Z,7732.00
2018-06-19T10:43:47.407Z,7696.00
2018-06-19T10:44:47.410Z,7716.00
2018-06-19T10:45:47.407Z,7724.00
2018-06-19T10:46:47.412Z,7804.00
2018-06-19T10:47:47.413Z,8056.00
2018-06-19T10:48:47.418Z,8328.00
2018-06-19T10:49:47.422Z,8676.00
2018-06-19T10:50:47.422Z,9072.00
2018-06-19T10:51:47.424Z,9472.00
2018-06-19T10:52:47.469Z,9848.00
2018-06-19T10:53:47.427Z,10276.00
2018-06-19T10:54:47.430Z,10736.00
2018-06-19T10:55:47.432Z,11136.00
2018-06-19T10:56:47.432Z,11564.00
2018-06-19T10:57:47.433Z,12056.00
2018-06-19T10:58:47.437Z,12544.00
2018-06-19T10:59:47.440Z,12956.00
2018-06-19T11:00:47.440Z,13296.00
2018-06-19T11:01:47.444Z,13572.00
2018-06-19T11:02:47.446Z,13868.00
2018-06-19T11:03:47.449Z,13900.00
2018-06-19T11:04:47.451Z,13800.00
2018-06-19T11:05:47.462Z,13492.00
2018-06-19T11:06:47.454Z,13216.00
2018-06-19T11:07:47.455Z,13308.00
2018-06-19T11:08:47.459Z,12200.00
2018-06-19T11:09:47.461Z,11592.00
2018-06-19T11:10:47.463Z,10888.00
2018-06-19T11:11:47.466Z,11336.00
2018-06-19T11:12:47.467Z,11240.00
2018-06-19T11:13:47.475Z,12160.00
2018-06-19T11:14:47.473Z,12044.00
2018-06-19T11:15:47.480Z,12196.00
2018-06-19T11:16:47.480Z,12360.00
2018-06-19T11:17:47.481Z,12628.00
2018-06-19T11:18:47.483Z,12972.00
2018-06-19T11:19:47.487Z,14688.00
2018-06-19T11:20:47.488Z,17216.00
2018-06-19T11:21:47.494Z,17728.00
2018-06-19T11:22:47.498Z,18080.00
2018-06-19T11:23:47.496Z,17856.00
2018-06-19T11:24:47.500Z,17952.00
2018-06-19T11:25:47.568Z,19040.00
2018-06-19T11:26:47.507Z,20800.00
2018-06-19T11:27:47.508Z,22656.00
2018-06-19T11:28:47.514Z,41088.00
2018-06-19T11:29:47.523Z,35136.00
2018-06-19T11:30:47.517Z,49472.00
2018-06-19T11:31:47.522Z,55488.00
2018-06-19T11:32:47.525Z,41984.00
2018-06-19T11:33:47.527Z,17856.00
2018-06-19T11:34:47.533Z,16448.00
2018-06-19T11:35:47.539Z,16064.00
2018-06-19T11:36:47.553Z,15904.00
2018-06-19T11:37:47.547Z,15808.00
2018-06-19T11:38:47.548Z,16288.00
2018-06-19T11:39:47.555Z,16320.00
2018-06-19T11:40:47.556Z,16640.00
2018-06-19T11:41:47.559Z,16256.00
2018-06-19T11:42:47.568Z,16256.00
2018-06-19T11:43:47.571Z,16320.00
2018-06-19T11:44:47.635Z,18080.00
2018-06-19T11:45:47.579Z,16928.00
2018-06-19T11:46:47.582Z,18208.00
2018-06-19T11:47:47.586Z,18816.00
2018-06-19T11:48:47.592Z,27904.00
2018-06-19T11:49:47.593Z,27936.00
2018-06-19T11:50:47.602Z,18880.00
2018-06-19T11:51:47.601Z,18848.00
2018-06-19T11:52:47.604Z,16672.00
2018-06-19T11:53:47.610Z,15552.00
2018-06-19T11:54:47.615Z,14596.00
2018-06-19T11:55:47.619Z,14352.00
2018-06-19T11:56:47.662Z,14440.00
2018-06-19T11:57:47.626Z,14552.00
2018-06-19T11:58:47.633Z,14516.00
2018-06-19T11:59:47.635Z,15008.00
2018-06-19T12:00:47.638Z,14540.00
2018-06-19T12:01:47.697Z,14232.00
2018-06-19T12:02:47.648Z,14072.00
2018-06-19T12:03:47.654Z,13956.00
2018-06-19T12:04:47.656Z,14208.00
2018-06-19T12:05:47.663Z,14444.00
2018-06-19T12:06:47.684Z,15008.00
2018-06-19T12:07:47.669Z,16960.00
2018-06-19T12:08:47.674Z,14976.00
2018-06-19T12:09:47.676Z,14256.00
2018-06-19T12:10:47.681Z,14100.00
2018-06-19T12:11:47.685Z,14076.00
2018-06-19T12:12:47.687Z,13920.00
2018-06-19T12:13:47.694Z,13388.00
2018-06-19T12:14:47.699Z,12852.00
2018-06-19T12:15:47.701Z,12312.00
2018-06-19T12:16:47.703Z,13608.00
2018-06-19T12:17:47.708Z,11780.00
2018-06-19T12:18:47.712Z,11772.00
2018-06-19T12:19:47.714Z,11564.00
2018-06-19T12:20:47.721Z,11352.00
2018-06-19T12:21:47.723Z,11544.00