createdAt,value
2023-02-11T00:01:30.746Z,-1.76
2023-02-11T00:03:59.580Z,-1.78
2023-02-11T00:06:29.605Z,-1.81
2023-02-11T00:08:58.051Z,-1.84
2023-02-11T00:11:27.599Z,-1.86
2023-02-11T00:13:56.285Z,-1.89
2023-02-11T00:16:24.581Z,-1.93
2023-02-11T00:18:52.612Z,-1.97
2023-02-11T00:21:23.343Z,-2.00
2023-02-11T00:23:51.731Z,-1.98
2023-02-11T00:26:22.208Z,-1.46
2023-02-11T00:28:52.003Z,-0.79
2023-02-11T00:31:22.190Z,-0.27
2023-02-11T00:33:50.305Z,-0.05
2023-02-11T00:36:21.738Z,0.22
2023-02-11T00:38:50.908Z,0.55
2023-02-11T00:41:19.603Z,0.82
2023-02-11T00:43:47.663Z,0.97
2023-02-11T00:46:16.679Z,1.10
2023-02-11T00:48:44.679Z,1.27
2023-02-11T00:51:13.009Z,1.37
2023-02-11T00:53:41.055Z,1.46
2023-02-11T00:56:10.126Z,1.50
2023-02-11T00:58:38.338Z,1.57
2023-02-11T01:01:06.724Z,1.59
2023-02-11T01:03:35.219Z,1.59
2023-02-11T01:06:03.298Z,1.57
2023-02-11T01:08:31.603Z,1.58
2023-02-11T01:11:06.924Z,1.55
2023-02-11T01:13:36.726Z,1.65
2023-02-11T01:16:07.267Z,1.65
2023-02-11T01:18:36.408Z,1.61
2023-02-11T01:21:04.887Z,1.66
2023-02-11T01:23:33.481Z,1.80
2023-02-11T01:26:01.647Z,1.77
2023-02-11T01:28:31.091Z,1.73
2023-02-11T01:31:02.465Z,1.75
2023-02-11T01:33:30.787Z,1.82
2023-02-11T01:36:04.862Z,1.89
2023-02-11T01:38:34.487Z,1.79
2023-02-11T01:41:06.805Z,1.75
2023-02-11T01:43:38.203Z,1.60
2023-02-11T01:46:32.846Z,1.38
2023-02-11T01:49:18.658Z,1.06
2023-02-11T01:51:55.349Z,0.95
2023-02-11T01:54:29.386Z,0.89
2023-02-11T01:57:00.272Z,0.87
2023-02-11T01:59:33.565Z,0.92
2023-02-11T02:02:08.454Z,0.82
2023-02-11T02:04:44.229Z,0.67
2023-02-11T02:07:22.642Z,0.63
2023-02-11T02:09:58.287Z,0.56
2023-02-11T02:12:26.455Z,0.41
2023-02-11T02:15:31.786Z,0.72
2023-02-11T02:18:18.345Z,1.32
2023-02-11T02:21:01.522Z,1.77
2023-02-11T02:23:48.573Z,1.86
2023-02-11T02:26:55.369Z,1.57
2023-02-11T02:29:41.479Z,1.03
2023-02-11T02:32:12.285Z,0.62
2023-02-11T02:35:03.883Z,0.44
2023-02-11T02:37:36.347Z,0.33
2023-02-11T02:40:11.746Z,0.54
2023-02-11T02:42:41.825Z,0.72
2023-02-11T02:45:12.058Z,0.50
2023-02-11T02:47:40.091Z,0.23
2023-02-11T02:50:09.289Z,0.53
2023-02-11T02:53:12.712Z,1.04
2023-02-11T02:56:18.773Z,0.89
2023-02-11T02:59:03.073Z,0.39
2023-02-11T03:01:50.439Z,0.09
2023-02-11T03:04:34.139Z,-0.11
2023-02-11T03:07:22.144Z,-0.27
2023-02-11T03:10:19.468Z,-0.44
2023-02-11T03:12:48.865Z,-0.57
2023-02-11T03:15:18.407Z,-0.68
2023-02-11T03:17:49.648Z,-0.76
2023-02-11T03:20:20.559Z,-0.82
2023-02-11T03:23:19.270Z,-0.85
2023-02-11T03:26:00.417Z,-0.91
2023-02-11T03:28:31.467Z,-0.96
2023-02-11T03:31:17.964Z,-0.98
2023-02-11T03:34:27.768Z,-0.99
2023-02-11T03:37:33.503Z,-1.01
2023-02-11T03:40:10.138Z,-1.04
2023-02-11T03:42:46.028Z,-1.04
2023-02-11T03:45:18.567Z,-1.02
2023-02-11T03:47:52.082Z,-1.02
2023-02-11T03:50:21.694Z,-1.00
2023-02-11T03:52:50.136Z,-0.97
2023-02-11T03:55:21.067Z,-0.92
2023-02-11T03:57:49.403Z,-0.91
2023-02-11T04:00:17.369Z,-0.91
2023-02-11T04:02:45.550Z,-0.89
2023-02-11T04:05:16.319Z,-0.86
2023-02-11T04:07:44.228Z,-0.84
2023-02-11T04:10:12.522Z,-0.82
2023-02-11T04:12:41.010Z,-0.82
2023-02-11T04:15:09.880Z,-0.79
2023-02-11T04:17:38.315Z,-0.76
2023-02-11T04:20:06.761Z,-0.71
2023-02-11T04:22:34.758Z,-0.71
2023-02-11T04:25:03.497Z,-0.73
2023-02-11T04:27:32.095Z,-0.73
2023-02-11T04:30:00.012Z,-0.74
2023-02-11T04:32:28.318Z,-0.76
2023-02-11T04:34:56.282Z,-0.75
2023-02-11T04:37:24.151Z,-0.76
2023-02-11T04:39:52.059Z,-0.77
2023-02-11T04:42:20.120Z,-0.77
2023-02-11T04:44:48.023Z,-0.79
2023-02-11T04:47:16.046Z,-0.80
2023-02-11T04:49:44.068Z,-0.80
2023-02-11T04:52:12.010Z,-0.80
2023-02-11T04:54:40.312Z,-0.79
2023-02-11T04:57:08.579Z,-0.78
2023-02-11T04:59:36.528Z,-0.80
2023-02-11T05:02:04.521Z,-0.80
2023-02-11T05:04:32.631Z,-0.80
2023-02-11T05:07:00.532Z,-0.79
2023-02-11T05:09:28.429Z,-0.80
2023-02-11T05:11:56.383Z,-0.79
2023-02-11T05:14:24.349Z,-0.80
2023-02-11T05:16:52.420Z,-0.79
2023-02-11T05:19:20.322Z,-0.78
2023-02-11T05:22:01.739Z,-0.78
2023-02-11T05:24:33.082Z,-0.77
2023-02-11T05:27:02.047Z,-0.75
2023-02-11T05:29:29.939Z,-0.74
2023-02-11T05:31:59.150Z,-0.73
2023-02-11T05:34:27.330Z,-0.72
2023-02-11T05:36:55.432Z,-0.72
2023-02-11T05:39:23.364Z,-0.71
2023-02-11T05:41:51.223Z,-0.70
2023-02-11T05:44:19.367Z,-0.69
2023-02-11T05:46:47.332Z,-0.67
2023-02-11T05:49:17.160Z,-0.66
2023-02-11T05:51:45.192Z,-0.66
2023-02-11T05:54:13.290Z,-0.67
2023-02-11T05:56:43.154Z,-0.70
2023-02-11T05:59:14.656Z,-0.70
2023-02-11T06:01:42.858Z,-0.71
2023-02-11T06:04:10.775Z,-0.72
2023-02-11T06:06:38.736Z,-0.74
2023-02-11T06:09:06.576Z,-0.76
2023-02-11T06:11:34.450Z,-0.78
2023-02-11T06:14:02.380Z,-0.79
2023-02-11T06:16:30.405Z,-0.79
2023-02-11T06:18:58.292Z,-0.78
2023-02-11T06:21:36.366Z,-0.77
2023-02-11T06:24:10.659Z,-0.75
2023-02-11T06:26:38.646Z,-0.72
2023-02-11T06:29:06.723Z,-0.69
2023-02-11T06:31:34.732Z,-0.67
2023-02-11T06:34:02.743Z,-0.65
2023-02-11T06:36:31.099Z,-0.63
2023-02-11T06:38:59.171Z,-0.60
2023-02-11T06:41:27.176Z,-0.55
2023-02-11T06:43:55.101Z,-0.51
2023-02-11T06:46:23.078Z,-0.46
2023-02-11T06:48:51.161Z,-0.43
2023-02-11T06:51:18.999Z,-0.40
2023-02-11T06:53:47.786Z,-0.37
2023-02-11T06:56:21.789Z,-0.33
2023-02-11T06:58:54.266Z,-0.29
2023-02-11T07:01:24.552Z,-0.24
2023-02-11T07:03:53.188Z,-0.17
2023-02-11T07:06:24.264Z,-0.12
2023-02-11T07:08:52.222Z,-0.07
2023-02-11T07:11:26.319Z,0.00
2023-02-11T07:13:56.304Z,0.10
2023-02-11T07:16:24.474Z,0.18
2023-02-11T07:18:52.628Z,0.23
2023-02-11T07:21:22.400Z,0.27
2023-02-11T07:23:50.835Z,0.29
2023-02-11T07:26:21.635Z,0.27
2023-02-11T07:28:50.651Z,0.27
2023-02-11T07:31:27.438Z,0.30
2023-02-11T07:33:58.049Z,0.35
2023-02-11T07:36:27.520Z,0.41
2023-02-11T07:38:55.509Z,0.43
2023-02-11T07:41:25.057Z,0.51
2023-02-11T07:43:53.901Z,0.68
2023-02-11T07:46:27.275Z,0.87
2023-02-11T07:48:55.205Z,1.01
2023-02-11T07:51:26.744Z,1.16
2023-02-11T07:53:57.302Z,1.33
2023-02-11T07:56:25.781Z,1.42
2023-02-11T07:58:54.913Z,1.44
2023-02-11T08:01:25.584Z,1.52
2023-02-11T08:03:54.296Z,1.64
2023-02-11T08:06:24.348Z,1.70
2023-02-11T08:08:52.274Z,1.80
2023-02-11T08:11:23.455Z,1.91
2023-02-11T08:13:52.678Z,1.96
2023-02-11T08:16:32.518Z,2.05
2023-02-11T08:19:04.116Z,2.20
2023-02-11T08:21:32.327Z,2.49
2023-02-11T08:24:02.519Z,2.75
2023-02-11T08:26:32.073Z,2.94
2023-02-11T08:29:00.140Z,3.12
2023-02-11T08:31:32.856Z,3.24
2023-02-11T08:34:01.085Z,3.31
2023-02-11T08:36:31.783Z,3.32
2023-02-11T08:39:17.581Z,3.33
2023-02-11T08:41:49.202Z,3.35
2023-02-11T08:44:19.392Z,3.39
2023-02-11T08:46:48.006Z,3.44
2023-02-11T08:49:16.406Z,3.44
2023-02-11T08:51:44.872Z,3.51
2023-02-11T08:54:13.166Z,3.54
2023-02-11T08:56:41.193Z,3.59
2023-02-11T08:59:12.512Z,3.69
2023-02-11T09:01:41.018Z,3.73
2023-02-11T09:04:10.287Z,3.74
2023-02-11T09:06:38.836Z,3.80
2023-02-11T09:09:06.861Z,3.89
2023-02-11T09:11:35.979Z,3.93
2023-02-11T09:14:07.487Z,3.96
2023-02-11T09:16:37.547Z,3.94
2023-02-11T09:19:06.030Z,3.90
2023-02-11T09:21:33.932Z,3.83
2023-02-11T09:24:01.891Z,3.79
2023-02-11T09:26:32.939Z,3.74
2023-02-11T09:29:01.480Z,3.76
2023-02-11T09:31:33.812Z,3.81
2023-02-11T09:34:05.407Z,3.87
2023-02-11T09:36:39.056Z,3.92
2023-02-11T09:39:12.238Z,4.01
2023-02-11T09:42:07.600Z,4.12
2023-02-11T09:44:37.395Z,4.24
2023-02-11T09:47:19.918Z,4.31
2023-02-11T09:49:51.758Z,4.40
2023-02-11T09:52:57.635Z,4.46
2023-02-11T09:55:38.695Z,4.60
2023-02-11T09:58:39.019Z,4.75
2023-02-11T10:01:44.487Z,5.04
2023-02-11T10:04:24.464Z,5.35
2023-02-11T10:06:56.957Z,5.52
2023-02-11T10:09:57.195Z,5.63
2023-02-11T10:12:25.532Z,5.70
2023-02-11T10:15:12.047Z,5.83
2023-02-11T10:18:03.754Z,5.93
2023-02-11T10:20:44.361Z,5.94
2023-02-11T10:23:25.712Z,5.92
2023-02-11T10:25:56.100Z,5.98
2023-02-11T10:28:31.840Z,6.04
2023-02-11T10:31:03.836Z,6.02
2023-02-11T10:33:37.857Z,6.03
2023-02-11T10:36:06.241Z,6.05
2023-02-11T10:38:34.464Z,6.09
2023-02-11T10:41:02.474Z,6.19
2023-02-11T10:43:32.661Z,6.27
2023-02-11T10:46:04.888Z,6.46
2023-02-11T10:48:37.748Z,6.75
2023-02-11T10:51:24.496Z,7.06
2023-02-11T10:54:18.683Z,7.44
2023-02-11T10:56:49.803Z,7.83
2023-02-11T10:59:23.861Z,7.98
2023-02-11T11:01:56.693Z,7.91
2023-02-11T11:04:30.929Z,7.67
2023-02-11T11:07:24.943Z,7.24
2023-02-11T11:09:58.012Z,6.72
2023-02-11T11:12:28.439Z,6.35
2023-02-11T11:15:04.033Z,6.07
2023-02-11T11:17:32.050Z,5.81
2023-02-11T11:20:24.589Z,5.58
2023-02-11T11:23:09.104Z,5.40
2023-02-11T11:25:41.282Z,5.26
2023-02-11T11:28:21.000Z,5.16
2023-02-11T11:30:52.885Z,5.04
2023-02-11T11:33:34.700Z,4.96
2023-02-11T11:36:10.526Z,4.94
2023-02-11T11:38:45.816Z,4.97
2023-02-11T11:41:24.940Z,4.98
2023-02-11T11:43:59.069Z,4.92
2023-02-11T11:46:41.140Z,4.85
2023-02-11T11:49:14.868Z,4.74
2023-02-11T11:51:51.403Z,4.78
2023-02-11T11:54:20.562Z,5.37
2023-02-11T11:57:00.859Z,5.92
2023-02-11T11:59:29.371Z,6.48
2023-02-11T12:02:34.898Z,6.81
2023-02-11T12:05:41.915Z,7.09
2023-02-11T12:08:22.409Z,7.29
2023-02-11T12:11:02.849Z,7.29
2023-02-11T12:13:57.882Z,7.07
2023-02-11T12:16:33.658Z,7.04
2023-02-11T12:19:04.619Z,7.16
2023-02-11T12:21:38.921Z,7.29
2023-02-11T12:24:18.915Z,7.35
2023-02-11T12:26:54.419Z,7.43
2023-02-11T12:29:55.541Z,7.47
2023-02-11T12:32:32.382Z,7.23
2023-02-11T12:35:22.416Z,7.09
2023-02-11T12:38:12.264Z,7.18
2023-02-11T12:40:53.425Z,7.19
2023-02-11T12:43:45.143Z,7.27
2023-02-11T12:46:43.060Z,7.29
2023-02-11T12:49:34.754Z,7.31
2023-02-11T12:52:17.343Z,7.40
2023-02-11T12:55:19.286Z,7.52
2023-02-11T12:57:52.636Z,7.62
2023-02-11T13:00:31.495Z,7.66
2023-02-11T13:03:11.409Z,7.70
2023-02-11T13:05:39.480Z,7.78
2023-02-11T13:08:31.024Z,7.65
2023-02-11T13:11:03.309Z,7.42
2023-02-11T13:13:47.318Z,7.27
2023-02-11T13:16:33.977Z,7.20
2023-02-11T13:19:38.220Z,7.17
2023-02-11T13:22:31.857Z,7.09
2023-02-11T13:25:07.406Z,7.17
2023-02-11T13:28:00.287Z,7.24
2023-02-11T13:30:29.167Z,7.30
2023-02-11T13:32:57.161Z,7.22
2023-02-11T13:35:49.662Z,7.20
2023-02-11T13:38:30.525Z,7.12
2023-02-11T13:41:03.385Z,6.99
2023-02-11T13:43:34.423Z,6.83
2023-02-11T13:46:09.033Z,6.90
2023-02-11T13:48:45.566Z,6.96
2023-02-11T13:51:17.167Z,6.92
2023-02-11T13:53:50.369Z,6.94
2023-02-11T13:56:33.949Z,6.98
2023-02-11T13:59:25.432Z,7.05
2023-02-11T14:01:54.330Z,6.86
2023-02-11T14:04:26.054Z,6.85
2023-02-11T14:07:31.599Z,6.93
2023-02-11T14:09:59.739Z,6.96
2023-02-11T14:12:34.107Z,7.00
2023-02-11T14:15:07.713Z,7.01
2023-02-11T14:17:36.289Z,6.81
2023-02-11T14:20:35.840Z,6.67
2023-02-11T14:23:04.569Z,6.76
2023-02-11T14:25:32.674Z,6.70
2023-02-11T14:28:18.678Z,6.61
2023-02-11T14:30:46.921Z,6.55
2023-02-11T14:33:41.329Z,6.57
2023-02-11T14:36:23.898Z,6.58
2023-02-11T14:39:10.753Z,6.54
2023-02-11T14:41:44.395Z,6.57
2023-02-11T14:44:23.515Z,6.59
2023-02-11T14:46:54.053Z,6.66
2023-02-11T14:49:27.684Z,6.63
2023-02-11T14:51:58.145Z,6.60
2023-02-11T14:54:28.880Z,6.46
2023-02-11T14:57:18.397Z,6.55
2023-02-11T15:00:20.426Z,6.60
2023-02-11T15:02:49.080Z,6.60
2023-02-11T15:05:24.778Z,6.60
2023-02-11T15:08:02.478Z,6.55
2023-02-11T15:10:41.039Z,6.51
2023-02-11T15:13:15.215Z,6.58
2023-02-11T15:15:44.651Z,6.54
2023-02-11T15:18:22.490Z,6.53
2023-02-11T15:20:51.475Z,6.54
2023-02-11T15:23:25.304Z,6.51
2023-02-11T15:25:53.334Z,6.51
2023-02-11T15:28:27.897Z,6.67
2023-02-11T15:31:15.538Z,6.62
2023-02-11T15:33:43.932Z,6.42
2023-02-11T15:36:14.479Z,6.35
2023-02-11T15:38:43.069Z,6.41
2023-02-11T15:41:37.167Z,6.42
2023-02-11T15:44:05.529Z,6.43
2023-02-11T15:46:43.239Z,6.41
2023-02-11T15:49:16.545Z,6.37
2023-02-11T15:51:46.454Z,6.37
2023-02-11T15:54:21.261Z,6.31
2023-02-11T15:56:53.780Z,6.33
2023-02-11T15:59:32.965Z,6.30
2023-02-11T16:02:09.270Z,6.31
2023-02-11T16:04:38.158Z,6.26
2023-02-11T16:07:06.421Z,6.29
2023-02-11T16:09:36.277Z,6.16
2023-02-11T16:12:26.423Z,6.19
2023-02-11T16:14:54.665Z,6.27
2023-02-11T16:17:28.167Z,6.21
2023-02-11T16:19:56.757Z,6.19
2023-02-11T16:22:28.909Z,6.17
2023-02-11T16:25:00.350Z,6.09
2023-02-11T16:27:37.024Z,6.12
2023-02-11T16:30:06.542Z,6.14
2023-02-11T16:32:34.649Z,6.13
2023-02-11T16:35:11.389Z,5.98
2023-02-11T16:37:39.686Z,5.99
2023-02-11T16:40:09.142Z,6.10
2023-02-11T16:42:37.539Z,6.19
2023-02-11T16:45:09.045Z,6.19
2023-02-11T16:47:37.598Z,6.24
2023-02-11T16:50:08.772Z,6.32
2023-02-11T16:52:37.936Z,6.35
2023-02-11T16:55:06.238Z,6.22
2023-02-11T16:57:35.256Z,6.24
2023-02-11T17:00:04.904Z,6.31
2023-02-11T17:02:39.415Z,6.37
2023-02-11T17:05:18.533Z,6.44
2023-02-11T17:07:48.481Z,6.50
2023-02-11T17:10:26.924Z,6.56
2023-02-11T17:12:57.039Z,6.60
2023-02-11T17:15:26.659Z,6.60
2023-02-11T17:17:56.048Z,6.65
2023-02-11T17:20:28.724Z,6.63
2023-02-11T17:22:58.688Z,6.62
2023-02-11T17:25:30.005Z,6.63
2023-02-11T17:28:02.648Z,6.58
2023-02-11T17:30:35.969Z,6.54
2023-02-11T17:33:04.778Z,6.57
2023-02-11T17:35:32.827Z,6.61
2023-02-11T17:38:01.071Z,6.64
2023-02-11T17:40:29.682Z,6.61
2023-02-11T17:43:27.848Z,6.54
2023-02-11T17:45:55.949Z,6.54
2023-02-11T17:48:24.834Z,6.48
2023-02-11T17:50:52.700Z,6.53
2023-02-11T17:53:20.666Z,6.56
2023-02-11T17:55:49.093Z,6.54
2023-02-11T17:58:17.281Z,6.58
2023-02-11T18:00:46.268Z,6.58
2023-02-11T18:03:14.469Z,6.46
2023-02-11T18:05:42.636Z,6.50
2023-02-11T18:08:10.890Z,6.50
2023-02-11T18:10:41.947Z,6.43
2023-02-11T18:13:10.031Z,6.41
2023-02-11T18:15:37.996Z,6.47
2023-02-11T18:18:06.169Z,6.39
2023-02-11T18:20:34.108Z,6.36
2023-02-11T18:23:02.165Z,6.39
2023-02-11T18:25:30.192Z,6.39
2023-02-11T18:27:58.271Z,6.50
2023-02-11T18:30:28.694Z,6.44
2023-02-11T18:32:56.871Z,6.21
2023-02-11T18:35:25.166Z,6.25
2023-02-11T18:37:53.687Z,6.44
2023-02-11T18:40:22.068Z,6.39
2023-02-11T18:42:50.589Z,6.37
2023-02-11T18:45:19.153Z,6.44
2023-02-11T18:47:48.753Z,6.35
2023-02-11T18:50:18.981Z,6.37
2023-02-11T18:52:48.126Z,6.31
2023-02-11T18:55:16.581Z,6.34
2023-02-11T18:57:44.877Z,6.35
2023-02-11T19:00:14.007Z,6.54
2023-02-11T19:02:42.172Z,6.67
2023-02-11T19:05:10.792Z,6.63
2023-02-11T19:07:38.917Z,6.65
2023-02-11T19:10:08.337Z,6.64
2023-02-11T19:12:36.374Z,6.73
2023-02-11T19:15:06.833Z,6.71
2023-02-11T19:17:35.518Z,6.81
2023-02-11T19:20:04.229Z,6.85
2023-02-11T19:22:32.560Z,6.88
2023-02-11T19:25:01.119Z,6.87
2023-02-11T19:27:29.469Z,6.94
2023-02-11T19:29:58.271Z,6.96
2023-02-11T19:32:28.214Z,6.96
2023-02-11T19:34:56.995Z,6.95
2023-02-11T19:37:25.482Z,7.09
2023-02-11T19:39:53.665Z,7.04
2023-02-11T19:42:21.971Z,7.08
2023-02-11T19:44:50.428Z,7.06
2023-02-11T19:50:41.434Z,7.19
2023-02-11T19:53:24.781Z,7.15
2023-02-11T19:55:54.025Z,7.20
2023-02-11T19:58:22.410Z,7.15
2023-02-11T20:00:50.709Z,7.19
2023-02-11T20:03:20.129Z,7.17
2023-02-11T20:05:48.764Z,7.16
2023-02-11T20:08:17.110Z,7.18
2023-02-11T20:10:45.877Z,7.27
2023-02-11T20:13:14.726Z,7.12
2023-02-11T20:15:42.791Z,7.08
2023-02-11T20:18:11.083Z,7.13
2023-02-11T20:20:39.461Z,7.23
2023-02-11T20:23:07.608Z,7.21
2023-02-11T20:25:40.674Z,7.20
2023-02-11T20:28:09.251Z,7.07
2023-02-11T20:30:37.780Z,7.15
2023-02-11T20:33:05.799Z,7.17
2023-02-11T20:35:34.043Z,7.16
2023-02-11T20:38:02.436Z,7.15
2023-02-11T20:40:30.904Z,7.18
2023-02-11T20:43:01.430Z,7.25
2023-02-11T20:45:29.437Z,7.26
2023-02-11T20:47:57.619Z,7.28
2023-02-11T20:50:25.819Z,7.32
2023-02-11T20:52:54.309Z,7.21
2023-02-11T20:55:22.433Z,7.26
2023-02-11T20:57:53.273Z,7.33
2023-02-11T21:00:21.489Z,7.39
2023-02-11T21:02:57.143Z,7.35
2023-02-11T21:05:25.761Z,7.39
2023-02-11T21:07:58.002Z,7.40
2023-02-11T21:10:26.268Z,7.39
2023-02-11T21:12:54.541Z,7.38
2023-02-11T21:15:23.615Z,7.40
2023-02-11T21:17:53.344Z,7.38
2023-02-11T21:20:21.704Z,7.33
2023-02-11T21:22:50.473Z,7.27
2023-02-11T21:25:18.628Z,7.36
2023-02-11T21:27:46.935Z,7.34
2023-02-11T21:30:15.209Z,7.38
2023-02-11T21:32:43.459Z,7.33
2023-02-11T21:35:11.750Z,7.37
2023-02-11T21:37:39.950Z,7.43
2023-02-11T21:40:08.971Z,7.42
2023-02-11T21:42:37.393Z,7.45
2023-02-11T21:45:06.613Z,7.43
2023-02-11T21:47:34.704Z,7.49
2023-02-11T21:50:05.804Z,7.43
2023-02-11T21:52:33.846Z,7.43
2023-02-11T21:55:02.053Z,7.32
2023-02-11T21:57:30.322Z,7.33
2023-02-11T21:59:58.276Z,7.43
2023-02-11T22:02:26.735Z,7.43
2023-02-11T22:08:08.342Z,7.54
2023-02-11T22:10:36.297Z,7.60
2023-02-11T22:13:04.300Z,7.63
2023-02-11T22:15:32.303Z,7.67
2023-02-11T22:18:00.262Z,7.57
2023-02-11T22:20:28.222Z,7.53
2023-02-11T22:22:56.140Z,7.52
2023-02-11T22:25:24.013Z,7.46
2023-02-11T22:27:51.911Z,7.38
2023-02-11T22:30:20.001Z,7.37
2023-02-11T22:32:48.529Z,7.47
2023-02-11T22:35:16.427Z,7.52
2023-02-11T22:37:44.357Z,7.49
2023-02-11T22:40:12.977Z,7.54
2023-02-11T22:42:40.896Z,7.59
2023-02-11T22:45:09.812Z,7.60
2023-02-11T22:47:37.753Z,7.67
2023-02-11T22:50:06.563Z,7.74
2023-02-11T22:52:37.454Z,7.77
2023-02-11T22:55:05.863Z,7.81
2023-02-11T22:57:33.814Z,7.83
2023-02-11T23:00:01.811Z,7.84
2023-02-11T23:02:31.585Z,7.87
2023-02-11T23:04:59.510Z,7.92
2023-02-11T23:07:27.578Z,7.84
2023-02-11T23:09:55.524Z,7.77
2023-02-11T23:12:23.394Z,7.78
2023-02-11T23:14:51.384Z,7.79
2023-02-11T23:17:19.496Z,7.77
2023-02-11T23:19:47.438Z,7.65
2023-02-11T23:22:15.391Z,7.66
2023-02-11T23:24:43.279Z,7.67
2023-02-11T23:27:11.192Z,7.67
2023-02-11T23:29:39.402Z,7.67
2023-02-11T23:32:07.511Z,7.68
2023-02-11T23:34:35.371Z,7.62
2023-02-11T23:37:03.356Z,7.61
2023-02-11T23:39:31.545Z,7.55
2023-02-11T23:41:59.433Z,7.53
2023-02-11T23:44:27.970Z,7.52
2023-02-11T23:46:55.935Z,7.47
2023-02-11T23:49:23.787Z,7.54
2023-02-11T23:51:51.690Z,7.57
2023-02-11T23:54:19.826Z,7.59
2023-02-11T23:56:47.762Z,7.58
2023-02-11T23:59:15.693Z,7.60
