createdAt,value
2019-04-30T00:00:30.440Z,9.63
2019-04-30T00:05:57.348Z,8.50
2019-04-30T00:08:39.229Z,8.77
2019-04-30T00:11:21.898Z,9.97
2019-04-30T00:13:55.431Z,9.60
2019-04-30T00:16:45.123Z,8.90
2019-04-30T00:19:26.675Z,8.97
2019-04-30T00:22:00.286Z,9.20
2019-04-30T00:24:44.276Z,7.93
2019-04-30T00:27:28.313Z,9.40
2019-04-30T00:30:04.856Z,9.80
2019-04-30T00:32:47.184Z,8.60
2019-04-30T00:35:27.837Z,9.03
2019-04-30T00:38:00.214Z,8.70
2019-04-30T00:40:49.666Z,7.90
2019-04-30T00:43:20.094Z,8.63
2019-04-30T00:45:50.564Z,8.10
2019-04-30T00:48:28.168Z,8.83
2019-04-30T00:51:18.242Z,8.20
2019-04-30T00:53:55.781Z,8.53
2019-04-30T00:56:39.350Z,8.43
2019-04-30T00:59:10.672Z,8.63
2019-04-30T01:02:29.211Z,8.40
2019-04-30T01:07:55.280Z,8.27
2019-04-30T01:10:28.321Z,8.60
2019-04-30T01:13:19.064Z,8.63
2019-04-30T01:16:00.638Z,8.53
2019-04-30T01:18:50.408Z,9.20
2019-04-30T01:21:20.752Z,8.70
2019-04-30T01:24:10.559Z,9.43
2019-04-30T01:26:41.083Z,8.87
2019-04-30T01:29:38.240Z,8.93
2019-04-30T01:32:22.325Z,8.53
2019-04-30T01:34:54.036Z,8.80
2019-04-30T01:37:44.121Z,10.23
2019-04-30T01:40:14.749Z,8.70
2019-04-30T01:42:48.528Z,9.10
2019-04-30T01:45:31.481Z,8.90
2019-04-30T01:48:12.723Z,9.37
2019-04-30T01:50:54.178Z,8.77
2019-04-30T01:53:24.766Z,9.27
2019-04-30T02:01:55.654Z,8.17
2019-04-30T02:04:26.018Z,8.40
2019-04-30T02:07:15.791Z,7.87
2019-04-30T02:12:49.545Z,7.40
2019-04-30T02:15:19.901Z,8.10
2019-04-30T02:17:50.547Z,7.73
2019-04-30T02:20:41.803Z,7.23
2019-04-30T02:23:31.564Z,8.13
2019-04-30T02:26:01.944Z,7.33
2019-04-30T02:28:32.335Z,7.47
2019-04-30T02:31:02.678Z,7.50
2019-04-30T02:36:34.291Z,6.73
2019-04-30T02:54:35.090Z,5.80
2019-04-30T02:57:24.852Z,6.07
2019-04-30T03:00:14.117Z,5.43
2019-04-30T03:02:44.564Z,4.97
2019-04-30T03:08:19.926Z,5.43
2019-04-30T03:11:09.728Z,4.23
2019-04-30T03:13:52.157Z,4.83
2019-04-30T03:19:29.523Z,4.90
2019-04-30T03:22:10.342Z,4.53
2019-04-30T03:24:52.836Z,3.93
2019-04-30T03:27:24.778Z,3.80
2019-04-30T03:30:14.747Z,3.57
2019-04-30T03:32:50.781Z,3.10
2019-04-30T03:35:36.512Z,3.30
2019-04-30T03:38:26.274Z,3.40
2019-04-30T03:41:16.065Z,3.00
2019-04-30T03:43:46.410Z,2.80
2019-04-30T03:46:19.267Z,2.53
2019-04-30T03:48:54.346Z,2.13
2019-04-30T03:51:24.726Z,2.10
2019-04-30T03:54:14.470Z,2.17
2019-04-30T03:56:45.109Z,2.30
2019-04-30T03:59:15.495Z,2.20
2019-04-30T04:02:04.751Z,1.90
2019-04-30T04:05:13.515Z,2.10
2019-04-30T04:08:02.754Z,1.90
2019-04-30T04:11:11.439Z,1.77
2019-04-30T04:13:41.802Z,1.67
2019-04-30T04:16:12.126Z,1.47
2019-04-30T04:18:42.496Z,2.10
2019-04-30T04:21:16.765Z,1.67
2019-04-30T04:23:56.228Z,1.67
2019-04-30T04:26:26.567Z,1.10
2019-04-30T04:28:59.193Z,1.50
2019-04-30T04:31:39.896Z,0.87
2019-04-30T04:34:10.264Z,1.17
2019-04-30T04:36:43.346Z,1.30
2019-04-30T04:39:25.158Z,1.60
2019-04-30T04:42:14.893Z,1.07
2019-04-30T04:45:05.196Z,1.20
2019-04-30T04:47:35.587Z,1.00
2019-04-30T04:50:25.385Z,1.20
2019-04-30T04:53:15.146Z,0.83
2019-04-30T04:56:04.915Z,1.00
2019-04-30T04:58:54.689Z,1.20
2019-04-30T05:01:31.897Z,1.30
2019-04-30T05:04:21.671Z,0.90
2019-04-30T05:07:11.456Z,1.40
2019-04-30T05:10:01.398Z,1.30
2019-04-30T05:12:33.445Z,0.90
2019-04-30T05:15:03.867Z,1.00
2019-04-30T05:17:34.238Z,1.07
2019-04-30T05:20:05.377Z,1.17
2019-04-30T05:22:35.815Z,1.20
2019-04-30T05:25:25.646Z,1.17
2019-04-30T05:27:56.028Z,0.90
2019-04-30T05:30:26.550Z,1.00
2019-04-30T05:32:58.500Z,0.90
2019-04-30T05:35:49.581Z,1.53
2019-04-30T05:38:26.020Z,1.17
2019-04-30T05:40:56.473Z,1.20
2019-04-30T05:43:28.835Z,0.80
2019-04-30T05:46:11.050Z,0.90
2019-04-30T05:48:53.329Z,1.30
2019-04-30T05:51:52.883Z,0.87
2019-04-30T05:54:26.026Z,0.80
2019-04-30T05:56:56.366Z,0.90
2019-04-30T05:59:29.002Z,0.70
2019-04-30T06:02:11.738Z,0.90
2019-04-30T06:05:01.524Z,1.03
2019-04-30T06:07:51.966Z,0.60
2019-04-30T06:16:29.830Z,0.80
2019-04-30T06:19:12.650Z,0.70
2019-04-30T06:21:43.032Z,0.87
2019-04-30T06:24:13.373Z,0.80
2019-04-30T06:26:43.742Z,0.97
2019-04-30T06:32:59.309Z,0.73
2019-04-30T06:35:40.617Z,0.70
2019-04-30T06:38:11.039Z,1.20
2019-04-30T06:40:41.553Z,0.80
2019-04-30T06:43:12.186Z,0.93
2019-04-30T06:45:42.605Z,0.80
2019-04-30T06:51:16.259Z,0.83
2019-04-30T06:53:48.934Z,0.87
2019-04-30T06:56:33.192Z,0.87
2019-04-30T06:59:03.861Z,1.00
2019-04-30T07:01:34.298Z,0.70
2019-04-30T07:04:04.705Z,0.87
2019-04-30T07:06:37.110Z,0.70
2019-04-30T07:09:51.272Z,0.80
2019-04-30T07:12:34.391Z,0.90
2019-04-30T07:15:05.266Z,0.83
2019-04-30T07:17:35.661Z,0.77
2019-04-30T07:20:06.493Z,0.77
2019-04-30T07:22:41.033Z,0.80
2019-04-30T07:25:19.907Z,0.80
2019-04-30T07:27:50.737Z,1.23
2019-04-30T07:30:41.908Z,1.03
2019-04-30T07:33:12.396Z,0.60
2019-04-30T07:35:42.832Z,0.70
2019-04-30T07:38:13.315Z,0.80
2019-04-30T07:40:43.819Z,1.00
2019-04-30T07:43:14.235Z,0.90
2019-04-30T07:45:44.643Z,1.10
2019-04-30T07:48:15.148Z,0.80
2019-04-30T07:50:46.018Z,1.23
2019-04-30T07:53:31.017Z,1.10
2019-04-30T07:56:25.789Z,1.30
2019-04-30T07:58:56.759Z,0.93
2019-04-30T08:01:29.026Z,0.97
2019-04-30T08:04:29.442Z,1.30
2019-04-30T08:07:01.930Z,1.37
2019-04-30T08:09:39.252Z,1.23
2019-04-30T08:12:22.255Z,1.23
2019-04-30T08:14:59.557Z,1.00
2019-04-30T08:17:36.560Z,1.17
2019-04-30T08:20:08.721Z,1.03
2019-04-30T08:23:03.102Z,0.70
2019-04-30T08:25:41.587Z,1.10
2019-04-30T08:28:12.011Z,1.40
2019-04-30T08:30:42.378Z,1.20
2019-04-30T08:33:12.836Z,1.13
2019-04-30T08:35:43.207Z,2.17
2019-04-30T08:38:13.573Z,1.60
2019-04-30T08:40:55.544Z,1.80
2019-04-30T08:43:29.316Z,6.60
2019-04-30T08:46:15.827Z,4.43
2019-04-30T08:48:51.595Z,3.50
2019-04-30T08:51:38.880Z,7.07
2019-04-30T08:54:15.254Z,3.90
2019-04-30T08:56:45.567Z,3.63
2019-04-30T08:59:15.993Z,3.90
2019-04-30T09:01:46.376Z,1.73
2019-04-30T09:04:16.746Z,1.20
2019-04-30T09:06:49.021Z,1.77
2019-04-30T09:12:21.728Z,2.03
2019-04-30T09:14:52.294Z,3.33
2019-04-30T09:17:22.718Z,2.77
2019-04-30T09:19:53.204Z,1.90
2019-04-30T09:22:23.592Z,1.80
2019-04-30T09:24:53.944Z,1.60
2019-04-30T09:33:11.227Z,1.67
2019-04-30T09:35:53.315Z,1.50
2019-04-30T09:38:23.676Z,3.50
2019-04-30T09:40:54.025Z,1.53
2019-04-30T09:43:24.388Z,1.90
2019-04-30T09:46:22.016Z,1.70
2019-04-30T09:48:59.737Z,1.73
2019-04-30T09:51:42.117Z,2.13
2019-04-30T09:54:25.716Z,1.57
2019-04-30T09:56:56.050Z,2.10
2019-04-30T09:59:28.959Z,1.80
2019-04-30T10:02:09.699Z,1.90
2019-04-30T10:04:40.830Z,2.20
2019-04-30T10:07:31.602Z,2.60
2019-04-30T10:10:01.968Z,3.83
2019-04-30T10:12:32.336Z,2.10
2019-04-30T10:15:02.831Z,2.10
2019-04-30T10:17:52.143Z,1.80
2019-04-30T10:23:24.739Z,2.33
2019-04-30T10:25:55.096Z,2.07
2019-04-30T10:28:25.624Z,1.80
2019-04-30T10:31:15.418Z,2.20
2019-04-30T10:33:45.757Z,2.00
2019-04-30T10:36:16.316Z,2.10
2019-04-30T10:38:46.765Z,3.03
2019-04-30T10:41:18.804Z,2.87
2019-04-30T10:44:00.520Z,3.17
2019-04-30T10:46:31.059Z,3.40
2019-04-30T10:49:01.540Z,3.63
2019-04-30T10:51:31.970Z,4.37
2019-04-30T10:54:02.438Z,4.30
2019-04-30T10:56:32.890Z,4.27
2019-04-30T10:59:03.304Z,4.10
2019-04-30T11:01:33.657Z,4.10
2019-04-30T11:04:04.223Z,3.80
2019-04-30T11:06:34.695Z,4.20
2019-04-30T11:12:09.361Z,4.70
2019-04-30T11:14:58.923Z,5.00
2019-04-30T11:17:30.207Z,7.00
2019-04-30T11:20:22.262Z,6.60
2019-04-30T11:23:13.718Z,6.40
2019-04-30T11:25:49.895Z,7.80
2019-04-30T11:28:30.731Z,8.33
2019-04-30T11:31:32.990Z,7.13
2019-04-30T11:36:47.309Z,9.17
2019-04-30T11:42:29.173Z,7.80
2019-04-30T11:44:59.540Z,8.63
2019-04-30T11:53:25.251Z,10.67
2019-04-30T11:56:08.792Z,10.63
2019-04-30T11:58:44.806Z,11.70
2019-04-30T12:04:19.443Z,13.23
2019-04-30T12:07:28.095Z,16.00
2019-04-30T12:10:19.364Z,15.30
2019-04-30T12:12:55.888Z,17.60
2019-04-30T12:15:45.704Z,20.13
2019-04-30T12:18:16.198Z,18.80
2019-04-30T12:20:46.717Z,22.33
2019-04-30T12:23:18.927Z,23.50
2019-04-30T12:26:02.702Z,23.87
2019-04-30T12:28:37.767Z,24.57
2019-04-30T12:31:09.870Z,27.30
2019-04-30T12:33:59.712Z,26.83
2019-04-30T12:36:30.223Z,26.30
2019-04-30T12:39:00.617Z,26.57
2019-04-30T12:41:31.131Z,25.77
2019-04-30T12:44:01.545Z,23.67
2019-04-30T12:46:32.009Z,23.60
2019-04-30T12:49:21.370Z,23.57
2019-04-30T12:52:10.718Z,24.07
2019-04-30T12:55:00.088Z,24.30
2019-04-30T13:03:17.269Z,23.33
2019-04-30T13:05:50.060Z,23.50
2019-04-30T13:08:40.030Z,22.43
2019-04-30T13:11:23.029Z,23.07
2019-04-30T13:14:06.659Z,23.67
2019-04-30T13:16:49.670Z,22.30
2019-04-30T13:19:20.225Z,20.93
2019-04-30T13:21:50.790Z,20.17
2019-04-30T13:24:21.401Z,21.13
2019-04-30T13:26:51.956Z,22.20
2019-04-30T13:29:41.311Z,23.83
2019-04-30T13:32:11.863Z,23.80
2019-04-30T13:40:45.280Z,21.57
2019-04-30T13:46:00.051Z,23.33
2019-04-30T13:48:30.651Z,21.67
2019-04-30T13:51:01.116Z,22.63
2019-04-30T13:53:31.640Z,21.20
2019-04-30T13:56:02.069Z,21.87
2019-04-30T13:58:32.586Z,17.90
2019-04-30T14:04:12.995Z,19.10
2019-04-30T14:09:36.331Z,17.23
2019-04-30T14:12:06.806Z,16.90
2019-04-30T14:14:39.429Z,17.40
2019-04-30T14:17:15.233Z,15.03
2019-04-30T14:19:45.645Z,15.73
2019-04-30T14:22:16.251Z,14.63
2019-04-30T14:24:46.730Z,15.97
2019-04-30T14:27:17.235Z,16.13
2019-04-30T14:29:49.442Z,16.50
2019-04-30T14:32:32.729Z,18.43
2019-04-30T14:35:03.151Z,18.27
2019-04-30T14:37:33.615Z,16.30
2019-04-30T14:40:04.960Z,17.97
2019-04-30T14:51:28.719Z,17.90
2019-04-30T14:54:19.914Z,17.63
2019-04-30T14:57:14.904Z,17.80
2019-04-30T15:00:04.182Z,17.77
2019-04-30T15:02:38.253Z,19.70
2019-04-30T15:05:11.579Z,20.80
2019-04-30T15:07:42.153Z,23.83
2019-04-30T15:10:12.542Z,24.63
2019-04-30T15:12:43.095Z,24.17
2019-04-30T15:18:16.679Z,25.90
2019-04-30T15:20:47.083Z,24.83
2019-04-30T15:26:24.489Z,21.03
2019-04-30T15:29:00.022Z,21.07
2019-04-30T15:31:43.097Z,19.23
2019-04-30T15:34:14.459Z,20.40
2019-04-30T15:36:44.871Z,21.33
2019-04-30T15:39:34.397Z,22.27
2019-04-30T15:42:04.928Z,19.57
2019-04-30T15:44:54.707Z,19.47
2019-04-30T15:47:44.538Z,19.87
2019-04-30T15:53:19.242Z,15.97
2019-04-30T15:56:08.962Z,16.90
2019-04-30T16:01:36.880Z,17.03
2019-04-30T16:07:19.532Z,17.10
2019-04-30T16:10:20.614Z,16.70
2019-04-30T16:13:09.934Z,18.47
2019-04-30T16:15:59.722Z,18.33
2019-04-30T16:21:33.209Z,18.10
2019-04-30T16:24:23.012Z,18.60
2019-04-30T16:26:53.511Z,18.10
2019-04-30T16:29:23.904Z,17.57
2019-04-30T16:31:54.370Z,17.93
2019-04-30T16:34:24.772Z,18.63
2019-04-30T16:36:55.215Z,17.73
2019-04-30T16:39:25.673Z,18.10
2019-04-30T16:41:56.117Z,18.87
2019-04-30T16:44:26.578Z,17.23
2019-04-30T16:46:57.046Z,17.30
2019-04-30T16:49:48.848Z,16.67
2019-04-30T16:52:24.450Z,17.07
2019-04-30T16:54:54.951Z,19.17
2019-04-30T16:57:25.488Z,19.33
2019-04-30T17:08:51.120Z,18.07
2019-04-30T17:11:40.403Z,17.97
2019-04-30T17:14:13.684Z,18.13
2019-04-30T17:16:44.664Z,18.90
2019-04-30T17:19:15.033Z,18.80
2019-04-30T17:24:30.248Z,21.20
2019-04-30T17:27:22.247Z,22.20
2019-04-30T17:30:06.711Z,19.40
2019-04-30T17:32:37.191Z,21.30
2019-04-30T17:35:09.067Z,22.27
2019-04-30T17:37:45.313Z,21.97
2019-04-30T17:40:16.069Z,21.23
2019-04-30T17:42:46.490Z,20.80
2019-04-30T17:45:19.369Z,20.73
2019-04-30T17:48:08.925Z,22.67
2019-04-30T17:50:39.754Z,22.53
2019-04-30T17:53:18.962Z,23.77
2019-04-30T17:55:59.614Z,22.60
2019-04-30T17:58:49.415Z,22.63
2019-04-30T18:04:23.902Z,24.17
2019-04-30T18:07:13.730Z,23.83
2019-04-30T18:09:44.240Z,23.90
2019-04-30T18:12:14.623Z,24.60
2019-04-30T18:14:45.135Z,26.13
2019-04-30T18:17:34.907Z,24.43
2019-04-30T18:20:24.917Z,23.93
2019-04-30T18:28:31.368Z,24.90
2019-04-30T18:31:01.814Z,24.23
2019-04-30T18:33:32.220Z,24.43
2019-04-30T18:36:02.721Z,23.40
2019-04-30T18:38:33.153Z,24.07
2019-04-30T18:41:03.586Z,24.30
2019-04-30T18:43:34.000Z,22.07
2019-04-30T18:46:04.589Z,23.60
2019-04-30T18:48:35.047Z,23.30
2019-04-30T18:51:19.199Z,22.73
2019-04-30T18:53:43.223Z,23.00
2019-04-30T18:56:14.859Z,22.73
2019-04-30T18:59:05.364Z,24.33
2019-04-30T19:01:35.759Z,23.17
2019-04-30T19:04:06.249Z,22.60
2019-04-30T19:06:36.635Z,24.23
2019-04-30T19:09:29.803Z,22.87
2019-04-30T19:12:33.490Z,23.53
2019-04-30T19:15:35.669Z,22.10
2019-04-30T19:18:19.937Z,23.07
2019-04-30T19:20:53.034Z,22.80
2019-04-30T19:23:23.542Z,23.70
2019-04-30T19:25:54.109Z,22.43
2019-04-30T19:28:24.504Z,23.43
2019-04-30T19:30:58.385Z,22.53
2019-04-30T19:33:32.636Z,22.17
2019-04-30T19:36:03.069Z,22.63
2019-04-30T19:38:33.469Z,22.53
2019-04-30T19:41:04.104Z,22.23
2019-04-30T19:43:34.832Z,22.70
2019-04-30T19:46:05.328Z,21.83
2019-04-30T19:48:35.762Z,21.57
2019-04-30T19:51:06.272Z,22.40
2019-04-30T19:53:36.701Z,22.87
2019-04-30T19:56:07.238Z,21.27
2019-04-30T19:58:50.066Z,20.57
2019-04-30T20:01:21.274Z,21.17
2019-04-30T20:03:51.897Z,20.13
2019-04-30T20:06:22.465Z,20.67
2019-04-30T20:08:52.920Z,20.90
2019-04-30T20:11:23.379Z,20.33
2019-04-30T20:13:53.950Z,21.40
2019-04-30T20:16:24.620Z,22.20
2019-04-30T20:19:14.397Z,21.80
2019-04-30T20:21:48.736Z,21.60
2019-04-30T20:24:36.427Z,21.87
2019-04-30T20:27:09.538Z,22.80
2019-04-30T20:29:59.265Z,22.43
2019-04-30T20:32:42.006Z,22.30
2019-04-30T20:35:12.444Z,22.37
2019-04-30T20:38:01.772Z,22.30
2019-04-30T20:43:16.085Z,23.70
2019-04-30T20:45:46.562Z,22.80
2019-04-30T20:48:18.835Z,24.87
2019-04-30T20:51:01.388Z,23.20
2019-04-30T20:53:43.251Z,23.27
2019-04-30T20:56:13.726Z,24.77
2019-04-30T20:58:54.946Z,23.73
2019-04-30T21:01:29.245Z,23.20
2019-04-30T21:04:10.305Z,23.57
2019-04-30T21:06:40.722Z,23.00
2019-04-30T21:09:11.182Z,22.00
2019-04-30T21:11:41.585Z,22.60
2019-04-30T21:14:12.058Z,22.67
2019-04-30T21:16:42.516Z,22.00
2019-04-30T21:19:12.948Z,23.00
2019-04-30T21:22:02.442Z,21.83
2019-04-30T21:24:32.876Z,20.40
2019-04-30T21:27:03.307Z,22.20
2019-04-30T21:29:33.893Z,21.03
2019-04-30T21:32:23.195Z,22.27
2019-04-30T21:35:12.630Z,22.00
2019-04-30T21:37:43.093Z,21.90
2019-04-30T21:40:13.594Z,21.47
2019-04-30T21:42:44.121Z,21.40
2019-04-30T21:45:14.497Z,21.40
2019-04-30T21:47:55.763Z,21.90
2019-04-30T21:50:36.510Z,19.63
2019-04-30T21:53:06.950Z,21.13
2019-04-30T21:55:39.606Z,22.10
2019-04-30T21:58:20.612Z,20.40
2019-04-30T22:04:28.827Z,19.93
2019-04-30T22:06:59.563Z,22.30
2019-04-30T22:09:42.320Z,22.30
2019-04-30T22:12:12.730Z,22.93
2019-04-30T22:14:43.203Z,21.97
2019-04-30T22:17:13.651Z,23.10
2019-04-30T22:19:44.048Z,22.97
2019-04-30T22:22:14.537Z,23.83
2019-04-30T22:24:44.913Z,22.40
2019-04-30T22:27:17.482Z,22.63
2019-04-30T22:30:46.225Z,23.47
2019-04-30T22:33:16.618Z,21.50
2019-04-30T22:36:05.908Z,22.20
2019-04-30T22:44:08.060Z,22.20
2019-04-30T22:49:27.287Z,21.97
2019-04-30T22:51:57.658Z,21.10
2019-04-30T22:54:28.131Z,19.77
2019-04-30T22:56:58.621Z,22.27
2019-04-30T22:59:29.060Z,21.37
2019-04-30T23:02:18.387Z,20.70
2019-04-30T23:04:49.009Z,20.43
2019-04-30T23:07:19.404Z,21.67
2019-04-30T23:10:09.297Z,19.77
2019-04-30T23:12:39.685Z,20.80
2019-04-30T23:15:10.271Z,21.67
2019-04-30T23:17:40.781Z,20.63
2019-04-30T23:23:08.038Z,18.67
2019-04-30T23:25:38.455Z,20.30
2019-04-30T23:28:08.871Z,20.17
2019-04-30T23:30:39.245Z,19.77
2019-04-30T23:33:09.764Z,20.20
2019-04-30T23:35:40.282Z,19.20
2019-04-30T23:38:10.693Z,18.80
2019-04-30T23:43:49.432Z,19.03
2019-04-30T23:46:19.838Z,19.17
2019-04-30T23:48:50.225Z,18.70
2019-04-30T23:51:20.617Z,19.20
2019-04-30T23:53:51.065Z,19.07
2019-04-30T23:56:21.539Z,19.73
2019-04-30T23:58:51.944Z,18.30
