createdAt,value
2019-01-23T00:01:47.421Z,0.10
2019-01-23T00:04:17.699Z,0.10
2019-01-23T00:06:47.903Z,0.10
2019-01-23T00:09:18.225Z,0.00
2019-01-23T00:11:48.377Z,-0.10
2019-01-23T00:14:18.663Z,-0.10
2019-01-23T00:16:48.941Z,-0.10
2019-01-23T00:19:19.268Z,-0.20
2019-01-23T00:21:49.634Z,-0.10
2019-01-23T00:24:19.857Z,0.00
2019-01-23T00:26:50.119Z,0.10
2019-01-23T00:29:20.325Z,0.10
2019-01-23T00:31:50.625Z,0.10
2019-01-23T00:34:20.914Z,0.10
2019-01-23T00:36:51.093Z,0.10
2019-01-23T00:39:21.291Z,0.10
2019-01-23T00:41:51.612Z,0.00
2019-01-23T00:44:21.805Z,0.00
2019-01-23T00:46:52.025Z,0.00
2019-01-23T00:49:22.357Z,0.10
2019-01-23T00:51:52.534Z,0.10
2019-01-23T00:54:23.058Z,0.10
2019-01-23T00:56:53.260Z,0.10
2019-01-23T00:59:23.599Z,-0.10
2019-01-23T01:01:53.805Z,-0.20
2019-01-23T01:04:24.167Z,-0.50
2019-01-23T01:06:54.374Z,-0.40
2019-01-23T01:09:24.799Z,-0.60
2019-01-23T01:11:55.122Z,-0.50
2019-01-23T01:14:25.503Z,-0.50
2019-01-23T01:16:55.683Z,-0.40
2019-01-23T01:19:26.017Z,-0.30
2019-01-23T01:21:56.403Z,-0.30
2019-01-23T01:24:26.624Z,-0.30
2019-01-23T01:26:56.914Z,-0.40
2019-01-23T01:29:27.222Z,-0.40
2019-01-23T01:31:57.562Z,-0.30
2019-01-23T01:34:27.708Z,-0.30
2019-01-23T01:36:58.015Z,-0.30
2019-01-23T01:39:28.226Z,-0.20
2019-01-23T01:41:58.453Z,-0.20
2019-01-23T01:44:28.604Z,-0.20
2019-01-23T01:46:58.978Z,-0.20
2019-01-23T01:49:29.137Z,-0.10
2019-01-23T01:51:59.302Z,-0.30
2019-01-23T01:54:29.500Z,-0.60
2019-01-23T01:56:59.906Z,-0.50
2019-01-23T01:59:30.114Z,-0.60
2019-01-23T02:02:00.352Z,-0.80
2019-01-23T02:04:30.566Z,-1.10
2019-01-23T02:07:00.872Z,-1.20
2019-01-23T02:09:35.473Z,-1.20
2019-01-23T02:12:03.146Z,-1.20
2019-01-23T02:14:33.482Z,-1.40
2019-01-23T02:17:03.875Z,-1.40
2019-01-23T02:19:34.156Z,-1.50
2019-01-23T02:22:04.490Z,-1.40
2019-01-23T02:24:36.270Z,-1.20
2019-01-23T02:27:06.526Z,-1.10
2019-01-23T02:29:36.734Z,-1.30
2019-01-23T02:32:07.003Z,-1.10
2019-01-23T02:34:37.349Z,-1.40
2019-01-23T02:37:07.591Z,-1.60
2019-01-23T02:39:37.792Z,-1.50
2019-01-23T02:42:08.048Z,-1.40
2019-01-23T02:44:38.217Z,-1.40
2019-01-23T02:47:08.556Z,-1.30
2019-01-23T02:49:38.707Z,-1.40
2019-01-23T02:52:08.900Z,-1.30
2019-01-23T02:54:39.054Z,-1.20
2019-01-23T02:57:09.282Z,-1.10
2019-01-23T02:59:39.485Z,-1.00
2019-01-23T03:02:09.756Z,-1.00
2019-01-23T03:04:40.131Z,-0.90
2019-01-23T03:07:10.313Z,-0.80
2019-01-23T03:09:40.583Z,-0.80
2019-01-23T03:12:10.806Z,-0.80
2019-01-23T03:14:40.978Z,-0.70
2019-01-23T03:17:11.267Z,-0.70
2019-01-23T03:19:41.582Z,-0.70
2019-01-23T03:22:11.742Z,-0.70
2019-01-23T03:24:42.012Z,-0.70
2019-01-23T03:27:12.222Z,-0.60
2019-01-23T03:29:42.412Z,-0.60
2019-01-23T03:32:12.699Z,-0.50
2019-01-23T03:34:43.013Z,-0.50
2019-01-23T03:37:13.417Z,-0.50
2019-01-23T03:39:43.626Z,-0.40
2019-01-23T03:42:13.825Z,-0.40
2019-01-23T03:44:44.037Z,-0.50
2019-01-23T03:47:14.327Z,-0.40
2019-01-23T03:49:44.537Z,-0.40
2019-01-23T03:52:14.732Z,-0.40
2019-01-23T03:54:44.931Z,-0.30
2019-01-23T03:57:15.086Z,-0.30
2019-01-23T03:59:45.333Z,-0.30
2019-01-23T04:02:15.472Z,-0.30
2019-01-23T04:04:45.772Z,-0.20
2019-01-23T04:07:16.088Z,-0.30
2019-01-23T04:09:46.409Z,-0.20
2019-01-23T04:12:16.528Z,-0.20
2019-01-23T04:14:46.841Z,-0.30
2019-01-23T04:17:17.133Z,-0.20
2019-01-23T04:19:47.411Z,-0.20
2019-01-23T04:22:17.619Z,-0.20
2019-01-23T04:24:51.099Z,-0.20
2019-01-23T04:27:21.397Z,-0.20
2019-01-23T04:29:51.706Z,-0.20
2019-01-23T04:32:22.025Z,-0.20
2019-01-23T04:34:52.291Z,-0.30
2019-01-23T04:37:22.652Z,-0.30
2019-01-23T04:39:52.701Z,-0.30
2019-01-23T04:42:23.043Z,-0.30
2019-01-23T04:44:53.188Z,-0.30
2019-01-23T04:47:23.526Z,-0.30
2019-01-23T04:49:53.675Z,-0.20
2019-01-23T04:52:41.930Z,-0.30
2019-01-23T04:55:12.279Z,-0.30
2019-01-23T04:57:42.663Z,-0.20
2019-01-23T05:00:14.762Z,-0.30
2019-01-23T05:02:45.109Z,-0.30
2019-01-23T05:05:15.493Z,-0.30
2019-01-23T05:07:45.701Z,-0.30
2019-01-23T05:10:15.969Z,-0.30
2019-01-23T05:12:46.168Z,-0.30
2019-01-23T05:15:16.397Z,-0.30
2019-01-23T05:17:46.650Z,-0.30
2019-01-23T05:20:17.044Z,-0.30
2019-01-23T05:22:47.338Z,-0.30
2019-01-23T05:25:17.698Z,-0.30
2019-01-23T05:27:48.063Z,-0.30
2019-01-23T05:30:20.902Z,-0.30
2019-01-23T05:32:51.267Z,-0.20
2019-01-23T05:35:21.620Z,-0.30
2019-01-23T05:37:51.826Z,-0.30
2019-01-23T05:40:22.044Z,-0.40
2019-01-23T05:42:52.337Z,-0.40
2019-01-23T05:45:22.588Z,-0.40
2019-01-23T05:47:52.836Z,-0.40
2019-01-23T05:50:23.155Z,-0.40
2019-01-23T05:52:54.776Z,-0.50
2019-01-23T05:55:24.978Z,-0.40
2019-01-23T05:57:55.195Z,-0.50
2019-01-23T06:00:25.574Z,-0.50
2019-01-23T06:02:55.879Z,-0.50
2019-01-23T06:05:26.072Z,-0.60
2019-01-23T06:07:56.352Z,-0.50
2019-01-23T06:10:26.693Z,-0.50
2019-01-23T06:12:56.911Z,-0.50
2019-01-23T06:15:27.220Z,-0.50
2019-01-23T06:17:57.548Z,-0.70
2019-01-23T06:20:27.810Z,-0.70
2019-01-23T06:22:58.095Z,-0.70
2019-01-23T06:25:28.375Z,-0.70
2019-01-23T06:27:58.732Z,-0.70
2019-01-23T06:30:29.023Z,-0.70
2019-01-23T06:32:59.339Z,-0.60
2019-01-23T06:35:29.647Z,-0.60
2019-01-23T06:37:59.812Z,-0.60
2019-01-23T06:40:29.968Z,-0.60
2019-01-23T06:43:00.256Z,-0.60
2019-01-23T06:45:30.470Z,-0.60
2019-01-23T06:48:00.682Z,-0.60
2019-01-23T06:50:30.859Z,-0.50
2019-01-23T06:53:01.188Z,-0.50
2019-01-23T06:55:31.442Z,-0.50
2019-01-23T06:58:01.694Z,-0.50
2019-01-23T07:00:31.898Z,-0.50
2019-01-23T07:03:02.192Z,-0.50
2019-01-23T07:05:32.484Z,-0.50
2019-01-23T07:08:02.681Z,-0.60
2019-01-23T07:10:32.907Z,-0.60
2019-01-23T07:13:03.151Z,-0.60
2019-01-23T07:15:33.355Z,-0.70
2019-01-23T07:18:03.652Z,-0.60
2019-01-23T07:20:34.043Z,-0.60
2019-01-23T07:23:04.299Z,-0.60
2019-01-23T07:25:34.520Z,-0.60
2019-01-23T07:28:04.900Z,-0.80
2019-01-23T07:30:40.491Z,-0.70
2019-01-23T07:33:10.833Z,-0.70
2019-01-23T07:35:41.086Z,-0.70
2019-01-23T07:38:11.301Z,-0.60
2019-01-23T07:40:41.646Z,-0.50
2019-01-23T07:43:11.972Z,-0.50
2019-01-23T07:45:42.207Z,-0.50
2019-01-23T07:48:12.498Z,-0.30
2019-01-23T07:50:42.675Z,-0.40
2019-01-23T07:53:12.805Z,-0.30
2019-01-23T07:55:43.041Z,-0.30
2019-01-23T07:58:13.349Z,-0.30
2019-01-23T08:00:43.571Z,-0.30
2019-01-23T08:03:13.931Z,-0.20
2019-01-23T08:05:44.127Z,-0.20
2019-01-23T08:08:14.379Z,-0.20
2019-01-23T08:10:44.735Z,-0.30
2019-01-23T08:13:15.017Z,-0.30
2019-01-23T08:15:45.397Z,-0.30
2019-01-23T08:18:15.617Z,-0.30
2019-01-23T08:20:45.922Z,-0.30
2019-01-23T08:23:16.150Z,-0.20
2019-01-23T08:25:46.433Z,-0.20
2019-01-23T08:28:16.663Z,-0.20
2019-01-23T08:30:47.039Z,-0.10
2019-01-23T08:33:17.301Z,-0.10
2019-01-23T08:35:47.588Z,-0.10
2019-01-23T08:38:17.783Z,-0.10
2019-01-23T08:40:47.967Z,-0.20
2019-01-23T08:43:18.168Z,-0.30
2019-01-23T08:45:48.319Z,-0.20
2019-01-23T08:48:18.577Z,-0.20
2019-01-23T08:50:48.896Z,-0.20
2019-01-23T08:53:19.155Z,-0.20
2019-01-23T08:55:53.511Z,-0.20
2019-01-23T08:58:21.474Z,-0.20
2019-01-23T09:00:51.660Z,-0.20
2019-01-23T09:03:21.878Z,-0.20
2019-01-23T09:05:52.079Z,-0.10
2019-01-23T09:08:22.377Z,-0.20
2019-01-23T09:10:52.619Z,-0.20
2019-01-23T09:13:22.809Z,-0.20
2019-01-23T09:15:53.063Z,-0.20
2019-01-23T09:18:23.327Z,-0.10
2019-01-23T09:20:53.550Z,-0.10
2019-01-23T09:23:23.890Z,0.00
2019-01-23T09:25:54.172Z,0.00
2019-01-23T09:28:24.440Z,0.00
2019-01-23T09:31:48.117Z,0.00
2019-01-23T09:34:36.795Z,-0.20
2019-01-23T09:37:32.480Z,-0.20
2019-01-23T09:40:26.268Z,-0.20
2019-01-23T09:43:23.428Z,-0.10
2019-01-23T09:46:25.824Z,-0.10
2019-01-23T09:49:34.325Z,-0.20
2019-01-23T09:52:48.652Z,-0.20
2019-01-23T09:55:18.840Z,-0.20
2019-01-23T09:57:52.661Z,-0.30
2019-01-23T10:00:25.847Z,-0.40
2019-01-23T10:02:56.154Z,-0.40
2019-01-23T10:05:26.512Z,-0.30
2019-01-23T10:07:56.815Z,-0.30
2019-01-23T10:10:27.032Z,-0.20
2019-01-23T10:12:57.417Z,-0.20
2019-01-23T10:15:43.277Z,-0.20
2019-01-23T10:18:13.600Z,-0.20
2019-01-23T10:20:43.968Z,-0.20
2019-01-23T10:23:14.256Z,-0.10
2019-01-23T10:25:44.412Z,-0.10
2019-01-23T10:28:14.734Z,-0.20
2019-01-23T10:30:44.978Z,-0.10
2019-01-23T10:33:15.205Z,-0.10
2019-01-23T10:35:45.326Z,-0.20
2019-01-23T10:38:15.498Z,-0.20
2019-01-23T10:40:45.752Z,-0.10
2019-01-23T10:43:15.924Z,-0.10
2019-01-23T10:45:46.170Z,-0.20
2019-01-23T10:48:16.380Z,-0.20
2019-01-23T10:50:46.706Z,-0.10
2019-01-23T10:53:17.093Z,-0.20
2019-01-23T10:55:47.428Z,-0.10
2019-01-23T10:58:17.665Z,0.00
2019-01-23T11:00:47.943Z,0.10
2019-01-23T11:03:18.148Z,0.10
2019-01-23T11:05:48.647Z,0.10
2019-01-23T11:08:18.858Z,0.20
2019-01-23T11:10:49.203Z,0.20
2019-01-23T11:13:19.529Z,0.20
2019-01-23T11:15:49.777Z,0.20
2019-01-23T11:18:20.041Z,0.30
2019-01-23T11:20:50.363Z,0.30
2019-01-23T11:23:20.769Z,0.30
2019-01-23T11:25:51.061Z,0.30
2019-01-23T11:28:21.235Z,0.30
2019-01-23T11:30:51.483Z,0.30
2019-01-23T11:33:21.753Z,0.30
2019-01-23T11:35:52.099Z,0.30
2019-01-23T11:38:22.410Z,0.30
2019-01-23T11:40:52.807Z,0.30
2019-01-23T11:43:22.933Z,0.30
2019-01-23T11:45:53.249Z,0.30
2019-01-23T11:48:23.500Z,0.30
2019-01-23T11:50:53.863Z,0.30
2019-01-23T11:53:24.051Z,0.30
2019-01-23T11:55:54.229Z,0.40
2019-01-23T11:58:24.563Z,0.40
2019-01-23T12:00:54.827Z,0.30
2019-01-23T12:03:25.038Z,0.30
2019-01-23T12:05:55.330Z,0.30
2019-01-23T12:08:25.531Z,0.30
2019-01-23T12:10:55.713Z,0.10
2019-01-23T12:13:26.053Z,0.10
2019-01-23T12:15:56.407Z,0.10
2019-01-23T12:18:26.676Z,0.20
2019-01-23T12:20:57.107Z,0.20
2019-01-23T12:23:27.389Z,0.10
2019-01-23T12:25:57.588Z,0.10
2019-01-23T12:28:27.915Z,0.10
2019-01-23T12:30:58.279Z,0.20
2019-01-23T12:33:28.615Z,0.20
2019-01-23T12:35:58.827Z,0.20
2019-01-23T12:38:29.101Z,0.30
2019-01-23T12:40:59.409Z,0.30
2019-01-23T12:43:29.597Z,0.30
2019-01-23T12:45:59.818Z,0.40
2019-01-23T12:48:30.141Z,0.40
2019-01-23T12:51:00.285Z,0.50
2019-01-23T12:53:30.528Z,0.50
2019-01-23T12:56:00.773Z,0.50
2019-01-23T12:58:31.008Z,0.50
2019-01-23T13:01:01.301Z,0.50
2019-01-23T13:03:31.542Z,0.40
2019-01-23T13:06:01.930Z,0.40
2019-01-23T13:08:32.121Z,0.50
2019-01-23T13:11:02.356Z,0.60
2019-01-23T13:13:32.649Z,0.60
2019-01-23T13:16:02.931Z,0.60
2019-01-23T13:18:33.122Z,0.60
2019-01-23T13:21:03.325Z,0.60
2019-01-23T13:23:33.740Z,0.60
2019-01-23T13:26:04.647Z,0.70
2019-01-23T13:28:34.926Z,0.70
2019-01-23T13:31:05.256Z,0.60
2019-01-23T13:33:35.551Z,0.50
2019-01-23T13:36:06.848Z,0.50
2019-01-23T13:38:37.110Z,0.50
2019-01-23T13:41:07.400Z,0.50
2019-01-23T13:43:37.562Z,0.50
2019-01-23T13:46:07.914Z,0.50
2019-01-23T13:48:38.236Z,0.50
2019-01-23T13:51:08.526Z,0.50
2019-01-23T13:53:38.648Z,0.50
2019-01-23T13:56:08.953Z,0.50
2019-01-23T13:58:41.834Z,0.50
2019-01-23T14:01:11.196Z,0.50
2019-01-23T14:03:41.506Z,0.50
2019-01-23T14:06:11.684Z,0.60
2019-01-23T14:08:41.957Z,0.50
2019-01-23T14:11:12.126Z,0.50
2019-01-23T14:13:42.450Z,0.40
2019-01-23T14:16:12.764Z,0.50
2019-01-23T14:18:43.056Z,0.40
2019-01-23T14:21:13.377Z,0.30
2019-01-23T14:23:43.714Z,0.30
2019-01-23T14:26:13.890Z,0.30
2019-01-23T14:28:44.185Z,0.40
2019-01-23T14:31:14.390Z,0.30
2019-01-23T14:33:44.658Z,0.40
2019-01-23T14:36:14.848Z,0.40
2019-01-23T14:38:45.106Z,0.40
2019-01-23T14:41:15.316Z,0.40
2019-01-23T14:43:45.576Z,0.50
2019-01-23T14:46:15.821Z,0.50
2019-01-23T14:48:46.182Z,0.50
2019-01-23T14:51:16.349Z,0.30
2019-01-23T14:53:46.586Z,0.30
2019-01-23T14:56:16.912Z,0.30
2019-01-23T14:58:47.238Z,0.30
2019-01-23T15:01:17.646Z,0.30
2019-01-23T15:03:47.954Z,0.40
2019-01-23T15:06:18.263Z,0.40
2019-01-23T15:08:48.535Z,0.50
2019-01-23T15:11:18.767Z,0.50
2019-01-23T15:13:48.945Z,0.40
2019-01-23T15:16:19.229Z,0.40
2019-01-23T15:18:49.511Z,0.40
2019-01-23T15:21:19.747Z,0.40
2019-01-23T15:23:50.043Z,0.40
2019-01-23T15:26:20.287Z,0.40
2019-01-23T15:28:50.624Z,0.40
2019-01-23T15:31:20.829Z,0.30
2019-01-23T15:33:51.152Z,0.40
2019-01-23T15:36:21.330Z,0.40
2019-01-23T15:38:51.623Z,0.40
2019-01-23T15:41:21.749Z,0.30
2019-01-23T15:43:52.064Z,0.30
2019-01-23T15:46:22.426Z,0.30
2019-01-23T15:48:52.778Z,0.30
2019-01-23T15:51:23.023Z,0.30
2019-01-23T15:53:53.363Z,0.30
2019-01-23T15:56:23.613Z,0.30
2019-01-23T15:58:53.913Z,0.30
2019-01-23T16:01:24.218Z,0.20
2019-01-23T16:03:54.503Z,0.20
2019-01-23T16:06:24.814Z,0.00
2019-01-23T16:08:55.051Z,0.10
2019-01-23T16:11:25.313Z,0.10
2019-01-23T16:13:55.623Z,0.00
2019-01-23T16:16:25.917Z,-0.10
2019-01-23T16:18:56.139Z,-0.10
2019-01-23T16:21:26.540Z,-0.10
2019-01-23T16:23:56.894Z,-0.10
2019-01-23T16:26:27.182Z,-0.10
2019-01-23T16:28:57.422Z,-0.20
2019-01-23T16:31:27.593Z,-0.20
2019-01-23T16:33:57.901Z,-0.20
2019-01-23T16:36:28.177Z,-0.10
2019-01-23T16:38:58.445Z,-0.10
2019-01-23T16:41:28.772Z,-0.10
2019-01-23T16:43:59.100Z,-0.10
2019-01-23T16:46:29.295Z,-0.10
2019-01-23T16:48:59.559Z,-0.20
2019-01-23T16:51:29.866Z,-0.20
2019-01-23T16:54:00.202Z,-0.10
2019-01-23T16:56:30.521Z,-0.10
2019-01-23T16:59:00.918Z,-0.10
2019-01-23T17:01:31.298Z,-0.10
2019-01-23T17:04:01.605Z,-0.10
2019-01-23T17:06:31.898Z,-0.10
2019-01-23T17:09:02.205Z,-0.10
2019-01-23T17:11:32.494Z,-0.10
2019-01-23T17:14:02.703Z,-0.10
2019-01-23T17:16:32.952Z,-0.10
2019-01-23T17:19:03.292Z,0.00
2019-01-23T17:21:33.597Z,-0.10
2019-01-23T17:24:03.984Z,0.00
2019-01-23T17:26:34.279Z,0.00
2019-01-23T17:29:04.556Z,0.10
2019-01-23T17:31:34.803Z,0.10
2019-01-23T17:34:05.234Z,0.10
2019-01-23T17:36:35.561Z,0.10
2019-01-23T17:39:08.950Z,0.00
2019-01-23T17:41:39.208Z,0.00
2019-01-23T17:44:09.676Z,0.10
2019-01-23T17:46:40.456Z,0.10
2019-01-23T17:49:10.812Z,0.10
2019-01-23T17:51:41.020Z,0.10
2019-01-23T17:54:11.334Z,0.10
2019-01-23T17:56:41.570Z,0.10
2019-01-23T17:59:11.880Z,0.20
2019-01-23T18:01:42.222Z,0.20
2019-01-23T18:04:12.532Z,0.20
2019-01-23T18:06:42.835Z,0.20
2019-01-23T18:09:13.091Z,0.20
2019-01-23T18:11:43.369Z,0.20
2019-01-23T18:14:13.615Z,0.20
2019-01-23T18:16:43.925Z,0.20
2019-01-23T18:19:14.291Z,0.20
2019-01-23T18:21:44.587Z,0.10
2019-01-23T18:24:14.901Z,0.10
2019-01-23T18:26:45.228Z,0.00
2019-01-23T18:29:15.424Z,0.00
2019-01-23T18:31:52.386Z,0.00
2019-01-23T18:34:46.500Z,0.00
2019-01-23T18:37:51.596Z,0.00
2019-01-23T18:40:46.082Z,0.00
2019-01-23T18:43:52.221Z,0.00
2019-01-23T18:47:05.709Z,-0.10
2019-01-23T18:50:44.256Z,-0.10
2019-01-23T18:53:14.462Z,-0.20
2019-01-23T18:55:44.765Z,-0.20
2019-01-23T18:58:15.123Z,-0.20
2019-01-23T19:00:45.719Z,-0.20
2019-01-23T19:03:15.967Z,-0.20
2019-01-23T19:05:46.598Z,-0.20
2019-01-23T19:08:16.791Z,-0.20
2019-01-23T19:10:47.093Z,-0.20
2019-01-23T19:13:17.435Z,-0.20
2019-01-23T19:15:47.784Z,-0.20
2019-01-23T19:18:18.090Z,-0.20
2019-01-23T19:20:48.448Z,-0.30
2019-01-23T19:23:18.783Z,-0.30
2019-01-23T19:25:49.113Z,-0.40
2019-01-23T19:28:19.410Z,-0.50
2019-01-23T19:30:49.608Z,-0.50
2019-01-23T19:33:19.879Z,-0.40
2019-01-23T19:35:50.188Z,-0.40
2019-01-23T19:38:20.427Z,-0.40
2019-01-23T19:40:50.655Z,-0.50
2019-01-23T19:43:20.894Z,-0.50
2019-01-23T19:45:51.143Z,-0.40
2019-01-23T19:48:21.504Z,-0.40
2019-01-23T19:50:51.759Z,-0.50
2019-01-23T19:53:22.072Z,-0.40
2019-01-23T19:55:52.294Z,-0.40
2019-01-23T19:58:22.761Z,-0.50
2019-01-23T20:00:53.006Z,-0.50
2019-01-23T20:03:23.338Z,-0.50
2019-01-23T20:05:53.555Z,-0.40
2019-01-23T20:08:23.874Z,-0.50
2019-01-23T20:10:54.028Z,-0.40
2019-01-23T20:13:24.191Z,-0.40
2019-01-23T20:15:54.480Z,-0.40
2019-01-23T20:18:24.812Z,-0.30
2019-01-23T20:20:55.130Z,-0.30
2019-01-23T20:23:25.562Z,-0.30
2019-01-23T20:25:55.805Z,-0.20
2019-01-23T20:28:26.011Z,-0.30
2019-01-23T20:30:56.338Z,-0.20
2019-01-23T20:33:28.050Z,-0.20
2019-01-23T20:35:58.646Z,-0.20
2019-01-23T20:38:28.845Z,-0.20
2019-01-23T20:40:59.161Z,-0.30
2019-01-23T20:43:30.010Z,-0.40
2019-01-23T20:46:00.333Z,-0.40
2019-01-23T20:48:30.632Z,-0.40
2019-01-23T20:51:00.886Z,-0.50
2019-01-23T20:53:31.139Z,-0.50
2019-01-23T20:56:01.464Z,-0.50
2019-01-23T20:58:31.721Z,-0.50
2019-01-23T21:01:01.941Z,-0.50
2019-01-23T21:03:34.949Z,-0.50
2019-01-23T21:06:04.642Z,-0.50
2019-01-23T21:08:34.938Z,-0.50
2019-01-23T21:11:05.667Z,-0.40
2019-01-23T21:13:35.992Z,-0.40
2019-01-23T21:16:06.275Z,-0.40
2019-01-23T21:18:36.498Z,-0.40
2019-01-23T21:21:06.679Z,-0.40
2019-01-23T21:23:37.998Z,-0.40
2019-01-23T21:26:08.229Z,-0.40
2019-01-23T21:28:38.697Z,-0.40
2019-01-23T21:31:08.956Z,-0.40
2019-01-23T21:33:42.200Z,-0.40
2019-01-23T21:36:11.358Z,-0.40
2019-01-23T21:38:41.765Z,-0.40
2019-01-23T21:41:12.055Z,-0.40
2019-01-23T21:43:42.492Z,-0.40
2019-01-23T21:46:12.709Z,-0.50
2019-01-23T21:48:43.085Z,-0.40
2019-01-23T21:51:13.400Z,-0.40
2019-01-23T21:53:43.669Z,-0.40
2019-01-23T21:56:13.978Z,-0.50
2019-01-23T21:58:44.276Z,-0.50
2019-01-23T22:01:14.602Z,-0.50
2019-01-23T22:03:49.234Z,-0.50
2019-01-23T22:06:16.920Z,-0.40
2019-01-23T22:08:47.297Z,-0.40
2019-01-23T22:11:17.700Z,-0.40
2019-01-23T22:13:47.884Z,-0.40
2019-01-23T22:16:18.104Z,-0.40
2019-01-23T22:18:48.289Z,-0.40
2019-01-23T22:21:18.632Z,-0.50
2019-01-23T22:23:48.932Z,-0.40
2019-01-23T22:26:19.110Z,-0.50
2019-01-23T22:28:49.371Z,-0.40
2019-01-23T22:31:19.565Z,-0.40
2019-01-23T22:33:55.929Z,-0.40
2019-01-23T22:36:21.725Z,-0.40
2019-01-23T22:38:52.015Z,-0.50
2019-01-23T22:41:22.198Z,-0.50
2019-01-23T22:43:52.637Z,-0.60
2019-01-23T22:46:22.926Z,-0.60
2019-01-23T22:48:53.373Z,-0.50
2019-01-23T22:51:23.712Z,-0.50
2019-01-23T22:53:53.962Z,-0.50
2019-01-23T22:56:24.348Z,-0.50
2019-01-23T22:58:54.583Z,-0.50
2019-01-23T23:01:29.594Z,-0.50
2019-01-23T23:04:03.478Z,-0.50
2019-01-23T23:06:33.147Z,-0.50
2019-01-23T23:09:04.879Z,-0.50
2019-01-23T23:11:35.129Z,-0.40
2019-01-23T23:14:06.100Z,-0.40
2019-01-23T23:16:36.406Z,-0.40
2019-01-23T23:19:06.718Z,-0.40
2019-01-23T23:21:37.123Z,-0.40
2019-01-23T23:24:07.393Z,-0.30
2019-01-23T23:26:37.563Z,-0.30
2019-01-23T23:29:07.879Z,-0.30
2019-01-23T23:31:38.130Z,-0.30
2019-01-23T23:34:10.142Z,-0.20
2019-01-23T23:36:40.642Z,-0.20
2019-01-23T23:39:10.949Z,-0.20
2019-01-23T23:41:41.248Z,-0.20
2019-01-23T23:44:11.569Z,-0.20
2019-01-23T23:46:41.772Z,-0.10
2019-01-23T23:49:12.045Z,-0.10
2019-01-23T23:51:42.261Z,-0.10
2019-01-23T23:54:12.555Z,-0.10
2019-01-23T23:56:42.839Z,-0.10
2019-01-23T23:59:13.072Z,-0.10
