createdAt,value
2018-09-02T00:02:24.915Z,64.50
2018-09-02T00:04:54.150Z,64.50
2018-09-02T00:07:23.896Z,64.50
2018-09-02T00:09:53.158Z,64.60
2018-09-02T00:12:22.384Z,64.80
2018-09-02T00:14:51.598Z,64.90
2018-09-02T00:17:21.390Z,64.90
2018-09-02T00:19:50.623Z,65.00
2018-09-02T00:22:20.762Z,65.00
2018-09-02T00:24:49.999Z,64.80
2018-09-02T00:27:19.266Z,65.50
2018-09-02T00:29:49.018Z,65.10
2018-09-02T00:32:18.267Z,65.20
2018-09-02T00:34:47.504Z,65.20
2018-09-02T00:37:16.824Z,65.40
2018-09-02T00:39:46.908Z,65.40
2018-09-02T00:42:16.133Z,65.90
2018-09-02T00:44:45.344Z,66.00
2018-09-02T00:47:14.527Z,66.00
2018-09-02T00:49:43.759Z,66.10
2018-09-02T00:52:12.905Z,66.20
2018-09-02T00:54:42.114Z,65.60
2018-09-02T00:57:11.529Z,66.30
2018-09-02T00:59:40.955Z,66.60
2018-09-02T01:02:10.256Z,66.70
2018-09-02T01:04:39.560Z,66.80
2018-09-02T01:07:08.751Z,67.00
2018-09-02T01:09:38.067Z,67.30
2018-09-02T01:12:07.412Z,67.30
2018-09-02T01:14:36.887Z,67.60
2018-09-02T01:17:06.294Z,67.80
2018-09-02T01:19:35.569Z,68.10
2018-09-02T01:22:05.379Z,68.30
2018-09-02T01:24:34.640Z,68.40
2018-09-02T01:27:03.847Z,68.70
2018-09-02T01:29:33.064Z,69.00
2018-09-02T01:32:02.252Z,69.00
2018-09-02T01:34:32.180Z,69.30
2018-09-02T01:37:01.438Z,69.40
2018-09-02T01:39:30.649Z,69.60
2018-09-02T01:42:00.135Z,69.90
2018-09-02T01:44:30.375Z,70.10
2018-09-02T01:46:59.590Z,70.40
2018-09-02T01:49:28.883Z,70.60
2018-09-02T01:51:57.998Z,70.70
2018-09-02T01:54:27.244Z,71.00
2018-09-02T01:56:56.445Z,71.10
2018-09-02T01:59:25.654Z,71.20
2018-09-02T02:01:56.283Z,71.30
2018-09-02T02:04:29.332Z,71.50
2018-09-02T02:06:58.719Z,72.50
2018-09-02T02:09:27.991Z,71.90
2018-09-02T02:11:57.167Z,72.20
2018-09-02T02:14:26.390Z,73.10
2018-09-02T02:16:55.616Z,72.60
2018-09-02T02:19:24.864Z,73.00
2018-09-02T02:21:54.099Z,73.20
2018-09-02T02:24:23.331Z,73.50
2018-09-02T02:26:52.624Z,73.70
2018-09-02T02:29:21.927Z,74.10
2018-09-02T02:31:51.313Z,75.10
2018-09-02T02:34:20.727Z,74.60
2018-09-02T02:36:49.903Z,74.80
2018-09-02T02:39:19.176Z,75.00
2018-09-02T02:41:48.555Z,75.20
2018-09-02T02:44:17.846Z,75.40
2018-09-02T02:46:47.024Z,75.60
2018-09-02T02:49:16.310Z,75.70
2018-09-02T02:51:45.528Z,75.90
2018-09-02T02:54:14.756Z,76.10
2018-09-02T02:56:45.271Z,76.20
2018-09-02T02:59:14.535Z,76.20
2018-09-02T03:01:43.684Z,76.30
2018-09-02T03:04:12.878Z,76.50
2018-09-02T03:06:42.111Z,76.60
2018-09-02T03:09:12.579Z,76.90
2018-09-02T03:11:42.030Z,76.90
2018-09-02T03:14:11.865Z,77.00
2018-09-02T03:16:41.429Z,77.20
2018-09-02T03:19:10.680Z,77.20
2018-09-02T03:21:39.982Z,77.40
2018-09-02T03:24:09.199Z,77.50
2018-09-02T03:26:38.438Z,77.60
2018-09-02T03:29:12.872Z,77.80
2018-09-02T03:31:42.090Z,78.00
2018-09-02T03:34:11.678Z,78.00
2018-09-02T03:36:40.991Z,77.80
2018-09-02T03:39:10.188Z,77.90
2018-09-02T03:41:39.400Z,78.10
2018-09-02T03:44:08.619Z,78.20
2018-09-02T03:46:37.864Z,78.30
2018-09-02T03:49:07.094Z,78.30
2018-09-02T03:51:36.222Z,79.40
2018-09-02T03:54:06.146Z,78.80
2018-09-02T03:56:35.460Z,79.00
2018-09-02T03:59:05.019Z,79.20
2018-09-02T04:01:34.259Z,79.40
2018-09-02T04:04:04.008Z,79.70
2018-09-02T04:06:33.210Z,79.90
2018-09-02T04:09:02.380Z,80.10
2018-09-02T04:11:31.686Z,80.30
2018-09-02T04:14:00.847Z,80.40
2018-09-02T04:16:30.265Z,80.60
2018-09-02T04:18:59.375Z,80.90
2018-09-02T04:21:28.611Z,81.00
2018-09-02T04:23:57.808Z,81.10
2018-09-02T04:26:27.079Z,81.30
2018-09-02T04:28:56.317Z,81.50
2018-09-02T04:31:25.549Z,81.50
2018-09-02T04:33:54.772Z,82.00
2018-09-02T04:36:24.015Z,81.60
2018-09-02T04:38:53.290Z,81.60
2018-09-02T04:41:22.506Z,81.60
2018-09-02T04:43:51.777Z,81.60
2018-09-02T04:46:20.988Z,81.60
2018-09-02T04:48:50.190Z,81.70
2018-09-02T04:51:19.464Z,81.80
2018-09-02T04:53:48.647Z,81.80
2018-09-02T04:56:17.874Z,81.80
2018-09-02T04:58:47.018Z,82.00
2018-09-02T05:01:16.243Z,82.30
2018-09-02T05:03:45.442Z,82.70
2018-09-02T05:06:14.620Z,83.00
2018-09-02T05:08:43.839Z,83.00
2018-09-02T05:11:13.157Z,83.90
2018-09-02T05:13:42.403Z,84.50
2018-09-02T05:16:11.624Z,84.80
2018-09-02T05:18:40.882Z,86.10
2018-09-02T05:21:10.152Z,85.90
2018-09-02T05:23:39.308Z,86.40
2018-09-02T05:26:08.524Z,86.90
2018-09-02T05:28:37.755Z,87.20
2018-09-02T05:31:07.127Z,87.70
2018-09-02T05:33:36.319Z,88.00
2018-09-02T05:36:05.643Z,88.60
2018-09-02T05:38:34.867Z,88.90
2018-09-02T05:41:04.108Z,89.20
2018-09-02T05:43:33.340Z,89.60
2018-09-02T05:46:02.506Z,89.60
2018-09-02T05:48:31.651Z,90.00
2018-09-02T05:51:00.936Z,90.10
2018-09-02T05:53:30.223Z,90.20
2018-09-02T05:55:59.472Z,90.40
2018-09-02T05:58:28.723Z,90.40
2018-09-02T06:00:58.059Z,90.60
2018-09-02T06:03:27.224Z,90.70
2018-09-02T06:05:56.505Z,90.70
2018-09-02T06:08:25.691Z,90.80
2018-09-02T06:10:54.936Z,90.80
2018-09-02T06:13:24.143Z,91.00
2018-09-02T06:15:53.415Z,91.10
2018-09-02T06:18:22.674Z,91.20
2018-09-02T06:20:51.913Z,91.20
2018-09-02T06:23:21.194Z,91.30
2018-09-02T06:25:50.434Z,91.30
2018-09-02T06:28:19.627Z,91.30
2018-09-02T06:30:48.843Z,91.40
2018-09-02T06:33:18.011Z,91.50
2018-09-02T06:35:47.224Z,91.60
2018-09-02T06:38:16.504Z,91.60
2018-09-02T06:40:45.709Z,91.70
2018-09-02T06:43:14.955Z,91.70
2018-09-02T06:45:45.126Z,91.80
2018-09-02T06:48:17.667Z,91.80
2018-09-02T06:50:47.247Z,91.80
2018-09-02T06:53:16.993Z,91.90
2018-09-02T06:55:46.180Z,91.90
2018-09-02T06:58:15.439Z,92.00
2018-09-02T07:00:44.846Z,92.00
2018-09-02T07:03:14.886Z,92.00
2018-09-02T07:05:44.122Z,92.10
2018-09-02T07:08:13.979Z,92.10
2018-09-02T07:10:44.027Z,92.20
2018-09-02T07:13:13.252Z,92.20
2018-09-02T07:15:42.439Z,92.20
2018-09-02T07:18:11.636Z,92.20
2018-09-02T07:20:41.653Z,92.30
2018-09-02T07:23:10.914Z,92.30
2018-09-02T07:25:40.172Z,92.30
2018-09-02T07:28:09.409Z,92.30
2018-09-02T07:30:38.643Z,92.40
2018-09-02T07:33:07.975Z,92.40
2018-09-02T07:35:37.213Z,92.40
2018-09-02T07:38:06.619Z,92.40
2018-09-02T07:40:36.055Z,92.50
2018-09-02T07:43:05.364Z,92.50
2018-09-02T07:45:34.608Z,92.50
2018-09-02T07:48:03.943Z,92.50
2018-09-02T07:50:33.266Z,92.50
2018-09-02T07:53:02.491Z,92.50
2018-09-02T07:55:31.667Z,92.50
2018-09-02T07:58:00.980Z,92.50
2018-09-02T08:00:30.195Z,92.60
2018-09-02T08:03:04.801Z,92.60
2018-09-02T08:05:34.024Z,92.60
2018-09-02T08:08:03.253Z,92.60
2018-09-02T08:10:32.515Z,92.60
2018-09-02T08:13:01.764Z,92.60
2018-09-02T08:15:31.076Z,92.70
2018-09-02T08:18:00.289Z,92.70
2018-09-02T08:20:29.475Z,92.70
2018-09-02T08:22:58.715Z,92.70
2018-09-02T08:25:27.912Z,92.80
2018-09-02T08:27:57.168Z,92.80
2018-09-02T08:30:26.383Z,92.80
2018-09-02T08:32:55.618Z,92.80
2018-09-02T08:35:24.847Z,92.80
2018-09-02T08:37:54.135Z,92.90
2018-09-02T08:40:23.363Z,92.90
2018-09-02T08:42:52.682Z,92.90
2018-09-02T08:45:39.837Z,92.90
2018-09-02T08:48:09.154Z,92.90
2018-09-02T08:50:38.776Z,92.90
2018-09-02T08:53:08.196Z,92.90
2018-09-02T08:55:37.391Z,92.90
2018-09-02T08:58:06.889Z,93.00
2018-09-02T09:00:36.347Z,93.00
2018-09-02T09:03:05.651Z,93.00
2018-09-02T09:05:34.780Z,93.00
2018-09-02T09:08:04.199Z,93.00
2018-09-02T09:10:33.268Z,93.00
2018-09-02T09:13:02.522Z,93.00
2018-09-02T09:15:31.777Z,93.40
2018-09-02T09:18:01.959Z,93.10
2018-09-02T09:20:31.218Z,93.10
2018-09-02T09:23:01.871Z,93.10
2018-09-02T09:25:31.096Z,93.10
2018-09-02T09:28:00.342Z,93.10
2018-09-02T09:30:29.672Z,93.10
2018-09-02T09:32:58.879Z,93.10
2018-09-02T09:35:28.103Z,93.10
2018-09-02T09:37:57.270Z,93.20
2018-09-02T09:40:26.447Z,93.20
2018-09-02T09:42:55.678Z,93.10
2018-09-02T09:45:24.880Z,93.10
2018-09-02T09:47:54.147Z,93.10
2018-09-02T09:50:23.996Z,93.10
2018-09-02T09:52:53.372Z,93.00
2018-09-02T09:55:22.729Z,93.00
2018-09-02T09:57:52.307Z,93.00
2018-09-02T10:00:26.512Z,93.00
2018-09-02T10:02:55.755Z,93.00
2018-09-02T10:05:25.099Z,93.00
2018-09-02T10:07:54.327Z,93.00
2018-09-02T10:10:23.619Z,93.00
2018-09-02T10:12:52.859Z,93.00
2018-09-02T10:15:22.188Z,93.00
2018-09-02T10:17:51.326Z,92.90
2018-09-02T10:20:20.595Z,92.90
2018-09-02T10:22:49.815Z,92.90
2018-09-02T10:25:19.117Z,92.90
2018-09-02T10:27:48.671Z,92.90
2018-09-02T10:41:58.710Z,92.90
2018-09-02T10:44:28.619Z,92.90
2018-09-02T10:46:59.066Z,93.20
2018-09-02T10:49:28.709Z,92.90
2018-09-02T10:51:58.668Z,92.90
2018-09-02T10:54:30.695Z,92.90
2018-09-02T10:57:00.211Z,93.00
2018-09-02T10:59:30.008Z,93.00
2018-09-02T11:01:59.588Z,93.00
2018-09-02T11:04:29.200Z,93.00
2018-09-02T11:07:00.022Z,93.00
2018-09-02T11:09:29.880Z,93.00
2018-09-02T11:11:59.224Z,93.00
2018-09-02T11:14:28.387Z,93.00
2018-09-02T11:16:57.645Z,93.00
2018-09-02T11:19:42.630Z,93.00
2018-09-02T11:22:12.107Z,93.00
2018-09-02T11:24:41.330Z,92.90
2018-09-02T11:27:10.564Z,92.90
2018-09-02T11:29:39.822Z,92.90
2018-09-02T11:32:09.099Z,93.10
2018-09-02T11:34:38.387Z,92.70
2018-09-02T11:37:07.599Z,92.70
2018-09-02T11:39:36.777Z,92.60
2018-09-02T11:42:06.137Z,92.60
2018-09-02T11:44:36.200Z,92.60
2018-09-02T11:47:05.692Z,92.60
2018-09-02T11:49:34.955Z,92.60
2018-09-02T11:52:04.798Z,93.00
2018-09-02T11:54:34.993Z,92.50
2018-09-02T11:57:04.816Z,92.50
2018-09-02T11:59:34.516Z,92.50
2018-09-02T12:02:04.890Z,92.50
2018-09-02T12:04:34.715Z,92.40
2018-09-02T12:07:04.842Z,92.30
2018-09-02T12:09:34.550Z,92.30
2018-09-02T12:12:04.303Z,92.30
2018-09-02T12:14:34.187Z,92.30
2018-09-02T12:17:03.335Z,92.30
2018-09-02T12:19:32.603Z,92.30
2018-09-02T12:22:01.995Z,92.30
2018-09-02T12:24:32.288Z,92.30
2018-09-02T12:27:01.588Z,92.30
2018-09-02T12:29:30.867Z,92.60
2018-09-02T12:32:24.268Z,92.30
2018-09-02T12:34:54.191Z,92.30
2018-09-02T12:37:23.429Z,92.20
2018-09-02T12:39:56.487Z,92.20
2018-09-02T12:42:27.256Z,92.30
2018-09-02T12:44:56.567Z,92.20
2018-09-02T12:47:25.919Z,92.30
2018-09-02T12:55:58.867Z,92.40
2018-09-02T12:58:28.125Z,92.30
2018-09-02T13:00:57.383Z,92.30
2018-09-02T13:03:26.624Z,92.40
2018-09-02T13:05:55.927Z,92.40
2018-09-02T13:08:25.667Z,92.40
2018-09-02T13:10:56.609Z,92.40
2018-09-02T13:13:25.846Z,92.80
2018-09-02T13:15:55.104Z,92.50
2018-09-02T13:18:24.407Z,92.50
2018-09-02T13:20:53.854Z,92.50
2018-09-02T13:23:23.112Z,92.50
2018-09-02T13:25:52.304Z,92.50
2018-09-02T13:28:22.633Z,92.40
2018-09-02T13:30:51.875Z,92.40
2018-09-02T13:33:21.089Z,92.40
2018-09-02T13:35:50.506Z,92.40
2018-09-02T13:38:23.497Z,92.40
2018-09-02T13:40:52.664Z,92.50
2018-09-02T13:43:22.376Z,92.50
2018-09-02T13:45:51.965Z,92.50
2018-09-02T13:48:22.672Z,92.50
2018-09-02T13:50:51.943Z,92.60
2018-09-02T13:53:21.184Z,92.60
2018-09-02T13:55:50.824Z,92.50
2018-09-02T13:58:20.096Z,92.60
2018-09-02T14:00:49.309Z,92.50
2018-09-02T14:06:29.013Z,92.60
2018-09-02T14:08:58.578Z,92.60
2018-09-02T14:11:27.989Z,92.60
2018-09-02T14:13:57.706Z,92.60
2018-09-02T14:16:27.137Z,92.60
2018-09-02T14:18:56.664Z,92.60
2018-09-02T14:21:26.257Z,92.60
2018-09-02T14:23:56.447Z,92.50
2018-09-02T14:26:26.525Z,92.50
2018-09-02T14:28:56.258Z,92.50
2018-09-02T14:31:25.526Z,92.50
2018-09-02T14:33:54.775Z,92.40
2018-09-02T14:36:41.583Z,92.40
2018-09-02T14:39:12.857Z,92.50
2018-09-02T14:41:43.458Z,92.40
2018-09-02T14:44:12.955Z,92.40
2018-09-02T14:46:43.404Z,92.30
2018-09-02T14:49:12.833Z,92.30
2018-09-02T14:51:42.444Z,92.30
2018-09-02T14:54:11.744Z,92.30
2018-09-02T14:56:41.014Z,92.30
2018-09-02T14:59:10.285Z,92.30
2018-09-02T15:01:39.553Z,92.40
2018-09-02T15:04:08.772Z,92.40
2018-09-02T15:06:38.044Z,92.40
2018-09-02T15:09:08.813Z,92.40
2018-09-02T15:11:38.019Z,92.40
2018-09-02T15:14:07.984Z,92.40
2018-09-02T15:16:37.328Z,92.40
2018-09-02T15:19:07.336Z,92.50
2018-09-02T15:21:37.019Z,92.50
2018-09-02T15:24:06.455Z,92.50
2018-09-02T15:26:36.421Z,92.50
2018-09-02T15:29:06.486Z,92.60
2018-09-02T15:31:35.806Z,92.60
2018-09-02T15:34:05.400Z,92.60
2018-09-02T15:36:34.718Z,92.60
2018-09-02T15:39:04.908Z,92.60
2018-09-02T15:41:34.140Z,92.60
2018-09-02T15:44:03.604Z,93.00
2018-09-02T15:46:36.381Z,92.60
2018-09-02T15:49:06.900Z,92.60
2018-09-02T15:51:36.187Z,92.60
2018-09-02T15:54:22.436Z,92.60
2018-09-02T15:56:52.146Z,92.60
2018-09-02T15:59:21.524Z,92.60
2018-09-02T16:01:52.179Z,92.60
2018-09-02T16:04:23.297Z,92.60
2018-09-02T16:06:53.981Z,92.60
2018-09-02T16:09:24.574Z,92.60
2018-09-02T16:11:55.915Z,92.60
2018-09-02T16:14:25.608Z,92.60
2018-09-02T16:16:54.846Z,92.60
2018-09-02T16:19:24.515Z,92.60
2018-09-02T16:21:53.884Z,92.60
2018-09-02T16:24:23.447Z,92.60
2018-09-02T16:26:53.196Z,92.50
2018-09-02T16:29:22.934Z,92.50
2018-09-02T16:31:52.814Z,92.50
2018-09-02T16:34:22.995Z,92.50
2018-09-02T16:36:52.978Z,92.50
2018-09-02T16:39:22.917Z,92.50
2018-09-02T16:41:53.015Z,92.50
2018-09-02T16:44:22.677Z,92.50
2018-09-02T16:46:52.574Z,92.50
2018-09-02T16:49:23.194Z,92.20
2018-09-02T16:51:52.806Z,92.50
2018-09-02T16:54:23.125Z,92.50
2018-09-02T16:56:53.013Z,92.50
2018-09-02T16:59:22.876Z,92.50
2018-09-02T17:01:53.080Z,92.50
2018-09-02T17:04:24.133Z,92.50
2018-09-02T17:06:53.504Z,92.50
2018-09-02T17:09:22.750Z,92.50
2018-09-02T17:11:52.119Z,92.50
2018-09-02T17:14:21.886Z,92.50
2018-09-02T17:16:51.912Z,92.50
2018-09-02T17:19:41.093Z,92.50
2018-09-02T17:22:10.494Z,92.60
2018-09-02T17:24:40.134Z,92.60
2018-09-02T17:27:09.647Z,92.60
2018-09-02T17:29:39.232Z,92.60
2018-09-02T17:32:11.416Z,92.60
2018-09-02T17:34:40.809Z,92.60
2018-09-02T17:37:10.325Z,92.60
2018-09-02T17:39:39.807Z,92.60
2018-09-02T17:42:09.336Z,92.50
2018-09-02T17:44:38.771Z,92.60
2018-09-02T17:47:08.522Z,92.60
2018-09-02T17:49:38.114Z,92.60
2018-09-02T17:52:07.859Z,92.60
2018-09-02T17:54:37.588Z,92.70
2018-09-02T17:57:07.011Z,92.70
2018-09-02T17:59:36.486Z,92.70
2018-09-02T18:02:06.119Z,92.70
2018-09-02T18:04:35.781Z,92.70
2018-09-02T18:07:05.455Z,92.80
2018-09-02T18:09:35.053Z,92.80
2018-09-02T18:12:04.681Z,92.90
2018-09-02T18:14:34.213Z,92.90
2018-09-02T18:17:04.558Z,92.90
2018-09-02T18:19:34.019Z,93.00
2018-09-02T18:22:03.770Z,93.10
2018-09-02T18:24:33.963Z,93.00
2018-09-02T18:27:03.307Z,93.10
2018-09-02T18:29:32.766Z,93.10
2018-09-02T18:32:02.246Z,93.20
2018-09-02T18:34:31.713Z,93.20
2018-09-02T18:37:01.256Z,93.20
2018-09-02T18:39:31.636Z,93.30
2018-09-02T18:42:02.421Z,93.30
2018-09-02T18:44:32.160Z,93.30
2018-09-02T18:47:01.760Z,93.30
2018-09-02T18:49:31.087Z,93.40
2018-09-02T18:52:00.838Z,93.40
2018-09-02T18:54:30.235Z,93.50
2018-09-02T18:57:00.615Z,93.50
2018-09-02T18:59:30.173Z,93.50
2018-09-02T19:01:59.930Z,93.50
2018-09-02T19:04:29.674Z,93.60
2018-09-02T19:06:58.930Z,93.60
2018-09-02T19:09:30.381Z,93.60
2018-09-02T19:11:59.883Z,93.60
2018-09-02T19:14:34.801Z,93.60
2018-09-02T19:17:04.004Z,93.60
2018-09-02T19:19:33.239Z,93.60
2018-09-02T19:22:02.358Z,93.60
2018-09-02T19:24:31.662Z,93.70
2018-09-02T19:27:00.984Z,93.70
2018-09-02T19:29:30.447Z,93.70
2018-09-02T19:31:59.815Z,93.70
2018-09-02T19:34:29.638Z,93.80
2018-09-02T19:36:58.705Z,93.80
2018-09-02T19:39:28.240Z,93.80
2018-09-02T19:41:57.251Z,93.80
2018-09-02T19:44:26.314Z,94.20
2018-09-02T19:46:55.400Z,93.90
2018-09-02T19:49:24.446Z,93.90
2018-09-02T19:51:53.397Z,93.90
2018-09-02T19:54:22.481Z,94.00
2018-09-02T19:56:51.455Z,94.00
2018-09-02T19:59:20.545Z,94.00
2018-09-02T20:01:49.758Z,94.00
2018-09-02T20:04:18.743Z,94.00
2018-09-02T20:06:47.709Z,94.10
2018-09-02T20:09:16.698Z,94.10
2018-09-02T20:11:45.662Z,94.10
2018-09-02T20:14:14.663Z,94.10
2018-09-02T20:16:43.897Z,94.10
2018-09-02T20:19:12.967Z,94.10
2018-09-02T20:21:41.938Z,94.10
2018-09-02T20:24:10.929Z,94.10
2018-09-02T20:26:39.930Z,94.20
2018-09-02T20:29:08.933Z,94.20
2018-09-02T20:31:37.894Z,94.20
2018-09-02T20:34:06.898Z,94.20
2018-09-02T20:36:35.882Z,94.20
2018-09-02T20:39:07.465Z,94.20
2018-09-02T20:41:36.599Z,94.30
2018-09-02T20:44:05.790Z,94.20
2018-09-02T20:46:34.771Z,94.70
2018-09-02T20:49:07.883Z,94.30
2018-09-02T20:51:36.830Z,94.30
2018-09-02T20:54:06.028Z,94.30
2018-09-02T20:56:35.832Z,94.30
2018-09-02T20:59:04.973Z,94.30
2018-09-02T21:01:34.298Z,94.30
2018-09-02T21:04:03.374Z,94.30
2018-09-02T21:09:27.430Z,94.30
2018-09-02T21:11:56.678Z,94.30
2018-09-02T21:14:25.702Z,94.70
2018-09-02T21:16:54.716Z,94.30
2018-09-02T21:19:23.955Z,94.30
2018-09-02T21:21:53.307Z,94.30
2018-09-02T21:24:22.575Z,94.40
2018-09-02T21:26:51.748Z,94.70
2018-09-02T21:29:21.034Z,94.70
2018-09-02T21:31:50.363Z,94.40
2018-09-02T21:34:19.583Z,94.40
2018-09-02T21:36:48.960Z,94.50
2018-09-02T21:39:18.392Z,94.40
2018-09-02T21:41:47.931Z,94.40
2018-09-02T21:44:17.155Z,94.50
2018-09-02T21:46:46.363Z,94.50
2018-09-02T21:49:16.030Z,94.50
2018-09-02T21:51:45.244Z,94.50
2018-09-02T21:54:14.498Z,94.50
2018-09-02T21:56:43.859Z,94.50
2018-09-02T21:59:13.132Z,94.50
2018-09-02T22:01:42.422Z,94.50
2018-09-02T22:04:11.648Z,94.50
2018-09-02T22:06:40.836Z,94.50
2018-09-02T22:09:15.398Z,94.50
2018-09-02T22:11:44.834Z,94.50
2018-09-02T22:14:14.584Z,94.50
2018-09-02T22:16:44.424Z,94.50
2018-09-02T22:19:13.745Z,94.50
2018-09-02T22:21:43.057Z,94.50
2018-09-02T22:24:12.443Z,94.50
2018-09-02T22:26:41.696Z,94.50
2018-09-02T22:29:11.083Z,94.50
2018-09-02T22:31:40.279Z,94.50
2018-09-02T22:34:09.557Z,94.50
2018-09-02T22:36:38.760Z,94.50
2018-09-02T22:39:08.664Z,94.50
2018-09-02T22:41:37.973Z,94.50
2018-09-02T22:44:07.367Z,94.50
2018-09-02T22:46:36.622Z,94.50
2018-09-02T22:49:05.875Z,94.50
2018-09-02T22:51:35.095Z,94.50
2018-09-02T22:54:04.907Z,94.50
2018-09-02T22:56:34.490Z,94.50
2018-09-02T22:59:03.680Z,94.50
2018-09-02T23:01:32.959Z,94.50
2018-09-02T23:04:02.259Z,94.50
2018-09-02T23:06:31.455Z,94.50
2018-09-02T23:09:00.737Z,94.50
2018-09-02T23:11:30.036Z,94.50
2018-09-02T23:13:59.169Z,94.50
2018-09-02T23:16:28.411Z,94.50
2018-09-02T23:18:57.563Z,94.50
2018-09-02T23:21:26.788Z,94.50
2018-09-02T23:23:56.071Z,94.50
2018-09-02T23:26:25.367Z,94.40
2018-09-02T23:28:54.694Z,94.50
2018-09-02T23:31:23.958Z,94.50
2018-09-02T23:33:53.167Z,94.50
2018-09-02T23:36:22.363Z,94.60
2018-09-02T23:38:51.571Z,94.60
2018-09-02T23:41:20.756Z,94.60
2018-09-02T23:43:49.972Z,94.20
2018-09-02T23:46:19.244Z,94.60
2018-09-02T23:48:48.483Z,94.60
2018-09-02T23:51:17.729Z,94.60
2018-09-02T23:53:46.902Z,94.60
2018-09-02T23:56:16.172Z,94.60
2018-09-02T23:58:45.453Z,94.60
