createdAt,value
2022-11-17T00:04:14.373Z,2.56
2022-11-17T00:09:18.013Z,2.50
2022-11-17T00:14:33.077Z,2.50
2022-11-17T00:19:55.487Z,2.50
2022-11-17T00:24:59.918Z,2.50
2022-11-17T00:30:03.911Z,2.60
2022-11-17T00:35:08.546Z,2.60
2022-11-17T00:40:13.185Z,2.56
2022-11-17T00:45:16.500Z,2.50
2022-11-17T00:50:19.707Z,2.40
2022-11-17T00:55:23.534Z,2.34
2022-11-17T01:00:27.148Z,2.30
2022-11-17T01:05:33.071Z,2.30
2022-11-17T01:10:36.955Z,2.40
2022-11-17T01:15:40.255Z,2.42
2022-11-17T01:20:43.465Z,2.40
2022-11-17T01:25:46.978Z,2.32
2022-11-17T01:30:50.216Z,2.30
2022-11-17T01:35:53.507Z,2.30
2022-11-17T01:41:03.002Z,2.20
2022-11-17T01:46:31.076Z,2.20
2022-11-17T01:51:40.271Z,2.20
2022-11-17T01:56:47.480Z,2.30
2022-11-17T02:01:58.665Z,2.30
2022-11-17T02:07:27.166Z,2.22
2022-11-17T02:12:33.847Z,2.20
2022-11-17T02:17:41.274Z,2.10
2022-11-17T02:23:21.695Z,2.10
2022-11-17T02:28:36.186Z,2.10
2022-11-17T02:34:18.648Z,2.20
2022-11-17T02:39:33.344Z,2.20
2022-11-17T02:44:57.441Z,2.10
2022-11-17T02:50:08.876Z,2.04
2022-11-17T02:55:12.685Z,2.00
2022-11-17T03:00:19.769Z,2.00
2022-11-17T03:05:44.169Z,1.90
2022-11-17T03:11:07.613Z,1.96
2022-11-17T03:16:51.630Z,2.00
2022-11-17T03:22:21.559Z,2.00
2022-11-17T03:27:34.809Z,1.90
2022-11-17T03:32:44.023Z,1.90
2022-11-17T03:37:54.700Z,1.86
2022-11-17T03:43:02.556Z,1.80
2022-11-17T03:48:27.401Z,1.86
2022-11-17T03:53:31.563Z,1.90
2022-11-17T03:58:46.186Z,2.00
2022-11-17T04:03:49.490Z,2.00
2022-11-17T04:08:52.614Z,1.90
2022-11-17T04:14:14.589Z,1.80
2022-11-17T04:19:17.746Z,1.72
2022-11-17T04:24:20.978Z,1.70
2022-11-17T04:29:24.105Z,1.80
2022-11-17T04:34:27.177Z,1.90
2022-11-17T04:39:30.274Z,1.90
2022-11-17T04:44:33.784Z,1.80
2022-11-17T04:49:36.803Z,1.72
2022-11-17T04:54:39.895Z,1.64
2022-11-17T04:59:42.910Z,1.70
2022-11-17T05:04:57.985Z,1.80
2022-11-17T05:10:01.745Z,1.90
2022-11-17T05:15:06.046Z,1.82
2022-11-17T05:20:10.238Z,1.80
2022-11-17T05:25:13.389Z,1.70
2022-11-17T05:30:16.591Z,1.60
2022-11-17T05:35:19.696Z,1.50
2022-11-17T05:40:22.903Z,1.50
2022-11-17T05:45:26.009Z,1.42
2022-11-17T05:50:29.021Z,1.44
2022-11-17T05:55:32.222Z,1.60
2022-11-17T06:00:39.645Z,1.64
2022-11-17T06:05:44.451Z,1.58
2022-11-17T06:10:47.580Z,1.60
2022-11-17T06:15:50.790Z,1.60
2022-11-17T06:20:54.954Z,1.60
2022-11-17T06:26:01.624Z,1.70
2022-11-17T06:31:06.924Z,1.70
2022-11-17T06:36:10.386Z,1.80
2022-11-17T06:41:13.393Z,1.70
2022-11-17T06:46:16.923Z,1.70
2022-11-17T06:51:20.010Z,1.70
2022-11-17T06:56:24.162Z,1.62
2022-11-17T07:01:27.261Z,1.60
2022-11-17T07:06:30.461Z,1.72
2022-11-17T07:11:38.772Z,1.80
2022-11-17T07:16:43.708Z,1.70
2022-11-17T07:21:46.774Z,1.64
2022-11-17T07:26:49.844Z,1.60
2022-11-17T07:31:53.054Z,1.74
2022-11-17T07:36:56.262Z,1.80
2022-11-17T07:41:59.372Z,1.70
2022-11-17T07:47:02.677Z,1.70
2022-11-17T07:52:05.790Z,1.70
2022-11-17T07:57:09.094Z,1.70
2022-11-17T08:02:12.814Z,1.80
2022-11-17T08:07:16.010Z,2.00
2022-11-17T08:12:19.354Z,1.96
2022-11-17T08:17:23.180Z,1.90
2022-11-17T08:22:26.466Z,2.00
2022-11-17T08:27:29.591Z,2.10
2022-11-17T08:32:32.788Z,2.10
2022-11-17T08:37:35.988Z,2.20
2022-11-17T08:42:39.922Z,2.40
2022-11-17T08:47:43.023Z,2.40
2022-11-17T08:52:46.446Z,2.40
2022-11-17T08:57:49.857Z,2.50
2022-11-17T09:02:52.956Z,2.60
2022-11-17T09:08:05.973Z,2.70
2022-11-17T09:13:19.670Z,2.70
2022-11-17T09:18:22.762Z,2.60
2022-11-17T09:23:26.062Z,2.50
2022-11-17T09:28:29.171Z,2.60
2022-11-17T09:33:32.289Z,2.82
2022-11-17T09:38:38.122Z,2.80
2022-11-17T09:43:57.766Z,2.80
2022-11-17T09:50:05.669Z,2.90
2022-11-17T09:55:08.776Z,2.98
2022-11-17T10:00:26.217Z,2.96
2022-11-17T10:05:35.353Z,3.00
2022-11-17T10:10:50.992Z,2.90
2022-11-17T10:16:00.250Z,2.90
2022-11-17T10:21:06.937Z,2.90
2022-11-17T10:26:14.342Z,3.10
2022-11-17T10:31:19.969Z,3.20
2022-11-17T10:36:31.295Z,3.20
2022-11-17T10:41:45.436Z,3.10
2022-11-17T10:47:02.043Z,3.10
2022-11-17T10:52:09.172Z,3.14
2022-11-17T10:57:21.808Z,3.30
2022-11-17T11:02:39.255Z,3.36
2022-11-17T11:08:21.585Z,3.40
2022-11-17T11:14:00.300Z,3.50
2022-11-17T11:19:03.645Z,3.50
2022-11-17T11:24:35.096Z,3.50
2022-11-17T11:30:09.934Z,3.50
2022-11-17T11:35:50.934Z,3.60
2022-11-17T11:41:15.305Z,3.70
2022-11-17T11:46:26.681Z,3.70
2022-11-17T11:51:37.520Z,3.70
2022-11-17T11:56:48.312Z,3.60
2022-11-17T12:02:14.164Z,3.48
2022-11-17T12:07:31.555Z,3.40
2022-11-17T12:12:39.956Z,3.30
2022-11-17T12:17:52.441Z,3.40
2022-11-17T12:23:18.917Z,3.40
2022-11-17T12:28:30.404Z,3.40
2022-11-17T12:33:52.158Z,3.54
2022-11-17T12:38:56.586Z,3.70
2022-11-17T12:44:38.228Z,3.78
2022-11-17T12:50:03.760Z,3.60
2022-11-17T12:55:33.350Z,3.60
2022-11-17T13:01:11.770Z,3.50
2022-11-17T13:06:35.078Z,3.30
2022-11-17T13:11:39.809Z,3.20
2022-11-17T13:16:51.719Z,3.20
2022-11-17T13:22:11.132Z,3.10
2022-11-17T13:27:32.140Z,3.02
2022-11-17T13:32:40.769Z,3.10
2022-11-17T13:37:44.503Z,3.00
2022-11-17T13:42:49.798Z,2.80
2022-11-17T13:47:54.552Z,2.70
2022-11-17T13:53:11.286Z,2.70
2022-11-17T13:58:38.068Z,2.74
2022-11-17T14:03:43.929Z,2.78
2022-11-17T14:09:05.591Z,2.70
2022-11-17T14:14:15.356Z,2.70
2022-11-17T14:19:18.700Z,2.60
2022-11-17T14:24:21.879Z,2.60
2022-11-17T14:29:26.207Z,2.50
2022-11-17T14:34:29.555Z,2.40
2022-11-17T14:39:32.725Z,2.20
2022-11-17T14:44:35.930Z,2.10
2022-11-17T14:49:39.210Z,1.90
2022-11-17T14:54:42.353Z,1.80
2022-11-17T14:59:45.460Z,1.72
2022-11-17T15:04:50.988Z,1.70
2022-11-17T15:09:55.462Z,1.60
2022-11-17T15:14:58.791Z,1.50
2022-11-17T15:20:02.345Z,1.34
2022-11-17T15:25:07.089Z,1.30
2022-11-17T15:30:11.087Z,1.20
2022-11-17T15:35:14.380Z,1.00
2022-11-17T15:40:19.515Z,0.90
2022-11-17T15:45:23.040Z,1.00
2022-11-17T15:50:29.126Z,1.00
2022-11-17T15:55:35.490Z,0.90
2022-11-17T16:00:40.583Z,0.70
2022-11-17T16:05:43.966Z,0.60
2022-11-17T16:10:47.275Z,0.48
2022-11-17T16:15:51.384Z,0.32
2022-11-17T16:20:55.510Z,0.20
2022-11-17T16:26:01.919Z,0.10
2022-11-17T16:31:36.197Z,0.00
2022-11-17T16:36:41.691Z,0.00
2022-11-17T16:41:46.058Z,0.00
2022-11-17T16:46:50.103Z,0.10
2022-11-17T16:51:56.984Z,0.20
2022-11-17T16:57:00.124Z,0.20
2022-11-17T17:02:04.113Z,0.10
2022-11-17T17:07:07.253Z,0.00
2022-11-17T17:12:10.630Z,-0.10
2022-11-17T17:17:13.884Z,-0.26
2022-11-17T17:22:17.389Z,-0.40
2022-11-17T17:27:20.669Z,-0.44
2022-11-17T17:32:23.775Z,-0.50
2022-11-17T17:37:26.878Z,-0.60
2022-11-17T17:42:30.083Z,-0.70
2022-11-17T17:47:33.292Z,-0.70
2022-11-17T17:52:36.399Z,-0.80
2022-11-17T17:57:40.973Z,-0.70
2022-11-17T18:02:44.405Z,-0.70
2022-11-17T18:07:47.674Z,-0.70
2022-11-17T18:12:51.000Z,-0.80
2022-11-17T18:17:54.300Z,-0.86
2022-11-17T18:22:57.497Z,-0.90
2022-11-17T18:28:00.808Z,-1.00
2022-11-17T18:33:04.034Z,-1.02
2022-11-17T18:38:07.341Z,-1.10
2022-11-17T18:43:10.743Z,-1.10
2022-11-17T18:48:14.256Z,-1.20
2022-11-17T18:53:17.369Z,-1.30
2022-11-17T18:58:20.579Z,-1.40
2022-11-17T19:03:26.033Z,-1.30
2022-11-17T19:08:31.431Z,-1.28
2022-11-17T19:13:37.526Z,-1.30
2022-11-17T19:18:45.195Z,-1.40
2022-11-17T19:23:52.071Z,-1.50
2022-11-17T19:28:58.610Z,-1.50
2022-11-17T19:34:01.774Z,-1.60
2022-11-17T19:39:05.897Z,-1.70
2022-11-17T19:44:09.947Z,-1.72
2022-11-17T19:49:13.997Z,-1.60
2022-11-17T19:54:17.982Z,-1.60
2022-11-17T19:59:21.598Z,-1.54
2022-11-17T20:04:25.096Z,-1.60
2022-11-17T20:09:28.323Z,-1.66
2022-11-17T20:14:31.734Z,-1.70
2022-11-17T20:19:35.255Z,-1.70
2022-11-17T20:24:38.371Z,-1.70
2022-11-17T20:29:41.502Z,-1.60
2022-11-17T20:34:44.674Z,-1.50
2022-11-17T20:39:48.011Z,-1.44
2022-11-17T20:44:51.297Z,-1.50
2022-11-17T20:49:55.631Z,-1.60
2022-11-17T20:54:58.838Z,-1.60
2022-11-17T21:00:02.163Z,-1.60
2022-11-17T21:05:07.486Z,-1.66
2022-11-17T21:10:10.724Z,-1.56
2022-11-17T21:15:14.031Z,-1.50
2022-11-17T21:20:17.438Z,-1.50
2022-11-17T21:25:20.755Z,-1.60
2022-11-17T21:30:23.855Z,-1.66
2022-11-17T21:35:27.170Z,-1.70
2022-11-17T21:40:31.300Z,-1.70
2022-11-17T21:45:34.736Z,-1.70
2022-11-17T21:50:37.818Z,-1.70
2022-11-17T21:55:41.047Z,-1.60
2022-11-17T22:00:44.259Z,-1.50
2022-11-17T22:05:47.455Z,-1.44
2022-11-17T22:10:50.767Z,-1.50
2022-11-17T22:15:54.190Z,-1.60
2022-11-17T22:20:57.579Z,-1.60
2022-11-17T22:26:05.216Z,-1.60
2022-11-17T22:31:10.141Z,-1.50
2022-11-17T22:36:13.566Z,-1.50
2022-11-17T22:41:17.785Z,-1.40
2022-11-17T22:46:24.053Z,-1.40
2022-11-17T22:51:45.652Z,-1.50
2022-11-17T22:56:49.224Z,-1.54
2022-11-17T23:01:52.435Z,-1.60
2022-11-17T23:06:55.700Z,-1.60
2022-11-17T23:11:59.263Z,-1.50
2022-11-17T23:17:02.371Z,-1.40
2022-11-17T23:22:05.574Z,-1.38
2022-11-17T23:27:08.689Z,-1.42
2022-11-17T23:32:11.989Z,-1.50
2022-11-17T23:37:14.994Z,-1.50
2022-11-17T23:42:18.036Z,-1.58
2022-11-17T23:47:21.205Z,-1.50
2022-11-17T23:52:24.441Z,-1.40
2022-11-17T23:57:27.725Z,-1.36
