createdAt,value
2022-10-16T00:00:04.139Z,16.44
2022-10-16T00:01:13.021Z,16.43
2022-10-16T00:02:26.981Z,16.41
2022-10-16T00:03:42.578Z,16.38
2022-10-16T00:04:52.541Z,16.39
2022-10-16T00:06:02.879Z,16.39
2022-10-16T00:07:06.543Z,16.42
2022-10-16T00:08:15.730Z,16.42
2022-10-16T00:09:20.125Z,16.43
2022-10-16T00:10:24.660Z,16.41
2022-10-16T00:11:40.067Z,16.41
2022-10-16T00:12:45.650Z,16.41
2022-10-16T00:14:15.009Z,16.42
2022-10-16T00:15:19.018Z,16.39
2022-10-16T00:16:23.329Z,16.36
2022-10-16T00:17:30.029Z,16.37
2022-10-16T00:18:34.936Z,16.37
2022-10-16T00:19:41.899Z,16.36
2022-10-16T00:20:51.586Z,16.37
2022-10-16T00:21:58.315Z,16.35
2022-10-16T00:23:09.390Z,16.31
2022-10-16T00:24:13.180Z,16.27
2022-10-16T00:25:17.829Z,16.30
2022-10-16T00:26:22.783Z,16.29
2022-10-16T00:27:26.382Z,16.28
2022-10-16T00:28:30.413Z,16.28
2022-10-16T00:29:35.724Z,16.24
2022-10-16T00:30:43.256Z,16.24
2022-10-16T00:31:46.846Z,16.23
2022-10-16T00:32:50.422Z,16.23
2022-10-16T00:33:54.193Z,16.24
2022-10-16T00:34:57.922Z,16.22
2022-10-16T00:36:04.274Z,16.24
2022-10-16T00:37:08.487Z,16.23
2022-10-16T00:38:12.709Z,16.23
2022-10-16T00:39:17.749Z,16.22
2022-10-16T00:40:26.222Z,16.22
2022-10-16T00:41:31.141Z,16.22
2022-10-16T00:42:39.019Z,16.24
2022-10-16T00:44:01.675Z,16.23
2022-10-16T00:45:07.160Z,16.24
2022-10-16T00:46:43.470Z,16.23
2022-10-16T00:47:52.782Z,16.23
2022-10-16T00:49:18.019Z,16.21
2022-10-16T00:50:32.796Z,16.22
2022-10-16T00:51:45.421Z,16.23
2022-10-16T00:52:55.302Z,16.22
2022-10-16T00:54:00.728Z,16.23
2022-10-16T00:55:09.797Z,16.22
2022-10-16T00:56:15.073Z,16.23
2022-10-16T00:57:19.504Z,16.23
2022-10-16T00:58:23.552Z,16.24
2022-10-16T00:59:47.051Z,16.25
2022-10-16T01:00:51.539Z,16.24
2022-10-16T01:01:58.026Z,16.24
2022-10-16T01:03:26.085Z,16.24
2022-10-16T01:04:39.139Z,16.24
2022-10-16T01:06:03.616Z,16.24
2022-10-16T01:07:26.955Z,16.24
2022-10-16T01:09:10.499Z,16.24
2022-10-16T01:10:42.894Z,16.24
2022-10-16T01:12:05.667Z,16.20
2022-10-16T01:13:23.437Z,16.19
2022-10-16T01:14:48.029Z,16.19
2022-10-16T01:16:24.609Z,16.17
2022-10-16T01:17:54.415Z,16.17
2022-10-16T01:19:13.940Z,16.17
2022-10-16T01:20:27.220Z,16.15
2022-10-16T01:21:40.376Z,16.13
2022-10-16T01:23:21.766Z,16.15
2022-10-16T01:24:50.711Z,16.14
2022-10-16T01:26:17.226Z,16.13
2022-10-16T01:27:31.940Z,16.14
2022-10-16T01:29:11.577Z,16.14
2022-10-16T01:30:32.156Z,16.12
2022-10-16T01:31:42.640Z,16.11
2022-10-16T01:33:22.378Z,16.10
2022-10-16T01:34:38.505Z,16.10
2022-10-16T01:35:53.561Z,16.09
2022-10-16T01:37:09.540Z,16.11
2022-10-16T01:38:39.219Z,16.12
2022-10-16T01:39:48.686Z,16.12
2022-10-16T01:41:02.527Z,16.15
2022-10-16T01:42:17.261Z,16.13
2022-10-16T01:43:28.216Z,16.14
2022-10-16T01:44:37.605Z,16.13
2022-10-16T01:45:47.953Z,16.14
2022-10-16T01:46:55.236Z,16.15
2022-10-16T01:48:05.278Z,16.14
2022-10-16T01:49:13.878Z,16.14
2022-10-16T01:50:22.735Z,16.15
2022-10-16T01:51:30.983Z,16.14
2022-10-16T01:52:46.443Z,16.15
2022-10-16T01:53:58.702Z,16.14
2022-10-16T01:55:08.331Z,16.13
2022-10-16T01:56:17.632Z,16.13
2022-10-16T01:57:25.524Z,16.13
2022-10-16T01:58:36.002Z,16.10
2022-10-16T01:59:49.379Z,16.10
2022-10-16T02:05:19.122Z,16.08
2022-10-16T02:06:29.319Z,16.08
2022-10-16T02:07:44.842Z,16.09
2022-10-16T02:09:37.467Z,16.05
2022-10-16T02:11:07.740Z,16.02
2022-10-16T02:12:29.461Z,16.00
2022-10-16T02:13:51.350Z,15.98
2022-10-16T02:14:55.870Z,15.98
2022-10-16T02:16:00.117Z,15.99
2022-10-16T02:17:15.813Z,15.99
2022-10-16T02:18:21.451Z,15.98
2022-10-16T02:19:25.540Z,15.97
2022-10-16T02:20:51.735Z,15.92
2022-10-16T02:22:04.220Z,15.94
2022-10-16T02:23:16.129Z,15.93
2022-10-16T02:24:38.887Z,15.93
2022-10-16T02:26:50.794Z,15.91
2022-10-16T02:28:14.424Z,15.89
2022-10-16T02:29:24.676Z,15.89
2022-10-16T02:30:39.568Z,15.86
2022-10-16T02:31:49.156Z,15.90
2022-10-16T02:32:59.251Z,15.88
2022-10-16T02:34:13.647Z,15.87
2022-10-16T02:35:23.538Z,15.90
2022-10-16T02:36:34.554Z,15.89
2022-10-16T02:37:44.667Z,15.88
2022-10-16T02:38:58.210Z,15.86
2022-10-16T02:40:10.709Z,15.86
2022-10-16T02:41:25.521Z,15.83
2022-10-16T02:42:39.916Z,15.84
2022-10-16T02:43:44.033Z,15.84
2022-10-16T02:44:49.043Z,15.83
2022-10-16T02:46:01.028Z,15.83
2022-10-16T02:47:08.689Z,15.84
2022-10-16T02:48:21.747Z,15.81
2022-10-16T02:49:38.369Z,15.81
2022-10-16T02:50:49.893Z,15.81
2022-10-16T02:51:57.336Z,15.79
2022-10-16T02:53:03.656Z,15.79
2022-10-16T02:54:14.198Z,15.79
2022-10-16T02:55:22.383Z,15.79
2022-10-16T02:56:29.162Z,15.75
2022-10-16T02:57:52.144Z,15.71
2022-10-16T02:58:59.673Z,15.60
2022-10-16T03:00:06.306Z,15.64
2022-10-16T03:01:14.920Z,15.67
2022-10-16T03:02:30.230Z,15.69
2022-10-16T03:05:03.299Z,15.69
2022-10-16T03:06:07.409Z,15.67
2022-10-16T03:07:14.503Z,15.68
2022-10-16T03:08:18.938Z,15.68
2022-10-16T03:09:22.527Z,15.68
2022-10-16T03:10:26.465Z,15.69
2022-10-16T03:11:30.323Z,15.69
2022-10-16T03:12:34.325Z,15.67
2022-10-16T03:13:38.306Z,15.67
2022-10-16T03:14:42.090Z,15.67
2022-10-16T03:15:45.814Z,15.66
2022-10-16T03:16:49.793Z,15.64
2022-10-16T03:17:53.628Z,15.66
2022-10-16T03:18:57.436Z,15.66
2022-10-16T03:20:01.193Z,15.64
2022-10-16T03:21:05.055Z,15.66
2022-10-16T03:22:08.824Z,15.66
2022-10-16T03:23:12.973Z,15.67
2022-10-16T03:24:16.778Z,15.65
2022-10-16T03:25:20.474Z,15.65
2022-10-16T03:26:24.325Z,15.60
2022-10-16T03:27:28.598Z,15.60
2022-10-16T03:28:32.712Z,15.59
2022-10-16T03:29:36.621Z,15.59
2022-10-16T03:30:40.818Z,15.59
2022-10-16T03:31:44.775Z,15.56
2022-10-16T03:32:48.640Z,15.54
2022-10-16T03:33:52.366Z,15.54
2022-10-16T03:34:57.871Z,15.54
2022-10-16T03:36:01.422Z,15.54
2022-10-16T03:37:04.978Z,15.54
2022-10-16T03:38:08.776Z,15.55
2022-10-16T03:39:12.493Z,15.55
2022-10-16T03:40:17.028Z,15.56
2022-10-16T03:41:20.907Z,15.55
2022-10-16T03:42:25.616Z,15.55
2022-10-16T03:43:29.393Z,15.53
2022-10-16T03:44:33.577Z,15.53
2022-10-16T03:45:37.456Z,15.53
2022-10-16T03:46:41.654Z,15.51
2022-10-16T03:47:45.921Z,15.50
2022-10-16T03:48:49.897Z,15.51
2022-10-16T03:49:53.815Z,15.50
2022-10-16T03:50:57.864Z,15.48
2022-10-16T03:52:01.605Z,15.50
2022-10-16T03:53:05.564Z,15.50
2022-10-16T03:54:11.521Z,15.50
2022-10-16T03:55:15.486Z,15.48
2022-10-16T03:56:19.296Z,15.44
2022-10-16T03:57:23.564Z,15.44
2022-10-16T03:58:27.892Z,15.42
2022-10-16T03:59:32.279Z,15.37
2022-10-16T04:00:36.326Z,15.37
2022-10-16T04:01:40.464Z,15.38
2022-10-16T04:02:44.097Z,15.35
2022-10-16T04:03:48.268Z,15.30
2022-10-16T04:04:52.692Z,15.31
2022-10-16T04:05:56.584Z,15.32
2022-10-16T04:07:00.431Z,15.32
2022-10-16T04:08:04.732Z,15.35
2022-10-16T04:09:08.585Z,15.35
2022-10-16T04:10:12.600Z,15.37
2022-10-16T04:11:16.397Z,15.38
2022-10-16T04:12:21.391Z,15.38
2022-10-16T04:13:25.704Z,15.39
2022-10-16T04:14:29.618Z,15.40
2022-10-16T04:15:36.333Z,15.41
2022-10-16T04:16:39.903Z,15.40
2022-10-16T04:17:44.209Z,15.43
2022-10-16T04:18:47.844Z,15.41
2022-10-16T04:19:55.046Z,15.42
2022-10-16T04:21:03.838Z,15.42
2022-10-16T04:22:07.490Z,15.41
2022-10-16T04:23:11.682Z,15.42
2022-10-16T04:24:15.327Z,15.42
2022-10-16T04:25:19.363Z,15.44
2022-10-16T04:26:23.428Z,15.44
2022-10-16T04:27:27.310Z,15.44
2022-10-16T04:28:32.931Z,15.42
2022-10-16T04:29:36.697Z,15.39
2022-10-16T04:30:41.175Z,15.38
2022-10-16T04:31:44.808Z,15.38
2022-10-16T04:32:52.980Z,15.35
2022-10-16T04:33:57.097Z,15.30
2022-10-16T04:35:01.040Z,15.31
2022-10-16T04:36:08.376Z,15.30
2022-10-16T04:37:12.118Z,15.27
2022-10-16T04:38:15.958Z,15.28
2022-10-16T04:39:20.006Z,15.27
2022-10-16T04:40:23.665Z,15.26
2022-10-16T04:41:27.506Z,15.26
2022-10-16T04:42:31.452Z,15.26
2022-10-16T04:43:35.966Z,15.24
2022-10-16T04:44:39.969Z,15.23
2022-10-16T04:45:43.765Z,15.23
2022-10-16T04:46:47.853Z,15.22
2022-10-16T04:47:51.456Z,15.22
2022-10-16T04:48:55.081Z,15.18
2022-10-16T04:50:00.379Z,15.19
2022-10-16T04:51:05.070Z,15.14
2022-10-16T04:52:10.744Z,15.15
2022-10-16T04:53:14.976Z,15.13
2022-10-16T04:54:18.537Z,15.11
2022-10-16T04:55:22.772Z,15.09
2022-10-16T04:56:26.380Z,15.09
2022-10-16T04:57:30.844Z,15.07
2022-10-16T04:58:34.681Z,15.06
2022-10-16T04:59:38.266Z,15.06
2022-10-16T05:00:41.917Z,15.06
2022-10-16T05:01:46.227Z,15.06
2022-10-16T05:02:52.158Z,15.04
2022-10-16T05:03:55.772Z,15.00
2022-10-16T05:04:59.401Z,14.98
2022-10-16T05:06:05.422Z,14.98
2022-10-16T05:07:09.491Z,14.98
2022-10-16T05:08:15.700Z,14.93
2022-10-16T05:09:19.914Z,14.93
2022-10-16T05:10:23.748Z,14.92
2022-10-16T05:11:27.775Z,14.91
2022-10-16T05:12:32.629Z,14.88
2022-10-16T05:13:36.530Z,14.89
2022-10-16T05:14:40.293Z,14.87
2022-10-16T05:15:49.853Z,14.87
2022-10-16T05:16:54.013Z,14.87
2022-10-16T05:17:57.912Z,14.84
2022-10-16T05:19:26.173Z,14.86
2022-10-16T05:20:25.776Z,14.84
2022-10-16T05:21:29.625Z,14.84
2022-10-16T05:22:33.819Z,14.85
2022-10-16T05:23:37.618Z,14.86
2022-10-16T05:24:41.716Z,14.87
2022-10-16T05:25:59.511Z,14.88
2022-10-16T05:27:03.303Z,14.87
2022-10-16T05:28:07.102Z,14.85
2022-10-16T05:29:13.234Z,14.85
2022-10-16T05:30:18.725Z,14.86
2022-10-16T05:31:23.631Z,14.84
2022-10-16T05:32:27.491Z,14.80
2022-10-16T05:33:31.416Z,14.82
2022-10-16T05:34:35.254Z,14.82
2022-10-16T05:35:39.112Z,14.82
2022-10-16T05:36:43.200Z,14.84
2022-10-16T05:37:47.761Z,14.82
2022-10-16T05:38:53.247Z,14.85
2022-10-16T05:39:57.233Z,14.85
2022-10-16T05:41:00.965Z,14.86
2022-10-16T05:42:06.293Z,14.89
2022-10-16T05:43:11.800Z,14.90
2022-10-16T05:44:16.522Z,14.93
2022-10-16T05:45:20.312Z,14.96
2022-10-16T05:46:24.048Z,14.98
2022-10-16T05:47:28.722Z,14.99
2022-10-16T05:48:34.674Z,15.01
2022-10-16T05:49:41.245Z,15.03
2022-10-16T05:50:45.318Z,15.05
2022-10-16T05:51:49.334Z,15.07
2022-10-16T05:52:53.317Z,15.07
2022-10-16T05:53:56.863Z,15.09
2022-10-16T05:55:01.094Z,15.10
2022-10-16T05:56:06.695Z,15.13
2022-10-16T05:57:12.877Z,15.13
2022-10-16T05:58:16.598Z,15.14
2022-10-16T05:59:20.323Z,15.15
2022-10-16T06:00:24.151Z,15.18
2022-10-16T06:01:27.982Z,15.20
2022-10-16T06:02:32.013Z,15.21
2022-10-16T06:03:36.647Z,15.21
2022-10-16T06:04:40.415Z,15.22
2022-10-16T06:05:44.319Z,15.25
2022-10-16T06:06:48.358Z,15.26
2022-10-16T06:07:51.858Z,15.29
2022-10-16T06:08:57.388Z,15.31
2022-10-16T06:10:01.126Z,15.33
2022-10-16T06:11:08.816Z,15.35
2022-10-16T06:12:13.011Z,15.36
2022-10-16T06:13:17.536Z,15.40
2022-10-16T06:14:21.032Z,15.40
2022-10-16T06:15:24.868Z,15.44
2022-10-16T06:16:29.189Z,15.45
2022-10-16T06:17:33.278Z,15.50
2022-10-16T06:18:37.258Z,15.49
2022-10-16T06:19:41.499Z,15.52
2022-10-16T06:20:45.141Z,15.53
2022-10-16T06:21:49.255Z,15.52
2022-10-16T06:22:52.761Z,15.56
2022-10-16T06:23:58.005Z,15.59
2022-10-16T06:25:01.532Z,15.61
2022-10-16T06:26:15.062Z,15.64
2022-10-16T06:27:18.825Z,15.68
2022-10-16T06:28:22.448Z,15.73
2022-10-16T06:29:26.137Z,15.76
2022-10-16T06:30:29.681Z,15.82
2022-10-16T06:31:34.503Z,15.84
2022-10-16T06:32:38.551Z,15.87
2022-10-16T06:33:42.812Z,15.92
2022-10-16T06:34:46.600Z,15.93
2022-10-16T06:35:50.368Z,16.00
2022-10-16T06:36:54.671Z,16.02
2022-10-16T06:37:58.604Z,16.07
2022-10-16T06:39:02.511Z,16.11
2022-10-16T06:40:07.430Z,16.20
2022-10-16T06:41:21.998Z,16.28
2022-10-16T06:42:26.373Z,16.32
2022-10-16T06:43:34.545Z,16.41
2022-10-16T06:44:38.484Z,16.40
2022-10-16T06:45:42.033Z,16.46
2022-10-16T06:46:46.036Z,16.46
2022-10-16T06:47:49.842Z,16.57
2022-10-16T06:48:57.160Z,16.64
2022-10-16T06:50:01.096Z,16.62
2022-10-16T06:51:19.511Z,16.75
2022-10-16T06:52:23.678Z,16.82
2022-10-16T06:53:39.638Z,16.88
2022-10-16T06:54:48.094Z,16.96
2022-10-16T06:55:53.090Z,17.05
2022-10-16T06:56:57.110Z,17.13
2022-10-16T06:58:00.768Z,17.18
2022-10-16T06:59:05.793Z,17.25
2022-10-16T07:00:11.031Z,17.24
2022-10-16T07:01:22.686Z,17.32
2022-10-16T07:02:26.761Z,17.41
2022-10-16T07:03:31.010Z,17.46
2022-10-16T07:04:34.956Z,17.51
2022-10-16T07:05:44.033Z,17.57
2022-10-16T07:06:48.560Z,17.60
2022-10-16T07:07:52.649Z,17.68
2022-10-16T07:08:57.036Z,17.62
2022-10-16T07:10:00.929Z,17.72
2022-10-16T07:11:09.565Z,17.78
2022-10-16T07:12:13.822Z,17.86
2022-10-16T07:13:17.912Z,17.96
2022-10-16T07:14:23.299Z,17.96
2022-10-16T07:15:28.028Z,18.03
2022-10-16T07:16:34.085Z,18.08
2022-10-16T07:17:37.991Z,18.12
2022-10-16T07:18:46.054Z,18.18
2022-10-16T07:19:50.112Z,18.13
2022-10-16T07:20:54.717Z,18.19
2022-10-16T07:21:58.681Z,18.21
2022-10-16T07:23:02.729Z,18.25
2022-10-16T07:24:11.912Z,18.29
2022-10-16T07:25:16.155Z,18.35
2022-10-16T07:26:20.227Z,18.40
2022-10-16T07:27:25.285Z,18.46
2022-10-16T07:28:30.349Z,18.49
2022-10-16T07:29:34.354Z,18.57
2022-10-16T07:30:38.351Z,18.77
2022-10-16T07:31:43.684Z,18.89
2022-10-16T07:32:48.054Z,19.14
2022-10-16T07:33:52.842Z,19.46
2022-10-16T07:34:56.882Z,19.89
2022-10-16T07:36:00.703Z,20.22
2022-10-16T07:37:04.312Z,20.37
2022-10-16T07:38:08.232Z,20.68
2022-10-16T07:39:11.813Z,20.73
2022-10-16T07:40:15.783Z,20.81
2022-10-16T07:41:21.113Z,20.83
2022-10-16T07:42:25.298Z,20.85
2022-10-16T07:43:29.441Z,20.92
2022-10-16T07:44:33.186Z,20.95
2022-10-16T07:45:37.667Z,20.97
2022-10-16T07:46:53.542Z,20.96
2022-10-16T07:48:00.413Z,20.96
2022-10-16T07:49:08.192Z,20.95
2022-10-16T07:50:19.189Z,20.95
2022-10-16T07:51:28.781Z,20.91
2022-10-16T07:52:34.616Z,20.89
2022-10-16T07:53:41.421Z,20.83
2022-10-16T07:54:49.434Z,20.83
2022-10-16T07:56:04.602Z,20.75
2022-10-16T07:57:11.818Z,20.75
2022-10-16T07:58:19.503Z,20.81
2022-10-16T07:59:27.333Z,20.90
2022-10-16T08:00:35.643Z,20.95
2022-10-16T08:01:43.393Z,20.86
2022-10-16T08:02:51.803Z,20.82
2022-10-16T08:05:12.699Z,20.97
2022-10-16T08:06:19.737Z,21.00
2022-10-16T08:07:58.274Z,21.05
2022-10-16T08:09:09.773Z,21.06
2022-10-16T08:10:20.275Z,21.10
2022-10-16T08:11:24.708Z,21.16
2022-10-16T08:12:29.693Z,21.17
2022-10-16T08:13:34.024Z,21.19
2022-10-16T08:14:37.796Z,21.23
2022-10-16T08:15:41.899Z,21.37
2022-10-16T08:16:45.838Z,21.42
2022-10-16T08:18:05.575Z,21.74
2022-10-16T08:19:09.674Z,21.77
2022-10-16T08:20:13.761Z,21.84
2022-10-16T08:21:21.864Z,21.97
2022-10-16T08:22:29.349Z,22.20
2022-10-16T08:23:37.906Z,22.33
2022-10-16T08:24:42.381Z,22.62
2022-10-16T08:25:46.012Z,22.88
2022-10-16T08:26:49.506Z,23.26
2022-10-16T08:27:53.416Z,23.63
2022-10-16T08:28:57.705Z,23.89
2022-10-16T08:30:01.464Z,24.14
2022-10-16T08:32:18.990Z,24.21
2022-10-16T08:33:22.684Z,24.29
2022-10-16T08:34:26.218Z,24.29
2022-10-16T08:35:30.500Z,24.23
2022-10-16T08:36:34.311Z,24.23
2022-10-16T08:37:39.357Z,24.10
2022-10-16T08:38:43.933Z,24.11
2022-10-16T08:39:47.644Z,24.36
2022-10-16T08:40:53.726Z,24.90
2022-10-16T08:42:27.418Z,25.43
2022-10-16T08:44:25.060Z,26.74
2022-10-16T08:46:05.976Z,27.62
2022-10-16T08:47:35.669Z,28.27
2022-10-16T08:48:56.405Z,28.76
2022-10-16T08:50:11.211Z,29.09
2022-10-16T08:51:49.380Z,29.32
2022-10-16T08:52:53.542Z,29.40
2022-10-16T08:54:00.550Z,29.30
2022-10-16T08:55:06.455Z,29.36
2022-10-16T08:56:10.491Z,29.37
2022-10-16T08:57:28.942Z,29.56
2022-10-16T08:58:32.945Z,29.51
2022-10-16T08:59:39.195Z,29.52
2022-10-16T09:00:48.085Z,29.51
2022-10-16T09:01:53.902Z,29.33
2022-10-16T09:03:27.259Z,29.29
2022-10-16T09:05:07.820Z,29.19
2022-10-16T09:06:55.067Z,29.18
2022-10-16T09:08:35.173Z,28.92
2022-10-16T09:09:50.519Z,28.78
2022-10-16T09:11:10.017Z,28.64
2022-10-16T09:12:38.802Z,28.45
2022-10-16T09:14:23.945Z,28.16
2022-10-16T09:15:40.759Z,27.99
2022-10-16T09:16:55.831Z,27.87
2022-10-16T09:18:16.792Z,27.54
2022-10-16T09:19:43.132Z,27.17
2022-10-16T09:21:11.736Z,26.61
2022-10-16T09:22:23.793Z,26.34
2022-10-16T09:23:37.831Z,26.18
2022-10-16T09:24:41.641Z,26.01
2022-10-16T09:25:51.305Z,25.98
2022-10-16T09:26:54.947Z,25.84
2022-10-16T09:27:58.582Z,25.71
2022-10-16T09:29:04.060Z,25.52
2022-10-16T09:30:18.543Z,25.37
2022-10-16T09:31:24.288Z,25.19
2022-10-16T09:32:30.314Z,25.01
2022-10-16T09:33:42.508Z,24.95
2022-10-16T09:34:55.344Z,24.89
2022-10-16T09:36:00.705Z,24.81
2022-10-16T09:37:15.710Z,24.68
2022-10-16T09:38:33.132Z,24.65
2022-10-16T09:40:07.471Z,24.45
2022-10-16T09:41:22.364Z,24.39
2022-10-16T09:42:36.131Z,24.38
2022-10-16T09:43:59.561Z,24.29
2022-10-16T09:45:04.931Z,24.23
2022-10-16T09:46:30.851Z,24.17
2022-10-16T09:47:43.658Z,24.07
2022-10-16T09:48:53.048Z,24.03
2022-10-16T09:50:27.485Z,23.97
2022-10-16T09:51:39.019Z,23.97
2022-10-16T09:52:42.665Z,23.92
2022-10-16T09:53:49.350Z,23.87
2022-10-16T09:54:59.972Z,23.73
2022-10-16T09:56:10.316Z,23.78
2022-10-16T09:57:17.869Z,23.76
2022-10-16T09:58:25.987Z,23.66
2022-10-16T09:59:32.145Z,23.54
2022-10-16T10:00:36.192Z,23.57
2022-10-16T10:01:43.006Z,23.55
2022-10-16T10:02:48.222Z,23.54
2022-10-16T10:04:01.717Z,23.54
2022-10-16T10:05:20.401Z,23.48
2022-10-16T10:06:39.317Z,23.52
2022-10-16T10:07:50.428Z,23.51
2022-10-16T10:09:20.863Z,23.43
2022-10-16T10:10:43.736Z,23.46
2022-10-16T10:12:06.071Z,23.42
2022-10-16T10:13:26.924Z,23.37
2022-10-16T10:14:44.222Z,23.20
2022-10-16T10:15:49.929Z,23.17
2022-10-16T10:17:06.060Z,23.17
2022-10-16T10:18:25.034Z,23.06
2022-10-16T10:19:32.775Z,23.10
2022-10-16T10:20:39.939Z,23.06
2022-10-16T10:21:43.768Z,23.04
2022-10-16T10:22:47.391Z,23.09
2022-10-16T10:24:00.929Z,23.09
2022-10-16T10:25:13.596Z,23.14
2022-10-16T10:26:28.859Z,23.21
2022-10-16T10:27:58.731Z,23.26
2022-10-16T10:29:50.405Z,23.30
2022-10-16T10:30:58.452Z,23.32
2022-10-16T10:32:50.408Z,23.39
2022-10-16T10:34:15.400Z,23.45
2022-10-16T10:35:34.919Z,23.47
2022-10-16T10:36:43.409Z,23.52
2022-10-16T10:38:22.362Z,23.49
2022-10-16T10:39:53.209Z,23.55
2022-10-16T10:41:37.127Z,23.48
2022-10-16T10:43:07.236Z,23.51
2022-10-16T10:44:22.991Z,23.53
2022-10-16T10:45:48.868Z,23.58
2022-10-16T10:47:36.989Z,23.61
2022-10-16T10:49:18.890Z,23.63
2022-10-16T10:50:44.260Z,23.69
2022-10-16T10:52:12.481Z,23.75
2022-10-16T10:53:57.301Z,23.74
2022-10-16T10:55:36.136Z,23.67
2022-10-16T10:57:03.874Z,23.68
2022-10-16T10:58:55.710Z,23.72
2022-10-16T11:00:50.037Z,23.73
2022-10-16T11:02:47.189Z,23.73
2022-10-16T11:04:31.065Z,23.70
2022-10-16T11:05:48.807Z,23.73
2022-10-16T11:07:02.504Z,23.72
2022-10-16T11:08:28.900Z,23.74
2022-10-16T11:09:58.517Z,23.77
2022-10-16T11:11:43.728Z,23.79
2022-10-16T11:13:15.436Z,23.79
2022-10-16T11:14:50.965Z,23.75
2022-10-16T11:16:04.491Z,23.76
2022-10-16T11:17:30.703Z,23.76
2022-10-16T11:19:14.859Z,23.76
2022-10-16T11:20:51.306Z,23.72
2022-10-16T11:22:05.002Z,23.69
2022-10-16T11:23:46.667Z,23.66
2022-10-16T11:25:25.019Z,23.65
2022-10-16T11:26:38.199Z,23.67
2022-10-16T11:28:12.369Z,23.56
2022-10-16T11:29:30.752Z,23.58
2022-10-16T11:31:16.651Z,23.59
2022-10-16T11:32:52.047Z,23.53
2022-10-16T11:34:28.930Z,23.56
2022-10-16T11:36:16.272Z,23.56
2022-10-16T11:37:44.726Z,23.42
2022-10-16T11:39:27.742Z,23.43
2022-10-16T11:42:48.737Z,23.42
2022-10-16T11:44:21.822Z,23.41
2022-10-16T11:46:12.982Z,23.39
2022-10-16T11:47:58.674Z,23.39
2022-10-16T11:49:49.666Z,23.36
2022-10-16T11:51:37.025Z,23.28
2022-10-16T11:53:14.511Z,23.29
2022-10-16T11:54:49.594Z,23.28
2022-10-16T11:55:53.574Z,23.27
2022-10-16T11:57:10.192Z,23.28
2022-10-16T11:58:54.052Z,23.23
2022-10-16T12:00:12.143Z,23.15
2022-10-16T12:01:48.933Z,23.09
2022-10-16T12:03:49.299Z,23.02
2022-10-16T12:05:10.496Z,23.03
2022-10-16T12:06:34.238Z,23.02
2022-10-16T12:07:54.291Z,23.03
2022-10-16T12:09:04.157Z,23.03
2022-10-16T12:10:29.072Z,23.02
2022-10-16T12:11:40.022Z,23.02
2022-10-16T12:12:46.469Z,23.01
2022-10-16T12:13:51.064Z,22.99
2022-10-16T12:15:22.484Z,22.97
2022-10-16T12:16:57.943Z,22.96
2022-10-16T12:18:03.635Z,22.96
2022-10-16T12:19:18.535Z,22.93
2022-10-16T12:20:37.622Z,22.94
2022-10-16T12:21:43.106Z,22.95
2022-10-16T12:23:02.794Z,22.95
2022-10-16T12:24:07.603Z,22.93
2022-10-16T12:25:37.266Z,22.94
2022-10-16T12:26:46.902Z,22.90
2022-10-16T12:28:02.289Z,22.81
2022-10-16T12:29:45.583Z,22.84
2022-10-16T12:31:02.592Z,22.91
2022-10-16T12:32:45.687Z,22.86
2022-10-16T12:34:04.461Z,22.88
2022-10-16T12:35:24.173Z,22.94
2022-10-16T12:36:35.561Z,22.96
2022-10-16T12:37:40.182Z,22.97
2022-10-16T12:38:56.376Z,23.05
2022-10-16T12:40:13.056Z,23.05
2022-10-16T12:41:35.826Z,23.09
2022-10-16T12:42:40.264Z,23.01
2022-10-16T12:43:48.968Z,23.01
2022-10-16T12:44:53.620Z,22.98
2022-10-16T12:46:23.702Z,22.96
2022-10-16T12:47:33.715Z,22.96
2022-10-16T12:48:48.599Z,23.02
2022-10-16T12:50:01.449Z,23.06
2022-10-16T12:51:25.859Z,23.03
2022-10-16T12:52:39.375Z,23.04
2022-10-16T12:53:43.306Z,23.05
2022-10-16T12:54:48.197Z,23.02
2022-10-16T12:56:25.516Z,23.02
2022-10-16T12:58:11.550Z,23.00
2022-10-16T12:59:45.529Z,23.02
2022-10-16T13:01:11.207Z,22.99
2022-10-16T13:02:43.353Z,23.03
2022-10-16T13:04:33.054Z,22.99
2022-10-16T13:05:54.790Z,22.90
2022-10-16T13:07:51.594Z,22.97
2022-10-16T13:09:13.386Z,22.93
2022-10-16T13:10:40.871Z,22.96
2022-10-16T13:12:41.988Z,22.96
2022-10-16T13:14:03.207Z,23.00
2022-10-16T13:15:21.857Z,23.00
2022-10-16T13:16:52.705Z,22.97
2022-10-16T13:18:22.658Z,22.98
2022-10-16T13:20:05.960Z,23.03
2022-10-16T13:21:43.980Z,23.03
2022-10-16T13:23:30.381Z,22.95
2022-10-16T13:25:13.808Z,22.97
2022-10-16T13:27:02.685Z,22.99
2022-10-16T13:28:14.448Z,22.87
2022-10-16T13:29:22.222Z,22.81
2022-10-16T13:30:46.140Z,22.77
2022-10-16T13:31:51.407Z,22.81
2022-10-16T13:33:27.096Z,22.80
2022-10-16T13:34:36.713Z,22.78
2022-10-16T13:36:01.605Z,22.74
2022-10-16T13:37:26.649Z,22.73
2022-10-16T13:38:38.772Z,22.69
2022-10-16T13:39:47.932Z,22.67
2022-10-16T13:41:07.575Z,22.67
2022-10-16T13:42:35.632Z,22.61
2022-10-16T13:43:57.257Z,22.60
2022-10-16T13:45:29.070Z,22.49
2022-10-16T13:46:38.527Z,22.49
2022-10-16T13:47:43.274Z,22.49
2022-10-16T13:49:04.458Z,22.43
2022-10-16T13:50:21.896Z,22.43
2022-10-16T13:51:27.743Z,22.48
2022-10-16T13:52:33.972Z,22.52
2022-10-16T13:53:38.841Z,22.48
2022-10-16T13:54:48.644Z,22.39
2022-10-16T13:56:03.054Z,22.40
2022-10-16T13:57:26.864Z,22.45
2022-10-16T13:58:36.061Z,22.46
2022-10-16T13:59:59.023Z,22.47
2022-10-16T14:01:32.496Z,22.42
2022-10-16T14:02:41.421Z,22.41
2022-10-16T14:03:54.748Z,22.44
2022-10-16T14:04:59.908Z,22.48
2022-10-16T14:06:15.047Z,22.45
2022-10-16T14:07:35.058Z,22.41
2022-10-16T14:09:22.929Z,22.30
2022-10-16T14:10:35.875Z,22.30
2022-10-16T14:12:09.768Z,22.24
2022-10-16T14:14:00.739Z,22.21
2022-10-16T14:15:06.997Z,22.20
2022-10-16T14:16:20.196Z,22.21
2022-10-16T14:17:32.306Z,22.17
2022-10-16T14:18:44.537Z,22.19
2022-10-16T14:20:08.225Z,22.18
2022-10-16T14:21:18.299Z,22.18
2022-10-16T14:22:36.630Z,22.18
2022-10-16T14:23:42.377Z,22.15
2022-10-16T14:24:46.049Z,22.09
2022-10-16T14:25:50.069Z,22.12
2022-10-16T14:26:56.123Z,22.14
2022-10-16T14:28:23.162Z,22.10
2022-10-16T14:29:31.157Z,22.07
2022-10-16T14:30:37.978Z,22.03
2022-10-16T14:32:04.962Z,21.97
2022-10-16T14:33:34.166Z,21.98
2022-10-16T14:34:41.531Z,21.97
2022-10-16T14:35:46.074Z,21.94
2022-10-16T14:36:49.707Z,21.93
2022-10-16T14:37:58.981Z,21.95
2022-10-16T14:39:26.947Z,21.89
2022-10-16T14:40:38.808Z,21.86
2022-10-16T14:41:47.806Z,21.83
2022-10-16T14:42:52.026Z,21.81
2022-10-16T14:44:04.092Z,21.79
2022-10-16T14:45:12.873Z,21.74
2022-10-16T14:46:30.975Z,21.63
2022-10-16T14:47:35.047Z,21.58
2022-10-16T14:48:47.956Z,21.61
2022-10-16T14:49:53.106Z,21.63
2022-10-16T14:50:57.542Z,21.63
2022-10-16T14:52:06.854Z,21.66
2022-10-16T14:53:25.311Z,21.68
2022-10-16T14:54:29.655Z,21.68
2022-10-16T14:55:38.016Z,21.62
2022-10-16T14:56:57.572Z,21.67
2022-10-16T14:58:05.579Z,21.66
2022-10-16T14:59:43.507Z,21.66
2022-10-16T15:01:14.990Z,21.54
2022-10-16T15:02:36.682Z,21.51
2022-10-16T15:04:15.557Z,21.56
2022-10-16T15:05:29.169Z,21.54
2022-10-16T15:06:35.384Z,21.53
2022-10-16T15:07:43.926Z,21.57
2022-10-16T15:08:54.988Z,21.59
2022-10-16T15:10:00.667Z,21.60
2022-10-16T15:11:21.810Z,21.61
2022-10-16T15:12:52.003Z,21.60
2022-10-16T15:13:56.997Z,21.60
2022-10-16T15:15:25.291Z,21.58
2022-10-16T15:16:29.134Z,21.56
2022-10-16T15:17:43.435Z,21.55
2022-10-16T15:18:48.415Z,21.53
2022-10-16T15:20:00.026Z,21.48
2022-10-16T15:21:09.051Z,21.48
2022-10-16T15:22:25.512Z,21.44
2022-10-16T15:23:34.152Z,21.43
2022-10-16T15:26:09.001Z,21.38
2022-10-16T15:27:17.562Z,21.36
2022-10-16T15:28:29.740Z,21.36
2022-10-16T15:29:37.100Z,21.34
2022-10-16T15:30:49.667Z,21.32
2022-10-16T15:31:56.984Z,21.32
2022-10-16T15:33:14.883Z,21.28
2022-10-16T15:34:22.451Z,21.25
2022-10-16T15:35:35.798Z,21.24
2022-10-16T15:36:43.907Z,21.20
2022-10-16T15:37:50.164Z,21.18
2022-10-16T15:39:00.407Z,21.17
2022-10-16T15:40:13.174Z,21.15
2022-10-16T15:41:28.439Z,21.13
2022-10-16T15:42:32.437Z,21.10
2022-10-16T15:43:36.403Z,21.08
2022-10-16T15:44:40.017Z,21.06
2022-10-16T15:45:44.119Z,21.03
2022-10-16T15:46:49.187Z,21.02
2022-10-16T15:47:52.910Z,20.99
2022-10-16T15:48:59.950Z,20.94
2022-10-16T15:50:05.350Z,20.95