createdAt,value
2019-05-23T00:01:02.256Z,7.93
2019-05-23T00:03:37.938Z,8.37
2019-05-23T00:06:10.161Z,8.63
2019-05-23T00:08:41.129Z,8.47
2019-05-23T00:11:39.591Z,8.53
2019-05-23T00:14:18.262Z,8.23
2019-05-23T00:16:47.926Z,8.80
2019-05-23T00:19:16.967Z,8.50
2019-05-23T00:21:45.795Z,8.30
2019-05-23T00:24:14.638Z,8.33
2019-05-23T00:26:44.732Z,7.73
2019-05-23T00:29:14.272Z,7.77
2019-05-23T00:31:51.406Z,8.03
2019-05-23T00:34:21.377Z,7.97
2019-05-23T00:36:51.173Z,7.73
2019-05-23T00:39:20.116Z,8.10
2019-05-23T00:41:49.498Z,9.07
2019-05-23T00:44:19.001Z,8.87
2019-05-23T00:46:48.704Z,8.27
2019-05-23T00:49:18.522Z,8.67
2019-05-23T00:51:48.362Z,8.33
2019-05-23T00:54:18.153Z,8.23
2019-05-23T00:56:47.519Z,8.13
2019-05-23T00:59:26.618Z,8.40
2019-05-23T01:01:47.651Z,8.20
2019-05-23T01:04:18.065Z,8.80
2019-05-23T01:06:48.638Z,8.87
2019-05-23T01:09:18.440Z,9.27
2019-05-23T01:11:47.587Z,9.10
2019-05-23T01:14:17.435Z,10.03
2019-05-23T01:16:46.928Z,8.90
2019-05-23T01:19:17.477Z,9.37
2019-05-23T01:21:58.673Z,9.27
2019-05-23T01:24:33.987Z,8.73
2019-05-23T01:27:04.851Z,9.43
2019-05-23T01:29:39.845Z,8.70
2019-05-23T01:32:15.675Z,9.17
2019-05-23T01:34:44.723Z,9.13
2019-05-23T01:37:14.022Z,10.30
2019-05-23T01:39:43.235Z,8.67
2019-05-23T01:42:23.498Z,9.17
2019-05-23T01:45:02.563Z,9.50
2019-05-23T01:47:33.369Z,10.20
2019-05-23T01:50:03.280Z,9.40
2019-05-23T01:52:32.534Z,9.40
2019-05-23T01:55:01.716Z,10.30
2019-05-23T01:57:31.797Z,9.50
2019-05-23T02:00:09.914Z,9.70
2019-05-23T02:02:32.530Z,9.60
2019-05-23T02:05:03.332Z,10.10
2019-05-23T02:07:32.393Z,10.70
2019-05-23T02:10:12.824Z,10.30
2019-05-23T02:12:47.342Z,11.03
2019-05-23T02:15:22.220Z,9.83
2019-05-23T02:17:54.082Z,10.63
2019-05-23T02:20:25.391Z,10.47
2019-05-23T02:22:54.443Z,9.70
2019-05-23T02:25:25.052Z,10.60
2019-05-23T02:27:54.315Z,9.43
2019-05-23T02:30:34.616Z,10.60
2019-05-23T02:32:55.704Z,9.33
2019-05-23T02:35:24.984Z,9.83
2019-05-23T02:38:05.665Z,9.93
2019-05-23T02:40:46.585Z,10.27
2019-05-23T02:43:17.946Z,10.47
2019-05-23T02:45:50.061Z,10.27
2019-05-23T02:48:22.930Z,9.83
2019-05-23T02:50:56.267Z,10.17
2019-05-23T02:53:27.891Z,9.63
2019-05-23T02:55:59.610Z,10.43
2019-05-23T02:58:35.930Z,9.83
2019-05-23T03:01:30.100Z,9.60
2019-05-23T03:04:05.520Z,10.03
2019-05-23T03:06:35.169Z,10.03
2019-05-23T03:09:04.798Z,9.70
2019-05-23T03:11:39.077Z,10.10
2019-05-23T03:14:11.403Z,11.63
2019-05-23T03:16:43.885Z,11.27
2019-05-23T03:19:19.031Z,10.90
2019-05-23T03:21:49.575Z,10.87
2019-05-23T03:24:19.070Z,10.77
2019-05-23T03:27:10.049Z,10.93
2019-05-23T03:29:39.597Z,10.33
2019-05-23T03:32:26.197Z,10.53
2019-05-23T03:35:02.369Z,10.30
2019-05-23T03:41:03.557Z,10.97
2019-05-23T03:47:16.192Z,10.53
2019-05-23T03:49:49.228Z,11.57
2019-05-23T03:52:19.491Z,10.50
2019-05-23T03:54:50.394Z,11.00
2019-05-23T04:00:52.742Z,10.27
2019-05-23T04:03:24.543Z,10.73
2019-05-23T04:06:02.170Z,10.50
2019-05-23T04:08:32.363Z,10.70
2019-05-23T04:14:30.821Z,10.33
2019-05-23T05:19:29.440Z,9.07
2019-05-23T05:22:01.345Z,9.53
2019-05-23T05:24:31.516Z,9.17
2019-05-23T05:27:03.463Z,8.10
2019-05-23T05:29:40.158Z,8.40
2019-05-23T05:35:41.344Z,8.63
2019-05-23T05:38:56.591Z,8.37
2019-05-23T05:41:26.468Z,7.97
2019-05-23T05:43:59.110Z,8.07
2019-05-23T05:46:28.914Z,8.13
2019-05-23T05:48:58.881Z,8.50
2019-05-23T05:51:29.339Z,8.80
2019-05-23T05:53:58.631Z,8.60
2019-05-23T05:56:27.518Z,8.27
2019-05-23T05:58:56.416Z,9.13
2019-05-23T06:01:34.148Z,8.57
2019-05-23T06:03:59.623Z,8.20
2019-05-23T06:06:35.792Z,6.70
2019-05-23T06:09:15.074Z,6.70
2019-05-23T06:11:52.598Z,5.43
2019-05-23T06:14:32.003Z,5.80
2019-05-23T06:17:15.559Z,5.57
2019-05-23T06:19:44.567Z,6.10
2019-05-23T06:22:13.617Z,5.70
2019-05-23T06:28:12.093Z,5.43
2019-05-23T06:30:42.266Z,5.30
2019-05-23T06:33:22.805Z,5.23
2019-05-23T06:35:54.037Z,4.90
2019-05-23T06:38:24.728Z,4.70
2019-05-23T06:40:54.941Z,4.67
2019-05-23T06:43:24.310Z,4.53
2019-05-23T06:45:53.489Z,5.00
2019-05-23T06:48:23.783Z,5.50
2019-05-23T06:50:52.694Z,4.50
2019-05-23T06:53:21.585Z,4.50
2019-05-23T06:56:02.840Z,4.43
2019-05-23T06:58:32.018Z,4.37
2019-05-23T07:01:00.960Z,4.10
2019-05-23T07:03:47.220Z,4.20
2019-05-23T07:06:18.906Z,4.00
2019-05-23T07:08:47.763Z,4.00
2019-05-23T07:11:17.965Z,4.47
2019-05-23T07:13:47.384Z,5.30
2019-05-23T07:16:16.311Z,4.50
2019-05-23T07:18:45.327Z,4.10
2019-05-23T07:21:16.132Z,2.80
2019-05-23T07:23:46.460Z,3.20
2019-05-23T07:26:15.849Z,3.13
2019-05-23T07:28:44.887Z,3.67
2019-05-23T07:31:31.321Z,3.60
2019-05-23T07:34:02.381Z,2.87
2019-05-23T07:36:31.732Z,3.43
2019-05-23T07:39:01.510Z,2.27
2019-05-23T07:41:30.746Z,3.10
2019-05-23T07:43:59.631Z,3.17
2019-05-23T07:46:28.570Z,3.73
2019-05-23T07:48:57.588Z,3.90
2019-05-23T07:51:29.646Z,4.23
2019-05-23T07:54:18.981Z,3.10
2019-05-23T07:56:48.177Z,4.03
2019-05-23T07:59:17.250Z,4.73
2019-05-23T08:01:50.753Z,5.03
2019-05-23T08:04:22.373Z,4.93
2019-05-23T08:06:51.406Z,4.90
2019-05-23T08:09:25.907Z,5.80
2019-05-23T08:11:54.867Z,5.43
2019-05-23T08:14:24.145Z,5.27
2019-05-23T08:16:54.416Z,4.80
2019-05-23T08:19:23.566Z,4.50
2019-05-23T08:21:53.561Z,4.77
2019-05-23T08:24:22.808Z,4.73
2019-05-23T08:26:52.240Z,5.40
2019-05-23T08:29:25.964Z,3.80
2019-05-23T08:31:52.567Z,4.33
2019-05-23T08:34:39.972Z,4.87
2019-05-23T08:36:54.377Z,4.30
2019-05-23T08:39:23.524Z,4.70
2019-05-23T08:41:52.907Z,5.10
2019-05-23T08:44:22.184Z,4.13
2019-05-23T08:46:51.667Z,4.80
2019-05-23T08:49:25.052Z,4.40
2019-05-23T08:51:54.021Z,4.60
2019-05-23T08:54:23.382Z,4.83
2019-05-23T08:56:53.204Z,4.53
2019-05-23T08:59:22.837Z,3.80
2019-05-23T09:01:51.839Z,3.00
2019-05-23T09:04:20.804Z,5.27
2019-05-23T09:06:52.149Z,4.47
2019-05-23T09:09:29.474Z,3.80
2019-05-23T09:11:52.069Z,5.03
2019-05-23T09:14:21.586Z,5.00
2019-05-23T09:16:50.676Z,4.10
2019-05-23T09:19:19.675Z,3.40
2019-05-23T09:21:48.882Z,2.80
2019-05-23T09:24:18.160Z,3.50
2019-05-23T09:26:49.088Z,3.10
2019-05-23T09:29:18.056Z,3.00
2019-05-23T09:31:47.491Z,3.20
2019-05-23T09:34:16.606Z,3.20
2019-05-23T09:36:45.539Z,2.80
2019-05-23T09:39:17.375Z,3.50
2019-05-23T09:41:47.069Z,4.23
2019-05-23T09:44:20.956Z,3.43
2019-05-23T09:46:52.659Z,3.43
2019-05-23T09:49:29.689Z,3.40
2019-05-23T09:52:01.413Z,3.10
2019-05-23T09:54:30.942Z,3.00
2019-05-23T09:56:59.871Z,3.23
2019-05-23T09:59:29.690Z,3.80
2019-05-23T10:01:58.662Z,3.03
2019-05-23T10:04:27.718Z,3.73
2019-05-23T10:06:58.797Z,3.20
2019-05-23T10:09:27.871Z,2.90
2019-05-23T10:11:56.951Z,2.80
2019-05-23T10:14:28.628Z,2.27
2019-05-23T10:16:57.690Z,2.23
2019-05-23T10:19:26.710Z,2.47
2019-05-23T10:21:55.920Z,2.20
2019-05-23T10:24:24.897Z,2.67
2019-05-23T10:26:53.817Z,2.50
2019-05-23T10:29:22.704Z,2.87
2019-05-23T10:31:51.678Z,2.90
2019-05-23T10:34:21.000Z,2.53
2019-05-23T10:36:49.993Z,2.00
2019-05-23T10:39:20.624Z,2.53
2019-05-23T10:41:49.894Z,2.40
2019-05-23T10:44:18.913Z,2.07
2019-05-23T10:46:47.843Z,2.60
2019-05-23T10:49:16.799Z,2.90
2019-05-23T10:51:45.735Z,2.37
2019-05-23T10:54:14.573Z,2.30
2019-05-23T10:56:49.646Z,2.60
2019-05-23T10:59:18.474Z,2.10
2019-05-23T11:01:49.121Z,2.23
2019-05-23T11:04:18.215Z,2.57
2019-05-23T11:06:47.272Z,2.33
2019-05-23T11:09:17.549Z,2.40
2019-05-23T11:11:46.655Z,2.63
2019-05-23T11:14:15.674Z,2.03
2019-05-23T11:16:44.606Z,2.27
2019-05-23T11:19:13.920Z,2.30
2019-05-23T11:21:42.793Z,2.20
2019-05-23T11:24:12.534Z,2.30
2019-05-23T11:26:42.543Z,2.80
2019-05-23T11:29:11.669Z,2.50
2019-05-23T11:31:41.893Z,2.63
2019-05-23T11:34:11.145Z,2.50
2019-05-23T11:36:45.525Z,2.20
2019-05-23T11:39:15.427Z,1.93
2019-05-23T11:41:44.429Z,2.27
2019-05-23T11:44:13.258Z,2.10
2019-05-23T11:46:42.532Z,2.00
2019-05-23T11:49:11.974Z,1.80
2019-05-23T11:51:41.054Z,2.20
2019-05-23T11:54:10.284Z,1.97
2019-05-23T11:56:39.827Z,2.93
2019-05-23T11:59:08.830Z,2.30
2019-05-23T12:01:47.108Z,2.03
2019-05-23T12:04:18.064Z,1.97
2019-05-23T12:07:09.024Z,2.00
2019-05-23T12:09:38.028Z,2.00
2019-05-23T12:12:07.040Z,1.90
2019-05-23T12:14:36.239Z,2.03
2019-05-23T12:17:05.182Z,1.90
2019-05-23T12:19:34.465Z,1.50
2019-05-23T12:22:03.340Z,2.43
2019-05-23T12:24:35.280Z,4.57
2019-05-23T12:27:02.841Z,2.13
2019-05-23T12:29:31.790Z,1.77
2019-05-23T12:32:00.594Z,1.67
2019-05-23T12:34:29.962Z,1.60
2019-05-23T12:37:16.789Z,2.17
2019-05-23T12:39:29.764Z,1.73
2019-05-23T12:41:58.608Z,1.80
2019-05-23T12:44:28.826Z,1.40
2019-05-23T12:46:58.121Z,1.87
2019-05-23T12:49:34.671Z,1.60
2019-05-23T12:52:04.029Z,1.47
2019-05-23T12:54:33.819Z,1.30
2019-05-23T12:57:02.680Z,1.53
2019-05-23T12:59:31.569Z,1.57
2019-05-23T13:02:01.809Z,2.00
2019-05-23T13:04:30.607Z,1.50
2019-05-23T13:06:59.704Z,2.00
2019-05-23T13:09:28.568Z,2.43
2019-05-23T13:11:57.517Z,1.67
2019-05-23T13:14:26.496Z,1.70
2019-05-23T13:17:00.473Z,1.83
2019-05-23T13:19:35.563Z,1.43
2019-05-23T13:22:05.615Z,1.50
2019-05-23T13:24:51.360Z,1.53
2019-05-23T13:27:05.864Z,1.83
2019-05-23T13:29:35.019Z,1.80
2019-05-23T13:32:05.234Z,1.70
2019-05-23T13:34:34.891Z,1.30
2019-05-23T13:37:05.955Z,1.83
2019-05-23T13:39:34.996Z,1.40
2019-05-23T13:42:03.938Z,1.33
2019-05-23T13:44:36.035Z,1.60
2019-05-23T13:47:12.023Z,1.93
2019-05-23T13:49:41.278Z,1.80
2019-05-23T13:52:10.493Z,1.80
2019-05-23T13:54:58.356Z,1.30
2019-05-23T13:57:29.948Z,1.10
2019-05-23T13:59:58.962Z,1.20
2019-05-23T14:02:28.183Z,1.17
2019-05-23T14:04:57.719Z,1.33
2019-05-23T14:07:30.485Z,1.40
2019-05-23T14:10:00.498Z,1.10
2019-05-23T14:12:29.774Z,1.20
2019-05-23T14:14:58.788Z,1.30
2019-05-23T14:17:40.717Z,1.30
2019-05-23T14:20:12.781Z,1.57
2019-05-23T14:22:46.947Z,1.50
2019-05-23T14:25:16.398Z,1.30
2019-05-23T14:27:56.668Z,1.33
2019-05-23T14:30:45.918Z,1.37
2019-05-23T14:33:26.164Z,1.30
2019-05-23T14:35:55.822Z,1.50
2019-05-23T14:38:30.858Z,1.50
2019-05-23T14:40:55.890Z,2.17
2019-05-23T14:43:30.818Z,1.80
2019-05-23T14:46:13.940Z,1.70
2019-05-23T14:49:01.980Z,1.33
2019-05-23T14:51:43.389Z,1.50
2019-05-23T14:54:40.704Z,1.33
2019-05-23T14:57:10.409Z,1.73
2019-05-23T14:59:40.167Z,1.20
2019-05-23T15:02:15.196Z,1.10
2019-05-23T15:04:44.198Z,1.67
2019-05-23T15:07:13.170Z,1.20
2019-05-23T15:09:42.012Z,1.60
2019-05-23T15:12:11.121Z,1.70
2019-05-23T15:14:42.347Z,1.50
2019-05-23T15:17:11.623Z,1.60
2019-05-23T15:19:45.235Z,1.80
2019-05-23T15:22:14.142Z,1.60
2019-05-23T15:24:42.990Z,1.30
2019-05-23T15:27:11.921Z,1.60
2019-05-23T15:29:40.889Z,1.23
2019-05-23T15:32:09.702Z,1.37
2019-05-23T15:34:38.561Z,1.50
2019-05-23T15:37:07.453Z,1.40
2019-05-23T15:39:36.342Z,1.00
2019-05-23T15:42:05.437Z,1.60
2019-05-23T15:44:34.453Z,1.40
2019-05-23T15:47:03.527Z,1.20
2019-05-23T15:49:32.692Z,1.43
2019-05-23T15:52:09.675Z,1.30
2019-05-23T15:54:48.372Z,1.20
2019-05-23T15:57:23.657Z,1.57
2019-05-23T16:00:05.681Z,1.60
2019-05-23T16:02:40.772Z,1.40
2019-05-23T16:05:11.731Z,1.43
2019-05-23T16:07:41.100Z,1.70
2019-05-23T16:10:10.270Z,1.50
2019-05-23T16:12:39.373Z,1.20
2019-05-23T16:15:09.679Z,1.93
2019-05-23T16:17:38.509Z,1.50
2019-05-23T16:20:07.474Z,1.40
2019-05-23T16:22:36.291Z,1.37
2019-05-23T16:25:05.291Z,1.33
2019-05-23T16:27:34.403Z,1.30
2019-05-23T16:30:09.476Z,1.40
2019-05-23T16:32:38.255Z,1.30
2019-05-23T16:35:07.296Z,1.20
2019-05-23T16:37:36.225Z,1.50
2019-05-23T16:40:06.414Z,1.30
2019-05-23T16:42:35.322Z,1.37
2019-05-23T16:45:04.750Z,1.30
2019-05-23T16:47:35.715Z,1.53
2019-05-23T16:50:04.843Z,1.50
2019-05-23T16:52:34.333Z,1.37
2019-05-23T16:55:05.172Z,1.23
2019-05-23T16:57:56.927Z,1.40
2019-05-23T17:00:48.956Z,1.27
2019-05-23T17:03:45.920Z,1.70
2019-05-23T17:06:36.119Z,1.50
2019-05-23T17:09:32.037Z,1.50
2019-05-23T17:12:20.693Z,1.43
2019-05-23T17:14:57.434Z,1.50
2019-05-23T17:17:56.818Z,1.43
2019-05-23T17:20:20.056Z,1.60
2019-05-23T17:23:13.643Z,1.40
2019-05-23T17:26:11.983Z,1.53
2019-05-23T17:28:44.600Z,1.70
2019-05-23T17:31:15.772Z,1.90
2019-05-23T17:33:45.445Z,1.67
2019-05-23T17:36:14.635Z,1.73
2019-05-23T17:38:43.491Z,2.00
2019-05-23T17:41:12.875Z,1.77
2019-05-23T17:43:41.771Z,1.47
2019-05-23T17:46:10.722Z,1.30
2019-05-23T17:48:39.633Z,1.80
2019-05-23T17:51:11.499Z,2.07
2019-05-23T17:53:40.959Z,2.30
2019-05-23T17:56:10.333Z,2.00
2019-05-23T17:58:45.369Z,2.33
2019-05-23T18:01:14.451Z,1.80
2019-05-23T18:03:44.133Z,1.50
2019-05-23T18:06:15.697Z,1.70
2019-05-23T18:08:44.946Z,1.57
2019-05-23T18:11:27.310Z,1.77
2019-05-23T18:13:56.432Z,1.90
2019-05-23T18:16:25.560Z,1.70
2019-05-23T18:18:55.566Z,1.80
2019-05-23T18:21:24.832Z,1.80
2019-05-23T18:23:54.500Z,1.90
2019-05-23T18:26:23.583Z,2.07
2019-05-23T18:28:53.308Z,2.27
2019-05-23T18:31:31.610Z,2.37
2019-05-23T18:34:08.826Z,2.03
2019-05-23T18:36:41.284Z,1.80
2019-05-23T18:39:19.215Z,2.20
2019-05-23T18:41:48.664Z,1.80
2019-05-23T18:44:18.051Z,1.80
2019-05-23T18:46:49.405Z,2.00
2019-05-23T18:49:19.891Z,2.13
2019-05-23T18:51:56.944Z,1.83
2019-05-23T18:54:28.079Z,2.03
2019-05-23T18:57:01.071Z,1.90
2019-05-23T18:59:33.010Z,2.40
2019-05-23T19:02:02.015Z,2.07
2019-05-23T19:04:30.938Z,2.27
2019-05-23T19:07:03.380Z,2.03
2019-05-23T19:09:33.234Z,2.27
2019-05-23T19:12:02.436Z,2.30
2019-05-23T19:14:31.388Z,2.33
2019-05-23T19:17:02.023Z,2.73
2019-05-23T19:19:31.876Z,2.93
2019-05-23T19:22:12.308Z,3.17
2019-05-23T19:24:41.543Z,2.57
2019-05-23T19:27:14.334Z,2.53
2019-05-23T19:29:45.428Z,2.83
2019-05-23T19:32:15.417Z,3.47
2019-05-23T19:34:44.860Z,3.10
2019-05-23T19:37:14.248Z,3.00
2019-05-23T19:39:43.972Z,3.83
2019-05-23T19:42:14.498Z,3.17
2019-05-23T19:44:43.490Z,3.53
2019-05-23T19:47:14.550Z,3.57
2019-05-23T19:49:44.662Z,3.43
2019-05-23T19:52:13.735Z,4.10
2019-05-23T19:54:43.740Z,3.77
2019-05-23T19:57:12.676Z,4.00
2019-05-23T19:59:43.356Z,4.00
2019-05-23T20:02:34.251Z,4.23
2019-05-23T20:05:10.300Z,3.97
2019-05-23T20:07:39.276Z,4.30
2019-05-23T20:10:10.038Z,5.07
2019-05-23T20:12:38.892Z,4.63
2019-05-23T20:15:08.743Z,4.53
2019-05-23T20:17:37.901Z,3.80
2019-05-23T20:20:09.339Z,3.60
2019-05-23T20:22:38.281Z,3.83
2019-05-23T20:25:10.255Z,3.80
2019-05-23T20:27:41.786Z,4.17
2019-05-23T20:30:25.002Z,4.33
2019-05-23T20:32:54.437Z,3.90
2019-05-23T20:35:24.158Z,4.00
2019-05-23T20:37:53.086Z,3.43
2019-05-23T20:40:21.949Z,4.00
2019-05-23T20:42:51.884Z,4.20
2019-05-23T20:45:20.787Z,4.23
2019-05-23T20:47:49.650Z,3.77
2019-05-23T20:50:25.403Z,3.93
2019-05-23T20:52:54.334Z,4.03
2019-05-23T20:55:24.614Z,4.40
2019-05-23T20:57:53.555Z,3.90
2019-05-23T21:00:31.630Z,3.90
2019-05-23T21:03:00.420Z,5.37
2019-05-23T21:05:29.411Z,3.37
2019-05-23T21:07:58.201Z,3.97
2019-05-23T21:10:54.217Z,4.33
2019-05-23T21:13:23.139Z,3.73
2019-05-23T21:15:52.232Z,4.63
2019-05-23T21:18:22.105Z,4.47
2019-05-23T21:20:51.939Z,4.83
2019-05-23T21:23:21.281Z,4.30
2019-05-23T21:25:55.992Z,4.07
2019-05-23T21:28:28.089Z,4.93
2019-05-23T21:30:59.667Z,4.87
2019-05-23T21:33:28.405Z,4.27
2019-05-23T21:35:57.265Z,5.13
2019-05-23T21:38:27.356Z,4.40
2019-05-23T21:40:56.182Z,4.33
2019-05-23T21:43:26.107Z,4.47
2019-05-23T21:45:56.293Z,5.00
2019-05-23T21:48:25.202Z,4.90
2019-05-23T21:50:53.950Z,4.77
2019-05-23T21:53:22.881Z,4.77
2019-05-23T21:55:51.770Z,4.73
2019-05-23T21:58:20.740Z,4.33
2019-05-23T22:01:25.807Z,5.23
2019-05-23T22:04:19.245Z,4.73
2019-05-23T22:06:55.460Z,5.00
2019-05-23T22:09:23.618Z,4.73
2019-05-23T22:11:53.781Z,5.10
2019-05-23T22:14:22.868Z,4.53
2019-05-23T22:16:52.170Z,4.93
2019-05-23T22:19:24.947Z,5.53
2019-05-23T22:21:53.640Z,5.63
2019-05-23T22:24:22.493Z,5.30
2019-05-23T22:26:51.404Z,6.30
2019-05-23T22:29:20.460Z,7.50
2019-05-23T22:31:49.353Z,7.97
2019-05-23T22:34:24.772Z,10.17
2019-05-23T22:36:53.685Z,10.63
2019-05-23T22:39:22.526Z,11.20
2019-05-23T22:41:51.252Z,11.33
2019-05-23T22:44:20.406Z,9.07
2019-05-23T22:46:49.683Z,6.57
2019-05-23T22:49:18.439Z,5.90
2019-05-23T22:51:47.282Z,5.80
2019-05-23T22:54:16.136Z,5.57
2019-05-23T22:56:44.974Z,5.93
2019-05-23T22:59:13.840Z,5.80
2019-05-23T23:01:42.631Z,5.30
2019-05-23T23:04:11.900Z,5.60
2019-05-23T23:06:40.697Z,5.77
2019-05-23T23:09:09.559Z,6.87
2019-05-23T23:11:38.525Z,5.57
2019-05-23T23:14:07.747Z,6.30
2019-05-23T23:16:36.598Z,6.13
2019-05-23T23:19:05.652Z,6.27
2019-05-23T23:21:34.589Z,5.87
2019-05-23T23:24:06.568Z,5.80
2019-05-23T23:26:35.371Z,6.17
2019-05-23T23:29:04.893Z,6.20
2019-05-23T23:31:33.773Z,6.63
2019-05-23T23:34:02.604Z,5.97
2019-05-23T23:36:31.395Z,6.67
2019-05-23T23:39:00.291Z,7.00
2019-05-23T23:41:29.029Z,6.33
2019-05-23T23:43:59.901Z,6.03
2019-05-23T23:46:46.514Z,6.70
2019-05-23T23:49:32.957Z,6.37
2019-05-23T23:52:19.725Z,6.63
2019-05-23T23:55:06.672Z,6.87
2019-05-23T23:57:53.421Z,6.40
