createdAt,value
2023-04-07T00:00:07.738Z,20.2240
2023-04-07T00:00:18.915Z,20.2290
2023-04-07T00:00:30.124Z,20.2500
2023-04-07T00:00:41.316Z,20.2600
2023-04-07T00:00:52.520Z,20.2400
2023-04-07T00:01:03.723Z,20.2240
2023-04-07T00:01:14.926Z,20.2290
2023-04-07T00:01:26.116Z,20.2290
2023-04-07T00:01:37.229Z,20.2290
2023-04-07T00:01:48.326Z,20.2290
2023-04-07T00:01:59.452Z,20.2340
2023-04-07T00:02:10.679Z,20.2450
2023-04-07T00:02:21.849Z,20.2600
2023-04-07T00:02:33.105Z,20.2710
2023-04-07T00:02:44.806Z,20.2810
2023-04-07T00:02:56.224Z,20.2860
2023-04-07T00:03:07.828Z,20.2810
2023-04-07T00:03:19.278Z,20.2810
2023-04-07T00:03:30.851Z,20.2710
2023-04-07T00:03:42.258Z,20.2860
2023-04-07T00:03:53.532Z,20.2810
2023-04-07T00:04:05.132Z,20.2600
2023-04-07T00:04:16.675Z,20.2600
2023-04-07T00:04:28.352Z,20.2470
2023-04-07T00:04:39.772Z,20.2840
2023-04-07T00:04:50.971Z,20.2990
2023-04-07T00:05:02.269Z,20.3060
2023-04-07T00:05:13.396Z,20.3270
2023-04-07T00:05:24.538Z,20.3220
2023-04-07T00:05:35.728Z,20.2860
2023-04-07T00:05:46.910Z,20.2710
2023-04-07T00:05:58.156Z,20.3060
2023-04-07T00:06:09.256Z,20.3370
2023-04-07T00:06:20.296Z,20.3630
2023-04-07T00:06:31.414Z,20.3580
2023-04-07T00:06:42.598Z,20.3730
2023-04-07T00:06:53.830Z,20.3840
2023-04-07T00:07:05.017Z,20.3790
2023-04-07T00:07:16.071Z,20.3370
2023-04-07T00:07:27.123Z,20.2960
2023-04-07T00:07:48.924Z,20.2960
2023-04-07T00:07:56.899Z,20.3760
2023-04-07T00:08:08.398Z,20.4110
2023-04-07T00:08:19.557Z,20.3640
2023-04-07T00:08:30.757Z,20.3510
2023-04-07T00:08:42.011Z,20.3550
2023-04-07T00:08:53.157Z,20.3760
2023-04-07T00:09:04.389Z,20.4010
2023-04-07T00:09:15.550Z,20.4170
2023-04-07T00:09:26.766Z,20.3890
2023-04-07T00:09:37.960Z,20.3790
2023-04-07T00:09:49.172Z,20.3890
2023-04-07T00:10:00.209Z,20.3730
2023-04-07T00:10:11.246Z,20.3530
2023-04-07T00:10:22.431Z,20.3730
2023-04-07T00:10:33.643Z,20.4140
2023-04-07T00:10:44.839Z,20.4400
2023-04-07T00:10:56.037Z,20.4140
2023-04-07T00:11:07.076Z,20.3940
2023-04-07T00:11:18.143Z,20.3940
2023-04-07T00:11:29.321Z,20.3940
2023-04-07T00:11:40.525Z,20.3990
2023-04-07T00:11:51.759Z,20.3790
2023-04-07T00:12:02.811Z,20.3680
2023-04-07T00:12:13.848Z,20.3630
2023-04-07T00:12:25.006Z,20.3730
2023-04-07T00:12:36.201Z,20.4090
2023-04-07T00:12:47.409Z,20.4290
2023-04-07T00:12:58.609Z,20.4510
2023-04-07T00:13:09.801Z,20.4660
2023-04-07T00:13:20.999Z,20.4710
2023-04-07T00:13:32.207Z,20.4760
2023-04-07T00:13:43.439Z,20.4810
2023-04-07T00:13:55.017Z,20.4860
2023-04-07T00:14:06.481Z,20.4710
2023-04-07T00:14:17.662Z,20.4400
2023-04-07T00:14:28.846Z,20.4290
2023-04-07T00:14:40.039Z,20.4090
2023-04-07T00:14:51.240Z,20.4400
2023-04-07T00:15:02.438Z,20.4610
2023-04-07T00:15:13.631Z,20.4400
2023-04-07T00:15:24.860Z,20.4140
2023-04-07T00:15:36.108Z,20.4290
2023-04-07T00:15:47.269Z,20.4290
2023-04-07T00:15:58.618Z,20.4090
2023-04-07T00:16:09.718Z,20.4290
2023-04-07T00:16:20.900Z,20.4290
2023-04-07T00:16:32.037Z,20.4400
2023-04-07T00:16:43.240Z,20.4710
2023-04-07T00:16:54.278Z,20.4810
2023-04-07T00:17:05.336Z,20.4810
2023-04-07T00:17:16.517Z,20.5110
2023-04-07T00:17:27.766Z,20.5170
2023-04-07T00:17:38.866Z,20.5230
2023-04-07T00:17:49.936Z,20.4760
2023-04-07T00:18:01.082Z,20.4350
2023-04-07T00:18:12.197Z,20.4450
2023-04-07T00:18:23.399Z,20.4510
2023-04-07T00:18:34.652Z,20.4760
2023-04-07T00:18:45.804Z,20.5110
2023-04-07T00:18:56.996Z,20.5230
2023-04-07T00:19:08.199Z,20.5170
2023-04-07T00:19:19.413Z,20.5230
2023-04-07T00:19:30.616Z,20.5110
2023-04-07T00:19:41.813Z,20.4660
2023-04-07T00:19:52.999Z,20.4510
2023-04-07T00:20:04.202Z,20.4560
2023-04-07T00:20:15.246Z,20.4290
2023-04-07T00:20:26.278Z,20.4190
2023-04-07T00:20:37.504Z,20.4190
2023-04-07T00:20:48.685Z,20.4450
2023-04-07T00:20:59.872Z,20.4710
2023-04-07T00:21:11.088Z,20.4760
2023-04-07T00:21:22.301Z,20.4810
2023-04-07T00:21:33.494Z,20.4760
2023-04-07T00:21:44.689Z,20.5010
2023-04-07T00:21:55.910Z,20.5170
2023-04-07T00:22:07.092Z,20.5280
2023-04-07T00:22:18.142Z,20.5330
2023-04-07T00:22:29.163Z,20.5330
2023-04-07T00:22:40.362Z,20.5110
2023-04-07T00:22:51.557Z,20.5110
2023-04-07T00:23:02.796Z,20.5380
2023-04-07T00:23:13.968Z,20.5430
2023-04-07T00:23:25.163Z,20.5480
2023-04-07T00:23:36.418Z,20.5380
2023-04-07T00:23:47.572Z,20.4860
2023-04-07T00:23:58.781Z,20.4760
2023-04-07T00:24:09.852Z,20.4610
2023-04-07T00:24:27.490Z,20.4560
2023-04-07T00:24:37.852Z,20.5630
2023-04-07T00:24:48.998Z,20.5710
2023-04-07T00:25:00.221Z,20.5450
2023-04-07T00:25:11.441Z,20.5200
2023-04-07T00:25:22.459Z,20.5280
2023-04-07T00:25:33.527Z,20.5580
2023-04-07T00:25:44.716Z,20.5580
2023-04-07T00:25:55.749Z,20.5070
2023-04-07T00:26:06.801Z,20.5110
2023-04-07T00:26:17.845Z,20.5430
2023-04-07T00:26:28.901Z,20.5280
2023-04-07T00:26:39.950Z,20.4860
2023-04-07T00:26:51.032Z,20.4760
2023-04-07T00:27:02.163Z,20.4860
2023-04-07T00:27:13.333Z,20.5330
2023-04-07T00:27:24.529Z,20.5430
2023-04-07T00:27:35.718Z,20.5680
2023-04-07T00:27:46.741Z,20.5780
2023-04-07T00:27:57.799Z,20.5730
2023-04-07T00:28:08.847Z,20.5480
2023-04-07T00:28:19.891Z,20.5010
2023-04-07T00:28:31.093Z,20.4860
2023-04-07T00:28:42.327Z,20.4860
2023-04-07T00:28:53.400Z,20.4960
2023-04-07T00:29:04.469Z,20.5280
2023-04-07T00:29:15.575Z,20.5630
2023-04-07T00:29:26.599Z,20.5730
2023-04-07T00:29:37.668Z,20.5730
2023-04-07T00:29:48.850Z,20.5530
2023-04-07T00:30:00.051Z,20.5480
2023-04-07T00:30:11.254Z,20.5780
2023-04-07T00:30:22.447Z,20.6150
2023-04-07T00:30:33.639Z,20.6400
2023-04-07T00:30:44.834Z,20.6400
2023-04-07T00:30:55.991Z,20.6500
2023-04-07T00:31:07.082Z,20.6280
2023-04-07T00:31:18.189Z,20.6100
2023-04-07T00:31:29.345Z,20.5940
2023-04-07T00:31:40.630Z,20.5870
2023-04-07T00:31:51.761Z,20.6070
2023-04-07T00:32:02.809Z,20.6100
2023-04-07T00:32:13.857Z,20.5890
2023-04-07T00:32:25.036Z,20.5730
2023-04-07T00:32:36.633Z,20.5630
2023-04-07T00:32:48.112Z,20.5830
2023-04-07T00:32:59.240Z,20.5660
2023-04-07T00:33:10.493Z,20.5630
2023-04-07T00:33:21.642Z,20.5830
2023-04-07T00:33:32.884Z,20.6150
2023-04-07T00:33:44.053Z,20.6450
2023-04-07T00:33:55.501Z,20.6720
2023-04-07T00:34:06.804Z,20.6620
2023-04-07T00:34:17.838Z,20.6150
2023-04-07T00:34:28.888Z,20.5780
2023-04-07T00:34:40.052Z,20.5780
2023-04-07T00:34:51.243Z,20.5630
2023-04-07T00:35:02.615Z,20.5890
2023-04-07T00:35:13.688Z,20.5940
2023-04-07T00:35:24.874Z,20.5870
2023-04-07T00:35:36.042Z,20.5780
2023-04-07T00:35:47.257Z,20.5780
2023-04-07T00:35:58.445Z,20.5940
2023-04-07T00:36:09.583Z,20.6300
2023-04-07T00:36:20.657Z,20.6400
2023-04-07T00:36:31.718Z,20.6770
2023-04-07T00:36:42.912Z,20.6870
2023-04-07T00:36:54.117Z,20.6770
2023-04-07T00:37:05.170Z,20.6350
2023-04-07T00:37:16.205Z,20.5940
2023-04-07T00:37:27.396Z,20.6000
2023-04-07T00:37:38.601Z,20.5830
2023-04-07T00:37:49.804Z,20.5780
2023-04-07T00:38:01.021Z,20.5680
2023-04-07T00:38:12.062Z,20.6000
2023-04-07T00:38:23.122Z,20.6400
2023-04-07T00:38:34.271Z,20.6400
2023-04-07T00:38:45.480Z,20.6300
2023-04-07T00:38:56.708Z,20.6450
2023-04-07T00:39:07.888Z,20.6660
2023-04-07T00:39:18.938Z,20.6870
2023-04-07T00:39:29.976Z,20.6920
2023-04-07T00:39:41.181Z,20.6820
2023-04-07T00:39:52.368Z,20.6620
2023-04-07T00:40:03.614Z,20.6500
2023-04-07T00:40:14.776Z,20.6720
2023-04-07T00:40:25.812Z,20.6770
2023-04-07T00:40:36.846Z,20.6870
2023-04-07T00:40:48.038Z,20.6620
2023-04-07T00:40:59.304Z,20.6400
2023-04-07T00:41:10.474Z,20.6200
2023-04-07T00:41:21.653Z,20.6300
2023-04-07T00:41:32.839Z,20.6450
2023-04-07T00:41:44.057Z,20.6720
2023-04-07T00:41:55.237Z,20.6820
2023-04-07T00:42:06.448Z,20.6250
2023-04-07T00:42:17.642Z,20.6150
2023-04-07T00:42:28.686Z,20.6100
2023-04-07T00:42:39.740Z,20.6200
2023-04-07T00:42:50.935Z,20.6100
2023-04-07T00:43:02.140Z,20.6050
2023-04-07T00:43:13.318Z,20.5890
2023-04-07T00:43:24.521Z,20.5730
2023-04-07T00:43:35.717Z,20.5630
2023-04-07T00:43:46.910Z,20.5580
2023-04-07T00:43:58.186Z,20.5780
2023-04-07T00:44:09.325Z,20.5830
2023-04-07T00:44:20.515Z,20.5890
2023-04-07T00:44:31.580Z,20.6000
2023-04-07T00:44:42.607Z,20.6200
2023-04-07T00:44:53.804Z,20.6660
2023-04-07T00:45:05.009Z,20.6580
2023-04-07T00:45:16.196Z,20.6660
2023-04-07T00:45:27.390Z,20.6560
2023-04-07T00:45:38.563Z,20.6660
2023-04-07T00:45:49.616Z,20.6720
2023-04-07T00:46:00.692Z,20.6820
2023-04-07T00:46:11.910Z,20.6920
2023-04-07T00:46:23.114Z,20.6920
2023-04-07T00:46:34.305Z,20.6560
2023-04-07T00:46:45.437Z,20.6170
2023-04-07T00:46:56.684Z,20.6170
2023-04-07T00:47:07.891Z,20.6220
2023-04-07T00:47:18.943Z,20.6280
2023-04-07T00:47:30.033Z,20.6380
2023-04-07T00:47:41.199Z,20.6430
2023-04-07T00:47:52.379Z,20.6580
2023-04-07T00:48:03.634Z,20.6660
2023-04-07T00:48:14.765Z,20.6500
2023-04-07T00:48:25.960Z,20.6430
2023-04-07T00:48:37.018Z,20.6580
2023-04-07T00:48:48.043Z,20.6330
2023-04-07T00:48:59.278Z,20.6020
2023-04-07T00:49:11.429Z,20.5760
2023-04-07T00:49:22.628Z,20.6020
2023-04-07T00:49:33.810Z,20.5920
2023-04-07T00:49:45.023Z,20.6070
2023-04-07T00:49:56.200Z,20.6380
2023-04-07T00:50:07.423Z,20.6560
2023-04-07T00:50:18.613Z,20.6450
2023-04-07T00:50:29.797Z,20.6170
2023-04-07T00:50:40.863Z,20.5970
2023-04-07T00:50:51.954Z,20.5780
2023-04-07T00:51:03.105Z,20.5680
2023-04-07T00:51:14.190Z,20.5810
2023-04-07T00:51:25.289Z,20.5760
2023-04-07T00:51:36.359Z,20.5870
2023-04-07T00:51:47.408Z,20.6070
2023-04-07T00:51:58.451Z,20.6300
2023-04-07T00:52:09.681Z,20.6400
2023-04-07T00:52:20.853Z,20.6450
2023-04-07T00:52:32.065Z,20.6350
2023-04-07T00:52:43.188Z,20.6250
2023-04-07T00:52:54.253Z,20.6050
2023-04-07T00:53:05.321Z,20.6150
2023-04-07T00:53:16.526Z,20.6350
2023-04-07T00:53:27.756Z,20.6400
2023-04-07T00:53:38.933Z,20.6350
2023-04-07T00:53:50.481Z,20.6120
2023-04-07T00:54:01.658Z,20.5970
2023-04-07T00:54:12.837Z,20.6070
2023-04-07T00:54:24.051Z,20.6280
2023-04-07T00:54:35.237Z,20.6430
2023-04-07T00:54:46.448Z,20.6430
2023-04-07T00:54:57.636Z,20.6530
2023-04-07T00:55:08.833Z,20.6480
2023-04-07T00:55:20.034Z,20.6660
2023-04-07T00:55:31.127Z,20.6620
2023-04-07T00:55:42.200Z,20.6660
2023-04-07T00:55:53.269Z,20.6560
2023-04-07T00:56:04.336Z,20.6660
2023-04-07T00:56:15.367Z,20.6560
2023-04-07T00:56:26.435Z,20.6150
2023-04-07T00:56:37.476Z,20.5940
2023-04-07T00:56:48.672Z,20.5730
2023-04-07T00:56:59.707Z,20.5780
2023-04-07T00:57:10.759Z,20.5830
2023-04-07T00:57:21.965Z,20.6100
2023-04-07T00:57:33.158Z,20.6000
2023-04-07T00:57:44.361Z,20.5940
2023-04-07T00:57:55.554Z,20.6220
2023-04-07T00:58:06.632Z,20.6450
2023-04-07T00:58:17.693Z,20.6620
2023-04-07T00:58:28.908Z,20.6300
2023-04-07T00:58:40.053Z,20.6050
2023-04-07T00:58:51.245Z,20.6000
2023-04-07T00:59:02.470Z,20.6020
2023-04-07T00:59:13.658Z,20.6330
2023-04-07T00:59:24.831Z,20.6690
2023-04-07T00:59:36.041Z,20.6690
2023-04-07T00:59:47.238Z,20.6840
2023-04-07T00:59:58.446Z,20.6690
2023-04-07T01:00:09.474Z,20.6840
2023-04-07T01:00:20.544Z,20.6790
2023-04-07T01:00:31.716Z,20.6790
2023-04-07T01:00:42.927Z,20.6790
2023-04-07T01:00:54.111Z,20.6430
2023-04-07T01:01:05.324Z,20.6220
2023-04-07T01:01:16.559Z,20.6280
2023-04-07T01:01:27.782Z,20.6280
2023-04-07T01:01:38.885Z,20.6480
2023-04-07T01:01:50.007Z,20.6740
2023-04-07T01:02:01.138Z,20.6430
2023-04-07T01:02:12.385Z,20.6480
2023-04-07T01:02:23.689Z,20.6890
2023-04-07T01:02:35.191Z,20.7100
2023-04-07T01:02:46.734Z,20.7360
2023-04-07T01:02:58.294Z,20.7410
2023-04-07T01:03:09.778Z,20.7410
2023-04-07T01:03:21.309Z,20.7560
2023-04-07T01:03:33.210Z,20.7610
2023-04-07T01:03:44.988Z,20.7660
2023-04-07T01:03:56.939Z,20.7770
2023-04-07T01:04:08.245Z,20.7700
2023-04-07T01:04:19.599Z,20.7700
2023-04-07T01:04:30.839Z,20.7800
2023-04-07T01:04:42.073Z,20.7820
2023-04-07T01:04:53.246Z,20.7770
2023-04-07T01:05:04.433Z,20.7820
2023-04-07T01:05:15.630Z,20.7770
2023-04-07T01:05:26.754Z,20.7820
2023-04-07T01:05:37.795Z,20.7720
2023-04-07T01:05:48.831Z,20.7460
2023-04-07T01:05:59.874Z,20.7150
2023-04-07T01:06:10.949Z,20.7360
2023-04-07T01:06:22.109Z,20.7610
2023-04-07T01:06:33.333Z,20.7980
2023-04-07T01:06:44.515Z,20.8130
2023-04-07T01:06:55.559Z,20.8080
2023-04-07T01:07:06.633Z,20.7920
2023-04-07T01:07:17.819Z,20.7460
2023-04-07T01:07:29.026Z,20.7360
2023-04-07T01:07:40.205Z,20.7410
2023-04-07T01:07:51.394Z,20.7820
2023-04-07T01:08:02.595Z,20.7870
2023-04-07T01:08:13.818Z,20.8130
2023-04-07T01:08:25.004Z,20.8130
2023-04-07T01:08:36.226Z,20.7660
2023-04-07T01:08:47.237Z,20.7560
2023-04-07T01:08:58.298Z,20.7610
2023-04-07T01:09:09.558Z,20.7770
2023-04-07T01:09:20.598Z,20.7820
2023-04-07T01:09:31.644Z,20.8030
2023-04-07T01:09:42.765Z,20.7870
2023-04-07T01:09:53.968Z,20.7560
2023-04-07T01:10:05.040Z,20.7720
2023-04-07T01:10:16.050Z,20.7980
2023-04-07T01:10:27.244Z,20.8280
2023-04-07T01:10:38.434Z,20.8180
2023-04-07T01:10:49.644Z,20.7770
2023-04-07T01:11:00.950Z,20.7770
2023-04-07T01:11:11.984Z,20.7770
2023-04-07T01:11:23.055Z,20.8080
2023-04-07T01:11:34.131Z,20.8130
2023-04-07T01:11:45.335Z,20.8230
2023-04-07T01:11:56.533Z,20.8080
2023-04-07T01:12:07.716Z,20.7870
2023-04-07T01:12:18.915Z,20.7870
2023-04-07T01:12:30.123Z,20.8080
2023-04-07T01:12:41.313Z,20.8130
2023-04-07T01:12:52.514Z,20.8330
2023-04-07T01:13:03.713Z,20.8280
2023-04-07T01:13:14.922Z,20.8280
2023-04-07T01:13:26.037Z,20.7870
2023-04-07T01:13:37.130Z,20.7610
2023-04-07T01:13:48.212Z,20.7560
2023-04-07T01:13:59.414Z,20.7870
2023-04-07T01:14:10.478Z,20.7870
2023-04-07T01:14:21.523Z,20.8080
2023-04-07T01:14:32.682Z,20.8080
2023-04-07T01:14:43.873Z,20.8330
2023-04-07T01:14:55.074Z,20.8330
2023-04-07T01:15:06.282Z,20.8440
2023-04-07T01:15:17.468Z,20.8230
2023-04-07T01:15:28.515Z,20.7820
2023-04-07T01:15:39.557Z,20.8080
2023-04-07T01:15:50.787Z,20.8130
2023-04-07T01:16:02.047Z,20.8230
2023-04-07T01:16:13.203Z,20.8280
2023-04-07T01:16:24.382Z,20.8490
2023-04-07T01:16:35.498Z,20.8540
2023-04-07T01:16:46.768Z,20.8490
2023-04-07T01:16:57.966Z,20.8490
2023-04-07T01:17:09.154Z,20.8230
2023-04-07T01:17:20.354Z,20.8230
2023-04-07T01:17:31.443Z,20.8330
2023-04-07T01:17:42.672Z,20.8440
2023-04-07T01:17:53.854Z,20.8490
2023-04-07T01:18:04.964Z,20.8180
2023-04-07T01:18:16.039Z,20.8130
2023-04-07T01:18:27.110Z,20.8330
2023-04-07T01:18:38.155Z,20.8490
2023-04-07T01:18:49.209Z,20.8440
2023-04-07T01:19:00.281Z,20.8590
2023-04-07T01:19:11.450Z,20.8700
2023-04-07T01:19:22.608Z,20.8540
2023-04-07T01:19:33.823Z,20.8490
2023-04-07T01:19:44.837Z,20.8540
2023-04-07T01:19:55.902Z,20.8460
2023-04-07T01:20:06.937Z,20.8360
2023-04-07T01:20:17.995Z,20.8560
2023-04-07T01:20:29.157Z,20.8560
2023-04-07T01:20:40.389Z,20.8520
2023-04-07T01:20:51.438Z,20.8720
2023-04-07T01:21:02.522Z,20.8720
2023-04-07T01:21:13.567Z,20.8670
2023-04-07T01:21:24.612Z,20.8780
2023-04-07T01:21:35.720Z,20.8260
2023-04-07T01:21:46.936Z,20.8210
2023-04-07T01:21:57.986Z,20.8390
2023-04-07T01:22:09.052Z,20.8540
2023-04-07T01:22:20.124Z,20.8540
2023-04-07T01:22:31.164Z,20.8520
2023-04-07T01:22:42.292Z,20.8560
2023-04-07T01:22:53.486Z,20.8640
2023-04-07T01:23:04.563Z,20.8640
2023-04-07T01:23:15.626Z,20.8490
2023-04-07T01:23:26.773Z,20.8280
2023-04-07T01:23:37.965Z,20.7980
2023-04-07T01:23:49.166Z,20.8080
2023-04-07T01:24:00.364Z,20.8490
2023-04-07T01:24:11.576Z,20.8540
2023-04-07T01:24:22.801Z,20.8540
2023-04-07T01:24:33.947Z,20.8490
2023-04-07T01:24:45.164Z,20.8440
2023-04-07T01:24:56.353Z,20.8390
2023-04-07T01:25:14.919Z,20.8230
2023-04-07T01:25:33.480Z,20.9620
2023-04-07T01:25:44.673Z,20.9970
2023-04-07T01:25:55.868Z,20.9290
2023-04-07T01:26:07.093Z,20.9040
2023-04-07T01:26:18.282Z,20.9090
2023-04-07T01:26:29.340Z,20.8840
2023-04-07T01:26:40.395Z,20.8490
2023-04-07T01:26:51.578Z,20.8130
2023-04-07T01:27:02.779Z,20.8330
2023-04-07T01:27:13.969Z,20.8590
2023-04-07T01:27:25.157Z,20.8640
2023-04-07T01:27:36.242Z,20.8590
2023-04-07T01:27:47.310Z,20.8540
2023-04-07T01:27:58.440Z,20.8540
2023-04-07T01:28:09.645Z,20.8130
2023-04-07T01:28:20.841Z,20.8330
2023-04-07T01:28:32.032Z,20.8390
2023-04-07T01:28:43.082Z,20.8330
2023-04-07T01:28:54.127Z,20.8230
2023-04-07T01:29:05.312Z,20.8280
2023-04-07T01:29:16.423Z,20.8390
2023-04-07T01:29:27.480Z,20.8330
2023-04-07T01:29:38.627Z,20.8440
2023-04-07T01:29:49.626Z,20.8180
2023-04-07T01:30:00.686Z,20.7920
2023-04-07T01:30:11.878Z,20.7870
2023-04-07T01:30:23.092Z,20.7820
2023-04-07T01:30:34.193Z,20.7510
2023-04-07T01:30:45.257Z,20.7560
2023-04-07T01:30:56.352Z,20.7820
2023-04-07T01:31:07.552Z,20.7980
2023-04-07T01:31:18.607Z,20.8230
2023-04-07T01:31:29.666Z,20.8180
2023-04-07T01:31:40.957Z,20.8180
2023-04-07T01:31:52.113Z,20.8330
2023-04-07T01:32:03.202Z,20.8080
2023-04-07T01:32:14.426Z,20.7980
2023-04-07T01:32:25.654Z,20.7870
2023-04-07T01:32:36.730Z,20.7820
2023-04-07T01:32:47.809Z,20.7610
2023-04-07T01:32:59.008Z,20.7610
2023-04-07T01:33:10.084Z,20.7610
2023-04-07T01:33:21.312Z,20.7720
2023-04-07T01:33:32.543Z,20.7720
2023-04-07T01:33:43.720Z,20.7610
2023-04-07T01:33:55.130Z,20.7560
2023-04-07T01:34:06.466Z,20.7820
2023-04-07T01:34:17.658Z,20.7820
2023-04-07T01:34:28.852Z,20.7820
2023-04-07T01:34:40.047Z,20.7870
2023-04-07T01:34:51.227Z,20.7920
2023-04-07T01:35:02.460Z,20.7870
2023-04-07T01:35:13.639Z,20.7820
2023-04-07T01:35:24.846Z,20.7720
2023-04-07T01:35:36.045Z,20.7770
2023-04-07T01:35:47.247Z,20.7770
2023-04-07T01:35:58.430Z,20.7610
2023-04-07T01:36:09.486Z,20.7390
2023-04-07T01:36:20.552Z,20.7220
2023-04-07T01:36:31.789Z,20.6970
2023-04-07T01:36:42.931Z,20.7220
2023-04-07T01:36:54.159Z,20.7390
2023-04-07T01:37:05.397Z,20.7510
2023-04-07T01:37:16.484Z,20.7610
2023-04-07T01:37:27.560Z,20.7820
2023-04-07T01:37:38.664Z,20.7820
2023-04-07T01:37:49.788Z,20.7720
2023-04-07T01:38:01.007Z,20.7660
2023-04-07T01:38:12.192Z,20.7720
2023-04-07T01:38:23.403Z,20.7820
2023-04-07T01:38:34.594Z,20.7720
2023-04-07T01:38:45.812Z,20.7610
2023-04-07T01:38:57.019Z,20.7660
2023-04-07T01:39:08.227Z,20.7660
2023-04-07T01:39:19.312Z,20.7660
2023-04-07T01:39:30.378Z,20.7660
2023-04-07T01:39:41.483Z,20.7410
2023-04-07T01:39:52.707Z,20.7200
2023-04-07T01:40:03.883Z,20.7050
2023-04-07T01:40:15.086Z,20.7000
2023-04-07T01:40:26.114Z,20.7000
2023-04-07T01:40:37.175Z,20.6840
2023-04-07T01:40:48.379Z,20.6840
2023-04-07T01:40:59.576Z,20.6940
2023-04-07T01:41:10.774Z,20.7200
2023-04-07T01:41:21.962Z,20.7250
2023-04-07T01:41:33.156Z,20.7200
2023-04-07T01:41:44.359Z,20.7310
2023-04-07T01:41:55.557Z,20.7360
2023-04-07T01:42:06.618Z,20.7360
2023-04-07T01:42:17.693Z,20.7200
2023-04-07T01:42:28.847Z,20.6940
2023-04-07T01:42:39.926Z,20.6740
2023-04-07T01:42:50.986Z,20.6790
2023-04-07T01:43:02.122Z,20.7000
2023-04-07T01:43:13.337Z,20.7050
2023-04-07T01:43:24.520Z,20.6840
2023-04-07T01:43:35.731Z,20.6790
2023-04-07T01:43:46.914Z,20.6890
2023-04-07T01:43:58.133Z,20.7050
2023-04-07T01:44:09.311Z,20.6890
2023-04-07T01:44:20.654Z,20.6740
2023-04-07T01:44:31.708Z,20.6840
2023-04-07T01:44:42.754Z,20.6940
2023-04-07T01:44:53.795Z,20.7000
2023-04-07T01:45:05.014Z,20.6790
2023-04-07T01:45:16.216Z,20.6940
2023-04-07T01:45:27.400Z,20.6940
2023-04-07T01:45:38.609Z,20.6840
2023-04-07T01:45:49.812Z,20.6640
2023-04-07T01:46:01.013Z,20.6690
2023-04-07T01:46:12.205Z,20.6840
2023-04-07T01:46:23.430Z,20.6940
2023-04-07T01:46:34.634Z,20.7000
2023-04-07T01:46:45.759Z,20.6940
2023-04-07T01:46:56.821Z,20.6940
2023-04-07T01:47:07.910Z,20.6840
2023-04-07T01:47:18.983Z,20.6740
2023-04-07T01:47:30.110Z,20.6580
2023-04-07T01:47:41.290Z,20.6480
2023-04-07T01:47:52.426Z,20.6330
2023-04-07T01:48:03.595Z,20.6220
2023-04-07T01:48:14.824Z,20.6380
2023-04-07T01:48:25.965Z,20.6430
2023-04-07T01:48:37.178Z,20.6640
2023-04-07T01:48:48.356Z,20.6480
2023-04-07T01:48:59.581Z,20.6690
2023-04-07T01:49:10.756Z,20.6790
2023-04-07T01:49:21.995Z,20.6790
2023-04-07T01:49:33.172Z,20.6740
2023-04-07T01:49:44.384Z,20.6530
2023-04-07T01:49:55.426Z,20.6580
2023-04-07T01:50:06.473Z,20.6530
2023-04-07T01:50:17.644Z,20.6690
2023-04-07T01:50:28.836Z,20.6580
2023-04-07T01:50:40.037Z,20.6380
2023-04-07T01:50:51.233Z,20.6380
2023-04-07T01:51:02.454Z,20.6580
2023-04-07T01:51:13.647Z,20.6580
2023-04-07T01:51:24.836Z,20.6690
2023-04-07T01:51:36.062Z,20.6690
2023-04-07T01:51:47.229Z,20.6640
2023-04-07T01:51:58.293Z,20.6580
2023-04-07T01:52:09.334Z,20.6640
2023-04-07T01:52:20.519Z,20.6380
2023-04-07T01:52:31.741Z,20.6330
2023-04-07T01:52:42.915Z,20.6430
2023-04-07T01:52:54.125Z,20.6480
2023-04-07T01:53:05.169Z,20.6530
2023-04-07T01:53:16.208Z,20.6530
2023-04-07T01:53:27.402Z,20.6530
2023-04-07T01:53:38.436Z,20.6430
2023-04-07T01:53:49.478Z,20.6380
2023-04-07T01:54:00.684Z,20.6330
2023-04-07T01:54:11.735Z,20.6330
2023-04-07T01:54:22.829Z,20.6280
2023-04-07T01:54:33.963Z,20.6170
2023-04-07T01:54:45.176Z,20.6020
2023-04-07T01:54:56.217Z,20.6120
2023-04-07T01:55:07.287Z,20.6280
2023-04-07T01:55:18.355Z,20.6430
2023-04-07T01:55:29.413Z,20.6480
2023-04-07T01:55:40.524Z,20.6430
2023-04-07T01:55:51.727Z,20.6380
2023-04-07T01:56:02.917Z,20.6380
2023-04-07T01:56:14.142Z,20.6480
2023-04-07T01:56:25.187Z,20.6530
2023-04-07T01:56:36.207Z,20.6530
2023-04-07T01:56:47.406Z,20.6530
2023-04-07T01:56:58.592Z,20.6330
2023-04-07T01:57:09.797Z,20.6380
2023-04-07T01:57:21.014Z,20.6330
2023-04-07T01:57:32.073Z,20.6380
2023-04-07T01:57:43.104Z,20.6480
2023-04-07T01:57:54.137Z,20.6430
2023-04-07T01:58:05.188Z,20.6430
2023-04-07T01:58:16.365Z,20.6430
2023-04-07T01:58:27.564Z,20.6380
2023-04-07T01:58:38.597Z,20.6380
2023-04-07T01:58:49.649Z,20.6430
2023-04-07T01:59:00.885Z,20.6330
2023-04-07T01:59:12.042Z,20.6280
2023-04-07T01:59:23.281Z,20.6170
2023-04-07T01:59:34.487Z,20.6220
2023-04-07T01:59:45.528Z,20.6170
2023-04-07T01:59:56.616Z,20.6280
2023-04-07T02:00:07.733Z,20.6380
2023-04-07T02:00:18.927Z,20.6430
2023-04-07T02:00:30.134Z,20.6480
2023-04-07T02:00:41.333Z,20.6530
2023-04-07T02:00:52.417Z,20.6580
2023-04-07T02:01:03.493Z,20.6580
2023-04-07T02:01:14.708Z,20.6530
2023-04-07T02:01:25.851Z,20.6480
2023-04-07T02:01:37.101Z,20.6330
2023-04-07T02:01:48.780Z,20.6530
2023-04-07T02:02:00.203Z,20.6530
2023-04-07T02:02:11.648Z,20.6580
2023-04-07T02:02:22.920Z,20.6530
2023-04-07T02:02:34.483Z,20.6640
2023-04-07T02:02:45.661Z,20.6580
2023-04-07T02:02:57.010Z,20.6530
2023-04-07T02:03:08.471Z,20.6280
2023-04-07T02:03:20.142Z,20.6220
2023-04-07T02:03:31.398Z,20.6330
2023-04-07T02:03:42.759Z,20.6430
2023-04-07T02:03:54.369Z,20.6280
2023-04-07T02:04:05.869Z,20.6380
2023-04-07T02:04:17.009Z,20.6380
2023-04-07T02:04:28.268Z,20.6330
2023-04-07T02:04:39.403Z,20.6330
2023-04-07T02:04:50.599Z,20.6380
2023-04-07T02:05:01.798Z,20.6380
2023-04-07T02:05:12.991Z,20.6430
2023-04-07T02:05:24.056Z,20.6220
2023-04-07T02:05:35.096Z,20.6280
2023-04-07T02:05:46.278Z,20.6280
2023-04-07T02:05:57.500Z,20.6220
2023-04-07T02:06:08.684Z,20.6280
2023-04-07T02:06:19.728Z,20.6380
2023-04-07T02:06:30.838Z,20.6280
2023-04-07T02:06:41.965Z,20.6330
2023-04-07T02:06:53.174Z,20.6330
2023-04-07T02:07:04.368Z,20.6280
2023-04-07T02:07:15.557Z,20.5970
2023-04-07T02:07:26.796Z,20.5970
2023-04-07T02:07:37.916Z,20.6020
2023-04-07T02:07:48.988Z,20.6220
2023-04-07T02:08:00.121Z,20.6020
2023-04-07T02:08:11.249Z,20.5870
2023-04-07T02:08:22.446Z,20.5920
2023-04-07T02:08:33.500Z,20.5760
2023-04-07T02:08:44.571Z,20.5810
2023-04-07T02:08:55.722Z,20.5660
2023-04-07T02:09:06.771Z,20.5870
2023-04-07T02:09:17.832Z,20.5970
2023-04-07T02:09:28.969Z,20.6070
2023-04-07T02:09:40.012Z,20.6070
2023-04-07T02:09:51.100Z,20.6120
2023-04-07T02:10:02.276Z,20.6170
2023-04-07T02:10:13.503Z,20.6380
2023-04-07T02:10:24.677Z,20.6330
2023-04-07T02:10:35.906Z,20.6120
2023-04-07T02:10:47.083Z,20.6070
2023-04-07T02:10:58.302Z,20.6220
2023-04-07T02:11:09.495Z,20.6280
2023-04-07T02:11:20.696Z,20.6280
2023-04-07T02:11:31.890Z,20.6330
2023-04-07T02:11:42.944Z,20.6430
2023-04-07T02:11:54.023Z,20.6330
2023-04-07T02:12:05.156Z,20.6220
2023-04-07T02:12:16.368Z,20.6220
2023-04-07T02:12:27.563Z,20.6330
2023-04-07T02:12:38.797Z,20.6380
2023-04-07T02:12:49.961Z,20.6330
2023-04-07T02:13:01.152Z,20.6330
2023-04-07T02:13:12.387Z,20.6220
2023-04-07T02:13:23.589Z,20.6280
2023-04-07T02:13:34.756Z,20.6380
2023-04-07T02:13:45.823Z,20.6480
2023-04-07T02:13:56.915Z,20.6480
2023-04-07T02:14:08.037Z,20.6220
2023-04-07T02:14:19.248Z,20.6380
2023-04-07T02:14:30.332Z,20.6530
2023-04-07T02:14:41.401Z,20.6480
2023-04-07T02:14:52.450Z,20.6430
2023-04-07T02:15:03.519Z,20.6430
2023-04-07T02:15:14.632Z,20.6380
2023-04-07T02:15:25.807Z,20.6220
2023-04-07T02:15:37.037Z,20.6280