createdAt,value
2019-05-03T00:00:26.552Z,59.20
2019-05-03T00:02:06.126Z,59.30
2019-05-03T00:03:03.418Z,59.60
2019-05-03T00:03:42.511Z,59.70
2019-05-03T00:04:22.366Z,60.40
2019-05-03T00:05:35.959Z,60.20
2019-05-03T00:06:14.615Z,60.30
2019-05-03T00:06:53.250Z,60.60
2019-05-03T00:07:32.222Z,60.80
2019-05-03T00:08:12.670Z,61.00
2019-05-03T00:08:52.125Z,61.30
2019-05-03T00:09:31.993Z,61.40
2019-05-03T00:10:12.759Z,61.60
2019-05-03T00:10:51.798Z,61.90
2019-05-03T00:11:32.602Z,62.20
2019-05-03T00:12:12.665Z,62.40
2019-05-03T00:12:52.780Z,62.80
2019-05-03T00:13:32.502Z,63.60
2019-05-03T00:14:12.462Z,63.20
2019-05-03T00:14:53.498Z,63.50
2019-05-03T00:15:52.071Z,63.70
2019-05-03T00:16:34.608Z,64.50
2019-05-03T00:17:13.235Z,64.60
2019-05-03T00:17:52.848Z,64.80
2019-05-03T00:18:32.745Z,66.20
2019-05-03T00:19:12.718Z,66.70
2019-05-03T00:19:52.748Z,68.20
2019-05-03T00:20:32.676Z,66.80
2019-05-03T00:21:11.855Z,67.80
2019-05-03T00:21:52.595Z,67.60
2019-05-03T00:22:32.376Z,68.20
2019-05-03T00:23:12.105Z,67.90
2019-05-03T00:23:52.286Z,68.60
2019-05-03T00:24:32.156Z,69.30
2019-05-03T00:25:12.744Z,69.10
2019-05-03T00:25:52.357Z,69.70
2019-05-03T00:26:31.803Z,70.00
2019-05-03T00:27:12.519Z,70.00
2019-05-03T00:27:52.775Z,70.10
2019-05-03T00:28:32.203Z,69.80
2019-05-03T00:29:12.733Z,70.90
2019-05-03T00:29:52.410Z,71.30
2019-05-03T00:30:32.056Z,71.20
2019-05-03T00:31:12.476Z,71.10
2019-05-03T00:31:51.804Z,72.50
2019-05-03T00:32:32.058Z,71.50
2019-05-03T00:33:11.836Z,72.40
2019-05-03T00:33:53.435Z,72.80
2019-05-03T00:34:38.260Z,72.80
2019-05-03T00:35:22.582Z,72.90
2019-05-03T00:36:17.400Z,73.40
2019-05-03T00:36:58.723Z,73.60
2019-05-03T00:37:38.661Z,73.70
2019-05-03T00:38:17.596Z,74.20
2019-05-03T00:38:58.745Z,74.20
2019-05-03T00:39:41.840Z,74.40
2019-05-03T00:40:32.492Z,74.80
2019-05-03T00:41:12.180Z,74.80
2019-05-03T00:41:52.080Z,75.00
2019-05-03T00:42:32.130Z,75.60
2019-05-03T00:43:11.652Z,75.50
2019-05-03T00:43:51.835Z,76.00
2019-05-03T00:44:31.735Z,75.90
2019-05-03T00:45:12.564Z,76.70
2019-05-03T00:45:51.922Z,76.40
2019-05-03T00:46:32.622Z,76.90
2019-05-03T00:47:12.601Z,76.20
2019-05-03T00:47:52.755Z,76.80
2019-05-03T00:48:32.673Z,76.70
2019-05-03T00:49:12.067Z,76.80
2019-05-03T00:49:51.849Z,77.10
2019-05-03T00:50:32.090Z,77.20
2019-05-03T00:51:11.893Z,77.30
2019-05-03T00:51:51.728Z,77.40
2019-05-03T00:52:31.849Z,77.30
2019-05-03T00:53:11.696Z,77.20
2019-05-03T00:53:52.900Z,77.90
2019-05-03T00:54:31.774Z,77.90
2019-05-03T00:55:17.100Z,78.40
2019-05-03T00:55:52.489Z,80.00
2019-05-03T00:56:34.587Z,79.50
2019-05-03T00:57:13.940Z,79.10
2019-05-03T00:57:53.102Z,80.10
2019-05-03T00:58:32.331Z,80.20
2019-05-03T00:59:12.718Z,80.10
2019-05-03T00:59:52.828Z,80.20
2019-05-03T01:00:32.472Z,80.50
2019-05-03T01:01:12.276Z,80.80
2019-05-03T01:01:53.546Z,81.20
2019-05-03T01:02:33.088Z,80.80
2019-05-03T01:03:12.644Z,81.10
2019-05-03T01:03:52.617Z,81.20
2019-05-03T01:04:32.012Z,81.60
2019-05-03T01:05:11.936Z,81.40
2019-05-03T01:05:52.889Z,81.40
2019-05-03T01:06:31.989Z,81.30
2019-05-03T01:07:11.721Z,81.40
2019-05-03T01:07:52.397Z,82.10
2019-05-03T01:08:32.675Z,81.60
2019-05-03T01:09:19.983Z,81.70
2019-05-03T01:09:58.847Z,81.70
2019-05-03T01:10:37.588Z,82.40
2019-05-03T01:11:16.583Z,82.80
2019-05-03T01:11:55.784Z,82.60
2019-05-03T01:12:34.601Z,82.60
2019-05-03T01:13:13.261Z,83.20
2019-05-03T01:13:52.840Z,83.30
2019-05-03T01:14:31.656Z,83.10
2019-05-03T01:15:13.060Z,83.10
2019-05-03T01:16:11.694Z,83.20
2019-05-03T01:16:52.062Z,83.60
2019-05-03T01:17:31.683Z,84.40
2019-05-03T01:18:12.340Z,84.90
2019-05-03T01:18:52.296Z,85.60
2019-05-03T01:19:32.015Z,86.40
2019-05-03T01:20:11.961Z,86.70
2019-05-03T01:20:51.887Z,87.20
2019-05-03T01:21:31.711Z,87.80
2019-05-03T01:22:11.911Z,88.50
2019-05-03T01:22:51.910Z,89.10
2019-05-03T01:23:32.465Z,89.20
2019-05-03T01:24:12.295Z,89.60
2019-05-03T01:24:51.820Z,90.00
2019-05-03T01:25:35.097Z,90.30
2019-05-03T01:26:11.887Z,90.40
2019-05-03T01:26:52.425Z,90.50
2019-05-03T01:27:32.595Z,90.50
2019-05-03T01:28:12.231Z,90.60
2019-05-03T01:28:52.199Z,90.80
2019-05-03T01:29:32.243Z,91.00
2019-05-03T01:30:11.921Z,91.10
2019-05-03T01:30:51.942Z,91.10
2019-05-03T01:31:31.921Z,91.10
2019-05-03T01:32:11.586Z,91.10
2019-05-03T01:32:52.217Z,91.30
2019-05-03T01:33:32.008Z,91.40
2019-05-03T01:34:12.383Z,91.50
2019-05-03T01:34:52.143Z,91.30
2019-05-03T01:35:32.310Z,91.50
2019-05-03T01:36:12.038Z,91.70
2019-05-03T01:36:51.882Z,91.70
2019-05-03T01:37:31.954Z,93.30
2019-05-03T01:38:11.733Z,93.40
2019-05-03T01:38:52.890Z,93.30
2019-05-03T01:39:31.633Z,93.00
2019-05-03T01:40:12.414Z,92.80
2019-05-03T01:40:52.189Z,92.80
2019-05-03T01:41:32.436Z,93.00
2019-05-03T01:42:11.931Z,92.80
2019-05-03T01:42:51.823Z,92.90
2019-05-03T01:43:31.689Z,93.00
2019-05-03T01:44:12.441Z,92.90
2019-05-03T01:44:52.280Z,92.90
2019-05-03T01:45:51.754Z,93.30
2019-05-03T01:46:31.504Z,92.90
2019-05-03T01:47:13.150Z,93.00
2019-05-03T01:48:05.789Z,93.00
2019-05-03T01:49:02.166Z,92.90
2019-05-03T01:50:09.362Z,92.80
2019-05-03T01:50:56.214Z,92.80
2019-05-03T01:51:52.632Z,92.90
2019-05-03T01:52:35.091Z,92.90
2019-05-03T01:53:15.225Z,92.80
2019-05-03T01:53:54.126Z,92.80
2019-05-03T01:54:32.887Z,92.80
2019-05-03T01:55:15.767Z,92.90
2019-05-03T01:55:55.184Z,93.10
2019-05-03T01:56:34.605Z,93.00
2019-05-03T01:57:13.317Z,93.00
2019-05-03T01:57:52.839Z,93.10
2019-05-03T01:58:32.383Z,93.20
2019-05-03T01:59:12.319Z,93.20
2019-05-03T01:59:52.100Z,93.20
2019-05-03T02:00:31.871Z,93.10
2019-05-03T02:01:31.493Z,93.00
2019-05-03T02:02:26.760Z,93.20
2019-05-03T02:03:12.278Z,93.20
2019-05-03T02:04:09.180Z,93.30
2019-05-03T02:04:57.084Z,93.30
2019-05-03T02:05:48.258Z,93.20
2019-05-03T02:06:26.994Z,93.40
2019-05-03T02:07:05.653Z,93.30
2019-05-03T02:07:45.066Z,93.40
2019-05-03T02:08:23.712Z,93.40
2019-05-03T02:09:02.386Z,93.50
2019-05-03T02:09:41.692Z,93.80
2019-05-03T02:10:22.553Z,93.90
2019-05-03T02:11:02.209Z,93.90
2019-05-03T02:11:42.133Z,94.30
2019-05-03T02:12:22.152Z,94.50
2019-05-03T02:13:01.720Z,94.40
2019-05-03T02:13:42.638Z,94.80
2019-05-03T02:14:22.180Z,94.70
2019-05-03T02:15:02.446Z,94.90
2019-05-03T02:15:42.219Z,95.10
2019-05-03T02:16:21.866Z,95.00
2019-05-03T02:17:01.842Z,95.00
2019-05-03T02:17:42.674Z,95.00
2019-05-03T02:18:22.318Z,95.50
2019-05-03T02:19:02.462Z,95.30
2019-05-03T02:19:42.115Z,95.40
2019-05-03T02:20:21.884Z,94.70
2019-05-03T02:21:01.651Z,95.20
2019-05-03T02:21:41.641Z,95.30
2019-05-03T02:22:22.532Z,95.00
2019-05-03T02:23:02.718Z,95.40
2019-05-03T02:23:42.510Z,95.20
2019-05-03T02:24:22.084Z,95.20
2019-05-03T02:25:01.975Z,95.30
2019-05-03T02:25:41.865Z,94.90
2019-05-03T02:26:22.315Z,95.10
2019-05-03T02:27:02.116Z,94.90
2019-05-03T02:27:42.286Z,95.00
2019-05-03T02:28:22.058Z,95.00
2019-05-03T02:29:01.957Z,95.20
2019-05-03T02:29:41.855Z,95.10
2019-05-03T02:30:20.756Z,94.80
2019-05-03T02:31:03.239Z,94.90
2019-05-03T02:31:43.676Z,94.70
2019-05-03T02:32:23.316Z,95.00
2019-05-03T02:33:04.096Z,94.80
2019-05-03T02:33:43.455Z,95.00
2019-05-03T02:34:23.953Z,94.60
2019-05-03T02:35:03.185Z,95.00
2019-05-03T02:35:43.038Z,94.70
2019-05-03T02:36:23.307Z,94.60
2019-05-03T02:37:03.247Z,94.70
2019-05-03T02:37:44.166Z,95.00
2019-05-03T02:38:23.508Z,94.80
2019-05-03T02:39:02.832Z,94.70
2019-05-03T02:39:42.718Z,94.80
2019-05-03T02:40:24.422Z,94.70
2019-05-03T02:41:02.920Z,95.00
2019-05-03T02:41:45.191Z,94.90
2019-05-03T02:42:26.294Z,94.60
2019-05-03T02:43:09.755Z,95.30
2019-05-03T02:43:55.807Z,95.00
2019-05-03T02:44:35.536Z,94.90
2019-05-03T02:45:19.185Z,95.00
2019-05-03T02:46:16.852Z,94.60
2019-05-03T02:47:21.986Z,94.70
2019-05-03T02:48:08.521Z,94.40
2019-05-03T02:49:08.992Z,94.20
2019-05-03T02:49:51.674Z,94.20
2019-05-03T02:50:30.714Z,94.00
2019-05-03T02:51:09.433Z,94.00
2019-05-03T02:51:48.854Z,94.00
2019-05-03T02:52:37.535Z,94.10
2019-05-03T02:53:17.141Z,94.00
2019-05-03T02:53:57.184Z,93.80
2019-05-03T02:54:46.471Z,93.90
2019-05-03T02:55:26.351Z,93.80
2019-05-03T02:56:18.229Z,93.70
2019-05-03T02:56:47.431Z,93.70
2019-05-03T02:57:29.430Z,93.70
2019-05-03T02:58:10.080Z,93.50
2019-05-03T02:58:51.485Z,93.50
2019-05-03T02:59:30.276Z,93.60
2019-05-03T03:00:10.447Z,93.50
2019-05-03T03:01:02.176Z,93.50
2019-05-03T03:01:40.818Z,93.40
2019-05-03T03:02:20.180Z,93.30
2019-05-03T03:02:59.096Z,93.20
2019-05-03T03:03:38.063Z,93.10
2019-05-03T03:04:16.800Z,93.20
2019-05-03T03:04:56.336Z,93.00
2019-05-03T03:05:35.349Z,93.10
2019-05-03T03:06:15.707Z,92.80
2019-05-03T03:06:55.719Z,93.00
2019-05-03T03:07:37.494Z,93.10
2019-05-03T03:08:16.279Z,92.80
2019-05-03T03:08:56.157Z,93.00
2019-05-03T03:09:36.034Z,93.10
2019-05-03T03:10:16.545Z,93.30
2019-05-03T03:10:55.717Z,93.20
2019-05-03T03:11:35.545Z,93.20
2019-05-03T03:12:15.523Z,93.10
2019-05-03T03:12:55.317Z,93.30
2019-05-03T03:13:36.826Z,93.10
2019-05-03T03:14:16.953Z,93.20
2019-05-03T03:14:55.769Z,93.30
2019-05-03T03:15:36.322Z,93.10
2019-05-03T03:16:16.321Z,93.00
2019-05-03T03:16:55.920Z,92.90
2019-05-03T03:17:39.215Z,92.90
2019-05-03T03:18:18.422Z,93.00
2019-05-03T03:18:57.212Z,92.90
2019-05-03T03:19:36.797Z,92.90
2019-05-03T03:20:16.401Z,92.90
2019-05-03T03:20:56.231Z,92.90
2019-05-03T03:21:37.814Z,92.90
2019-05-03T03:22:16.707Z,92.70
2019-05-03T03:22:56.415Z,92.90
2019-05-03T03:23:39.674Z,92.90
2019-05-03T03:24:20.687Z,93.00
2019-05-03T03:25:05.280Z,92.80
2019-05-03T03:25:46.216Z,92.70
2019-05-03T03:26:37.237Z,92.90
2019-05-03T03:27:07.141Z,92.80
2019-05-03T03:27:46.100Z,92.90
2019-05-03T03:28:25.410Z,93.00
2019-05-03T03:29:07.339Z,92.30
2019-05-03T03:29:46.640Z,92.70
2019-05-03T03:30:50.194Z,92.70
2019-05-03T03:31:38.553Z,92.70
2019-05-03T03:32:32.385Z,92.60
2019-05-03T03:33:17.520Z,93.00
2019-05-03T03:33:59.232Z,92.70
2019-05-03T03:34:47.582Z,92.40
2019-05-03T03:35:29.051Z,92.60
2019-05-03T03:36:35.817Z,92.60
2019-05-03T03:37:03.714Z,92.60
2019-05-03T03:37:35.257Z,92.70
2019-05-03T03:38:15.496Z,92.60
2019-05-03T03:38:55.404Z,92.40
2019-05-03T03:39:36.127Z,92.40
2019-05-03T03:40:16.093Z,92.40
2019-05-03T03:40:58.642Z,92.30
2019-05-03T03:41:35.925Z,92.30
2019-05-03T03:42:16.319Z,92.20
2019-05-03T03:42:55.710Z,92.30
2019-05-03T03:43:35.507Z,92.10
2019-05-03T03:44:15.312Z,92.10
2019-05-03T03:44:56.290Z,92.10
2019-05-03T03:45:35.985Z,92.00
2019-05-03T03:46:15.751Z,91.90
2019-05-03T03:46:56.242Z,91.90
2019-05-03T03:47:36.172Z,91.90
2019-05-03T03:48:16.004Z,91.60
2019-05-03T03:48:55.924Z,91.70
2019-05-03T03:49:35.608Z,91.60
2019-05-03T03:50:15.184Z,91.40
2019-05-03T03:50:56.075Z,91.40
2019-05-03T03:51:36.421Z,91.20
2019-05-03T03:52:15.973Z,91.30
2019-05-03T03:52:55.950Z,91.20
2019-05-03T03:53:35.916Z,91.50
2019-05-03T03:54:16.821Z,91.20
2019-05-03T03:54:56.200Z,91.00
2019-05-03T03:55:35.891Z,90.80
2019-05-03T03:56:17.882Z,90.90
2019-05-03T03:57:03.876Z,90.90
2019-05-03T03:57:39.723Z,90.90
2019-05-03T03:58:22.782Z,90.70
2019-05-03T03:58:58.494Z,90.80
2019-05-03T03:59:37.522Z,90.70
2019-05-03T04:00:16.676Z,90.60
2019-05-03T04:00:55.934Z,90.60
2019-05-03T04:01:35.079Z,90.50
2019-05-03T04:02:16.076Z,90.50
2019-05-03T04:02:55.397Z,90.40
2019-05-03T04:03:36.200Z,90.40
2019-05-03T04:04:16.033Z,90.50
2019-05-03T04:04:57.918Z,89.90
2019-05-03T04:05:36.868Z,89.60
2019-05-03T04:06:15.587Z,89.00
2019-05-03T04:06:58.375Z,89.40
2019-05-03T04:07:36.130Z,89.10
2019-05-03T04:08:16.230Z,89.30
2019-05-03T04:08:56.209Z,89.20
2019-05-03T04:09:36.502Z,89.30
2019-05-03T04:10:19.300Z,89.30
2019-05-03T04:10:58.038Z,89.60
2019-05-03T04:11:36.976Z,89.40
2019-05-03T04:12:16.467Z,89.60
2019-05-03T04:12:58.499Z,90.10
2019-05-03T04:13:38.724Z,89.50
2019-05-03T04:14:21.464Z,89.60
2019-05-03T04:15:26.247Z,89.30
2019-05-03T04:16:25.719Z,89.30
2019-05-03T04:17:16.940Z,89.40
2019-05-03T04:18:16.367Z,89.10
2019-05-03T04:19:05.808Z,89.30
2019-05-03T04:19:45.587Z,89.30
2019-05-03T04:20:25.744Z,89.10
2019-05-03T04:21:05.533Z,89.10
2019-05-03T04:21:45.316Z,88.80
2019-05-03T04:22:25.420Z,89.00
2019-05-03T04:23:05.305Z,88.50
2019-05-03T04:23:45.821Z,88.90
2019-05-03T04:24:25.849Z,88.70
2019-05-03T04:25:05.939Z,89.00
2019-05-03T04:25:45.067Z,89.00
2019-05-03T04:26:29.448Z,89.10
2019-05-03T04:27:18.682Z,89.10
2019-05-03T04:28:46.864Z,89.10
2019-05-03T04:29:25.513Z,89.10
2019-05-03T04:30:05.902Z,89.80
2019-05-03T04:30:46.025Z,89.00
2019-05-03T04:31:26.226Z,88.70
2019-05-03T04:32:05.962Z,88.60
2019-05-03T04:32:45.489Z,88.40
2019-05-03T04:33:26.619Z,88.30
2019-05-03T04:34:05.045Z,88.40
2019-05-03T04:34:45.438Z,88.90
2019-05-03T04:35:26.225Z,88.40
2019-05-03T04:36:05.447Z,88.40
2019-05-03T04:36:45.965Z,88.50
2019-05-03T04:37:26.292Z,88.50
2019-05-03T04:38:05.537Z,88.60
2019-05-03T04:38:45.307Z,88.70
2019-05-03T04:39:25.570Z,88.50
2019-05-03T04:40:06.109Z,88.50
2019-05-03T04:40:45.367Z,88.40
2019-05-03T04:41:26.624Z,88.70
2019-05-03T04:42:06.353Z,88.30
2019-05-03T04:42:46.343Z,88.30
2019-05-03T04:43:26.451Z,87.80
2019-05-03T04:44:06.374Z,88.20
2019-05-03T04:44:45.644Z,87.80
2019-05-03T04:45:25.517Z,87.70
2019-05-03T04:46:18.059Z,87.40
2019-05-03T04:46:58.403Z,87.70
2019-05-03T04:47:36.815Z,87.40
2019-05-03T04:48:16.093Z,87.40
2019-05-03T04:48:56.095Z,87.70
2019-05-03T04:49:36.227Z,87.60
2019-05-03T04:50:16.279Z,87.80
2019-05-03T04:50:55.925Z,87.80
2019-05-03T04:51:35.005Z,87.90
2019-05-03T04:52:16.230Z,88.10
2019-05-03T04:52:56.378Z,88.10
2019-05-03T04:53:35.768Z,88.00
2019-05-03T04:54:35.627Z,88.20
2019-05-03T04:55:16.026Z,88.00
2019-05-03T04:55:55.908Z,88.00
2019-05-03T04:56:36.008Z,88.20
2019-05-03T04:57:17.615Z,88.00
2019-05-03T04:57:56.060Z,88.20
2019-05-03T04:58:36.388Z,88.20
2019-05-03T04:59:15.859Z,87.80
2019-05-03T04:59:56.042Z,87.80
2019-05-03T05:00:35.800Z,87.00
2019-05-03T05:01:15.830Z,87.30
2019-05-03T05:01:56.025Z,87.50
2019-05-03T05:02:35.397Z,86.70
2019-05-03T05:03:15.072Z,87.20
2019-05-03T05:03:55.893Z,87.40
2019-05-03T05:04:35.759Z,87.50
2019-05-03T05:05:15.415Z,87.40
2019-05-03T05:05:55.491Z,87.70
2019-05-03T05:06:35.343Z,87.50
2019-05-03T05:07:15.589Z,87.70
2019-05-03T05:07:55.734Z,87.70
2019-05-03T05:08:35.788Z,86.40
2019-05-03T05:09:15.630Z,87.20
2019-05-03T05:09:56.199Z,86.50
2019-05-03T05:10:36.246Z,86.50
2019-05-03T05:11:15.777Z,86.70
2019-05-03T05:11:54.949Z,86.60
2019-05-03T05:12:35.569Z,87.10
2019-05-03T05:13:15.788Z,86.30
2019-05-03T05:13:55.994Z,86.80
2019-05-03T05:14:35.390Z,87.00
2019-05-03T05:15:15.700Z,87.00
2019-05-03T05:15:55.141Z,87.20
2019-05-03T05:16:35.574Z,87.00
2019-05-03T05:17:16.338Z,87.10
2019-05-03T05:18:05.458Z,87.00
2019-05-03T05:18:49.855Z,87.20
2019-05-03T05:19:46.639Z,87.10
2019-05-03T05:20:35.666Z,86.40
2019-05-03T05:21:25.277Z,86.20
2019-05-03T05:22:06.721Z,86.20
2019-05-03T05:22:45.936Z,86.60
2019-05-03T05:23:25.086Z,86.40
2019-05-03T05:24:05.750Z,86.80
2019-05-03T05:24:45.021Z,85.70
2019-05-03T05:25:25.844Z,86.70
2019-05-03T05:26:14.474Z,86.50
2019-05-03T05:27:11.787Z,87.00
2019-05-03T05:28:05.886Z,87.00
2019-05-03T05:28:48.101Z,87.30
2019-05-03T05:29:29.012Z,87.20
2019-05-03T05:30:09.378Z,86.80
2019-05-03T05:30:48.050Z,87.00
2019-05-03T05:31:26.652Z,86.80
2019-05-03T05:32:05.424Z,87.00
2019-05-03T05:32:45.402Z,86.70
2019-05-03T05:33:25.205Z,86.70
2019-05-03T05:34:05.487Z,87.00
2019-05-03T05:34:46.074Z,87.00
2019-05-03T05:35:25.702Z,87.10
2019-05-03T05:36:04.824Z,86.80
2019-05-03T05:36:45.052Z,86.90
2019-05-03T05:37:25.008Z,87.00
2019-05-03T05:38:04.667Z,86.80
2019-05-03T05:38:45.090Z,86.50
2019-05-03T05:39:24.568Z,86.50
2019-05-03T05:40:05.207Z,85.30
2019-05-03T05:40:45.104Z,86.10
2019-05-03T05:41:25.883Z,85.50
2019-05-03T05:42:04.920Z,85.90
2019-05-03T05:42:45.414Z,85.20
2019-05-03T05:43:25.493Z,85.80
2019-05-03T05:44:05.333Z,86.00
2019-05-03T05:44:45.372Z,85.50
2019-05-03T05:45:24.636Z,85.70
2019-05-03T05:46:05.357Z,85.80
2019-05-03T05:47:07.366Z,84.80
2019-05-03T05:47:54.785Z,85.70
2019-05-03T05:48:41.062Z,85.30
2019-05-03T05:49:38.611Z,85.00
2019-05-03T05:50:26.628Z,85.40
2019-05-03T05:51:05.589Z,85.30
2019-05-03T05:51:44.783Z,85.60
2019-05-03T05:52:24.504Z,85.10
2019-05-03T05:53:05.006Z,85.40
2019-05-03T05:53:44.825Z,85.60
2019-05-03T05:54:24.602Z,85.40
2019-05-03T05:55:20.727Z,84.80
2019-05-03T05:56:32.825Z,85.00
2019-05-03T05:57:27.946Z,84.20
2019-05-03T05:58:15.674Z,84.80
2019-05-03T05:59:04.969Z,85.00
2019-05-03T06:00:05.467Z,84.50
2019-05-03T06:00:55.178Z,84.00
2019-05-03T06:01:55.521Z,84.50
2019-05-03T06:04:12.007Z,84.10
2019-05-03T06:04:50.499Z,83.10
2019-05-03T06:05:29.085Z,82.80
2019-05-03T06:06:09.539Z,82.30
2019-05-03T06:07:04.602Z,82.90
2019-05-03T06:07:56.666Z,82.10
2019-05-03T06:09:05.817Z,81.50
2019-05-03T06:10:16.709Z,82.00
2019-05-03T06:11:04.437Z,81.70
2019-05-03T06:11:55.264Z,81.40
2019-05-03T06:12:41.369Z,81.90
2019-05-03T06:13:51.455Z,81.30
2019-05-03T06:14:45.303Z,81.00
2019-05-03T06:15:57.139Z,80.70
2019-05-03T06:16:57.570Z,80.90
2019-05-03T06:17:42.323Z,81.10
2019-05-03T06:18:25.238Z,80.70
2019-05-03T06:19:20.167Z,81.10
2019-05-03T06:20:20.371Z,80.80
2019-05-03T06:21:16.117Z,80.80
2019-05-03T06:22:15.359Z,82.60
2019-05-03T06:23:01.195Z,81.30
2019-05-03T06:23:47.389Z,82.40
2019-05-03T06:24:34.817Z,81.90
2019-05-03T06:25:21.490Z,81.90
2019-05-03T06:26:01.296Z,82.30
2019-05-03T06:26:44.953Z,82.30
2019-05-03T06:27:30.943Z,82.40
2019-05-03T06:28:20.781Z,82.90
2019-05-03T06:28:58.847Z,82.40
2019-05-03T06:29:38.064Z,82.00
2019-05-03T06:30:32.639Z,81.40
2019-05-03T06:31:20.188Z,82.60
2019-05-03T06:32:08.501Z,82.10
2019-05-03T06:32:48.815Z,81.70
2019-05-03T06:33:27.969Z,82.40
2019-05-03T06:34:07.168Z,82.50
2019-05-03T06:34:46.320Z,82.00
2019-05-03T06:35:24.796Z,82.60
2019-05-03T06:36:04.843Z,82.00
2019-05-03T06:36:44.251Z,82.00
2019-05-03T06:37:25.126Z,81.90
2019-05-03T06:38:04.894Z,81.10
2019-05-03T06:38:44.743Z,81.90
2019-05-03T06:39:24.885Z,80.70
2019-05-03T06:40:05.830Z,81.00
2019-05-03T06:40:44.715Z,80.80
2019-05-03T06:41:24.928Z,80.60
2019-05-03T06:42:05.066Z,80.70
2019-05-03T06:42:52.375Z,79.20
2019-05-03T06:43:24.513Z,79.40
2019-05-03T06:44:04.371Z,79.10
2019-05-03T06:44:45.352Z,78.70
2019-05-03T06:45:24.963Z,78.40
2019-05-03T06:46:05.207Z,78.60
2019-05-03T06:46:47.967Z,77.90
2019-05-03T06:47:28.530Z,77.20
2019-05-03T06:48:07.783Z,76.90
2019-05-03T06:48:47.110Z,76.90
2019-05-03T06:49:26.004Z,77.50
2019-05-03T06:50:05.479Z,76.70
2019-05-03T06:50:45.412Z,77.10
2019-05-03T06:51:24.878Z,76.30
2019-05-03T06:52:03.511Z,76.60
2019-05-03T06:52:44.558Z,76.10
2019-05-03T06:53:25.258Z,76.50
2019-05-03T06:54:05.031Z,76.70
2019-05-03T06:54:44.892Z,76.00
2019-05-03T06:55:24.777Z,76.00
2019-05-03T06:56:04.558Z,75.40
2019-05-03T06:56:45.021Z,75.20
2019-05-03T06:57:25.225Z,75.20
2019-05-03T06:58:04.975Z,74.70
2019-05-03T06:58:44.858Z,74.70
2019-05-03T06:59:29.053Z,74.30
2019-05-03T07:00:38.344Z,74.60
2019-05-03T07:01:30.004Z,74.20
2019-05-03T07:02:17.021Z,74.20
2019-05-03T07:03:06.813Z,74.80
2019-05-03T07:03:54.871Z,74.10
2019-05-03T07:04:37.004Z,73.90
2019-05-03T07:05:26.769Z,73.10
2019-05-03T07:06:34.520Z,72.80
2019-05-03T07:07:15.596Z,72.70
2019-05-03T07:07:59.807Z,73.10
2019-05-03T07:08:51.847Z,72.80
2019-05-03T07:09:44.721Z,72.60
2019-05-03T07:10:32.589Z,72.30
2019-05-03T07:11:11.484Z,72.60
2019-05-03T07:11:50.881Z,72.50
2019-05-03T07:12:30.946Z,71.80
2019-05-03T07:13:10.196Z,72.20
2019-05-03T07:13:48.644Z,72.20
2019-05-03T07:14:27.199Z,71.70
2019-05-03T07:15:05.839Z,72.00
2019-05-03T07:15:45.428Z,72.00
2019-05-03T07:16:25.401Z,71.40
2019-05-03T07:17:05.557Z,71.30
2019-05-03T07:17:45.087Z,71.50
2019-05-03T07:18:24.844Z,71.50
2019-05-03T07:19:04.461Z,71.40
2019-05-03T07:19:43.511Z,71.30
2019-05-03T07:20:21.961Z,71.40
2019-05-03T07:21:01.059Z,71.30
2019-05-03T07:21:39.557Z,71.40
2019-05-03T07:22:18.450Z,71.50
2019-05-03T07:22:57.687Z,71.20
2019-05-03T07:23:36.750Z,71.40
2019-05-03T07:24:19.367Z,72.10
2019-05-03T07:24:57.870Z,71.00
2019-05-03T07:25:36.312Z,71.00
2019-05-03T07:26:15.617Z,70.90
2019-05-03T07:26:55.122Z,70.60
2019-05-03T07:27:34.977Z,70.80
2019-05-03T07:28:14.964Z,70.80
2019-05-03T07:28:54.618Z,70.50
2019-05-03T07:29:33.750Z,70.00
2019-05-03T07:30:12.716Z,70.50
2019-05-03T07:30:51.160Z,70.10
2019-05-03T07:31:30.082Z,70.10
2019-05-03T07:32:08.530Z,70.10
2019-05-03T07:32:48.922Z,70.00
2019-05-03T07:33:34.865Z,70.00
2019-05-03T07:34:15.656Z,70.00
2019-05-03T07:34:56.513Z,68.70
2019-05-03T07:35:35.536Z,69.40
2019-05-03T07:36:15.232Z,68.80
2019-05-03T07:36:55.515Z,69.10
2019-05-03T07:37:34.922Z,69.20
2019-05-03T07:38:15.527Z,69.00
2019-05-03T07:38:55.540Z,69.30
2019-05-03T07:39:34.933Z,69.10
2019-05-03T07:40:14.805Z,68.90
2019-05-03T07:40:54.937Z,69.00
2019-05-03T07:41:35.637Z,69.00
2019-05-03T07:42:15.687Z,69.00
2019-05-03T07:42:55.544Z,68.70
2019-05-03T07:43:36.064Z,68.70
2019-05-03T07:44:15.614Z,68.40
2019-05-03T07:44:55.958Z,68.30
2019-05-03T07:45:35.501Z,68.20
2019-05-03T07:46:14.752Z,68.20
2019-05-03T07:46:55.443Z,68.00
2019-05-03T07:47:34.889Z,67.80
2019-05-03T07:48:15.055Z,67.90
2019-05-03T07:48:54.838Z,67.90
2019-05-03T07:49:35.504Z,67.80
2019-05-03T07:50:15.292Z,67.60
2019-05-03T07:50:54.697Z,67.70
2019-05-03T07:51:34.853Z,67.60
2019-05-03T07:52:14.766Z,67.60
2019-05-03T07:52:55.539Z,67.60
2019-05-03T07:53:34.922Z,67.70
2019-05-03T07:54:15.712Z,67.60
2019-05-03T07:54:55.202Z,67.50
2019-05-03T07:55:55.648Z,66.90
2019-05-03T07:56:38.720Z,67.10
2019-05-03T07:57:47.515Z,67.10
2019-05-03T07:58:26.663Z,66.90
2019-05-03T07:59:07.645Z,67.20
2019-05-03T07:59:46.439Z,67.30
2019-05-03T08:00:26.728Z,67.40
2019-05-03T08:01:09.803Z,67.20
2019-05-03T08:01:49.351Z,67.00
2019-05-03T08:02:27.992Z,67.20
2019-05-03T08:03:06.815Z,66.70
2019-05-03T08:03:45.721Z,66.80
2019-05-03T08:04:28.457Z,66.80
2019-05-03T08:05:07.344Z,66.70
2019-05-03T08:05:46.928Z,67.00
2019-05-03T08:06:25.891Z,66.70
2019-05-03T08:07:05.234Z,66.80
2019-05-03T08:07:46.242Z,66.30
2019-05-03T08:08:25.313Z,66.40
2019-05-03T08:09:04.857Z,66.90
2019-05-03T08:09:45.273Z,66.90
2019-05-03T08:10:25.605Z,66.70
2019-05-03T08:11:05.318Z,66.40
2019-05-03T08:11:44.509Z,66.60
2019-05-03T08:12:24.666Z,66.40
2019-05-03T08:13:04.692Z,66.30
2019-05-03T08:13:44.698Z,66.60
2019-05-03T08:14:25.237Z,66.30
2019-05-03T08:15:05.351Z,66.00
2019-05-03T08:15:45.113Z,66.30
2019-05-03T08:16:25.282Z,66.00
2019-05-03T08:17:05.047Z,66.10
2019-05-03T08:17:45.028Z,65.90
2019-05-03T08:18:25.431Z,65.70
2019-05-03T08:19:04.841Z,66.00
2019-05-03T08:19:44.775Z,66.00
2019-05-03T08:20:24.825Z,65.50
2019-05-03T08:21:05.527Z,65.90
2019-05-03T08:21:46.904Z,65.80
2019-05-03T08:22:28.292Z,65.50
2019-05-03T08:23:06.849Z,66.00
2019-05-03T08:23:45.844Z,66.10
2019-05-03T08:24:27.994Z,66.20
2019-05-03T08:25:06.787Z,66.00
2019-05-03T08:25:45.698Z,65.40
2019-05-03T08:26:25.949Z,65.70
2019-05-03T08:27:04.989Z,65.70
2019-05-03T08:27:44.669Z,65.50
2019-05-03T08:28:24.590Z,65.60
2019-05-03T08:29:15.685Z,65.90
2019-05-03T08:29:45.355Z,65.70
2019-05-03T08:30:30.476Z,65.80
2019-05-03T08:31:36.427Z,66.00
2019-05-03T08:32:29.333Z,65.90
2019-05-03T08:33:28.458Z,65.90
2019-05-03T08:34:31.471Z,65.40
2019-05-03T08:35:17.062Z,65.40
2019-05-03T08:35:56.271Z,65.00
2019-05-03T08:36:54.819Z,65.40
2019-05-03T08:37:45.287Z,65.50
2019-05-03T08:38:25.614Z,64.80
2019-05-03T08:39:05.444Z,65.30
2019-05-03T08:39:44.780Z,65.10
2019-05-03T08:40:24.600Z,65.20
2019-05-03T08:41:05.360Z,65.20
2019-05-03T08:41:57.759Z,64.70
2019-05-03T08:42:37.032Z,64.80
2019-05-03T08:43:16.015Z,65.00
2019-05-03T08:43:55.000Z,64.30
2019-05-03T08:44:35.367Z,64.40
2019-05-03T08:45:14.841Z,64.70
2019-05-03T08:45:55.236Z,64.50
2019-05-03T08:46:35.587Z,64.40
2019-05-03T08:47:15.517Z,64.40
2019-05-03T08:47:55.340Z,64.40
2019-05-03T08:48:35.501Z,64.20
2019-05-03T08:49:15.050Z,64.50
2019-05-03T08:49:55.401Z,64.30
2019-05-03T08:50:34.752Z,64.00
2019-05-03T08:51:14.829Z,64.00
2019-05-03T08:51:54.994Z,64.20
2019-05-03T08:52:34.813Z,64.20
2019-05-03T08:53:15.569Z,64.20
2019-05-03T08:53:55.756Z,64.10
2019-05-03T08:54:34.718Z,64.10
2019-05-03T08:55:15.804Z,64.10
2019-05-03T08:55:55.306Z,64.10
2019-05-03T08:56:34.895Z,63.90
2019-05-03T08:57:14.983Z,63.60
2019-05-03T08:57:55.128Z,64.10
2019-05-03T08:58:34.800Z,64.00
2019-05-03T08:59:26.569Z,64.10
2019-05-03T08:59:54.974Z,64.00
2019-05-03T09:00:35.346Z,63.90
2019-05-03T09:01:14.802Z,64.20
2019-05-03T09:01:55.021Z,64.10
2019-05-03T09:02:34.581Z,64.20
2019-05-03T09:03:14.394Z,64.40
2019-05-03T09:03:55.623Z,64.10
2019-05-03T09:04:37.467Z,64.10