createdAt,value
2019-03-20T00:01:19.365Z,3.70
2019-03-20T00:03:49.187Z,3.57
2019-03-20T00:06:19.104Z,3.30
2019-03-20T00:08:49.006Z,3.57
2019-03-20T00:11:19.016Z,3.70
2019-03-20T00:13:48.857Z,4.03
2019-03-20T00:16:18.769Z,4.20
2019-03-20T00:18:48.704Z,4.07
2019-03-20T00:21:18.727Z,4.07
2019-03-20T00:23:48.622Z,3.80
2019-03-20T00:26:18.594Z,4.07
2019-03-20T00:28:48.498Z,3.37
2019-03-20T00:31:18.450Z,3.33
2019-03-20T00:33:48.345Z,3.90
2019-03-20T00:36:18.335Z,3.70
2019-03-20T00:38:48.178Z,4.17
2019-03-20T00:41:18.140Z,4.47
2019-03-20T00:43:49.209Z,4.73
2019-03-20T00:46:19.211Z,4.13
2019-03-20T00:48:49.132Z,4.37
2019-03-20T00:51:18.972Z,4.10
2019-03-20T00:53:48.800Z,4.20
2019-03-20T00:56:18.787Z,4.20
2019-03-20T00:58:48.765Z,4.10
2019-03-20T01:01:18.718Z,4.33
2019-03-20T01:03:48.616Z,4.37
2019-03-20T01:06:18.529Z,4.93
2019-03-20T01:08:48.506Z,4.60
2019-03-20T01:11:18.510Z,4.40
2019-03-20T01:13:48.471Z,4.20
2019-03-20T01:16:18.371Z,4.20
2019-03-20T01:18:48.498Z,4.53
2019-03-20T01:21:18.480Z,3.90
2019-03-20T01:23:48.467Z,4.00
2019-03-20T01:26:18.457Z,4.03
2019-03-20T01:28:48.392Z,3.83
2019-03-20T01:31:18.316Z,3.70
2019-03-20T01:33:48.323Z,3.80
2019-03-20T01:36:18.248Z,3.90
2019-03-20T01:38:48.080Z,3.80
2019-03-20T01:41:18.202Z,4.03
2019-03-20T01:43:48.040Z,4.07
2019-03-20T01:46:18.028Z,4.20
2019-03-20T01:48:47.954Z,4.00
2019-03-20T01:51:22.006Z,4.70
2019-03-20T01:53:51.932Z,4.43
2019-03-20T01:56:21.764Z,4.37
2019-03-20T01:58:51.589Z,4.40
2019-03-20T02:01:21.433Z,4.47
2019-03-20T02:03:51.437Z,3.97
2019-03-20T02:06:21.293Z,3.60
2019-03-20T02:08:52.248Z,4.50
2019-03-20T02:11:22.172Z,4.07
2019-03-20T02:13:52.053Z,4.33
2019-03-20T02:16:21.918Z,4.10
2019-03-20T02:18:51.785Z,3.77
2019-03-20T02:21:21.826Z,4.40
2019-03-20T02:23:51.696Z,4.00
2019-03-20T02:26:21.629Z,4.10
2019-03-20T02:28:51.515Z,3.83
2019-03-20T02:31:21.525Z,4.20
2019-03-20T02:33:51.359Z,4.50
2019-03-20T02:36:21.357Z,4.10
2019-03-20T02:38:51.160Z,3.63
2019-03-20T02:41:21.097Z,3.80
2019-03-20T02:43:51.010Z,4.30
2019-03-20T02:46:20.885Z,4.17
2019-03-20T02:48:50.744Z,4.27
2019-03-20T02:51:20.579Z,4.20
2019-03-20T02:53:50.524Z,4.73
2019-03-20T02:56:20.553Z,5.57
2019-03-20T02:58:50.470Z,5.10
2019-03-20T03:01:20.380Z,5.07
2019-03-20T03:03:50.268Z,4.77
2019-03-20T03:06:20.165Z,5.50
2019-03-20T03:08:51.004Z,5.53
2019-03-20T03:11:20.845Z,5.70
2019-03-20T03:13:50.761Z,5.07
2019-03-20T03:16:20.695Z,4.63
2019-03-20T03:18:50.700Z,4.50
2019-03-20T03:21:20.514Z,4.50
2019-03-20T03:23:50.337Z,4.50
2019-03-20T03:26:21.220Z,4.60
2019-03-20T03:28:51.139Z,4.43
2019-03-20T03:31:20.986Z,4.63
2019-03-20T03:33:50.904Z,4.50
2019-03-20T03:36:21.958Z,4.57
2019-03-20T03:38:51.957Z,5.00
2019-03-20T03:41:22.870Z,4.23
2019-03-20T03:43:52.789Z,4.90
2019-03-20T03:46:22.802Z,4.47
2019-03-20T03:48:53.730Z,4.57
2019-03-20T03:51:26.338Z,4.13
2019-03-20T03:53:56.160Z,4.50
2019-03-20T03:56:26.223Z,4.53
2019-03-20T03:58:56.226Z,4.57
2019-03-20T04:01:26.113Z,4.67
2019-03-20T04:03:56.099Z,5.07
2019-03-20T04:06:35.345Z,4.87
2019-03-20T04:08:57.600Z,4.50
2019-03-20T04:11:27.516Z,4.73
2019-03-20T04:13:57.481Z,4.93
2019-03-20T04:16:27.403Z,4.93
2019-03-20T04:18:57.240Z,4.60
2019-03-20T04:21:27.156Z,4.13
2019-03-20T04:23:57.060Z,4.83
2019-03-20T04:26:26.976Z,4.70
2019-03-20T04:28:56.899Z,4.27
2019-03-20T04:31:26.979Z,4.60
2019-03-20T04:33:57.813Z,4.50
2019-03-20T04:36:27.821Z,4.33
2019-03-20T04:38:57.740Z,4.03
2019-03-20T04:41:27.584Z,4.17
2019-03-20T04:43:57.403Z,4.30
2019-03-20T04:46:27.313Z,4.50
2019-03-20T04:48:57.124Z,4.27
2019-03-20T04:51:26.950Z,4.33
2019-03-20T04:53:56.779Z,4.63
2019-03-20T04:56:26.895Z,4.23
2019-03-20T04:58:56.806Z,4.70
2019-03-20T05:01:26.639Z,4.57
2019-03-20T05:03:56.507Z,4.50
2019-03-20T05:06:26.403Z,4.40
2019-03-20T05:08:56.304Z,4.53
2019-03-20T05:11:26.111Z,4.33
2019-03-20T05:13:55.962Z,4.37
2019-03-20T05:16:25.863Z,4.40
2019-03-20T05:18:55.925Z,4.77
2019-03-20T05:21:25.760Z,4.40
2019-03-20T05:23:55.588Z,4.50
2019-03-20T05:26:25.472Z,4.37
2019-03-20T05:28:55.360Z,4.67
2019-03-20T05:31:25.243Z,4.27
2019-03-20T05:33:55.147Z,4.70
2019-03-20T05:36:24.996Z,4.63
2019-03-20T05:38:54.836Z,4.60
2019-03-20T05:41:24.736Z,4.33
2019-03-20T05:43:54.558Z,4.50
2019-03-20T05:46:24.371Z,4.43
2019-03-20T05:48:54.324Z,4.20
2019-03-20T05:51:24.260Z,4.70
2019-03-20T05:53:54.088Z,4.47
2019-03-20T05:56:23.922Z,4.80
2019-03-20T05:58:54.183Z,4.40
2019-03-20T06:01:24.015Z,4.57
2019-03-20T06:03:53.848Z,4.43
2019-03-20T06:06:23.764Z,4.10
2019-03-20T06:08:53.636Z,5.47
2019-03-20T06:11:29.123Z,5.33
2019-03-20T06:14:00.796Z,4.73
2019-03-20T06:16:30.697Z,4.97
2019-03-20T06:19:00.543Z,4.80
2019-03-20T06:21:30.618Z,4.90
2019-03-20T06:24:00.736Z,5.13
2019-03-20T06:26:30.812Z,4.70
2019-03-20T06:29:00.897Z,4.97
2019-03-20T06:31:30.746Z,5.00
2019-03-20T06:34:00.843Z,5.20
2019-03-20T06:36:30.739Z,5.70
2019-03-20T06:39:00.572Z,4.70
2019-03-20T06:41:30.515Z,5.20
2019-03-20T06:44:00.337Z,5.63
2019-03-20T06:46:30.165Z,5.47
2019-03-20T06:49:01.109Z,6.00
2019-03-20T06:51:31.104Z,5.30
2019-03-20T06:54:00.953Z,5.20
2019-03-20T06:56:30.771Z,5.40
2019-03-20T06:59:50.381Z,5.50
2019-03-20T07:02:21.479Z,5.70
2019-03-20T07:05:16.803Z,5.13
2019-03-20T07:07:46.545Z,5.30
2019-03-20T07:10:28.894Z,5.60
2019-03-20T07:12:58.796Z,6.20
2019-03-20T07:15:28.735Z,6.00
2019-03-20T07:17:59.705Z,6.03
2019-03-20T07:20:29.510Z,6.10
2019-03-20T07:22:59.414Z,6.10
2019-03-20T07:25:29.318Z,6.50
2019-03-20T07:27:59.428Z,7.27
2019-03-20T07:30:29.389Z,6.17
2019-03-20T07:32:59.207Z,6.30
2019-03-20T07:35:29.214Z,6.10
2019-03-20T07:37:59.052Z,6.70
2019-03-20T07:40:28.875Z,6.93
2019-03-20T07:43:08.145Z,7.40
2019-03-20T07:45:30.449Z,6.77
2019-03-20T07:48:00.290Z,7.13
2019-03-20T07:50:30.210Z,6.70
2019-03-20T07:53:00.181Z,6.77
2019-03-20T07:55:30.165Z,7.10
2019-03-20T07:58:00.011Z,6.73
2019-03-20T08:00:29.861Z,7.10
2019-03-20T08:02:59.748Z,7.07
2019-03-20T08:05:29.784Z,6.67
2019-03-20T08:08:07.129Z,5.40
2019-03-20T08:10:31.325Z,5.33
2019-03-20T08:13:01.152Z,5.90
2019-03-20T08:15:31.051Z,5.37
2019-03-20T08:18:00.953Z,5.70
2019-03-20T08:20:31.825Z,5.30
2019-03-20T08:23:01.817Z,5.13
2019-03-20T08:25:31.650Z,5.10
2019-03-20T08:28:01.644Z,5.40
2019-03-20T08:30:31.605Z,5.23
2019-03-20T08:33:01.456Z,5.07
2019-03-20T08:35:31.545Z,4.83
2019-03-20T08:38:01.492Z,4.50
2019-03-20T08:40:31.391Z,4.13
2019-03-20T08:43:01.305Z,3.50
2019-03-20T08:45:31.212Z,3.33
2019-03-20T08:48:01.037Z,3.00
2019-03-20T08:50:31.927Z,4.20
2019-03-20T08:53:01.758Z,3.33
2019-03-20T08:55:31.587Z,3.37
2019-03-20T08:58:01.483Z,3.43
2019-03-20T09:00:31.794Z,3.20
2019-03-20T09:03:01.718Z,3.63
2019-03-20T09:05:31.540Z,2.93
2019-03-20T09:08:01.521Z,2.70
2019-03-20T09:10:31.411Z,2.70
2019-03-20T09:13:01.272Z,2.97
2019-03-20T09:15:31.151Z,2.40
2019-03-20T09:18:00.982Z,2.53
2019-03-20T09:20:30.804Z,2.50
2019-03-20T09:23:00.633Z,2.20
2019-03-20T09:25:30.531Z,2.23
2019-03-20T09:28:00.474Z,2.77
2019-03-20T09:30:30.378Z,2.23
2019-03-20T09:33:00.194Z,2.43
2019-03-20T09:35:30.175Z,2.80
2019-03-20T09:38:00.115Z,2.60
2019-03-20T09:40:30.117Z,2.90
2019-03-20T09:42:59.981Z,3.30
2019-03-20T09:45:29.884Z,3.33
2019-03-20T09:47:59.813Z,2.97
2019-03-20T09:50:29.843Z,2.90
2019-03-20T09:52:59.679Z,2.50
2019-03-20T09:55:29.582Z,2.53
2019-03-20T09:57:59.498Z,2.83
2019-03-20T10:00:29.495Z,3.07
2019-03-20T10:02:59.434Z,3.10
2019-03-20T10:05:29.248Z,2.57
2019-03-20T10:07:59.237Z,2.60
2019-03-20T10:10:29.156Z,2.70
2019-03-20T10:12:59.178Z,2.83
2019-03-20T10:15:29.268Z,3.10
2019-03-20T10:17:59.593Z,3.00
2019-03-20T10:20:29.450Z,2.83
2019-03-20T10:22:59.359Z,3.20
2019-03-20T10:25:29.339Z,2.87
2019-03-20T10:27:59.180Z,3.40
2019-03-20T10:30:29.211Z,3.90
2019-03-20T10:32:59.037Z,3.40
2019-03-20T10:35:28.874Z,2.93
2019-03-20T10:37:58.707Z,3.20
2019-03-20T10:40:28.900Z,2.93
2019-03-20T10:42:58.804Z,2.80
2019-03-20T10:45:28.663Z,2.93
2019-03-20T10:47:58.568Z,3.27
2019-03-20T10:50:28.492Z,3.10
2019-03-20T10:52:58.390Z,2.80
2019-03-20T10:55:28.293Z,2.83
2019-03-20T10:57:58.141Z,3.00
2019-03-20T11:00:28.115Z,2.63
2019-03-20T11:02:58.155Z,3.40
2019-03-20T11:05:28.165Z,3.27
2019-03-20T11:07:58.091Z,2.73
2019-03-20T11:10:28.057Z,3.30
2019-03-20T11:12:58.149Z,3.20
2019-03-20T11:15:29.673Z,3.17
2019-03-20T11:17:59.858Z,3.20
2019-03-20T11:20:29.692Z,3.03
2019-03-20T11:22:59.607Z,2.90
2019-03-20T11:25:29.826Z,2.60
2019-03-20T11:27:59.808Z,2.87
2019-03-20T11:30:29.809Z,3.03
2019-03-20T11:32:59.806Z,2.90
2019-03-20T11:35:29.794Z,3.10
2019-03-20T11:37:59.921Z,2.93
2019-03-20T11:40:30.321Z,2.80
2019-03-20T11:43:00.222Z,2.93
2019-03-20T11:45:30.247Z,3.00
2019-03-20T11:48:00.231Z,3.00
2019-03-20T11:50:35.427Z,3.10
2019-03-20T11:53:05.983Z,2.87
2019-03-20T11:55:36.256Z,2.90
2019-03-20T11:58:06.636Z,3.00
2019-03-20T12:00:36.789Z,3.40
2019-03-20T12:03:06.764Z,3.30
2019-03-20T12:05:36.801Z,3.20
2019-03-20T12:08:08.398Z,3.03
2019-03-20T12:10:38.281Z,3.33
2019-03-20T12:13:08.095Z,3.07
2019-03-20T12:15:38.140Z,3.23
2019-03-20T12:18:08.035Z,3.60
2019-03-20T12:20:37.903Z,3.07
2019-03-20T12:23:07.885Z,3.10
2019-03-20T12:25:37.838Z,2.97
2019-03-20T12:28:07.812Z,3.47
2019-03-20T12:30:37.988Z,3.33
2019-03-20T12:33:08.269Z,3.10
2019-03-20T12:35:38.259Z,3.30
2019-03-20T12:38:14.720Z,3.90
2019-03-20T12:40:40.227Z,3.87
2019-03-20T12:43:10.137Z,3.60
2019-03-20T12:45:40.231Z,3.60
2019-03-20T12:48:10.170Z,3.23
2019-03-20T12:50:40.307Z,3.27
2019-03-20T12:53:12.777Z,3.30
2019-03-20T12:55:42.692Z,3.40
2019-03-20T12:58:12.648Z,3.13
2019-03-20T13:00:42.577Z,3.40
2019-03-20T13:05:43.519Z,3.60
2019-03-20T13:08:13.425Z,3.50
2019-03-20T13:10:43.398Z,3.37
2019-03-20T13:13:14.471Z,3.40
2019-03-20T13:15:44.413Z,3.77
2019-03-20T13:18:15.308Z,3.40
2019-03-20T13:20:45.227Z,3.10
2019-03-20T13:23:16.980Z,3.73
2019-03-20T13:25:47.035Z,3.93
2019-03-20T13:28:17.028Z,3.27
2019-03-20T13:30:55.913Z,3.80
2019-03-20T13:33:26.401Z,3.23
2019-03-20T13:35:56.362Z,4.07
2019-03-20T13:38:26.308Z,3.93
2019-03-20T13:40:56.202Z,3.50
2019-03-20T13:43:26.098Z,3.83
2019-03-20T13:45:55.933Z,3.70
2019-03-20T13:48:25.882Z,3.90
2019-03-20T13:50:55.850Z,3.90
2019-03-20T13:53:25.814Z,3.80
2019-03-20T13:55:55.768Z,3.90
2019-03-20T13:58:25.771Z,3.83
2019-03-20T14:00:56.846Z,3.63
2019-03-20T14:03:26.738Z,3.67
2019-03-20T14:05:56.773Z,3.90
2019-03-20T14:08:26.669Z,3.53
2019-03-20T14:10:56.611Z,3.10
2019-03-20T14:13:26.632Z,3.50
2019-03-20T14:15:56.479Z,4.00
2019-03-20T14:18:26.351Z,3.73
2019-03-20T14:20:56.196Z,3.47
2019-03-20T14:23:26.052Z,3.53
2019-03-20T14:25:56.070Z,3.80
2019-03-20T14:28:27.014Z,3.90
2019-03-20T14:30:56.997Z,4.13
2019-03-20T14:33:26.865Z,3.40
2019-03-20T14:35:56.782Z,3.40
2019-03-20T14:38:26.726Z,3.73
2019-03-20T14:40:56.658Z,3.60
2019-03-20T14:43:26.582Z,3.30
2019-03-20T14:45:56.500Z,3.80
2019-03-20T14:48:26.464Z,3.70
2019-03-20T14:50:56.447Z,4.10
2019-03-20T14:53:26.333Z,3.50
2019-03-20T14:55:56.175Z,3.47
2019-03-20T14:58:26.183Z,4.00
2019-03-20T15:00:56.073Z,3.87
2019-03-20T15:03:26.004Z,3.80
2019-03-20T15:05:55.985Z,3.80
2019-03-20T15:08:25.856Z,3.80
2019-03-20T15:10:55.834Z,3.43
2019-03-20T15:13:25.789Z,3.30
2019-03-20T15:15:59.255Z,3.73
2019-03-20T15:18:29.316Z,3.40
2019-03-20T15:20:59.239Z,3.67
2019-03-20T15:23:29.105Z,3.60
2019-03-20T15:25:59.014Z,3.47
2019-03-20T15:28:28.956Z,4.00
2019-03-20T15:30:59.847Z,3.70
2019-03-20T15:33:29.692Z,4.17
2019-03-20T15:35:59.583Z,3.73
2019-03-20T15:38:29.471Z,3.53
2019-03-20T15:40:59.400Z,4.13
2019-03-20T15:43:29.286Z,4.20
2019-03-20T15:45:59.118Z,3.90
2019-03-20T15:48:30.066Z,4.20
2019-03-20T15:51:00.015Z,3.93
2019-03-20T15:53:30.043Z,3.97
2019-03-20T15:55:59.926Z,4.07
2019-03-20T15:58:29.898Z,4.00
2019-03-20T16:00:59.893Z,4.00
2019-03-20T16:03:31.066Z,3.60
2019-03-20T16:06:00.982Z,3.40
2019-03-20T16:08:31.982Z,3.53
2019-03-20T16:11:06.658Z,3.23
2019-03-20T16:13:33.505Z,4.23
2019-03-20T16:16:03.484Z,3.93
2019-03-20T16:18:34.526Z,3.77
2019-03-20T16:21:04.512Z,4.10
2019-03-20T16:23:34.923Z,3.90
2019-03-20T16:26:04.907Z,3.63
2019-03-20T16:28:34.790Z,3.83
2019-03-20T16:31:04.750Z,4.00
2019-03-20T16:33:34.618Z,4.00
2019-03-20T16:36:04.605Z,3.83
2019-03-20T16:38:34.533Z,3.60
2019-03-20T16:41:04.470Z,3.67
2019-03-20T16:43:34.482Z,3.73
2019-03-20T16:46:04.501Z,3.80
2019-03-20T16:48:34.351Z,3.50
2019-03-20T16:51:04.551Z,3.57
2019-03-20T16:53:34.568Z,3.93
2019-03-20T16:56:04.532Z,4.10
2019-03-20T16:58:34.512Z,4.00
2019-03-20T17:01:04.589Z,4.10
2019-03-20T17:03:34.607Z,4.00
2019-03-20T17:06:04.620Z,4.10
2019-03-20T17:08:34.578Z,3.93
2019-03-20T17:11:04.938Z,4.17
2019-03-20T17:13:34.810Z,4.13
2019-03-20T17:16:06.351Z,4.67
2019-03-20T17:18:36.186Z,4.37
2019-03-20T17:21:06.150Z,4.60
2019-03-20T17:23:36.010Z,4.50
2019-03-20T17:26:05.992Z,4.50
2019-03-20T17:28:35.988Z,4.13
2019-03-20T17:31:06.100Z,4.30
2019-03-20T17:33:35.962Z,4.43
2019-03-20T17:36:06.004Z,4.50
2019-03-20T17:38:36.027Z,4.43
2019-03-20T17:41:05.988Z,4.37
2019-03-20T17:43:35.950Z,4.43
2019-03-20T17:46:06.020Z,4.67
2019-03-20T17:48:35.965Z,4.50
2019-03-20T17:51:06.004Z,4.40
2019-03-20T17:53:36.943Z,4.47
2019-03-20T17:56:06.901Z,4.40
2019-03-20T17:58:36.803Z,4.20
2019-03-20T18:01:06.710Z,4.42
2019-03-20T18:03:36.571Z,4.20
2019-03-20T18:06:06.531Z,4.60
2019-03-20T18:08:36.435Z,3.80
2019-03-20T18:11:06.318Z,4.20
2019-03-20T18:13:36.254Z,4.13
2019-03-20T18:16:06.293Z,4.30
2019-03-20T18:18:36.231Z,4.37
2019-03-20T18:21:06.202Z,4.10
2019-03-20T18:23:36.080Z,4.10
2019-03-20T18:26:05.979Z,5.17
2019-03-20T18:28:35.944Z,4.63
2019-03-20T18:31:06.951Z,4.40
2019-03-20T18:33:36.975Z,4.27
2019-03-20T18:36:06.886Z,4.60
2019-03-20T18:38:36.891Z,3.83
2019-03-20T18:41:07.039Z,4.30
2019-03-20T18:43:36.919Z,3.77
2019-03-20T18:46:06.821Z,3.70
2019-03-20T18:48:36.670Z,3.87
2019-03-20T18:51:06.673Z,3.67
2019-03-20T18:53:37.665Z,4.10
2019-03-20T18:56:07.585Z,4.10
2019-03-20T18:58:37.565Z,4.77
2019-03-20T19:01:07.481Z,3.90
2019-03-20T19:03:39.373Z,4.80
2019-03-20T19:06:14.357Z,4.77
2019-03-20T19:08:47.305Z,4.20
2019-03-20T19:11:17.196Z,4.33
2019-03-20T19:13:47.169Z,4.23
2019-03-20T19:16:18.111Z,4.67
2019-03-20T19:18:48.037Z,4.33
2019-03-20T19:21:18.002Z,4.60
2019-03-20T19:23:47.817Z,4.43
2019-03-20T19:26:17.708Z,4.40
2019-03-20T19:28:47.616Z,5.10
2019-03-20T19:31:17.442Z,4.77
2019-03-20T19:33:47.341Z,5.10
2019-03-20T19:36:17.249Z,6.03
2019-03-20T19:38:47.097Z,8.13
2019-03-20T19:41:16.933Z,8.77
2019-03-20T19:43:46.785Z,8.50
2019-03-20T19:46:16.660Z,8.83
2019-03-20T19:48:46.496Z,7.80
2019-03-20T19:51:16.327Z,7.33
2019-03-20T19:53:46.232Z,7.30
2019-03-20T19:56:16.151Z,6.30
2019-03-20T19:58:52.921Z,6.23
2019-03-20T20:01:22.875Z,6.40
2019-03-20T20:03:52.984Z,5.83
2019-03-20T20:06:22.902Z,6.50
2019-03-20T20:08:53.024Z,6.63
2019-03-20T20:11:22.913Z,6.67
2019-03-20T20:13:52.755Z,6.93
2019-03-20T20:16:22.587Z,6.97
2019-03-20T20:18:52.489Z,6.50
2019-03-20T20:21:22.382Z,6.53
2019-03-20T20:23:52.199Z,6.60
2019-03-20T20:26:22.033Z,6.77
2019-03-20T20:28:52.035Z,8.07
2019-03-20T20:31:21.862Z,7.33
2019-03-20T20:33:51.706Z,8.00
2019-03-20T20:36:22.604Z,6.80
2019-03-20T20:38:52.505Z,7.70
2019-03-20T20:41:22.404Z,6.53
2019-03-20T20:43:53.292Z,7.70
2019-03-20T20:46:23.119Z,7.30
2019-03-20T20:48:52.972Z,6.43
2019-03-20T20:51:22.799Z,6.70
2019-03-20T20:53:52.699Z,7.00
2019-03-20T20:56:22.828Z,6.67
2019-03-20T20:58:52.758Z,7.33
2019-03-20T21:01:22.657Z,5.93
2019-03-20T21:03:52.667Z,6.27
2019-03-20T21:06:22.669Z,5.90
2019-03-20T21:08:52.589Z,6.17
2019-03-20T21:11:22.730Z,5.60
2019-03-20T21:13:52.647Z,6.03
2019-03-20T21:16:23.077Z,5.43
2019-03-20T21:19:34.190Z,5.70
2019-03-20T21:22:42.380Z,5.90
2019-03-20T21:25:13.824Z,5.63
2019-03-20T21:28:28.895Z,5.53
2019-03-20T21:31:32.215Z,5.70
2019-03-20T21:34:37.503Z,6.50
2019-03-20T21:37:46.274Z,6.00
2019-03-20T21:40:18.327Z,6.60
2019-03-20T21:43:32.703Z,5.80
2019-03-20T21:46:28.209Z,6.53
2019-03-20T21:48:58.718Z,6.40
2019-03-20T21:51:29.227Z,6.33
2019-03-20T21:54:37.577Z,6.03
2019-03-20T21:57:47.412Z,6.63
2019-03-20T22:01:19.751Z,6.17
2019-03-20T22:03:50.330Z,7.17
2019-03-20T22:06:57.410Z,7.30
2019-03-20T22:10:14.646Z,6.93
2019-03-20T22:13:18.489Z,7.53
2019-03-20T22:16:23.866Z,6.80
2019-03-20T22:19:40.643Z,7.20
2019-03-20T22:22:51.952Z,6.90
2019-03-20T22:26:00.046Z,6.90
2019-03-20T22:29:14.665Z,7.50
2019-03-20T22:31:51.129Z,7.13
2019-03-20T22:34:40.490Z,7.73
2019-03-20T22:37:10.975Z,6.80
2019-03-20T22:40:34.049Z,7.00
2019-03-20T22:43:29.744Z,6.67
2019-03-20T22:46:34.157Z,5.70
2019-03-20T22:49:35.647Z,6.00
2019-03-20T22:52:51.188Z,6.97
2019-03-20T22:55:32.073Z,6.83
2019-03-20T22:58:48.969Z,6.53
2019-03-20T23:01:36.391Z,6.97
2019-03-20T23:04:12.360Z,7.13
2019-03-20T23:06:42.873Z,7.30
2019-03-20T23:09:13.414Z,7.20
2019-03-20T23:11:43.914Z,7.43
2019-03-20T23:14:14.850Z,7.47
2019-03-20T23:16:45.346Z,8.40
2019-03-20T23:19:15.769Z,8.00
2019-03-20T23:21:46.240Z,7.70
2019-03-20T23:24:16.737Z,7.13
2019-03-20T23:26:47.287Z,7.73
2019-03-20T23:29:17.823Z,7.10
2019-03-20T23:31:48.250Z,7.77
2019-03-20T23:34:18.686Z,7.33
2019-03-20T23:36:49.111Z,7.43
2019-03-20T23:39:19.523Z,6.93
2019-03-20T23:41:50.071Z,6.73
2019-03-20T23:44:20.522Z,6.90
2019-03-20T23:46:51.118Z,7.30
2019-03-20T23:49:22.883Z,7.13
2019-03-20T23:51:53.495Z,7.20
2019-03-20T23:54:28.046Z,7.43
2019-03-20T23:56:58.383Z,7.10
2019-03-20T23:59:28.837Z,7.03
