createdAt,value
2022-10-06T00:01:18.987Z,8.27
2022-10-06T00:03:47.646Z,6.80
2022-10-06T00:06:17.516Z,7.47
2022-10-06T00:08:46.442Z,6.23
2022-10-06T00:11:17.222Z,6.43
2022-10-06T00:13:46.040Z,6.33
2022-10-06T00:16:17.637Z,9.80
2022-10-06T00:18:46.395Z,9.73
2022-10-06T00:21:15.086Z,7.23
2022-10-06T00:23:43.303Z,7.80
2022-10-06T00:26:16.530Z,7.00
2022-10-06T00:28:47.488Z,7.03
2022-10-06T00:31:16.137Z,6.47
2022-10-06T00:33:44.182Z,9.30
2022-10-06T00:36:12.414Z,8.27
2022-10-06T00:38:40.584Z,9.10
2022-10-06T00:41:09.191Z,7.83
2022-10-06T00:43:57.536Z,6.43
2022-10-06T00:46:37.053Z,6.07
2022-10-06T00:49:09.877Z,7.10
2022-10-06T00:51:41.115Z,6.43
2022-10-06T00:54:09.379Z,6.50
2022-10-06T00:56:39.543Z,6.43
2022-10-06T00:59:11.192Z,7.27
2022-10-06T01:01:42.384Z,8.57
2022-10-06T01:04:14.778Z,6.50
2022-10-06T01:06:46.139Z,7.50
2022-10-06T01:09:16.255Z,6.53
2022-10-06T01:11:45.593Z,7.00
2022-10-06T01:14:15.851Z,6.10
2022-10-06T01:16:47.180Z,8.00
2022-10-06T01:19:23.224Z,7.77
2022-10-06T01:21:54.711Z,7.40
2022-10-06T01:24:24.542Z,6.53
2022-10-06T01:26:53.954Z,6.83
2022-10-06T01:29:22.213Z,7.10
2022-10-06T01:31:50.264Z,6.83
2022-10-06T01:34:18.263Z,6.90
2022-10-06T01:36:46.561Z,8.90
2022-10-06T01:39:14.646Z,8.33
2022-10-06T01:41:47.559Z,8.50
2022-10-06T01:44:15.722Z,11.60
2022-10-06T01:46:43.754Z,8.87
2022-10-06T01:49:11.800Z,7.20
2022-10-06T01:51:39.815Z,8.23
2022-10-06T01:54:07.765Z,8.80
2022-10-06T01:56:35.716Z,8.53
2022-10-06T01:59:05.139Z,9.10
2022-10-06T02:01:33.075Z,10.13
2022-10-06T02:04:07.429Z,9.17
2022-10-06T02:06:35.702Z,8.10
2022-10-06T02:09:03.810Z,8.17
2022-10-06T02:11:32.006Z,30.30
2022-10-06T02:14:01.478Z,8.63
2022-10-06T02:16:31.175Z,8.33
2022-10-06T02:18:59.181Z,9.20
2022-10-06T02:21:27.163Z,9.50
2022-10-06T02:23:55.103Z,8.73
2022-10-06T02:26:23.116Z,7.67
2022-10-06T02:28:51.259Z,8.13
2022-10-06T02:31:19.493Z,8.17
2022-10-06T02:33:49.162Z,7.33
2022-10-06T02:36:17.652Z,6.27
2022-10-06T02:38:45.968Z,7.20
2022-10-06T02:41:14.004Z,8.37
2022-10-06T02:43:41.974Z,6.37
2022-10-06T02:46:13.022Z,6.23
2022-10-06T02:48:41.716Z,6.67
2022-10-06T02:51:15.358Z,7.73
2022-10-06T02:53:44.030Z,6.33
2022-10-06T02:56:15.983Z,6.30
2022-10-06T02:58:44.671Z,6.10
2022-10-06T03:01:16.222Z,6.30
2022-10-06T03:03:46.637Z,9.20
2022-10-06T03:06:24.032Z,6.70
2022-10-06T03:08:53.142Z,6.60
2022-10-06T03:11:23.378Z,6.00
2022-10-06T03:13:52.821Z,7.30
2022-10-06T03:16:23.435Z,6.93
2022-10-06T03:18:53.427Z,5.40
2022-10-06T03:21:25.056Z,6.73
2022-10-06T03:23:54.337Z,9.00
2022-10-06T03:26:24.979Z,7.47
2022-10-06T03:28:53.039Z,7.03
2022-10-06T03:31:21.830Z,6.73
2022-10-06T03:33:50.679Z,9.30
2022-10-06T03:36:20.966Z,7.10
2022-10-06T03:38:50.571Z,5.60
2022-10-06T03:41:20.324Z,6.50
2022-10-06T03:43:50.935Z,6.30
2022-10-06T03:46:20.746Z,5.53
2022-10-06T03:48:50.800Z,7.33
2022-10-06T03:51:21.530Z,6.50
2022-10-06T03:53:52.424Z,7.77
2022-10-06T03:56:23.208Z,7.23
2022-10-06T03:58:52.573Z,7.00
2022-10-06T04:01:26.257Z,7.10
2022-10-06T04:03:55.870Z,7.00
2022-10-06T04:06:24.953Z,6.07
2022-10-06T04:08:55.434Z,7.47
2022-10-06T04:11:25.389Z,5.90
2022-10-06T04:13:56.642Z,7.60
2022-10-06T04:16:26.835Z,6.13
2022-10-06T04:18:56.533Z,6.43
2022-10-06T04:21:25.444Z,6.27
2022-10-06T04:23:56.013Z,6.30
2022-10-06T04:26:26.048Z,6.70
2022-10-06T04:28:54.470Z,6.70
2022-10-06T04:31:24.179Z,7.40
2022-10-06T04:33:54.526Z,6.80
2022-10-06T04:36:24.430Z,7.30
2022-10-06T04:38:56.383Z,8.20
2022-10-06T04:41:26.158Z,8.37
2022-10-06T04:43:54.910Z,8.80
2022-10-06T04:49:19.554Z,9.50
2022-10-06T04:51:48.444Z,8.63
2022-10-06T04:54:18.677Z,8.67
2022-10-06T04:56:46.883Z,8.63
2022-10-06T04:59:14.869Z,9.00
2022-10-06T05:01:42.991Z,8.07
2022-10-06T05:04:10.990Z,7.63
2022-10-06T05:06:41.026Z,9.50
2022-10-06T05:09:10.983Z,8.07
2022-10-06T05:11:40.667Z,7.57
2022-10-06T05:14:08.863Z,7.63
2022-10-06T05:16:38.033Z,6.93
2022-10-06T05:19:08.139Z,7.30
2022-10-06T05:21:36.399Z,6.57
2022-10-06T05:24:05.066Z,7.10
2022-10-06T05:26:34.976Z,7.67
2022-10-06T05:29:05.027Z,7.13
2022-10-06T05:31:35.033Z,6.83
2022-10-06T05:34:03.182Z,6.70
2022-10-06T05:36:33.968Z,8.87
2022-10-06T05:39:02.937Z,9.23
2022-10-06T05:41:32.463Z,10.23
2022-10-06T05:44:00.759Z,7.50
2022-10-06T05:46:32.033Z,8.33
2022-10-06T05:49:01.380Z,9.40
2022-10-06T05:51:31.560Z,8.63
2022-10-06T05:53:59.820Z,9.50
2022-10-06T05:56:29.253Z,7.50
2022-10-06T05:58:58.654Z,8.80
2022-10-06T06:01:29.453Z,8.17
2022-10-06T06:04:00.321Z,8.40
2022-10-06T06:06:30.313Z,8.23
2022-10-06T06:08:59.767Z,8.53
2022-10-06T06:11:28.844Z,9.27
2022-10-06T06:13:57.762Z,7.63
2022-10-06T06:16:25.590Z,8.00
2022-10-06T06:18:56.719Z,7.20
2022-10-06T06:21:25.213Z,7.13
2022-10-06T06:23:53.734Z,12.30
2022-10-06T06:26:24.050Z,8.00
2022-10-06T06:28:52.523Z,10.00
2022-10-06T06:31:22.695Z,7.73
2022-10-06T06:33:53.030Z,6.67
2022-10-06T06:36:24.897Z,6.97
2022-10-06T06:38:54.511Z,6.27
2022-10-06T06:41:24.515Z,5.90
2022-10-06T06:47:20.835Z,7.40
2022-10-06T06:49:51.106Z,5.93
2022-10-06T07:04:03.937Z,5.07
2022-10-06T07:06:31.451Z,6.00
2022-10-06T07:08:59.126Z,5.57
2022-10-06T07:11:28.483Z,6.30
2022-10-06T07:13:57.516Z,6.20
2022-10-06T07:16:43.590Z,11.83
2022-10-06T07:24:39.772Z,6.03
2022-10-06T07:27:06.457Z,7.83
2022-10-06T07:29:33.054Z,7.70
2022-10-06T07:31:59.579Z,8.80
2022-10-06T07:34:29.675Z,9.10
2022-10-06T07:36:56.536Z,7.20
2022-10-06T07:39:25.933Z,10.60
2022-10-06T07:41:54.087Z,6.37
2022-10-06T07:44:23.040Z,6.03
2022-10-06T07:46:52.285Z,6.10
2022-10-06T07:49:34.258Z,5.50
2022-10-06T07:52:02.513Z,5.93
2022-10-06T07:54:31.950Z,5.67
2022-10-06T07:57:00.012Z,5.37
2022-10-06T07:59:27.988Z,4.83
2022-10-06T08:01:56.078Z,4.70
2022-10-06T08:04:24.209Z,5.27
2022-10-06T08:06:52.142Z,3.83
2022-10-06T08:09:22.170Z,4.50
2022-10-06T08:11:52.878Z,4.60
2022-10-06T08:14:22.219Z,3.43
2022-10-06T08:16:50.450Z,4.10
2022-10-06T08:19:19.858Z,4.10
2022-10-06T08:21:47.962Z,4.13
2022-10-06T08:24:17.231Z,3.57
2022-10-06T08:26:45.442Z,3.93
2022-10-06T08:29:14.874Z,3.57
2022-10-06T08:31:42.999Z,3.03
2022-10-06T08:34:12.227Z,2.67
2022-10-06T08:36:44.947Z,3.03
2022-10-06T08:39:20.304Z,2.10
2022-10-06T08:41:53.266Z,2.70
2022-10-06T08:44:31.643Z,2.37
2022-10-06T08:47:02.335Z,2.70
2022-10-06T08:49:38.470Z,2.53
2022-10-06T08:52:18.299Z,3.20
2022-10-06T08:54:58.520Z,2.90
2022-10-06T08:57:34.125Z,3.07
2022-10-06T09:00:09.547Z,2.33
2022-10-06T09:02:41.974Z,3.33
2022-10-06T09:05:13.263Z,2.90
2022-10-06T09:07:52.303Z,2.80
2022-10-06T09:10:38.585Z,2.80
2022-10-06T09:13:10.868Z,2.60
2022-10-06T09:15:44.846Z,2.50
2022-10-06T09:18:22.174Z,3.20
2022-10-06T09:20:55.039Z,3.10
2022-10-06T09:23:43.895Z,2.80
2022-10-06T09:26:14.088Z,2.93
2022-10-06T09:28:46.097Z,2.43
2022-10-06T09:31:24.506Z,2.87
2022-10-06T09:33:55.539Z,2.50
2022-10-06T09:36:24.221Z,2.80
2022-10-06T09:38:55.675Z,3.27
2022-10-06T09:41:28.007Z,2.90
2022-10-06T09:43:58.607Z,2.23
2022-10-06T09:46:39.620Z,2.20
2022-10-06T09:49:16.562Z,2.27
2022-10-06T09:52:01.307Z,2.77
2022-10-06T09:54:29.846Z,2.40
2022-10-06T09:57:00.139Z,2.80
2022-10-06T09:59:39.803Z,2.47
2022-10-06T10:02:27.490Z,2.60
2022-10-06T10:04:56.935Z,2.23
2022-10-06T10:07:27.534Z,3.30
2022-10-06T10:10:16.613Z,2.73
2022-10-06T10:12:51.070Z,2.50
2022-10-06T10:15:29.363Z,2.40
2022-10-06T10:18:02.962Z,2.70
2022-10-06T10:20:35.291Z,2.23
2022-10-06T10:23:19.751Z,2.50
2022-10-06T10:26:09.041Z,2.83
2022-10-06T10:29:04.155Z,2.50
2022-10-06T10:31:40.907Z,2.67
2022-10-06T10:34:24.253Z,2.37
2022-10-06T10:36:56.743Z,2.97
2022-10-06T10:39:32.122Z,2.67
2022-10-06T10:42:03.166Z,2.10
2022-10-06T10:44:35.891Z,2.30
2022-10-06T10:47:14.410Z,2.10
2022-10-06T10:49:49.403Z,2.10
2022-10-06T10:52:21.549Z,2.30
2022-10-06T10:54:59.403Z,2.80
2022-10-06T10:57:37.439Z,2.80
2022-10-06T11:00:08.309Z,2.23
2022-10-06T11:02:38.290Z,1.93
2022-10-06T11:05:17.786Z,2.10
2022-10-06T11:07:53.879Z,2.20
2022-10-06T11:10:27.234Z,2.17
2022-10-06T11:13:12.074Z,2.53
2022-10-06T11:15:53.667Z,2.03
2022-10-06T11:18:33.826Z,2.20
2022-10-06T11:21:11.584Z,2.60
2022-10-06T11:23:50.879Z,2.27
2022-10-06T11:26:32.401Z,2.00
2022-10-06T11:29:10.733Z,2.57
2022-10-06T11:31:47.146Z,2.03
2022-10-06T11:34:16.411Z,2.60
2022-10-06T11:36:52.763Z,2.13
2022-10-06T11:39:24.798Z,2.37
2022-10-06T11:42:02.840Z,2.73
2022-10-06T11:44:38.280Z,2.43
2022-10-06T11:47:09.076Z,2.37
2022-10-06T11:49:48.175Z,2.60
2022-10-06T11:52:47.355Z,2.10
2022-10-06T11:55:22.009Z,2.67
2022-10-06T11:58:30.270Z,2.07
2022-10-06T12:01:02.179Z,2.70
2022-10-06T12:03:48.079Z,2.20
2022-10-06T12:06:56.503Z,2.00
2022-10-06T12:09:53.417Z,2.37
2022-10-06T12:12:47.772Z,2.33
2022-10-06T12:17:08.355Z,2.10
2022-10-06T12:19:00.905Z,2.70
2022-10-06T12:21:45.051Z,2.17
2022-10-06T12:24:31.216Z,2.40
2022-10-06T12:27:23.533Z,2.20
2022-10-06T12:30:01.417Z,2.40
2022-10-06T12:40:55.211Z,2.20
2022-10-06T12:43:44.974Z,2.60
2022-10-06T12:46:17.268Z,3.00
2022-10-06T12:48:54.507Z,2.50
2022-10-06T12:51:30.378Z,2.10
2022-10-06T12:54:09.735Z,1.90
2022-10-06T12:56:39.757Z,2.67
2022-10-06T12:59:25.669Z,2.10
2022-10-06T13:01:56.866Z,2.00
2022-10-06T13:04:33.750Z,2.70
2022-10-06T13:07:08.383Z,1.93
2022-10-06T13:09:37.115Z,2.40
2022-10-06T13:12:26.001Z,2.30
2022-10-06T13:15:16.476Z,1.97
2022-10-06T13:17:47.278Z,2.10
2022-10-06T13:20:37.333Z,1.97
2022-10-06T13:23:16.482Z,2.07
2022-10-06T13:25:47.387Z,2.70
2022-10-06T13:28:49.483Z,2.30
2022-10-06T13:31:24.009Z,2.10
2022-10-06T13:33:55.791Z,2.73
2022-10-06T13:36:23.932Z,2.37
2022-10-06T13:38:53.247Z,2.90
2022-10-06T13:41:26.015Z,2.10
2022-10-06T13:43:56.737Z,2.63
2022-10-06T13:46:30.824Z,2.40
2022-10-06T13:49:03.335Z,2.00
2022-10-06T13:51:33.133Z,2.97
2022-10-06T13:54:05.006Z,2.43
2022-10-06T13:56:38.901Z,2.63
2022-10-06T13:59:33.023Z,2.13
2022-10-06T14:02:21.395Z,2.63
2022-10-06T14:05:24.013Z,2.57
2022-10-06T14:07:52.679Z,2.43
2022-10-06T14:12:54.968Z,3.00
2022-10-06T14:15:26.227Z,2.27
2022-10-06T14:17:58.005Z,2.43
2022-10-06T14:20:38.859Z,2.47
2022-10-06T14:23:48.754Z,2.43
2022-10-06T14:26:18.539Z,2.50
2022-10-06T14:28:48.630Z,2.50
2022-10-06T14:31:16.773Z,2.13
2022-10-06T14:33:47.147Z,2.10
2022-10-06T14:36:21.079Z,2.43
2022-10-06T14:38:50.696Z,2.43
2022-10-06T14:41:20.371Z,2.10
2022-10-06T14:43:49.101Z,1.90
2022-10-06T14:46:17.188Z,2.37
2022-10-06T14:48:46.750Z,1.93
2022-10-06T14:51:14.805Z,2.30
2022-10-06T14:53:42.783Z,1.90
2022-10-06T14:56:14.225Z,2.20
2022-10-06T14:58:44.856Z,1.50
2022-10-06T15:01:16.621Z,1.93
2022-10-06T15:03:51.789Z,1.93
2022-10-06T15:06:37.671Z,2.40
2022-10-06T15:09:06.550Z,1.97
2022-10-06T15:11:34.863Z,1.50
2022-10-06T15:14:03.349Z,2.13
2022-10-06T15:16:34.551Z,2.20
2022-10-06T15:19:05.519Z,1.83
2022-10-06T15:21:34.330Z,2.40
2022-10-06T15:24:04.650Z,2.50
2022-10-06T15:26:50.978Z,2.43
2022-10-06T15:29:19.970Z,2.20
2022-10-06T15:31:52.872Z,2.60
2022-10-06T15:34:25.179Z,2.37
2022-10-06T15:36:54.516Z,1.77
2022-10-06T15:39:24.702Z,2.00
2022-10-06T15:41:53.556Z,2.90
2022-10-06T15:44:22.524Z,3.67
2022-10-06T15:46:52.730Z,4.73
2022-10-06T15:49:24.191Z,8.97
2022-10-06T15:51:53.675Z,5.93
2022-10-06T15:54:23.700Z,6.77
2022-10-06T15:56:53.130Z,5.13
2022-10-06T15:59:24.068Z,9.63
2022-10-06T16:01:56.175Z,6.23
2022-10-06T16:08:18.130Z,22.30
2022-10-06T16:10:50.820Z,31.10
2022-10-06T16:13:18.903Z,40.77
2022-10-06T16:15:53.708Z,39.60
2022-10-06T16:18:21.847Z,25.60
2022-10-06T16:20:54.151Z,11.80
2022-10-06T16:23:23.918Z,8.20
2022-10-06T16:30:42.182Z,5.80
2022-10-06T16:33:10.299Z,5.60
2022-10-06T16:35:38.257Z,6.10
2022-10-06T16:38:06.234Z,3.60
2022-10-06T16:40:34.194Z,3.63
2022-10-06T16:43:02.189Z,5.37
2022-10-06T16:45:30.307Z,5.70
2022-10-06T16:48:00.164Z,31.37
2022-10-06T16:50:28.204Z,197.03
2022-10-06T16:52:56.270Z,224.33
2022-10-06T16:55:24.324Z,57.43
2022-10-06T16:57:52.248Z,21.93
2022-10-06T17:00:20.394Z,11.00
2022-10-06T17:02:48.628Z,16.63
2022-10-06T17:05:18.249Z,6.43
2022-10-06T17:07:46.272Z,5.90
2022-10-06T17:10:20.612Z,5.07
2022-10-06T17:12:49.146Z,22.03
2022-10-06T17:15:17.342Z,13.60
2022-10-06T17:17:45.367Z,12.10
2022-10-06T17:20:13.948Z,6.43
2022-10-06T17:22:44.400Z,6.33
2022-10-06T17:25:14.227Z,7.13
2022-10-06T17:27:42.399Z,5.00
2022-10-06T17:30:11.689Z,4.00
2022-10-06T17:32:40.295Z,5.13
2022-10-06T17:35:09.043Z,3.63
2022-10-06T17:37:40.228Z,4.07
2022-10-06T17:40:10.148Z,5.77
2022-10-06T17:42:38.826Z,4.90
2022-10-06T17:45:08.199Z,5.10
2022-10-06T17:47:36.206Z,4.50
2022-10-06T17:50:05.001Z,4.43
2022-10-06T17:52:35.514Z,5.10
2022-10-06T17:55:03.750Z,5.73
2022-10-06T17:57:34.901Z,4.07
2022-10-06T18:00:09.798Z,4.60
2022-10-06T18:02:39.126Z,4.60
2022-10-06T18:05:08.222Z,5.87
2022-10-06T18:07:38.171Z,16.33
2022-10-06T18:10:24.678Z,33.50
2022-10-06T18:12:54.478Z,13.60
2022-10-06T18:15:22.402Z,7.67
2022-10-06T18:17:50.617Z,5.37
2022-10-06T18:20:21.649Z,4.07
2022-10-06T18:22:49.958Z,3.97
2022-10-06T18:25:21.036Z,3.63
2022-10-06T18:27:55.240Z,3.23
2022-10-06T18:30:28.343Z,3.13
2022-10-06T18:38:38.881Z,5.20
2022-10-06T18:41:09.111Z,4.93
2022-10-06T18:43:39.641Z,5.17
2022-10-06T18:46:26.185Z,8.20
2022-10-06T18:48:58.558Z,8.63
2022-10-06T18:51:30.192Z,8.93
2022-10-06T18:53:59.582Z,10.23
2022-10-06T18:56:31.244Z,8.70
2022-10-06T18:59:02.613Z,7.70
2022-10-06T19:01:31.996Z,7.70
2022-10-06T19:04:03.691Z,7.67
2022-10-06T19:06:33.481Z,8.83
2022-10-06T19:09:02.678Z,8.03
2022-10-06T19:11:51.747Z,10.10
2022-10-06T19:14:22.783Z,10.63
2022-10-06T19:16:53.387Z,9.40
2022-10-06T19:19:22.114Z,10.30
2022-10-06T19:21:52.639Z,11.50
2022-10-06T19:24:22.530Z,10.87
2022-10-06T19:26:52.340Z,13.27
2022-10-06T19:29:23.537Z,14.57
2022-10-06T19:31:54.443Z,13.67
2022-10-06T19:34:24.414Z,13.03
2022-10-06T19:36:53.758Z,13.07
2022-10-06T19:39:23.893Z,12.90
2022-10-06T19:42:10.041Z,12.60
2022-10-06T19:44:43.165Z,12.70
2022-10-06T19:47:14.577Z,12.23
2022-10-06T19:49:43.241Z,13.00
2022-10-06T19:52:12.761Z,12.57
2022-10-06T19:54:41.922Z,13.37
2022-10-06T19:57:11.382Z,13.37
2022-10-06T19:59:41.428Z,12.30
2022-10-06T20:02:10.294Z,13.23
2022-10-06T20:04:39.586Z,13.50
2022-10-06T20:07:09.113Z,14.10
2022-10-06T20:09:37.108Z,12.53
2022-10-06T20:12:06.084Z,14.93
2022-10-06T20:14:34.413Z,13.77
2022-10-06T20:17:03.845Z,13.73
2022-10-06T20:19:31.858Z,14.87
2022-10-06T20:21:59.888Z,13.90
2022-10-06T20:24:27.921Z,15.40
2022-10-06T20:26:55.933Z,14.07
2022-10-06T20:29:26.093Z,14.10
2022-10-06T20:31:56.010Z,15.30
2022-10-06T20:34:31.402Z,12.90
2022-10-06T20:37:01.868Z,15.73
2022-10-06T20:39:48.868Z,14.93
2022-10-06T20:42:16.986Z,14.40
2022-10-06T20:44:45.134Z,14.90
2022-10-06T20:47:13.994Z,16.97
2022-10-06T20:49:43.343Z,15.23
2022-10-06T20:52:14.415Z,15.00
2022-10-06T20:54:42.780Z,13.40
2022-10-06T20:57:11.082Z,13.40
2022-10-06T20:59:39.524Z,14.33
2022-10-06T21:02:07.922Z,13.50
2022-10-06T21:04:35.989Z,15.00
2022-10-06T21:07:06.220Z,13.33
2022-10-06T21:09:34.330Z,15.13
2022-10-06T21:12:04.980Z,15.20
2022-10-06T21:14:34.055Z,13.70
2022-10-06T21:17:02.044Z,15.97
2022-10-06T21:19:31.407Z,15.20
2022-10-06T21:22:00.601Z,15.50
2022-10-06T21:24:29.937Z,14.33
2022-10-06T21:26:58.235Z,14.53
2022-10-06T21:29:27.242Z,14.83
2022-10-06T21:31:55.536Z,14.37
2022-10-06T21:34:23.514Z,13.60
2022-10-06T21:36:51.598Z,11.80
2022-10-06T21:39:19.920Z,12.87
2022-10-06T21:41:49.260Z,13.30
2022-10-06T21:44:18.954Z,13.63
2022-10-06T21:46:49.069Z,13.10
2022-10-06T21:49:18.672Z,13.50
2022-10-06T21:51:48.456Z,14.10
2022-10-06T21:54:16.680Z,14.73
2022-10-06T21:56:44.689Z,14.27
2022-10-06T21:59:14.387Z,15.70
2022-10-06T22:01:44.471Z,13.60
2022-10-06T22:04:14.112Z,14.47
2022-10-06T22:06:42.986Z,13.03
2022-10-06T22:09:15.144Z,13.17
2022-10-06T22:11:43.654Z,14.67
2022-10-06T22:14:14.828Z,14.07
2022-10-06T22:16:43.593Z,14.30
2022-10-06T22:19:13.725Z,13.00
2022-10-06T22:21:43.228Z,13.27
2022-10-06T22:24:13.592Z,13.20
2022-10-06T22:26:42.736Z,14.20
2022-10-06T22:29:12.580Z,12.87
2022-10-06T22:31:44.634Z,12.73
2022-10-06T22:34:14.686Z,13.90
2022-10-06T22:36:42.769Z,12.47
2022-10-06T22:39:11.038Z,12.23
2022-10-06T22:41:39.241Z,11.70
2022-10-06T22:44:07.436Z,12.60
2022-10-06T22:46:36.926Z,10.70
2022-10-06T22:49:06.639Z,12.40
2022-10-06T22:51:34.785Z,12.00
2022-10-06T22:54:03.287Z,13.00
2022-10-06T22:56:32.820Z,10.83
2022-10-06T22:59:01.348Z,11.93
2022-10-06T23:01:30.184Z,11.00
2022-10-06T23:03:58.884Z,11.37
