createdAt,value
2019-05-30T17:54:47.013Z,21.78
2019-05-30T17:57:18.045Z,21.70
2019-05-30T17:59:47.925Z,21.95
2019-05-30T18:02:17.838Z,22.02
2019-05-30T18:04:47.688Z,21.72
2019-05-30T18:07:17.694Z,21.40
2019-05-30T18:09:47.537Z,22.05
2019-05-30T18:12:17.453Z,22.57
2019-05-30T18:14:49.689Z,22.12
2019-05-30T18:17:23.011Z,23.41
2019-05-30T18:19:53.135Z,23.57
2019-05-30T18:22:23.418Z,23.39
2019-05-30T18:24:53.534Z,24.11
2019-05-30T18:27:23.901Z,23.88
2019-05-30T18:29:53.818Z,23.68
2019-05-30T18:32:26.601Z,23.48
2019-05-30T18:34:57.433Z,23.14
2019-05-30T18:37:28.917Z,22.60
2019-05-30T18:40:00.646Z,22.50
2019-05-30T18:42:33.688Z,22.43
2019-05-30T18:45:04.922Z,22.39
2019-05-30T18:47:34.837Z,21.79
2019-05-30T18:50:06.411Z,21.83
2019-05-30T18:52:36.833Z,21.99
2019-05-30T18:55:08.239Z,21.97
2019-05-30T18:57:38.318Z,21.55
2019-05-30T19:00:09.269Z,21.35
2019-05-30T19:02:39.970Z,20.18
2019-05-30T19:05:09.944Z,20.04
2019-05-30T19:07:39.862Z,20.53
2019-05-30T19:10:09.992Z,20.66
2019-05-30T19:12:40.023Z,20.83
2019-05-30T19:15:09.936Z,20.49
2019-05-30T19:17:39.850Z,20.82
2019-05-30T19:20:10.062Z,21.00
2019-05-30T19:22:41.745Z,20.65
2019-05-30T19:25:12.036Z,20.52
2019-05-30T19:27:41.878Z,20.86
2019-05-30T19:30:12.556Z,21.06
2019-05-30T19:32:42.410Z,21.18
2019-05-30T19:35:13.583Z,21.23
2019-05-30T19:37:43.542Z,21.25
2019-05-30T19:40:14.683Z,21.32
2019-05-30T19:42:45.277Z,21.37
2019-05-30T19:45:16.114Z,21.35
2019-05-30T19:47:45.958Z,21.35
2019-05-30T19:50:15.977Z,21.33
2019-05-30T19:52:47.105Z,21.32
2019-05-30T19:55:16.953Z,21.34
2019-05-30T19:57:46.836Z,21.32
2019-05-30T20:00:18.045Z,21.34
2019-05-30T20:02:47.963Z,21.35
2019-05-30T20:05:19.598Z,21.32
2019-05-30T20:07:49.637Z,21.31
2019-05-30T20:10:19.783Z,21.36
2019-05-30T20:12:49.634Z,21.35
2019-05-30T20:15:19.779Z,21.35
2019-05-30T20:17:49.906Z,21.27
2019-05-30T20:20:20.050Z,21.29
2019-05-30T20:22:50.118Z,21.28
2019-05-30T20:25:20.404Z,21.29
2019-05-30T20:27:50.395Z,21.25
2019-05-30T20:30:20.774Z,21.27
2019-05-30T20:32:50.684Z,21.27
2019-05-30T20:35:20.631Z,21.17
2019-05-30T20:37:50.495Z,20.96
2019-05-30T20:40:21.270Z,21.06
2019-05-30T20:42:51.128Z,20.94
2019-05-30T20:45:21.104Z,20.87
2019-05-30T20:47:50.947Z,20.93
2019-05-30T20:50:21.871Z,21.00
2019-05-30T20:52:51.829Z,20.92
2019-05-30T20:55:22.237Z,20.87
2019-05-30T20:57:52.083Z,20.90
2019-05-30T21:00:25.096Z,20.97
2019-05-30T21:02:54.927Z,20.91
2019-05-30T21:05:24.780Z,20.97
2019-05-30T21:07:54.696Z,20.96
2019-05-30T21:10:24.585Z,20.89
2019-05-30T21:12:55.150Z,20.96
2019-05-30T21:15:26.240Z,20.86
2019-05-30T21:17:58.056Z,20.85
2019-05-30T21:20:27.968Z,20.25
2019-05-30T21:22:57.879Z,20.39
2019-05-30T21:25:27.726Z,20.61
2019-05-30T21:28:00.350Z,20.03
2019-05-30T21:30:30.245Z,19.61
2019-05-30T21:33:00.157Z,19.56
2019-05-30T21:35:30.042Z,19.65
2019-05-30T21:37:59.966Z,19.48
2019-05-30T21:40:29.908Z,19.80
2019-05-30T21:43:06.493Z,19.58
2019-05-30T21:45:31.480Z,19.05
2019-05-30T21:48:01.347Z,19.00
2019-05-30T21:50:31.259Z,18.99
2019-05-30T21:53:01.093Z,19.17
2019-05-30T21:55:31.026Z,19.14
2019-05-30T21:58:00.935Z,19.44
2019-05-30T22:00:50.882Z,19.42
2019-05-30T22:03:22.522Z,19.43
2019-05-30T22:05:52.375Z,19.46
2019-05-30T22:08:22.308Z,19.84
2019-05-30T22:10:52.176Z,20.10
2019-05-30T22:13:22.038Z,19.64
2019-05-30T22:15:52.197Z,19.82
2019-05-30T22:18:22.095Z,19.85
2019-05-30T22:20:52.135Z,19.87
2019-05-30T22:23:21.980Z,20.03
2019-05-30T22:25:53.047Z,19.00
2019-05-30T22:28:22.962Z,19.00
2019-05-30T22:30:52.945Z,18.90
2019-05-30T22:33:22.739Z,18.93
2019-05-30T22:35:53.332Z,18.90
2019-05-30T22:38:23.266Z,19.12
2019-05-30T22:40:54.431Z,19.41
2019-05-30T22:43:25.552Z,19.16
2019-05-30T22:45:56.748Z,19.06
2019-05-30T22:48:28.314Z,18.63
2019-05-30T22:50:59.362Z,18.56
2019-05-30T22:53:29.864Z,18.57
2019-05-30T22:55:59.770Z,18.20
2019-05-30T22:58:29.722Z,18.21
2019-05-30T23:00:59.559Z,18.39
2019-05-30T23:03:29.409Z,18.58
2019-05-30T23:05:59.265Z,18.61
2019-05-30T23:08:29.242Z,18.48
2019-05-30T23:10:59.154Z,18.49
2019-05-30T23:13:40.040Z,18.69
2019-05-30T23:16:00.550Z,18.88
2019-05-30T23:18:30.497Z,19.00
2019-05-30T23:21:00.328Z,18.85
2019-05-30T23:23:30.168Z,18.45
2019-05-30T23:26:00.047Z,18.64
2019-05-30T23:28:29.875Z,18.74
2019-05-30T23:30:59.793Z,18.79
2019-05-30T23:33:29.638Z,18.57
2019-05-30T23:35:59.485Z,18.35
2019-05-30T23:38:29.327Z,18.24
2019-05-30T23:40:59.278Z,17.99
2019-05-30T23:43:29.101Z,18.19
2019-05-30T23:45:59.634Z,18.17
2019-05-30T23:48:29.561Z,18.15
2019-05-30T23:51:00.490Z,18.35
2019-05-30T23:53:30.373Z,18.22
2019-05-30T23:56:00.617Z,18.23
2019-05-30T23:58:30.128Z,18.41
